createdAt,value
2023-03-06T00:00:55.801Z,38.96
2023-03-06T00:04:55.784Z,32.88
2023-03-06T00:08:55.732Z,33.46
2023-03-06T00:12:55.701Z,35.95
2023-03-06T00:16:55.695Z,38.90
2023-03-06T00:20:55.624Z,37.16
2023-03-06T00:24:55.810Z,36.04
2023-03-06T00:28:55.800Z,35.41
2023-03-06T00:32:55.740Z,45.19
2023-03-06T00:36:55.740Z,42.66
2023-03-06T00:40:55.678Z,36.11
2023-03-06T00:44:55.655Z,31.29
2023-03-06T00:48:55.581Z,30.90
2023-03-06T00:52:55.540Z,37.89
2023-03-06T00:56:55.525Z,41.45
2023-03-06T01:00:55.543Z,31.80
2023-03-06T01:04:55.674Z,34.38
2023-03-06T01:08:55.547Z,38.03
2023-03-06T01:12:55.755Z,35.10
2023-03-06T01:16:55.942Z,30.44
2023-03-06T01:20:56.161Z,36.92
2023-03-06T01:24:56.300Z,30.52
2023-03-06T01:28:56.501Z,41.63
2023-03-06T01:32:56.673Z,37.19
2023-03-06T01:36:56.877Z,36.06
2023-03-06T01:40:56.865Z,38.30
2023-03-06T01:44:56.960Z,36.69
2023-03-06T01:48:57.071Z,40.90
2023-03-06T01:52:57.200Z,37.98
2023-03-06T01:56:57.260Z,39.67
2023-03-06T02:00:57.301Z,40.75
2023-03-06T02:04:57.303Z,32.21
2023-03-06T02:08:57.355Z,33.11
2023-03-06T02:12:57.334Z,37.85
2023-03-06T02:16:57.447Z,44.67
2023-03-06T02:20:57.471Z,42.69
2023-03-06T02:24:57.447Z,37.71
2023-03-06T02:28:57.499Z,37.31
2023-03-06T02:32:57.570Z,42.59
2023-03-06T02:36:57.592Z,37.05
2023-03-06T02:40:57.616Z,43.26
2023-03-06T02:44:57.599Z,41.48
2023-03-06T02:48:57.599Z,43.20
2023-03-06T02:52:57.628Z,39.40
2023-03-06T02:56:57.627Z,43.08
2023-03-06T03:00:57.593Z,39.53
2023-03-06T03:04:57.619Z,40.96
2023-03-06T03:08:57.571Z,41.46
2023-03-06T03:12:57.563Z,36.43
2023-03-06T03:16:57.569Z,40.86
2023-03-06T03:20:57.531Z,37.47
2023-03-06T03:24:57.567Z,43.62
2023-03-06T03:28:57.542Z,45.64
2023-03-06T03:32:57.498Z,42.74
2023-03-06T03:36:57.517Z,36.37
2023-03-06T03:40:57.498Z,45.19
2023-03-06T03:44:57.507Z,43.61
2023-03-06T03:48:57.512Z,41.69
2023-03-06T03:52:57.489Z,42.30
2023-03-06T03:56:57.504Z,35.20
2023-03-06T04:00:57.502Z,43.70
2023-03-06T04:04:57.605Z,41.13
2023-03-06T04:08:57.556Z,42.81
2023-03-06T04:12:57.537Z,41.89
2023-03-06T04:16:57.542Z,43.39
2023-03-06T04:20:57.595Z,44.43
2023-03-06T04:24:57.603Z,42.68
2023-03-06T04:28:57.601Z,41.55
2023-03-06T04:32:57.603Z,42.94
2023-03-06T04:36:57.605Z,41.01
2023-03-06T04:40:57.648Z,45.54
2023-03-06T04:44:57.653Z,39.92
2023-03-06T04:48:57.719Z,45.30
2023-03-06T04:52:57.703Z,42.42
2023-03-06T04:56:57.746Z,41.24
2023-03-06T05:00:57.805Z,42.16
2023-03-06T05:04:57.792Z,43.63
2023-03-06T05:08:57.817Z,43.20
2023-03-06T05:12:57.865Z,42.12
2023-03-06T05:16:57.882Z,43.33
2023-03-06T05:20:57.923Z,39.80
2023-03-06T05:24:57.970Z,43.01
2023-03-06T05:28:58.012Z,42.87
2023-03-06T05:32:58.049Z,41.36
2023-03-06T05:36:58.071Z,42.96
2023-03-06T05:40:58.133Z,42.03
2023-03-06T05:44:58.177Z,44.84
2023-03-06T05:48:58.250Z,41.42
2023-03-06T05:52:58.290Z,36.13
2023-03-06T05:56:58.320Z,40.90
2023-03-06T06:00:58.391Z,40.54
2023-03-06T06:04:58.440Z,40.13
2023-03-06T06:08:58.499Z,37.90
2023-03-06T06:12:58.499Z,37.46
2023-03-06T06:16:58.570Z,40.14
2023-03-06T06:20:58.627Z,37.21
2023-03-06T06:24:58.633Z,36.45
2023-03-06T06:29:00.225Z,36.06
2023-03-06T06:32:58.771Z,37.92
2023-03-06T06:36:58.811Z,44.56
2023-03-06T06:41:33.093Z,53.71
2023-03-06T06:44:59.811Z,61.74
2023-03-06T06:48:58.807Z,81.15
2023-03-06T06:52:58.837Z,102.20
2023-03-06T06:56:59.317Z,116.77
2023-03-06T07:00:59.099Z,132.66
2023-03-06T07:05:05.648Z,138.56
2023-03-06T07:09:00.348Z,155.55
2023-03-06T07:12:59.195Z,166.65
2023-03-06T07:16:59.141Z,181.30
2023-03-06T07:21:01.275Z,190.59
2023-03-06T07:24:59.084Z,192.59
2023-03-06T07:28:59.339Z,204.38
2023-03-06T07:32:59.110Z,208.04
2023-03-06T07:36:59.340Z,220.86
2023-03-06T07:40:59.333Z,225.06
2023-03-06T07:44:59.848Z,233.80
2023-03-06T07:48:59.737Z,239.58
2023-03-06T07:52:59.845Z,238.44
2023-03-06T07:57:00.340Z,237.53
2023-03-06T08:00:59.967Z,223.78
2023-03-06T08:04:59.955Z,216.50
2023-03-06T08:08:59.989Z,209.10
2023-03-06T08:13:00.374Z,206.68
2023-03-06T08:17:00.011Z,200.01
2023-03-06T08:21:00.017Z,197.64
2023-03-06T08:25:00.360Z,196.66
2023-03-06T08:29:00.114Z,196.66
2023-03-06T08:33:00.073Z,194.43
2023-03-06T08:37:00.054Z,194.49
2023-03-06T08:41:00.380Z,191.40
2023-03-06T08:45:00.394Z,189.16
2023-03-06T08:49:00.375Z,191.24
2023-03-06T08:53:00.184Z,196.15
2023-03-06T08:57:00.247Z,190.17
2023-03-06T09:01:00.517Z,195.89
2023-03-06T09:05:00.438Z,204.89
2023-03-06T09:09:00.726Z,209.40
2023-03-06T09:13:00.624Z,201.20
2023-03-06T09:17:00.593Z,202.28
2023-03-06T09:21:00.536Z,204.16
2023-03-06T09:25:00.507Z,206.95
2023-03-06T09:29:00.468Z,210.10
2023-03-06T09:33:00.469Z,211.05
2023-03-06T09:37:00.914Z,205.33
2023-03-06T09:41:00.399Z,211.12
2023-03-06T09:45:00.397Z,206.72
2023-03-06T09:49:00.378Z,213.51
2023-03-06T09:53:00.393Z,177.49
2023-03-06T09:57:00.918Z,157.34
2023-03-06T10:01:00.489Z,138.01
2023-03-06T10:05:00.573Z,116.37
2023-03-06T10:09:00.883Z,91.01
2023-03-06T10:13:00.811Z,87.88
2023-03-06T10:17:00.910Z,70.34
2023-03-06T10:21:16.909Z,49.00
2023-03-06T10:25:02.138Z,44.23
2023-03-06T10:29:01.444Z,35.60
2023-03-06T10:33:01.120Z,25.53
2023-03-06T10:37:01.427Z,45.00
2023-03-06T10:41:01.442Z,33.93
2023-03-06T10:45:01.460Z,23.41
2023-03-06T10:49:01.417Z,31.49
2023-03-06T10:53:01.399Z,49.21
2023-03-06T10:57:01.535Z,51.98
2023-03-06T11:01:01.915Z,60.91
2023-03-06T11:05:02.037Z,66.93
2023-03-06T11:09:02.073Z,65.04
2023-03-06T11:13:02.164Z,63.41
2023-03-06T11:17:02.237Z,61.99
2023-03-06T11:21:02.384Z,62.22
2023-03-06T11:25:02.534Z,61.16
2023-03-06T11:29:02.598Z,61.71
2023-03-06T11:33:02.697Z,59.17
2023-03-06T11:37:02.949Z,59.35
2023-03-06T11:41:02.908Z,102.34
2023-03-06T11:45:03.438Z,150.08
2023-03-06T11:49:03.189Z,171.88
2023-03-06T11:53:03.450Z,172.54
2023-03-06T11:57:03.356Z,183.82
2023-03-06T12:01:03.475Z,188.84
2023-03-06T12:05:03.699Z,201.04
2023-03-06T12:09:03.576Z,205.94
2023-03-06T12:13:03.548Z,211.17
2023-03-06T12:17:03.622Z,215.00
2023-03-06T12:21:03.728Z,223.42
2023-03-06T12:25:03.818Z,226.41
2023-03-06T12:29:04.624Z,233.76
2023-03-06T12:33:04.018Z,239.85
2023-03-06T12:37:04.490Z,240.17
2023-03-06T12:41:03.937Z,241.87
2023-03-06T12:45:03.905Z,240.16
2023-03-06T12:49:03.878Z,238.76
2023-03-06T12:53:03.853Z,236.68
2023-03-06T12:57:03.826Z,239.93
2023-03-06T13:01:04.507Z,244.66
2023-03-06T13:05:03.764Z,248.96
2023-03-06T13:09:03.695Z,245.93
2023-03-06T13:13:03.631Z,243.60
2023-03-06T13:17:03.627Z,244.93
2023-03-06T13:21:03.594Z,244.20
2023-03-06T13:25:08.489Z,242.46
2023-03-06T13:29:03.495Z,241.98
2023-03-06T13:33:03.442Z,243.15
2023-03-06T13:37:03.478Z,238.56
2023-03-06T13:41:03.452Z,238.14
2023-03-06T13:45:03.398Z,233.88
2023-03-06T13:49:03.340Z,232.37
2023-03-06T13:53:03.299Z,232.30
2023-03-06T13:57:03.245Z,228.01
2023-03-06T14:01:03.217Z,221.51
2023-03-06T14:05:03.277Z,157.21
2023-03-06T14:09:03.472Z,110.87
2023-03-06T14:13:03.463Z,84.24
2023-03-06T14:17:05.076Z,110.34
2023-03-06T14:21:03.660Z,131.97
2023-03-06T14:25:03.706Z,145.48
2023-03-06T14:29:03.823Z,156.26
2023-03-06T14:33:03.706Z,169.16
2023-03-06T14:37:03.728Z,175.78
2023-03-06T14:41:03.660Z,176.17
2023-03-06T14:45:03.610Z,175.70
2023-03-06T14:49:03.579Z,179.82
2023-03-06T14:53:03.543Z,180.99
2023-03-06T14:57:03.488Z,178.83
2023-03-06T15:01:03.450Z,181.08
2023-03-06T15:05:03.514Z,183.55
2023-03-06T15:09:05.258Z,176.20
2023-03-06T15:13:03.376Z,180.29
2023-03-06T15:17:03.560Z,175.45
2023-03-06T15:21:03.275Z,176.24
2023-03-06T15:25:03.541Z,176.51
2023-03-06T15:29:09.320Z,177.04
2023-03-06T15:33:04.177Z,174.35
2023-03-06T15:37:03.151Z,178.37
2023-03-06T15:41:03.172Z,175.42
2023-03-06T15:45:03.350Z,177.67
2023-03-06T15:49:03.487Z,178.71
2023-03-06T15:53:03.636Z,174.03
2023-03-06T15:57:03.819Z,175.96
2023-03-06T16:01:04.110Z,171.89
2023-03-06T16:05:04.101Z,174.94
2023-03-06T16:09:04.220Z,173.01
2023-03-06T16:13:04.386Z,174.75
2023-03-06T16:17:04.559Z,171.78
2023-03-06T16:21:04.726Z,171.17
2023-03-06T16:25:04.880Z,171.95
2023-03-06T16:29:05.043Z,171.13
2023-03-06T16:33:05.192Z,169.90
2023-03-06T16:37:05.407Z,169.33
2023-03-06T16:41:05.528Z,169.27
2023-03-06T16:45:05.669Z,169.59
2023-03-06T16:49:05.856Z,170.08
2023-03-06T16:53:06.048Z,169.96
2023-03-06T16:57:06.197Z,169.01
2023-03-06T17:01:06.586Z,168.60
2023-03-06T17:05:06.620Z,163.31
2023-03-06T17:09:06.801Z,161.41
2023-03-06T17:13:06.988Z,163.84
2023-03-06T17:17:07.122Z,164.76
2023-03-06T17:21:07.353Z,158.65
2023-03-06T17:25:07.540Z,163.86
2023-03-06T17:29:07.749Z,164.34
2023-03-06T17:33:08.014Z,165.53
2023-03-06T17:37:08.285Z,165.37
2023-03-06T17:41:08.199Z,165.96
2023-03-06T17:45:08.121Z,159.87
2023-03-06T17:49:08.075Z,162.45
2023-03-06T17:53:08.073Z,164.36
2023-03-06T17:57:08.027Z,161.61
2023-03-06T18:01:07.994Z,161.96
2023-03-06T18:05:08.015Z,159.73
2023-03-06T18:09:07.906Z,153.05
2023-03-06T18:13:07.864Z,166.08
2023-03-06T18:17:07.932Z,161.58
2023-03-06T18:21:07.878Z,155.72
2023-03-06T18:25:07.888Z,153.15
2023-03-06T18:29:07.816Z,159.94
2023-03-06T18:33:07.778Z,161.37
2023-03-06T18:37:07.764Z,159.98
2023-03-06T18:41:07.727Z,157.34
2023-03-06T18:45:07.669Z,155.74
2023-03-06T18:49:07.615Z,154.09
2023-03-06T18:53:07.592Z,157.91
2023-03-06T18:57:07.592Z,161.40
2023-03-06T19:01:07.692Z,151.97
2023-03-06T19:05:07.800Z,154.90
2023-03-06T19:09:07.979Z,154.74
2023-03-06T19:13:08.203Z,155.06
2023-03-06T19:17:08.432Z,151.85
2023-03-06T19:21:08.659Z,151.79
2023-03-06T19:25:08.602Z,154.65
2023-03-06T19:29:08.582Z,151.31
2023-03-06T19:33:08.595Z,152.46
2023-03-06T19:37:08.491Z,147.84
2023-03-06T19:41:08.466Z,156.14
2023-03-06T19:45:08.419Z,152.88
2023-03-06T19:49:08.378Z,148.34
2023-03-06T19:53:08.359Z,156.15
2023-03-06T19:57:08.325Z,155.04
2023-03-06T20:01:08.307Z,149.83
2023-03-06T20:05:09.378Z,153.98
2023-03-06T20:09:08.237Z,144.63
2023-03-06T20:13:08.163Z,151.84
2023-03-06T20:17:08.138Z,149.79
2023-03-06T20:21:08.130Z,147.47
2023-03-06T20:25:08.054Z,150.35
2023-03-06T20:29:08.021Z,151.99
2023-03-06T20:33:07.978Z,153.05
2023-03-06T20:37:07.952Z,152.19
2023-03-06T20:41:07.898Z,144.87
2023-03-06T20:45:07.950Z,145.34
2023-03-06T20:49:07.815Z,149.96
2023-03-06T20:53:07.839Z,145.36
2023-03-06T20:57:07.771Z,147.13
2023-03-06T21:01:07.693Z,151.06
2023-03-06T21:05:07.744Z,145.95
2023-03-06T21:09:07.684Z,151.21
2023-03-06T21:13:07.601Z,148.99
2023-03-06T21:17:07.551Z,149.56
2023-03-06T21:21:07.530Z,149.56
2023-03-06T21:25:07.474Z,147.44
2023-03-06T21:29:07.457Z,144.40
2023-03-06T21:33:07.430Z,147.15
2023-03-06T21:37:07.392Z,140.66
2023-03-06T21:41:07.357Z,145.14
2023-03-06T21:45:07.359Z,148.54
2023-03-06T21:49:07.351Z,148.59
2023-03-06T21:53:07.367Z,146.56
2023-03-06T21:57:07.437Z,141.94
2023-03-06T22:01:07.365Z,139.64
2023-03-06T22:05:07.397Z,146.13
2023-03-06T22:09:07.400Z,146.26
2023-03-06T22:13:07.416Z,143.99
2023-03-06T22:17:07.391Z,144.00
2023-03-06T22:21:07.420Z,138.76
2023-03-06T22:25:07.443Z,142.95
2023-03-06T22:29:07.422Z,144.18
2023-03-06T22:33:07.401Z,144.92
2023-03-06T22:37:07.404Z,143.11
2023-03-06T22:41:07.392Z,139.61
2023-03-06T22:45:07.433Z,141.50
2023-03-06T22:49:07.432Z,143.57
2023-03-06T22:53:07.466Z,141.23
2023-03-06T22:57:07.483Z,140.98
2023-03-06T23:01:07.565Z,141.78
2023-03-06T23:05:07.521Z,136.65
2023-03-06T23:09:07.551Z,141.52
2023-03-06T23:13:07.583Z,140.92
2023-03-06T23:17:07.614Z,141.86
2023-03-06T23:21:07.634Z,140.23
2023-03-06T23:25:07.696Z,137.07
2023-03-06T23:29:07.700Z,138.49
2023-03-06T23:33:07.712Z,134.19
2023-03-06T23:37:07.740Z,138.17
2023-03-06T23:41:07.759Z,139.06
2023-03-06T23:45:07.795Z,138.39
2023-03-06T23:49:07.812Z,135.37
2023-03-06T23:53:07.866Z,136.80
2023-03-06T23:57:07.845Z,138.16
