createdAt,value
2022-11-01T00:02:07.136Z,13.50
2022-11-01T00:04:34.192Z,13.40
2022-11-01T00:07:02.213Z,13.40
2022-11-01T00:09:29.173Z,13.40
2022-11-01T00:11:55.996Z,13.40
2022-11-01T00:14:23.589Z,13.30
2022-11-01T00:16:50.716Z,13.40
2022-11-01T00:19:17.979Z,13.50
2022-11-01T00:21:44.881Z,13.50
2022-11-01T00:24:11.922Z,13.40
2022-11-01T00:26:38.880Z,13.40
2022-11-01T00:29:05.738Z,13.40
2022-11-01T00:31:35.696Z,13.50
2022-11-01T00:34:05.608Z,13.40
2022-11-01T00:36:34.012Z,13.40
2022-11-01T00:39:01.092Z,13.40
2022-11-01T00:41:28.081Z,13.50
2022-11-01T00:43:54.889Z,13.40
2022-11-01T00:46:21.701Z,13.40
2022-11-01T00:48:49.638Z,13.30
2022-11-01T00:51:16.543Z,13.30
2022-11-01T00:53:43.501Z,13.20
2022-11-01T00:56:10.375Z,13.30
2022-11-01T00:58:37.233Z,13.30
2022-11-01T01:01:07.214Z,13.20
2022-11-01T01:03:34.388Z,13.20
2022-11-01T01:06:01.425Z,13.30
2022-11-01T01:08:28.690Z,13.30
2022-11-01T01:10:55.749Z,13.30
2022-11-01T01:13:25.451Z,13.30
2022-11-01T01:15:52.587Z,13.30
2022-11-01T01:18:19.453Z,13.20
2022-11-01T01:20:46.265Z,13.20
2022-11-01T01:23:13.172Z,13.20
2022-11-01T01:25:42.533Z,13.20
2022-11-01T01:28:09.992Z,13.30
2022-11-01T01:30:41.195Z,13.30
2022-11-01T01:33:08.421Z,13.40
2022-11-01T01:35:35.278Z,13.40
2022-11-01T01:38:02.589Z,13.40
2022-11-01T01:40:30.001Z,13.40
2022-11-01T01:42:56.828Z,13.40
2022-11-01T01:45:26.816Z,13.40
2022-11-01T01:47:55.678Z,13.40
2022-11-01T01:50:31.479Z,13.50
2022-11-01T01:53:13.875Z,13.70
2022-11-01T01:56:00.601Z,13.80
2022-11-01T01:58:48.512Z,14.50
2022-11-01T02:01:15.888Z,15.30
2022-11-01T02:03:44.044Z,15.40
2022-11-01T02:06:13.675Z,15.80
2022-11-01T02:08:47.898Z,16.00
2022-11-01T02:11:17.318Z,16.10
2022-11-01T02:13:44.413Z,16.30
2022-11-01T02:16:38.669Z,16.40
2022-11-01T02:19:29.772Z,16.60
2022-11-01T02:22:12.161Z,16.60
2022-11-01T02:25:00.579Z,16.40
2022-11-01T02:27:50.386Z,16.40
2022-11-01T02:30:25.438Z,16.40
2022-11-01T02:33:15.452Z,16.50
2022-11-01T02:35:57.873Z,16.50
2022-11-01T02:38:46.591Z,16.50
2022-11-01T02:41:16.233Z,16.50
2022-11-01T02:43:48.205Z,16.70
2022-11-01T02:46:36.061Z,16.60
2022-11-01T02:49:04.374Z,16.50
2022-11-01T02:51:33.392Z,16.50
2022-11-01T02:54:08.223Z,16.50
2022-11-01T02:56:35.638Z,16.60
2022-11-01T02:59:02.503Z,16.60
2022-11-01T03:01:32.346Z,16.60
2022-11-01T03:04:02.066Z,16.70
2022-11-01T03:06:39.899Z,16.50
2022-11-01T03:09:10.951Z,16.60
2022-11-01T03:11:57.697Z,16.60
2022-11-01T03:14:46.529Z,16.60
2022-11-01T03:17:20.585Z,16.50
2022-11-01T03:19:58.827Z,16.50
2022-11-01T03:22:39.435Z,16.50
2022-11-01T03:25:34.475Z,16.40
2022-11-01T03:28:06.597Z,16.60
2022-11-01T03:30:37.377Z,16.60
2022-11-01T03:33:07.537Z,16.70
2022-11-01T03:35:40.378Z,16.70
2022-11-01T03:38:10.676Z,16.70
2022-11-01T03:40:44.805Z,16.60
2022-11-01T03:43:15.622Z,16.60
2022-11-01T03:45:46.189Z,16.60
2022-11-01T03:48:13.453Z,16.60
2022-11-01T03:50:46.295Z,16.60
2022-11-01T03:53:13.372Z,16.70
2022-11-01T03:55:40.212Z,16.70
2022-11-01T03:58:07.955Z,16.60
2022-11-01T04:00:41.052Z,16.60
2022-11-01T04:03:09.102Z,16.60
2022-11-01T04:05:37.689Z,16.60
2022-11-01T04:08:05.634Z,16.60
2022-11-01T04:10:33.257Z,16.60
2022-11-01T04:13:03.792Z,16.50
2022-11-01T04:15:49.391Z,16.50
2022-11-01T04:18:35.388Z,16.50
2022-11-01T04:21:11.638Z,16.60
2022-11-01T04:23:41.973Z,16.60
2022-11-01T04:26:12.986Z,16.60
2022-11-01T04:28:39.825Z,16.60
2022-11-01T04:31:06.867Z,16.50
2022-11-01T04:33:33.797Z,16.50
2022-11-01T04:36:08.259Z,16.40
2022-11-01T04:38:36.557Z,16.40
2022-11-01T04:41:03.895Z,16.50
2022-11-01T04:43:30.675Z,16.40
2022-11-01T04:45:58.037Z,16.30
2022-11-01T04:48:26.180Z,16.20
2022-11-01T04:50:53.011Z,16.20
2022-11-01T04:53:19.781Z,16.00
2022-11-01T04:55:46.518Z,16.10
2022-11-01T04:58:14.725Z,16.00
2022-11-01T05:00:46.574Z,16.10
2022-11-01T05:03:16.114Z,16.10
2022-11-01T05:05:42.897Z,16.10
2022-11-01T05:08:12.500Z,16.20
2022-11-01T05:10:42.132Z,16.30
2022-11-01T05:13:10.380Z,16.20
2022-11-01T05:15:39.991Z,16.10
2022-11-01T05:18:14.792Z,16.20
2022-11-01T05:20:41.645Z,16.10
2022-11-01T05:23:09.386Z,16.20
2022-11-01T05:25:38.214Z,16.30
2022-11-01T05:28:09.024Z,16.20
2022-11-01T05:30:38.680Z,16.10
2022-11-01T05:33:06.853Z,16.10
2022-11-01T05:35:35.323Z,16.10
2022-11-01T05:38:03.922Z,16.10
2022-11-01T05:40:35.047Z,16.10
2022-11-01T05:43:02.262Z,16.10
2022-11-01T05:45:32.271Z,16.10
2022-11-01T05:48:03.539Z,16.20
2022-11-01T05:50:30.374Z,16.10
2022-11-01T05:53:08.076Z,16.10
2022-11-01T05:55:36.420Z,16.00
2022-11-01T05:58:03.495Z,16.00
2022-11-01T06:00:31.336Z,16.00
2022-11-01T06:03:02.189Z,16.00
2022-11-01T06:05:30.206Z,15.90
2022-11-01T06:07:57.682Z,15.90
2022-11-01T06:10:27.680Z,15.90
2022-11-01T06:12:55.501Z,15.80
2022-11-01T06:15:22.749Z,15.80
2022-11-01T06:17:56.310Z,15.80
2022-11-01T06:20:23.506Z,15.80
2022-11-01T06:22:50.269Z,15.80
2022-11-01T06:25:17.054Z,15.80
2022-11-01T06:27:47.171Z,15.80
2022-11-01T06:30:14.174Z,15.80
2022-11-01T06:32:41.260Z,15.90
2022-11-01T06:35:09.181Z,15.90
2022-11-01T06:37:36.391Z,16.00
2022-11-01T06:40:04.221Z,16.00
2022-11-01T06:42:31.088Z,16.00
2022-11-01T06:44:58.034Z,16.00
2022-11-01T06:47:25.142Z,16.00
2022-11-01T06:49:52.140Z,16.10
2022-11-01T06:52:19.116Z,16.10
2022-11-01T06:54:49.974Z,16.20
2022-11-01T06:57:17.160Z,16.20
2022-11-01T06:59:44.179Z,16.20
2022-11-01T07:02:14.294Z,16.30
2022-11-01T07:04:41.398Z,16.20
2022-11-01T07:07:08.355Z,16.30
2022-11-01T07:09:35.875Z,16.30
2022-11-01T07:12:02.719Z,16.40
2022-11-01T07:14:30.980Z,16.40
2022-11-01T07:16:57.838Z,16.40
2022-11-01T07:19:26.952Z,16.40
2022-11-01T07:21:53.736Z,16.40
2022-11-01T07:24:22.843Z,16.40
2022-11-01T07:26:49.628Z,16.40
2022-11-01T07:29:16.948Z,16.40
2022-11-01T07:31:44.042Z,16.50
2022-11-01T07:34:10.872Z,16.50
2022-11-01T07:36:37.812Z,16.60
2022-11-01T07:39:04.816Z,16.60
2022-11-01T07:41:32.416Z,16.60
2022-11-01T07:43:59.673Z,16.60
2022-11-01T07:46:26.828Z,16.60
2022-11-01T07:48:53.764Z,16.70
2022-11-01T07:51:20.918Z,16.80
2022-11-01T07:53:47.801Z,16.80
2022-11-01T07:56:14.765Z,16.80
2022-11-01T07:58:43.474Z,16.80
2022-11-01T08:01:11.619Z,16.90
2022-11-01T08:03:38.953Z,16.90
2022-11-01T08:06:06.005Z,16.90
2022-11-01T08:08:33.131Z,16.90
2022-11-01T08:11:01.655Z,17.00
2022-11-01T08:13:29.415Z,17.00
2022-11-01T08:15:56.671Z,17.10
2022-11-01T08:18:24.441Z,17.00
2022-11-01T08:20:51.956Z,17.00
2022-11-01T08:23:21.874Z,17.00
2022-11-01T08:25:49.680Z,17.00
2022-11-01T08:28:19.567Z,17.00
2022-11-01T08:30:48.580Z,17.00
2022-11-01T08:33:16.333Z,16.90
2022-11-01T08:35:49.791Z,16.90
2022-11-01T08:38:16.760Z,16.90
2022-11-01T08:40:46.024Z,16.80
2022-11-01T08:43:12.782Z,16.80
2022-11-01T08:45:40.299Z,16.70
2022-11-01T08:48:09.086Z,16.50
2022-11-01T08:50:37.439Z,16.40
2022-11-01T08:53:13.300Z,16.20
2022-11-01T08:55:41.618Z,16.20
2022-11-01T08:58:09.755Z,16.20
2022-11-01T09:00:37.211Z,16.10
2022-11-01T09:03:06.921Z,16.10
2022-11-01T09:05:34.461Z,16.00
2022-11-01T09:08:02.707Z,15.90
2022-11-01T09:10:32.998Z,15.90
2022-11-01T09:13:01.184Z,16.00
2022-11-01T09:15:28.606Z,16.00
2022-11-01T09:17:55.387Z,16.10
2022-11-01T09:20:24.313Z,16.00
2022-11-01T09:22:52.548Z,16.20
2022-11-01T09:25:19.972Z,16.20
2022-11-01T09:27:46.739Z,16.20
2022-11-01T09:30:13.727Z,16.20
2022-11-01T09:32:40.484Z,16.20
2022-11-01T09:35:07.881Z,16.20
2022-11-01T09:37:34.818Z,16.20
2022-11-01T09:40:01.788Z,16.20
2022-11-01T09:42:35.759Z,16.10
2022-11-01T09:45:12.868Z,16.10
2022-11-01T09:47:41.650Z,16.20
2022-11-01T09:50:29.517Z,16.20
2022-11-01T09:52:57.398Z,16.20
2022-11-01T09:55:52.947Z,16.30
2022-11-01T09:58:34.075Z,16.30
2022-11-01T10:01:11.124Z,16.40
2022-11-01T10:03:56.883Z,16.40
2022-11-01T10:06:31.729Z,16.30
2022-11-01T10:09:09.786Z,16.30
2022-11-01T10:11:42.220Z,16.30
2022-11-01T10:14:17.840Z,16.40
2022-11-01T10:17:14.637Z,16.30
2022-11-01T10:19:49.935Z,16.30
2022-11-01T10:22:19.598Z,16.40
2022-11-01T10:24:51.439Z,16.40
2022-11-01T10:27:42.709Z,16.50
2022-11-01T10:30:17.422Z,16.30
2022-11-01T10:32:55.293Z,16.50
2022-11-01T10:35:44.719Z,16.50
2022-11-01T10:38:26.620Z,16.30
2022-11-01T10:41:03.862Z,16.30
2022-11-01T10:43:35.567Z,16.30
2022-11-01T10:46:07.287Z,16.30
2022-11-01T10:48:41.414Z,16.40
2022-11-01T10:51:09.789Z,16.50
2022-11-01T10:54:04.805Z,16.60
2022-11-01T10:56:36.423Z,16.70
2022-11-01T10:59:16.971Z,16.60
2022-11-01T11:01:44.934Z,16.50
2022-11-01T11:04:15.926Z,16.50
2022-11-01T11:06:43.806Z,16.60
2022-11-01T11:09:27.527Z,16.60
2022-11-01T11:11:59.995Z,16.60
2022-11-01T11:14:28.756Z,16.70
2022-11-01T11:16:57.081Z,16.70
2022-11-01T11:19:29.720Z,16.60
2022-11-01T11:21:58.210Z,16.60
2022-11-01T11:24:30.618Z,16.50
2022-11-01T11:26:58.013Z,16.50
2022-11-01T11:29:39.112Z,16.70
2022-11-01T11:32:14.732Z,16.70
2022-11-01T11:34:42.200Z,16.80
2022-11-01T11:37:19.031Z,16.70
2022-11-01T11:40:00.195Z,16.70
2022-11-01T11:42:27.293Z,16.80
2022-11-01T11:44:58.556Z,16.80
2022-11-01T11:47:28.172Z,16.70
2022-11-01T11:50:00.927Z,16.60
2022-11-01T11:52:41.180Z,16.70
2022-11-01T11:55:35.806Z,16.90
2022-11-01T11:58:14.962Z,16.80
2022-11-01T12:00:46.973Z,16.70
2022-11-01T12:03:17.412Z,16.70
2022-11-01T12:06:11.105Z,16.80
2022-11-01T12:08:48.487Z,16.80
2022-11-01T12:11:15.891Z,16.80
2022-11-01T12:14:07.632Z,16.80
2022-11-01T12:16:41.572Z,16.90
2022-11-01T12:19:23.657Z,16.80
2022-11-01T12:21:51.448Z,16.70
2022-11-01T12:24:24.560Z,16.70
2022-11-01T12:26:54.300Z,16.70
2022-11-01T12:29:51.076Z,16.70
2022-11-01T12:32:28.415Z,16.70
2022-11-01T12:35:01.193Z,16.70
2022-11-01T12:37:52.984Z,16.70
2022-11-01T12:40:28.708Z,16.60
2022-11-01T12:43:17.868Z,16.70
2022-11-01T12:45:55.319Z,16.50
2022-11-01T12:48:54.502Z,16.60
2022-11-01T12:51:35.126Z,16.70
2022-11-01T12:54:10.139Z,16.70
2022-11-01T12:56:36.892Z,16.60
2022-11-01T12:59:05.792Z,16.60
2022-11-01T13:01:50.997Z,16.80
2022-11-01T13:04:48.983Z,16.80
2022-11-01T13:07:30.980Z,16.70
2022-11-01T13:10:09.583Z,16.70
2022-11-01T13:12:39.345Z,16.70
2022-11-01T13:15:34.091Z,16.80
2022-11-01T13:18:28.710Z,16.80
2022-11-01T13:21:34.321Z,16.70
2022-11-01T13:24:16.828Z,16.80
2022-11-01T13:26:58.512Z,16.90
2022-11-01T13:29:41.178Z,16.80
2022-11-01T13:32:13.965Z,16.80
2022-11-01T13:35:10.541Z,16.70
2022-11-01T13:37:45.276Z,16.80
2022-11-01T13:40:28.118Z,16.70
2022-11-01T13:43:06.452Z,16.70
2022-11-01T13:46:03.212Z,16.60
2022-11-01T13:48:44.829Z,16.60
2022-11-01T13:51:35.532Z,16.60
2022-11-01T13:54:21.996Z,16.60
2022-11-01T13:56:57.445Z,16.50
2022-11-01T13:59:38.266Z,16.50
2022-11-01T14:02:46.139Z,16.60
2022-11-01T14:05:13.583Z,16.50
2022-11-01T14:07:43.456Z,16.60
2022-11-01T14:10:19.946Z,16.50
2022-11-01T14:13:10.803Z,16.30
2022-11-01T14:16:00.527Z,16.30
2022-11-01T14:18:27.754Z,16.30
2022-11-01T14:20:56.013Z,16.30
2022-11-01T14:23:32.429Z,16.20
2022-11-01T14:26:17.996Z,16.20
2022-11-01T14:28:57.020Z,16.20
2022-11-01T14:31:27.403Z,16.20
2022-11-01T14:33:59.950Z,16.20
2022-11-01T14:36:31.071Z,16.20
2022-11-01T14:39:06.983Z,16.10
2022-11-01T14:41:38.347Z,16.10
2022-11-01T14:44:18.972Z,16.00
2022-11-01T14:46:53.922Z,16.10
2022-11-01T14:49:33.521Z,16.00
2022-11-01T14:52:32.168Z,16.00
2022-11-01T14:55:04.319Z,15.90
2022-11-01T14:57:33.912Z,15.90
2022-11-01T15:00:23.158Z,15.90
2022-11-01T15:02:51.054Z,15.80
2022-11-01T15:05:18.140Z,15.70
2022-11-01T15:07:50.427Z,15.60
2022-11-01T15:10:17.606Z,15.60
2022-11-01T15:13:01.690Z,15.50
2022-11-01T15:15:36.215Z,15.60
2022-11-01T15:18:07.818Z,15.50
2022-11-01T15:20:41.269Z,15.50
2022-11-01T15:23:11.637Z,15.50
2022-11-01T15:25:44.115Z,15.50
2022-11-01T15:28:23.752Z,15.50
2022-11-01T15:30:57.016Z,15.40
2022-11-01T15:33:32.914Z,15.20
2022-11-01T15:36:36.913Z,15.20
2022-11-01T15:39:17.901Z,15.00
2022-11-01T15:41:44.909Z,14.90
2022-11-01T15:44:25.279Z,14.90
2022-11-01T15:46:56.120Z,14.70
2022-11-01T15:49:37.127Z,14.80
2022-11-01T15:52:17.914Z,14.90
2022-11-01T15:55:15.740Z,14.80
2022-11-01T15:57:50.940Z,14.80
2022-11-01T16:00:27.590Z,14.70
2022-11-01T16:03:05.327Z,14.60
2022-11-01T16:05:56.711Z,14.40
2022-11-01T16:08:56.150Z,14.30
2022-11-01T16:11:25.638Z,14.30
2022-11-01T16:14:07.164Z,14.30
2022-11-01T16:17:00.081Z,14.30
2022-11-01T16:19:34.098Z,14.30
2022-11-01T16:22:01.065Z,14.20
2022-11-01T16:24:28.299Z,14.20
2022-11-01T16:26:58.377Z,14.20
2022-11-01T16:29:51.433Z,14.00
2022-11-01T16:32:24.634Z,13.90
2022-11-01T16:34:51.832Z,14.10
2022-11-01T16:37:27.228Z,14.00
2022-11-01T16:39:54.403Z,13.90
2022-11-01T16:42:22.564Z,14.00
2022-11-01T16:44:54.094Z,13.90
2022-11-01T16:47:21.387Z,13.70
2022-11-01T16:49:50.800Z,13.60
2022-11-01T16:52:18.391Z,13.70
2022-11-01T16:54:48.993Z,13.70
2022-11-01T16:57:26.717Z,13.60
2022-11-01T16:59:54.735Z,13.70
2022-11-01T17:02:23.963Z,13.60
2022-11-01T17:05:20.973Z,13.60
2022-11-01T17:07:48.691Z,13.60
2022-11-01T17:10:21.192Z,13.60
2022-11-01T17:12:49.010Z,13.60
2022-11-01T17:15:15.906Z,13.50
2022-11-01T17:17:45.652Z,13.50
2022-11-01T17:20:16.643Z,13.60
2022-11-01T17:22:44.362Z,13.50
2022-11-01T17:25:16.475Z,13.50
2022-11-01T17:27:44.092Z,13.50
2022-11-01T17:30:11.449Z,13.50
2022-11-01T17:32:38.541Z,13.60
2022-11-01T17:35:06.679Z,13.50
2022-11-01T17:37:36.640Z,13.40
2022-11-01T17:40:09.248Z,13.40
2022-11-01T17:42:36.178Z,13.30
2022-11-01T17:45:02.914Z,13.40
2022-11-01T17:47:29.862Z,13.20
2022-11-01T17:49:56.732Z,13.20
2022-11-01T17:52:23.510Z,13.20
2022-11-01T17:54:50.453Z,13.30
2022-11-01T17:57:17.204Z,13.30
2022-11-01T17:59:44.014Z,13.40
2022-11-01T18:02:10.945Z,13.40
2022-11-01T18:04:38.479Z,13.50
2022-11-01T18:07:06.481Z,13.60
2022-11-01T18:09:34.704Z,13.50
2022-11-01T18:12:13.326Z,13.40
2022-11-01T18:15:22.283Z,13.40
2022-11-01T18:18:19.616Z,13.40
2022-11-01T18:21:11.556Z,13.30
2022-11-01T18:23:42.676Z,13.30
2022-11-01T18:26:19.298Z,13.30
2022-11-01T18:28:46.251Z,13.30
2022-11-01T18:31:53.966Z,13.20
2022-11-01T18:34:44.721Z,13.10
2022-11-01T18:37:34.728Z,13.20
2022-11-01T18:40:11.476Z,13.00
2022-11-01T18:42:38.677Z,13.10
2022-11-01T18:45:45.742Z,13.10
2022-11-01T18:48:26.865Z,13.10
2022-11-01T18:51:05.812Z,13.10
2022-11-01T18:53:37.013Z,12.90
2022-11-01T18:56:25.701Z,12.90
2022-11-01T18:58:53.960Z,12.80
2022-11-01T19:01:31.995Z,12.60
2022-11-01T19:04:11.244Z,12.70
2022-11-01T19:06:38.076Z,12.60
2022-11-01T19:09:24.175Z,12.70
2022-11-01T19:12:10.815Z,12.70
2022-11-01T19:14:40.154Z,12.60
2022-11-01T19:17:19.932Z,12.60
2022-11-01T19:19:47.570Z,12.70
2022-11-01T19:22:26.399Z,12.70
2022-11-01T19:24:53.608Z,12.70
2022-11-01T19:27:22.541Z,12.70
2022-11-01T19:29:55.373Z,12.70
2022-11-01T19:32:26.005Z,12.70
2022-11-01T19:34:54.509Z,12.50
2022-11-01T19:37:34.641Z,12.50
2022-11-01T19:40:12.517Z,12.40
2022-11-01T19:42:39.484Z,12.40
2022-11-01T19:45:15.109Z,12.60
2022-11-01T19:47:47.048Z,12.50
2022-11-01T19:50:23.430Z,12.50
2022-11-01T19:52:54.324Z,12.50
2022-11-01T19:55:36.751Z,12.50
2022-11-01T19:58:22.660Z,12.50
2022-11-01T20:00:52.201Z,12.40
2022-11-01T20:03:29.215Z,12.40
2022-11-01T20:05:56.859Z,12.50
2022-11-01T20:08:36.359Z,12.30
2022-11-01T20:11:03.501Z,12.30
2022-11-01T20:13:31.390Z,12.40
2022-11-01T20:15:58.215Z,12.30
2022-11-01T20:18:25.461Z,12.20
2022-11-01T20:20:54.027Z,12.20
2022-11-01T20:23:26.325Z,12.10
2022-11-01T20:25:56.709Z,12.20
2022-11-01T20:28:23.646Z,12.20
2022-11-01T20:30:53.222Z,12.10
2022-11-01T20:33:20.122Z,12.10
2022-11-01T20:35:47.807Z,12.10
2022-11-01T20:38:14.791Z,12.10
2022-11-01T20:40:41.800Z,12.00
2022-11-01T20:43:08.940Z,11.90
2022-11-01T20:45:36.193Z,12.00
2022-11-01T20:48:04.076Z,11.80
2022-11-01T20:50:31.003Z,11.90
2022-11-01T20:52:58.007Z,11.90
2022-11-01T20:55:25.178Z,11.80
2022-11-01T20:57:52.479Z,11.80
2022-11-01T21:00:19.443Z,11.60
2022-11-01T21:02:48.080Z,11.70
2022-11-01T21:05:18.072Z,11.70
2022-11-01T21:07:47.903Z,11.70
2022-11-01T21:10:44.731Z,11.70
2022-11-01T21:13:44.174Z,11.70
2022-11-01T21:16:24.303Z,11.60
2022-11-01T21:18:54.661Z,11.60
2022-11-01T21:21:36.141Z,11.70
2022-11-01T21:24:28.946Z,11.60
2022-11-01T21:30:03.480Z,11.70
2022-11-01T21:32:41.007Z,11.70
2022-11-01T21:35:20.545Z,11.60
2022-11-01T21:37:54.431Z,11.70
2022-11-01T21:40:29.293Z,11.70
2022-11-01T21:42:57.741Z,11.60
2022-11-01T21:45:32.910Z,11.60
2022-11-01T21:48:17.335Z,11.60
2022-11-01T21:50:44.122Z,11.60
2022-11-01T21:53:10.940Z,11.60
2022-11-01T21:55:37.789Z,11.60
2022-11-01T21:58:04.611Z,11.70
2022-11-01T22:00:31.512Z,11.60
2022-11-01T22:02:58.449Z,11.60
2022-11-01T22:05:25.183Z,11.70
2022-11-01T22:07:52.218Z,11.70
2022-11-01T22:10:19.210Z,11.60
2022-11-01T22:12:45.966Z,11.70
2022-11-01T22:15:14.169Z,11.70
2022-11-01T22:17:40.981Z,11.70
2022-11-01T22:20:08.211Z,11.70
2022-11-01T22:22:35.096Z,11.60
2022-11-01T22:25:01.923Z,11.60
2022-11-01T22:27:28.861Z,11.60
2022-11-01T22:29:55.622Z,11.50
2022-11-01T22:32:22.375Z,11.50
2022-11-01T22:34:49.162Z,11.60
2022-11-01T22:37:16.123Z,11.60
2022-11-01T22:39:43.339Z,11.60
2022-11-01T22:42:13.011Z,11.50
2022-11-01T22:44:42.287Z,11.50
2022-11-01T22:47:21.866Z,11.60
2022-11-01T22:49:54.397Z,11.60
2022-11-01T22:52:29.261Z,11.60
2022-11-01T22:55:11.403Z,11.70
2022-11-01T22:57:47.860Z,11.60
2022-11-01T23:00:27.203Z,11.50
2022-11-01T23:02:59.798Z,11.50
2022-11-01T23:05:26.858Z,11.50
2022-11-01T23:08:01.021Z,11.50
2022-11-01T23:10:30.790Z,11.50
2022-11-01T23:13:31.189Z,11.50
2022-11-01T23:16:01.233Z,11.40
2022-11-01T23:18:33.482Z,11.40
2022-11-01T23:21:02.163Z,11.40
2022-11-01T23:23:29.373Z,11.40
2022-11-01T23:25:59.428Z,11.40
2022-11-01T23:28:27.865Z,11.50
2022-11-01T23:30:56.374Z,11.50
2022-11-01T23:33:28.067Z,11.50
2022-11-01T23:35:58.053Z,11.50
2022-11-01T23:38:39.906Z,11.50
2022-11-01T23:41:21.588Z,11.60
2022-11-01T23:43:49.212Z,11.70
2022-11-01T23:46:16.074Z,11.80
2022-11-01T23:48:44.551Z,11.90
2022-11-01T23:51:21.549Z,11.90
2022-11-01T23:53:52.792Z,12.00
2022-11-01T23:56:20.958Z,11.80
2022-11-01T23:58:59.237Z,11.90
