createdAt,value
2022-09-20T00:00:13.662Z,100811.50
2022-09-20T00:01:21.083Z,100804.19
2022-09-20T00:02:22.632Z,100805.88
2022-09-20T00:03:24.119Z,100810.66
2022-09-20T00:04:25.570Z,100810.66
2022-09-20T00:05:27.102Z,100818.25
2022-09-20T00:06:29.326Z,100815.44
2022-09-20T00:07:30.910Z,100813.78
2022-09-20T00:08:32.440Z,100815.75
2022-09-20T00:09:33.986Z,100804.78
2022-09-20T00:10:39.378Z,100800.03
2022-09-20T00:11:40.874Z,100808.44
2022-09-20T00:12:42.344Z,100815.19
2022-09-20T00:13:44.381Z,100816.03
2022-09-20T00:14:45.886Z,100814.34
2022-09-20T00:15:47.354Z,100818.31
2022-09-20T00:16:48.859Z,100819.69
2022-09-20T00:17:50.655Z,100812.69
2022-09-20T00:18:52.607Z,100819.97
2022-09-20T00:19:54.096Z,100808.72
2022-09-20T00:20:55.578Z,100814.34
2022-09-20T00:21:57.023Z,100814.34
2022-09-20T00:22:58.531Z,100813.81
2022-09-20T00:24:00.061Z,100811.00
2022-09-20T00:25:01.603Z,100811.00
2022-09-20T00:26:03.457Z,100812.09
2022-09-20T00:27:04.954Z,100810.41
2022-09-20T00:28:06.523Z,100818.84
2022-09-20T00:29:07.981Z,100819.69
2022-09-20T00:30:09.769Z,100818.84
2022-09-20T00:31:11.265Z,100814.06
2022-09-20T00:32:12.789Z,100822.50
2022-09-20T00:33:14.368Z,100818.84
2022-09-20T00:34:50.933Z,100818.84
2022-09-20T00:35:52.406Z,100817.19
2022-09-20T00:36:53.986Z,100809.88
2022-09-20T00:37:55.510Z,100820.28
2022-09-20T00:38:57.564Z,100816.63
2022-09-20T00:39:59.042Z,100816.63
2022-09-20T00:41:00.538Z,100814.94
2022-09-20T00:42:02.068Z,100821.72
2022-09-20T00:43:03.530Z,100818.06
2022-09-20T00:44:23.627Z,100813.28
2022-09-20T00:45:28.769Z,100820.88
2022-09-20T00:46:33.326Z,100816.38
2022-09-20T00:47:44.693Z,100821.72
2022-09-20T00:48:46.369Z,100819.19
2022-09-20T00:49:48.139Z,100822.84
2022-09-20T00:50:51.132Z,100815.53
2022-09-20T00:51:55.362Z,100820.03
2022-09-20T00:53:17.091Z,100819.19
2022-09-20T00:54:20.506Z,100822.84
2022-09-20T00:55:22.285Z,100818.34
2022-09-20T00:56:27.947Z,100821.72
2022-09-20T00:57:35.147Z,100816.38
2022-09-20T00:58:37.953Z,100820.03
2022-09-20T00:59:40.226Z,100815.25
2022-09-20T01:00:42.294Z,100817.22
2022-09-20T01:01:44.420Z,100818.34
2022-09-20T01:02:46.952Z,100817.75
2022-09-20T01:03:48.977Z,100810.16
2022-09-20T01:04:50.431Z,100820.59
2022-09-20T01:05:52.070Z,100810.16
2022-09-20T01:06:54.015Z,100808.22
2022-09-20T01:07:55.470Z,100820.31
2022-09-20T01:08:57.291Z,100820.59
2022-09-20T01:09:58.726Z,100813.84
2022-09-20T01:11:00.223Z,100817.75
2022-09-20T01:12:02.479Z,100819.47
2022-09-20T01:13:05.655Z,100819.47
2022-09-20T01:14:07.254Z,100820.59
2022-09-20T01:15:08.998Z,100814.94
2022-09-20T01:16:10.470Z,100819.75
2022-09-20T01:17:11.994Z,100818.06
2022-09-20T01:18:13.487Z,100822.84
2022-09-20T01:19:35.686Z,100820.03
2022-09-20T01:20:38.880Z,100818.31
2022-09-20T01:21:40.415Z,100812.69
2022-09-20T01:22:47.706Z,100819.44
2022-09-20T01:23:49.130Z,100814.66
2022-09-20T01:25:00.407Z,100813.81
2022-09-20T01:26:20.248Z,100822.56
2022-09-20T01:27:23.415Z,100821.72
2022-09-20T01:28:25.078Z,100824.81
2022-09-20T01:29:29.596Z,100823.97
2022-09-20T01:30:38.005Z,100820.63
2022-09-20T01:31:42.028Z,100827.38
2022-09-20T01:33:02.676Z,100816.41
2022-09-20T01:34:05.315Z,100817.81
2022-09-20T01:35:06.990Z,100815.00
2022-09-20T01:36:08.516Z,100822.59
2022-09-20T01:37:28.527Z,100827.38
2022-09-20T01:38:34.407Z,100821.75
2022-09-20T01:39:36.681Z,100824.84
2022-09-20T01:40:50.309Z,100818.38
2022-09-20T01:41:51.986Z,100818.38
2022-09-20T01:42:58.905Z,100817.56
2022-09-20T01:44:10.063Z,100819.81
2022-09-20T01:45:17.509Z,100815.59
2022-09-20T01:46:22.329Z,100819.56
2022-09-20T01:47:42.569Z,100817.88
2022-09-20T01:48:44.248Z,100824.63
2022-09-20T01:49:51.621Z,100815.06
2022-09-20T01:51:05.275Z,100814.22
2022-09-20T01:52:15.734Z,100827.44
2022-09-20T01:53:35.701Z,100820.13
2022-09-20T01:54:37.129Z,100816.47
2022-09-20T01:55:49.411Z,100822.94
2022-09-20T01:56:57.501Z,100822.97
2022-09-20T01:58:17.505Z,100817.34
2022-09-20T01:59:24.472Z,100820.72
2022-09-20T02:00:26.646Z,100817.34
2022-09-20T02:01:46.707Z,100819.31
2022-09-20T02:03:00.107Z,100824.69
2022-09-20T02:04:14.035Z,100821.03
2022-09-20T02:05:15.437Z,100821.31
2022-09-20T02:06:16.850Z,100820.75
2022-09-20T02:07:21.122Z,100827.50
2022-09-20T02:08:37.475Z,100821.88
2022-09-20T02:09:46.383Z,100827.78
2022-09-20T02:10:47.930Z,100825.25
2022-09-20T02:12:08.246Z,100821.03
2022-09-20T02:13:29.295Z,100820.19
2022-09-20T02:14:43.022Z,100826.13
2022-09-20T02:15:47.532Z,100826.41
2022-09-20T02:16:54.705Z,100821.91
2022-09-20T02:18:02.035Z,100820.22
2022-09-20T02:19:15.518Z,100826.38
2022-09-20T02:20:35.858Z,100834.81
2022-09-20T02:21:37.483Z,100829.78
2022-09-20T02:22:41.581Z,100825.28
2022-09-20T02:23:52.668Z,100826.41
2022-09-20T02:25:03.396Z,100817.44
2022-09-20T02:26:05.069Z,100805.34
2022-09-20T02:27:24.901Z,100831.22
2022-09-20T02:28:45.080Z,100832.59
2022-09-20T02:29:48.718Z,100823.59
2022-09-20T02:30:50.142Z,100823.91
2022-09-20T02:31:55.857Z,100824.19
2022-09-20T02:33:06.667Z,100821.38
2022-09-20T02:34:26.595Z,100830.09
2022-09-20T02:35:54.383Z,100831.50
2022-09-20T02:36:59.368Z,100831.78
2022-09-20T02:38:07.021Z,100831.19
2022-09-20T02:39:20.712Z,100825.88
2022-09-20T02:40:40.786Z,100829.81
2022-09-20T02:41:55.662Z,100824.47
2022-09-20T02:43:15.908Z,100831.50
2022-09-20T02:44:28.834Z,100835.44
2022-09-20T02:45:34.359Z,100836.00
2022-09-20T02:46:35.808Z,100831.50
2022-09-20T02:47:37.934Z,100838.22
2022-09-20T02:48:43.502Z,100834.84
2022-09-20T02:50:13.845Z,100835.94
2022-09-20T02:51:21.386Z,100828.94
2022-09-20T02:52:28.071Z,100826.41
2022-09-20T02:53:48.060Z,100832.03
2022-09-20T02:55:00.894Z,100823.06
2022-09-20T02:56:08.722Z,100825.31
2022-09-20T02:57:26.724Z,100827.81
2022-09-20T02:58:31.115Z,100829.78
2022-09-20T02:59:35.716Z,100829.50
2022-09-20T03:00:42.283Z,100832.59
2022-09-20T03:01:52.708Z,100828.09
2022-09-20T03:03:08.839Z,100833.16
2022-09-20T03:04:10.349Z,100837.94
2022-09-20T03:05:26.052Z,100829.75
2022-09-20T03:06:30.211Z,100831.16
2022-09-20T03:07:37.343Z,100835.94
2022-09-20T03:08:57.411Z,100837.91
2022-09-20T03:10:15.336Z,100833.41
2022-09-20T03:11:27.434Z,100825.84
2022-09-20T03:12:37.942Z,100830.91
2022-09-20T03:13:42.531Z,100834.78
2022-09-20T03:14:49.955Z,100835.34
2022-09-20T03:16:00.518Z,100839.84
2022-09-20T03:17:04.635Z,100841.25
2022-09-20T03:18:14.941Z,100833.09
2022-09-20T03:19:28.466Z,100838.16
2022-09-20T03:20:29.924Z,100840.09
2022-09-20T03:21:34.407Z,100846.56
2022-09-20T03:22:38.648Z,100833.66
2022-09-20T03:23:52.237Z,100851.34
2022-09-20T03:25:12.323Z,100843.75
2022-09-20T03:26:32.333Z,100851.56
2022-09-20T03:27:42.130Z,100843.72
2022-09-20T03:28:49.577Z,100849.91
2022-09-20T03:30:01.007Z,100849.34
2022-09-20T03:31:05.549Z,100859.16
2022-09-20T03:32:25.895Z,100858.31
2022-09-20T03:33:27.318Z,100864.75
2022-09-20T03:34:47.599Z,100858.31
2022-09-20T03:36:10.951Z,100861.41
2022-09-20T03:37:18.511Z,100864.47
2022-09-20T03:38:35.334Z,100858.03
2022-09-20T03:39:39.710Z,100853.53
2022-09-20T03:40:47.387Z,100853.78
2022-09-20T03:41:58.040Z,100862.47
2022-09-20T03:43:14.858Z,100860.22
2022-09-20T03:44:16.281Z,100856.59
2022-09-20T03:45:30.377Z,100854.91
2022-09-20T03:46:31.830Z,100850.41
2022-09-20T03:47:42.861Z,100846.75
2022-09-20T03:48:44.400Z,100845.63
2022-09-20T03:49:52.998Z,100848.41
2022-09-20T03:51:12.848Z,100848.41
2022-09-20T03:52:29.923Z,100843.06
2022-09-20T03:53:31.396Z,100841.66
2022-09-20T03:54:51.818Z,100845.28
2022-09-20T03:55:59.047Z,100847.50
2022-09-20T03:57:00.615Z,100841.06
2022-09-20T03:58:09.181Z,100844.72
2022-09-20T03:59:10.756Z,100843.59
2022-09-20T04:00:15.155Z,100839.66
2022-09-20T04:01:16.681Z,100840.78
2022-09-20T04:02:18.227Z,100837.97
2022-09-20T04:03:25.076Z,100836.84
2022-09-20T04:04:32.381Z,100835.19
2022-09-20T04:05:33.841Z,100836.28
2022-09-20T04:06:38.050Z,100831.53
2022-09-20T04:08:12.445Z,100834.34
2022-09-20T04:09:13.873Z,100843.03
2022-09-20T04:10:17.128Z,100843.88
2022-09-20T04:11:21.355Z,100848.63
2022-09-20T04:12:30.821Z,100838.25
2022-09-20T04:13:39.572Z,100845.53
2022-09-20T04:14:41.545Z,100849.47
2022-09-20T04:16:01.395Z,100848.63
2022-09-20T04:17:11.855Z,100855.34
2022-09-20T04:18:28.361Z,100848.06
2022-09-20T04:19:33.187Z,100856.47
2022-09-20T04:20:55.443Z,100849.19
2022-09-20T04:21:57.534Z,100854.78
2022-09-20T04:23:00.702Z,100853.09
2022-09-20T04:24:07.933Z,100857.59
2022-09-20T04:25:17.465Z,100850.31
2022-09-20T04:26:21.235Z,100853.94
2022-09-20T04:27:24.034Z,100855.31
2022-09-20T04:28:26.924Z,100862.59
2022-09-20T04:30:00.829Z,100860.06
2022-09-20T04:31:14.333Z,100863.16
2022-09-20T04:32:16.121Z,100855.81
2022-09-20T04:33:20.917Z,100869.00
2022-09-20T04:34:48.800Z,100863.66
2022-09-20T04:36:27.677Z,100861.41
2022-09-20T04:37:33.463Z,100867.31
2022-09-20T04:38:35.795Z,100859.72
2022-09-20T04:39:43.052Z,100867.53
2022-09-20T04:40:56.358Z,100861.94
2022-09-20T04:42:16.692Z,100868.41
2022-09-20T04:43:36.762Z,100864.75
2022-09-20T04:44:50.135Z,100869.25
2022-09-20T04:45:57.941Z,100865.34
2022-09-20T04:47:00.014Z,100870.94
2022-09-20T04:48:20.279Z,100875.94
2022-09-20T04:49:39.454Z,100866.47
2022-09-20T04:50:49.714Z,100867.31
2022-09-20T04:51:54.390Z,100872.91
2022-09-20T04:53:15.221Z,100871.78
2022-09-20T04:54:34.794Z,100875.44
2022-09-20T04:55:56.137Z,100876.28
2022-09-20T04:57:05.695Z,100871.50
2022-09-20T04:58:30.506Z,100883.56
2022-09-20T04:59:40.876Z,100874.03
2022-09-20T05:01:01.054Z,100878.81
2022-09-20T05:02:12.621Z,100867.59
2022-09-20T05:03:24.558Z,100881.59
2022-09-20T05:04:40.561Z,100888.91
2022-09-20T05:05:48.027Z,100885.25
2022-09-20T05:06:52.507Z,100886.09
2022-09-20T05:08:14.245Z,100891.69
2022-09-20T05:09:21.894Z,100884.41
2022-09-20T05:10:34.962Z,100883.28
2022-09-20T05:11:56.594Z,100892.53
2022-09-20T05:13:05.349Z,100887.78
2022-09-20T05:14:25.275Z,100889.47
2022-09-20T05:15:34.188Z,100895.06
2022-09-20T05:16:47.029Z,100895.94
2022-09-20T05:17:51.901Z,100894.81
2022-09-20T05:18:56.419Z,100891.75
2022-09-20T05:20:09.978Z,100905.75
2022-09-20T05:21:14.604Z,100895.16
2022-09-20T05:22:36.339Z,100906.94
2022-09-20T05:23:43.995Z,100897.41
2022-09-20T05:25:07.329Z,100891.78
2022-09-20T05:26:08.961Z,100895.16
2022-09-20T05:27:10.973Z,100896.84
2022-09-20T05:28:15.609Z,100892.09
2022-09-20T05:29:23.354Z,100892.94
2022-09-20T05:30:24.807Z,100896.00
2022-09-20T05:31:33.909Z,100902.47
2022-09-20T05:32:44.675Z,100896.84
2022-09-20T05:34:05.829Z,100894.63
2022-09-20T05:35:22.795Z,100895.47
2022-09-20T05:36:34.681Z,100892.38
2022-09-20T05:37:55.469Z,100896.63
2022-09-20T05:39:09.302Z,100899.66
2022-09-20T05:40:12.050Z,100899.41
2022-09-20T05:41:19.721Z,100899.16
2022-09-20T05:42:24.625Z,100896.91
2022-09-20T05:43:36.000Z,100898.59
2022-09-20T05:44:37.441Z,100902.81
2022-09-20T05:45:57.867Z,100900.56
2022-09-20T05:47:11.679Z,100904.78
2022-09-20T05:48:14.196Z,100898.91
2022-09-20T05:49:34.537Z,100905.09
2022-09-20T05:50:42.249Z,100903.69
2022-09-20T05:51:43.906Z,100907.06
2022-09-20T05:52:45.510Z,100912.69
2022-09-20T05:54:01.564Z,100906.78
2022-09-20T05:55:14.630Z,100912.97
2022-09-20T05:56:28.526Z,100910.75
2022-09-20T05:57:48.865Z,100912.44
2022-09-20T05:59:25.927Z,100911.03
2022-09-20T06:00:29.760Z,100911.59
2022-09-20T06:01:33.991Z,100910.75
2022-09-20T06:02:54.238Z,100908.81
2022-09-20T06:03:59.712Z,100910.50
2022-09-20T06:05:09.895Z,100914.41
2022-09-20T06:06:32.758Z,100916.66
2022-09-20T06:07:39.354Z,100919.47
2022-09-20T06:08:59.634Z,100918.91
2022-09-20T06:10:13.389Z,100921.47
2022-09-20T06:11:21.978Z,100921.47
2022-09-20T06:12:38.603Z,100922.03
2022-09-20T06:14:18.254Z,100921.75
2022-09-20T06:15:21.500Z,100919.50
2022-09-20T06:16:28.521Z,100918.13
2022-09-20T06:17:32.920Z,100927.09
2022-09-20T06:18:34.384Z,100924.88
2022-09-20T06:19:35.783Z,100917.03
2022-09-20T06:20:43.067Z,100926.00
2022-09-20T06:21:50.486Z,100928.53
2022-09-20T06:22:54.430Z,100929.66
2022-09-20T06:23:59.027Z,100922.38
2022-09-20T06:25:09.728Z,100930.81
2022-09-20T06:26:14.872Z,100924.06
2022-09-20T06:27:22.021Z,100918.19
2022-09-20T06:28:24.544Z,100926.31
2022-09-20T06:29:29.718Z,100904.13
2022-09-20T06:30:31.723Z,100929.69
2022-09-20T06:31:33.227Z,100926.59
2022-09-20T06:32:34.763Z,100933.06
2022-09-20T06:33:40.475Z,100930.81
2022-09-20T06:34:42.027Z,100925.78
2022-09-20T06:35:45.456Z,100931.13
2022-09-20T06:37:06.940Z,100933.66
2022-09-20T06:38:45.398Z,100931.41
2022-09-20T06:40:14.611Z,100928.31
2022-09-20T06:41:28.155Z,100930.84
2022-09-20T06:42:29.724Z,100933.09
2022-09-20T06:43:31.586Z,100932.00
2022-09-20T06:44:33.047Z,100929.75
2022-09-20T06:45:34.770Z,100930.59
2022-09-20T06:46:36.309Z,100921.88
2022-09-20T06:47:38.902Z,100926.94
2022-09-20T06:48:40.495Z,100930.34
2022-09-20T06:49:42.466Z,100922.47
2022-09-20T06:50:45.401Z,100936.81
2022-09-20T06:51:47.149Z,100929.81
2022-09-20T06:52:49.281Z,100940.47
2022-09-20T06:53:50.803Z,100930.91
2022-09-20T06:54:54.166Z,100934.03
2022-09-20T06:55:55.626Z,100926.16
2022-09-20T06:56:57.259Z,100936.00
2022-09-20T06:57:58.751Z,100927.28
2022-09-20T06:59:00.218Z,100937.13
2022-09-20T07:00:02.337Z,100928.13
2022-09-20T07:01:03.898Z,100927.84
2022-09-20T07:02:05.474Z,100932.06
2022-09-20T07:03:07.163Z,100925.88
2022-09-20T07:04:09.723Z,100924.19
2022-09-20T07:05:13.719Z,100920.00
2022-09-20T07:06:19.794Z,100927.56
2022-09-20T07:07:21.395Z,100923.91
2022-09-20T07:08:22.938Z,100924.19
2022-09-20T07:09:24.363Z,100928.97
2022-09-20T07:10:28.057Z,100929.22
2022-09-20T07:11:29.872Z,100932.06
2022-09-20T07:12:33.977Z,100927.53
2022-09-20T07:13:36.146Z,100935.13
2022-09-20T07:14:37.735Z,100930.63
2022-09-20T07:15:39.222Z,100928.94
2022-09-20T07:16:40.784Z,100929.75
2022-09-20T07:17:45.254Z,100928.06
2022-09-20T07:18:46.935Z,100932.00
2022-09-20T07:19:48.399Z,100932.81
2022-09-20T07:20:49.953Z,100934.81
2022-09-20T07:21:51.460Z,100933.41
2022-09-20T07:22:53.680Z,100938.16
2022-09-20T07:23:55.283Z,100933.94
2022-09-20T07:24:56.819Z,100936.19
2022-09-20T07:26:00.709Z,100939.84
2022-09-20T07:27:02.737Z,100946.03
2022-09-20T07:28:04.272Z,100932.78
2022-09-20T07:29:07.799Z,100937.28
2022-09-20T07:30:10.401Z,100944.31
2022-09-20T07:31:11.882Z,100940.34
2022-09-20T07:32:13.386Z,100955.00
2022-09-20T07:33:21.552Z,100945.44
2022-09-20T07:34:23.042Z,100952.16
2022-09-20T07:35:25.151Z,100948.22
2022-09-20T07:36:26.602Z,100948.47
2022-09-20T07:37:28.105Z,100954.09
2022-09-20T07:38:29.584Z,100953.81
2022-09-20T07:39:31.059Z,100955.50
2022-09-20T07:40:32.641Z,100958.06
2022-09-20T07:41:34.137Z,100962.56
2022-09-20T07:42:35.576Z,100957.75
2022-09-20T07:43:37.134Z,100966.75
2022-09-20T07:44:42.293Z,100959.16
2022-09-20T07:45:43.734Z,100957.72
2022-09-20T07:46:48.040Z,100962.22
2022-09-20T07:47:49.785Z,100953.78
2022-09-20T07:48:51.424Z,100959.97
2022-09-20T07:49:53.074Z,100959.13
2022-09-20T07:50:55.422Z,100960.81
2022-09-20T07:51:56.965Z,100968.13
2022-09-20T07:52:58.474Z,100974.63
2022-09-20T07:54:00.026Z,100977.97
2022-09-20T07:55:01.520Z,100976.00
2022-09-20T07:56:03.110Z,100974.03
2022-09-20T07:57:05.681Z,100971.75
2022-09-20T07:58:07.170Z,100974.59
2022-09-20T07:59:10.227Z,100968.66
2022-09-20T08:00:11.843Z,100974.00
2022-09-20T08:01:16.165Z,100972.88
2022-09-20T08:02:17.753Z,100976.22
2022-09-20T08:03:19.881Z,100976.22
2022-09-20T08:04:21.326Z,100968.38
2022-09-20T08:05:22.760Z,100972.88
2022-09-20T08:06:24.291Z,100973.69
2022-09-20T08:07:25.714Z,100974.25
2022-09-20T08:08:27.570Z,100971.97
2022-09-20T08:09:29.012Z,100970.84
2022-09-20T08:10:31.069Z,100971.41
2022-09-20T08:11:32.606Z,100977.56
2022-09-20T08:14:11.334Z,100974.47
2022-09-20T08:15:12.843Z,100972.72
2022-09-20T08:16:14.742Z,100968.22
2022-09-20T08:17:16.393Z,100974.97
2022-09-20T08:18:17.886Z,100976.03
2022-09-20T08:19:20.567Z,100976.03
2022-09-20T08:20:22.029Z,100974.63
2022-09-20T08:21:24.050Z,100972.63
2022-09-20T08:22:25.533Z,100969.78
2022-09-20T08:23:26.999Z,100966.97
2022-09-20T08:24:28.499Z,100973.13
2022-09-20T08:25:29.963Z,100966.06
2022-09-20T08:26:31.725Z,100983.22
2022-09-20T08:27:33.303Z,100972.50
2022-09-20T08:28:34.781Z,100976.44
2022-09-20T08:29:36.470Z,100975.53
2022-09-20T08:30:37.898Z,100976.94
2022-09-20T08:31:40.206Z,100972.41
2022-09-20T08:32:41.918Z,100973.78
2022-09-20T08:33:43.466Z,100980.81
2022-09-20T08:34:49.360Z,100974.56
2022-09-20T08:35:51.007Z,100982.16
2022-09-20T08:36:56.511Z,100971.72
2022-09-20T08:39:57.150Z,100976.53
2022-09-20T08:40:40.965Z,100980.69
2022-09-20T08:41:43.826Z,100984.63
2022-09-20T08:42:45.367Z,100985.19
2022-09-20T08:43:46.891Z,100981.78
2022-09-20T08:44:59.998Z,100980.91
2022-09-20T08:46:05.488Z,100986.53
2022-09-20T08:47:09.885Z,100983.97
2022-09-20T08:48:14.441Z,100981.94
2022-09-20T08:49:28.159Z,100983.88
2022-09-20T08:50:29.603Z,100988.38
2022-09-20T08:51:32.554Z,100987.78
2022-09-20T08:52:36.915Z,100993.69
2022-09-20T08:53:40.354Z,100988.81
2022-09-20T08:54:43.525Z,100991.06
2022-09-20T08:55:44.975Z,100993.31
2022-09-20T08:56:48.282Z,100998.28
2022-09-20T08:57:50.678Z,100980.19
2022-09-20T08:58:53.190Z,100987.13
2022-09-20T08:59:54.775Z,100991.84
2022-09-20T09:00:58.242Z,100986.59
2022-09-20T09:02:00.029Z,100989.78
2022-09-20T09:03:04.350Z,100982.22
2022-09-20T09:04:11.699Z,100980.94
2022-09-20T09:05:26.359Z,100973.91
2022-09-20T09:06:27.867Z,100981.41
2022-09-20T09:07:29.306Z,100975.66
2022-09-20T09:08:37.560Z,100981.47
2022-09-20T09:09:41.264Z,100980.22
2022-09-20T09:10:43.575Z,100980.75
2022-09-20T09:11:46.211Z,100971.66
2022-09-20T09:12:48.821Z,100964.88
2022-09-20T09:14:30.150Z,100972.72
2022-09-20T09:15:33.085Z,100967.53
2022-09-20T09:16:36.276Z,100968.25
2022-09-20T09:17:37.959Z,100969.25
2022-09-20T09:18:39.767Z,100970.94
2022-09-20T09:19:51.380Z,100972.84
2022-09-20T09:20:52.923Z,100971.00
2022-09-20T09:22:01.484Z,100975.00
2022-09-20T09:23:06.806Z,100964.84
2022-09-20T09:24:13.804Z,100970.72
2022-09-20T09:25:16.917Z,100966.66
2022-09-20T09:26:24.554Z,100976.19
2022-09-20T09:27:26.431Z,100965.38
2022-09-20T09:28:31.646Z,100974.41
2022-09-20T09:29:34.980Z,100969.91
2022-09-20T09:30:36.581Z,100965.06
2022-09-20T09:31:39.662Z,100972.72
2022-09-20T09:32:41.345Z,100964.56
2022-09-20T09:33:43.287Z,100970.84
2022-09-20T09:34:44.737Z,100966.03
2022-09-20T09:35:54.824Z,100956.16
2022-09-20T09:36:56.575Z,100969.81
2022-09-20T09:37:58.995Z,100963.59
2022-09-20T09:39:19.433Z,100968.41
2022-09-20T09:40:21.127Z,100964.53
2022-09-20T09:41:26.554Z,100956.34
2022-09-20T09:42:28.917Z,100967.47
2022-09-20T09:43:33.010Z,100963.25
2022-09-20T09:44:35.505Z,100961.06
2022-09-20T09:45:38.608Z,100954.88
2022-09-20T09:46:40.348Z,100963.47
2022-09-20T09:47:41.822Z,100960.09
2022-09-20T09:48:43.456Z,100965.84
2022-09-20T09:50:00.346Z,100966.16
2022-09-20T09:51:11.218Z,100962.59
2022-09-20T09:52:18.125Z,100961.53
2022-09-20T09:53:21.492Z,100964.34
2022-09-20T09:54:22.950Z,100966.31
2022-09-20T09:55:27.242Z,100955.00
2022-09-20T09:56:28.710Z,100957.53
2022-09-20T09:57:36.583Z,100959.53
2022-09-20T09:59:04.358Z,100964.69
2022-09-20T10:00:19.471Z,100964.19
2022-09-20T10:01:39.538Z,100966.41
2022-09-20T10:02:56.375Z,100962.56
2022-09-20T10:04:02.526Z,100962.06
2022-09-20T10:05:12.115Z,100949.63
2022-09-20T10:06:15.187Z,100953.88
2022-09-20T10:07:43.073Z,100953.06
2022-09-20T10:08:47.323Z,100954.91
2022-09-20T10:09:48.890Z,100948.97
2022-09-20T10:10:53.474Z,100944.53
2022-09-20T10:11:58.681Z,100939.84
2022-09-20T10:13:00.143Z,100947.38
2022-09-20T10:14:31.128Z,100936.03
2022-09-20T10:15:36.054Z,100941.19
2022-09-20T10:16:41.424Z,100937.19
2022-09-20T10:18:01.725Z,100938.38
2022-09-20T10:19:12.602Z,100941.72
2022-09-20T10:20:20.298Z,100946.44
2022-09-20T10:21:21.747Z,100941.44
2022-09-20T10:23:34.455Z,100937.00
2022-09-20T10:24:30.953Z,100943.22
2022-09-20T10:25:41.195Z,100940.44
2022-09-20T10:26:54.706Z,100946.13
2022-09-20T10:28:15.100Z,100942.94
2022-09-20T10:29:19.350Z,100936.22
2022-09-20T10:30:21.395Z,100943.56
2022-09-20T10:31:25.753Z,100946.84
2022-09-20T10:32:43.219Z,100934.84
2022-09-20T10:34:03.621Z,100930.88
2022-09-20T10:35:11.738Z,100934.59
2022-09-20T10:36:31.540Z,100936.50
2022-09-20T10:37:51.467Z,100937.22
2022-09-20T10:39:02.062Z,100937.69
2022-09-20T10:40:23.952Z,100933.66
2022-09-20T10:42:02.820Z,100934.31
2022-09-20T10:43:17.006Z,100932.72
2022-09-20T10:44:18.811Z,100933.31
2022-09-20T10:45:59.185Z,100934.59
2022-09-20T10:47:06.948Z,100928.59
2022-09-20T10:48:37.623Z,100939.34
2022-09-20T10:49:39.014Z,100935.28
2022-09-20T10:50:55.103Z,100925.63
2022-09-20T10:52:06.396Z,100940.22
2022-09-20T10:53:28.110Z,100933.72
2022-09-20T10:54:32.495Z,100923.31
2022-09-20T10:55:57.002Z,100938.94
2022-09-20T10:57:13.662Z,100929.09
2022-09-20T10:58:33.863Z,100937.13
2022-09-20T10:59:44.240Z,100940.56
2022-09-20T11:00:50.796Z,100932.38
2022-09-20T11:01:58.195Z,100930.84
2022-09-20T11:03:08.938Z,100931.13
2022-09-20T11:04:13.825Z,100929.94
2022-09-20T11:05:15.230Z,100925.16
2022-09-20T11:06:37.980Z,100930.38
2022-09-20T11:07:45.239Z,100930.13
2022-09-20T11:08:50.755Z,100938.19
2022-09-20T11:09:55.405Z,100935.06
2022-09-20T11:11:05.845Z,100943.00
2022-09-20T11:12:08.495Z,100934.00
2022-09-20T11:13:20.127Z,100933.31
2022-09-20T11:14:34.643Z,100935.81
2022-09-20T11:15:38.831Z,100936.03
2022-09-20T11:16:43.295Z,100933.25
2022-09-20T11:17:54.018Z,100933.69
2022-09-20T11:18:55.599Z,100952.63
2022-09-20T11:20:08.022Z,100950.31
2022-09-20T11:21:21.959Z,100950.06
2022-09-20T11:22:43.691Z,100960.50
2022-09-20T11:23:50.015Z,100965.91
2022-09-20T11:24:52.710Z,100955.25
2022-09-20T11:25:59.014Z,100960.22
2022-09-20T11:27:14.848Z,100954.75
2022-09-20T11:28:31.046Z,100953.50
2022-09-20T11:29:43.946Z,100956.03
2022-09-20T11:30:50.118Z,100957.47
2022-09-20T11:31:51.773Z,100959.13
2022-09-20T11:33:11.682Z,100957.78
2022-09-20T11:34:25.839Z,100958.94
2022-09-20T11:35:27.264Z,100951.78
2022-09-20T11:36:40.963Z,100959.47
2022-09-20T11:37:43.679Z,100952.78
2022-09-20T11:38:53.496Z,100951.25
2022-09-20T11:39:55.326Z,100954.28
2022-09-20T11:41:02.159Z,100956.13
2022-09-20T11:42:04.342Z,100963.47
2022-09-20T11:43:06.442Z,100959.25
2022-09-20T11:44:10.011Z,100961.22
2022-09-20T11:45:11.791Z,100961.38
2022-09-20T11:46:14.093Z,100962.56
2022-09-20T11:47:42.897Z,100947.31
2022-09-20T11:48:43.897Z,100961.34
2022-09-20T11:49:54.492Z,100949.81
2022-09-20T11:51:31.576Z,100952.31
2022-09-20T11:52:52.913Z,100950.94
2022-09-20T11:53:54.329Z,100945.56
2022-09-20T11:55:22.095Z,100948.34
2022-09-20T11:56:24.887Z,100952.63
2022-09-20T11:57:26.402Z,100941.91
2022-09-20T11:58:28.086Z,100945.75
2022-09-20T11:59:36.468Z,100944.38
2022-09-20T12:00:38.823Z,100943.69
2022-09-20T12:01:40.907Z,100946.69
2022-09-20T12:02:48.854Z,100948.78
2022-09-20T12:03:50.940Z,100944.94
2022-09-20T12:04:53.461Z,100948.69
2022-09-20T12:05:58.787Z,100947.69
2022-09-20T12:07:10.342Z,100938.63
2022-09-20T12:08:18.592Z,100932.59
2022-09-20T12:09:26.586Z,100936.59
2022-09-20T12:10:28.771Z,100937.44
2022-09-20T12:11:31.483Z,100933.44
2022-09-20T12:12:39.586Z,100937.59
2022-09-20T12:13:41.922Z,100940.97
2022-09-20T12:14:43.512Z,100934.13
2022-09-20T12:15:44.983Z,100928.09
2022-09-20T12:16:47.301Z,100929.28
2022-09-20T12:17:49.659Z,100936.13
2022-09-20T12:18:54.295Z,100920.19
2022-09-20T12:19:55.742Z,100929.41
2022-09-20T12:21:16.509Z,100939.09
2022-09-20T12:22:26.918Z,100932.41
2022-09-20T12:23:40.865Z,100939.03
2022-09-20T12:24:45.500Z,100948.19
2022-09-20T12:26:00.454Z,100940.66
2022-09-20T12:27:20.544Z,100947.56
2022-09-20T12:28:22.022Z,100942.56
2022-09-20T12:29:23.469Z,100953.72
2022-09-20T12:30:24.952Z,100950.03
2022-09-20T12:31:29.454Z,100948.66
2022-09-20T12:32:32.318Z,100949.31
2022-09-20T12:33:53.775Z,100953.31
2022-09-20T12:34:55.314Z,100951.63
2022-09-20T12:36:00.253Z,100943.13
2022-09-20T12:37:03.435Z,100938.63
2022-09-20T12:38:27.765Z,100941.78
2022-09-20T12:39:35.127Z,100940.94
2022-09-20T12:40:36.823Z,100932.44
2022-09-20T12:41:50.616Z,100936.09
2022-09-20T12:42:56.767Z,100938.94
2022-09-20T12:44:02.685Z,100933.59
2022-09-20T12:45:05.423Z,100940.09
2022-09-20T12:46:11.862Z,100947.78
2022-09-20T12:47:13.609Z,100952.91
2022-09-20T12:48:17.982Z,100951.50
2022-09-20T12:49:40.931Z,100956.75
2022-09-20T12:51:00.973Z,100958.03
2022-09-20T12:52:21.219Z,100960.00
2022-09-20T12:53:22.663Z,100959.16
2022-09-20T12:54:24.776Z,100963.16
2022-09-20T12:55:26.708Z,100964.13