createdAt,value
2022-08-31T00:03:11.552Z,73.14
2022-08-31T00:08:17.645Z,73.23
2022-08-31T00:13:24.533Z,73.10
2022-08-31T00:18:30.334Z,73.10
2022-08-31T00:23:35.857Z,73.03
2022-08-31T00:28:41.519Z,73.14
2022-08-31T00:33:48.722Z,73.12
2022-08-31T00:38:56.873Z,73.55
2022-08-31T00:44:04.908Z,73.59
2022-08-31T00:49:28.363Z,73.97
2022-08-31T00:54:40.048Z,74.24
2022-08-31T00:59:48.305Z,74.19
2022-08-31T01:04:54.300Z,74.53
2022-08-31T01:10:01.148Z,74.58
2022-08-31T01:15:09.534Z,74.62
2022-08-31T01:20:22.234Z,74.60
2022-08-31T01:25:33.546Z,74.65
2022-08-31T01:30:37.572Z,74.78
2022-08-31T01:35:45.906Z,74.87
2022-08-31T01:40:54.564Z,74.98
2022-08-31T01:46:00.412Z,75.05
2022-08-31T01:51:06.701Z,75.06
2022-08-31T01:56:14.853Z,75.00
2022-08-31T02:01:33.596Z,75.05
2022-08-31T02:06:30.146Z,74.92
2022-08-31T02:11:36.620Z,75.04
2022-08-31T02:16:42.516Z,75.30
2022-08-31T02:21:48.358Z,75.37
2022-08-31T02:26:54.946Z,75.31
2022-08-31T02:32:00.613Z,75.36
2022-08-31T02:37:06.282Z,75.61
2022-08-31T02:42:13.484Z,75.56
2022-08-31T02:47:19.822Z,75.54
2022-08-31T02:52:39.054Z,75.77
2022-08-31T02:57:44.825Z,75.89
2022-08-31T03:02:51.205Z,75.99
2022-08-31T03:07:57.317Z,76.07
2022-08-31T03:13:03.160Z,76.10
2022-08-31T03:18:08.949Z,76.38
2022-08-31T03:23:15.541Z,76.37
2022-08-31T03:28:21.391Z,76.57
2022-08-31T03:33:28.584Z,76.56
2022-08-31T03:38:34.411Z,76.62
2022-08-31T03:43:40.075Z,76.88
2022-08-31T03:48:47.804Z,76.85
2022-08-31T03:53:53.507Z,76.65
2022-08-31T03:58:59.071Z,76.88
2022-08-31T04:04:09.651Z,77.06
2022-08-31T04:09:33.552Z,76.98
2022-08-31T04:14:57.653Z,77.26
2022-08-31T04:20:08.576Z,77.59
2022-08-31T04:25:18.193Z,77.76
2022-08-31T04:30:23.158Z,78.00
2022-08-31T04:35:28.717Z,77.80
2022-08-31T04:40:34.383Z,77.98
2022-08-31T04:45:46.032Z,78.25
2022-08-31T04:50:52.171Z,78.36
2022-08-31T04:55:58.443Z,78.76
2022-08-31T05:01:03.987Z,78.80
2022-08-31T05:06:18.514Z,78.69
2022-08-31T05:11:25.352Z,79.17
2022-08-31T05:16:31.758Z,78.61
2022-08-31T05:21:40.351Z,79.69
2022-08-31T05:26:49.562Z,80.37
2022-08-31T05:31:57.064Z,80.30
2022-08-31T05:37:02.729Z,80.17
2022-08-31T05:42:09.635Z,80.04
2022-08-31T05:47:15.293Z,79.98
2022-08-31T05:52:24.860Z,80.50
2022-08-31T05:57:29.010Z,80.68
2022-08-31T06:02:36.106Z,81.18
2022-08-31T06:07:41.781Z,80.29
2022-08-31T06:12:49.917Z,80.36
2022-08-31T06:17:55.847Z,80.04
2022-08-31T06:23:04.313Z,81.04
2022-08-31T06:28:13.538Z,81.20
2022-08-31T06:33:19.433Z,80.94
2022-08-31T06:38:26.735Z,81.29
2022-08-31T06:43:48.932Z,80.85
2022-08-31T06:48:59.461Z,80.69
2022-08-31T06:54:27.590Z,81.06
2022-08-31T06:59:33.655Z,80.81
2022-08-31T07:04:41.228Z,80.49
2022-08-31T07:09:47.614Z,80.04
2022-08-31T07:14:55.337Z,80.27
2022-08-31T07:20:02.849Z,79.35
2022-08-31T07:25:11.119Z,78.79
2022-08-31T07:30:17.061Z,78.25
2022-08-31T07:35:23.166Z,78.05
2022-08-31T07:40:51.410Z,76.83
2022-08-31T07:45:58.071Z,76.56
2022-08-31T07:51:04.504Z,75.33
2022-08-31T07:56:23.544Z,74.13
2022-08-31T08:01:36.146Z,73.38
2022-08-31T08:06:40.241Z,71.55
2022-08-31T08:11:49.708Z,71.34
2022-08-31T08:17:09.674Z,69.91
2022-08-31T08:22:35.722Z,66.41
2022-08-31T08:27:26.667Z,67.62
2022-08-31T08:32:36.993Z,66.25
2022-08-31T08:38:06.996Z,66.94
2022-08-31T08:42:55.914Z,66.55
2022-08-31T08:48:02.228Z,65.10
2022-08-31T08:53:11.857Z,65.56
2022-08-31T08:58:19.596Z,64.61
2022-08-31T09:03:37.405Z,60.28
2022-08-31T09:09:03.091Z,61.97
2022-08-31T09:14:39.164Z,61.15
2022-08-31T09:19:56.944Z,60.49
2022-08-31T09:25:03.807Z,59.32
2022-08-31T09:30:42.423Z,58.51
2022-08-31T09:35:49.553Z,58.69
2022-08-31T09:40:55.192Z,58.46
2022-08-31T09:46:03.890Z,56.81
2022-08-31T09:51:09.784Z,54.76
2022-08-31T09:56:21.092Z,55.42
2022-08-31T10:01:45.605Z,54.87
2022-08-31T10:07:07.792Z,53.58
2022-08-31T10:12:18.987Z,53.29
2022-08-31T10:17:35.305Z,52.49
2022-08-31T10:22:46.174Z,52.23
2022-08-31T10:27:57.891Z,52.13
2022-08-31T10:33:06.654Z,51.45
2022-08-31T10:38:25.012Z,50.56
2022-08-31T10:43:33.549Z,50.27
2022-08-31T10:48:40.946Z,49.84
2022-08-31T10:54:07.613Z,50.32
2022-08-31T10:59:16.339Z,50.41
2022-08-31T11:04:31.193Z,50.29
2022-08-31T11:09:40.464Z,49.80
2022-08-31T11:15:07.237Z,51.09
2022-08-31T11:20:20.146Z,49.66
2022-08-31T11:25:31.744Z,49.13
2022-08-31T11:30:42.320Z,48.93
2022-08-31T11:36:06.479Z,48.32
2022-08-31T11:41:12.446Z,48.17
2022-08-31T11:46:27.323Z,47.85
2022-08-31T11:51:45.473Z,45.81
2022-08-31T11:56:51.065Z,46.10
2022-08-31T12:01:59.330Z,46.19
2022-08-31T12:07:05.974Z,47.08
2022-08-31T12:12:32.425Z,45.79
2022-08-31T12:17:58.057Z,45.88
2022-08-31T12:23:39.058Z,46.87
2022-08-31T12:28:59.566Z,44.61
2022-08-31T12:34:11.187Z,44.08
2022-08-31T12:39:25.659Z,43.89
2022-08-31T12:44:34.198Z,43.70
2022-08-31T12:50:00.340Z,43.47
2022-08-31T12:55:24.233Z,43.67
2022-08-31T13:00:32.558Z,43.54
2022-08-31T13:05:39.449Z,43.24
2022-08-31T13:10:45.449Z,42.81
2022-08-31T13:15:51.193Z,42.79
2022-08-31T13:21:00.902Z,43.59
2022-08-31T13:26:12.051Z,44.43
2022-08-31T13:31:23.622Z,43.80
2022-08-31T13:36:34.960Z,43.58
2022-08-31T13:41:43.485Z,42.82
2022-08-31T13:47:06.271Z,42.60
2022-08-31T13:52:20.325Z,42.12
2022-08-31T13:57:28.547Z,41.41
2022-08-31T14:02:38.039Z,40.99
2022-08-31T14:07:47.416Z,40.33
2022-08-31T14:12:55.990Z,40.70
2022-08-31T14:23:28.831Z,40.85
2022-08-31T14:28:43.411Z,40.42
2022-08-31T14:33:53.092Z,41.03
2022-08-31T14:38:58.811Z,41.46
2022-08-31T14:44:13.727Z,41.37
2022-08-31T14:49:19.498Z,41.74
2022-08-31T14:54:25.048Z,42.04
2022-08-31T14:59:31.125Z,43.00
2022-08-31T15:04:40.883Z,42.91
2022-08-31T15:09:46.900Z,42.77
2022-08-31T15:14:54.601Z,42.24
2022-08-31T15:20:02.045Z,42.25
2022-08-31T15:25:11.318Z,42.61
2022-08-31T15:30:19.773Z,43.25
2022-08-31T15:35:26.781Z,44.08
2022-08-31T15:40:39.110Z,44.46
2022-08-31T15:45:43.904Z,44.28
2022-08-31T15:50:53.908Z,44.74
2022-08-31T15:56:06.784Z,44.80
2022-08-31T16:01:17.194Z,45.23
2022-08-31T16:06:26.907Z,45.39
2022-08-31T16:11:36.901Z,45.64
2022-08-31T16:16:46.702Z,46.12
2022-08-31T16:21:52.378Z,46.76
2022-08-31T16:26:59.600Z,46.61
2022-08-31T16:32:07.017Z,46.99
2022-08-31T16:37:12.979Z,47.51
2022-08-31T16:42:19.173Z,47.72
2022-08-31T16:47:24.841Z,48.18
2022-08-31T16:52:32.698Z,48.35
2022-08-31T16:57:39.221Z,48.59
2022-08-31T17:02:44.880Z,48.62
2022-08-31T17:07:50.441Z,48.75
2022-08-31T17:12:56.621Z,48.68
2022-08-31T17:18:02.195Z,48.84
2022-08-31T17:23:08.676Z,49.43
2022-08-31T17:28:14.401Z,49.29
2022-08-31T17:33:21.835Z,49.65
2022-08-31T17:38:27.941Z,49.49
2022-08-31T17:43:35.168Z,49.48
2022-08-31T17:48:44.314Z,49.75
2022-08-31T17:53:49.857Z,49.77
2022-08-31T17:58:55.729Z,49.97
2022-08-31T18:04:02.470Z,50.36
2022-08-31T18:09:08.081Z,50.56
2022-08-31T18:14:18.971Z,50.69
2022-08-31T18:19:27.774Z,51.08
2022-08-31T18:24:36.070Z,51.22
2022-08-31T18:29:43.359Z,50.37
2022-08-31T18:34:54.092Z,51.66
2022-08-31T18:40:15.702Z,52.09
2022-08-31T18:45:23.204Z,52.63
2022-08-31T18:50:30.313Z,53.16
2022-08-31T18:55:41.096Z,53.94
2022-08-31T19:00:48.283Z,53.93
2022-08-31T19:05:54.353Z,54.32
2022-08-31T19:11:00.556Z,54.70
2022-08-31T19:16:15.243Z,54.81
2022-08-31T19:21:20.470Z,55.02
2022-08-31T19:26:30.055Z,55.32
2022-08-31T19:31:37.487Z,55.63
2022-08-31T19:36:44.544Z,56.14
2022-08-31T19:41:52.428Z,56.18
2022-08-31T19:46:59.283Z,56.53
2022-08-31T19:52:07.572Z,56.63
2022-08-31T19:57:13.350Z,56.96
2022-08-31T20:02:19.749Z,57.26
2022-08-31T20:07:26.228Z,57.38
2022-08-31T20:12:33.638Z,57.52
2022-08-31T20:17:41.037Z,57.91
2022-08-31T20:22:48.542Z,58.09
2022-08-31T20:27:54.433Z,58.44
2022-08-31T20:33:00.023Z,58.58
2022-08-31T20:38:06.383Z,58.73
2022-08-31T20:43:13.650Z,59.09
2022-08-31T20:48:37.361Z,59.09
2022-08-31T20:53:44.354Z,59.44
2022-08-31T20:58:51.766Z,59.73
2022-08-31T21:03:58.250Z,59.80
2022-08-31T21:09:06.036Z,60.01
2022-08-31T21:14:13.015Z,60.28
2022-08-31T21:19:24.479Z,60.56
2022-08-31T21:24:30.037Z,60.82
2022-08-31T21:29:36.621Z,61.17
2022-08-31T21:34:42.342Z,61.55
2022-08-31T21:39:47.851Z,61.82
2022-08-31T21:44:53.342Z,62.24
2022-08-31T21:49:58.876Z,62.51
2022-08-31T21:55:05.978Z,62.49
2022-08-31T22:00:14.086Z,62.60
2022-08-31T22:05:21.182Z,62.89
2022-08-31T22:10:28.303Z,63.23
2022-08-31T22:15:35.444Z,63.72
2022-08-31T22:20:43.343Z,63.85
2022-08-31T22:25:49.120Z,64.07
2022-08-31T22:30:56.269Z,64.37
2022-08-31T22:36:02.586Z,64.53
2022-08-31T22:41:09.992Z,64.76
2022-08-31T22:46:19.198Z,65.17
2022-08-31T22:51:24.906Z,65.32
2022-08-31T22:56:33.561Z,65.62
2022-08-31T23:01:42.480Z,65.85
2022-08-31T23:06:49.656Z,66.00
2022-08-31T23:11:57.096Z,66.11
2022-08-31T23:17:07.141Z,66.39
2022-08-31T23:22:15.219Z,66.49
2022-08-31T23:27:22.772Z,66.89
2022-08-31T23:32:31.078Z,67.07
2022-08-31T23:37:37.856Z,67.45
2022-08-31T23:42:43.620Z,67.54
2022-08-31T23:47:49.156Z,67.78
2022-08-31T23:52:54.723Z,68.02
2022-08-31T23:58:01.309Z,68.26
