createdAt,value
2023-02-12T01:34:45.236Z,25.06
2023-02-12T01:35:45.243Z,25.01
2023-02-12T01:36:45.302Z,25.03
2023-02-12T01:37:45.372Z,25.07
2023-02-12T01:38:45.435Z,25.03
2023-02-12T01:39:45.499Z,25.06
2023-02-12T01:40:45.557Z,25.06
2023-02-12T01:41:45.638Z,25.01
2023-02-12T01:42:45.701Z,25.06
2023-02-12T01:43:45.757Z,25.04
2023-02-12T01:44:45.823Z,25.04
2023-02-12T01:45:45.881Z,25.06
2023-02-12T01:46:46.045Z,25.07
2023-02-12T01:47:46.073Z,25.06
2023-02-12T01:48:46.064Z,25.01
2023-02-12T01:49:46.129Z,25.09
2023-02-12T01:50:46.194Z,25.06
2023-02-12T01:51:46.273Z,25.03
2023-02-12T01:52:46.341Z,25.04
2023-02-12T01:53:46.403Z,25.04
2023-02-12T01:54:46.463Z,25.06
2023-02-12T01:55:46.524Z,25.04
2023-02-12T01:56:46.588Z,25.04
2023-02-12T01:57:46.656Z,25.06
2023-02-12T01:58:46.725Z,25.01
2023-02-12T01:59:46.878Z,25.03
2023-02-12T02:00:46.850Z,25.06
2023-02-12T02:01:46.948Z,25.07
2023-02-12T02:02:46.996Z,25.07
2023-02-12T02:03:47.045Z,25.09
2023-02-12T02:04:47.124Z,25.01
2023-02-12T02:05:47.172Z,25.01
2023-02-12T02:06:47.243Z,25.04
2023-02-12T02:07:47.309Z,25.03
2023-02-12T02:08:47.666Z,25.04
2023-02-12T02:09:47.415Z,25.07
2023-02-12T02:10:47.482Z,25.01
2023-02-12T02:11:47.548Z,25.06
2023-02-12T02:12:47.611Z,25.01
2023-02-12T02:13:47.670Z,25.07
2023-02-12T02:14:47.736Z,25.04
2023-02-12T02:15:47.805Z,25.04
2023-02-12T02:16:47.861Z,25.09
2023-02-12T02:17:47.933Z,25.10
2023-02-12T02:18:47.999Z,25.09
2023-02-12T02:19:48.051Z,25.07
2023-02-12T02:20:48.131Z,25.04
2023-02-12T04:10:55.175Z,25.22
2023-02-12T04:11:55.282Z,25.20
2023-02-12T04:12:55.264Z,25.17
2023-02-12T04:13:55.334Z,25.19
2023-02-12T04:14:55.409Z,25.23
2023-02-12T04:15:55.776Z,25.22
2023-02-12T04:16:55.542Z,25.22
2023-02-12T04:17:55.583Z,25.22
2023-02-12T04:18:55.650Z,25.23
2023-02-12T04:19:55.775Z,25.20
2023-02-12T04:20:55.803Z,25.17
2023-02-12T04:21:55.855Z,25.25
2023-02-12T04:22:56.031Z,25.20
2023-02-12T04:23:55.987Z,25.20
2023-02-12T04:24:56.060Z,25.22
2023-02-12T04:25:56.382Z,25.26
2023-02-12T04:26:56.186Z,25.23
2023-02-12T04:27:56.250Z,25.26
2023-02-12T04:28:56.316Z,25.26
2023-02-12T04:29:56.386Z,25.22
2023-02-12T04:30:56.541Z,25.25
2023-02-12T04:31:56.658Z,25.22
2023-02-12T04:41:57.188Z,25.26
2023-02-12T04:42:57.256Z,25.31
2023-02-12T04:43:57.342Z,25.25
2023-02-12T04:44:57.379Z,25.25
2023-02-12T04:45:57.932Z,25.23
2023-02-12T04:46:57.513Z,25.25
2023-02-12T04:47:57.649Z,25.29
2023-02-12T04:48:57.654Z,25.31
2023-02-12T04:49:57.724Z,25.28
2023-02-12T04:50:57.798Z,25.31
2023-02-12T04:51:57.849Z,25.25
2023-02-12T04:52:57.924Z,25.29
2023-02-12T04:53:57.984Z,25.28
2023-02-12T04:54:58.050Z,25.31
2023-02-12T04:55:58.415Z,25.29
2023-02-12T04:56:58.176Z,25.23
2023-02-12T04:57:58.232Z,25.31
2023-02-12T04:58:58.297Z,25.26
2023-02-12T04:59:58.363Z,25.26
2023-02-12T05:00:58.487Z,25.29
2023-02-12T05:01:58.486Z,25.26
2023-02-12T05:02:58.539Z,25.26
2023-02-12T05:03:58.596Z,25.32
2023-02-12T05:04:58.723Z,25.32
2023-02-12T05:05:58.743Z,25.29
2023-02-12T05:06:58.776Z,25.28
2023-02-12T05:07:58.838Z,25.31
2023-02-12T05:08:58.903Z,25.32
2023-02-12T05:09:58.965Z,25.29
2023-02-12T05:10:59.024Z,25.29
2023-02-12T05:11:59.098Z,25.26
2023-02-12T05:13:00.132Z,25.28
2023-02-12T05:13:59.198Z,25.29
2023-02-12T05:14:59.264Z,25.28
2023-02-12T05:15:59.499Z,25.29
2023-02-12T05:16:59.379Z,25.31
2023-02-12T05:17:59.436Z,25.28
2023-02-12T05:18:59.493Z,25.32
2023-02-12T05:19:59.547Z,25.26
2023-02-12T05:20:59.633Z,25.29
2023-02-12T05:21:59.677Z,25.31
2023-02-12T05:22:59.758Z,25.34
2023-02-12T05:24:00.754Z,25.31
2023-02-12T05:24:59.875Z,25.31
2023-02-12T05:25:59.927Z,25.32
2023-02-12T05:27:00.000Z,25.29
2023-02-12T05:28:00.102Z,25.34
2023-02-12T05:29:00.121Z,25.34
2023-02-12T05:30:00.188Z,25.28
2023-02-12T05:31:00.339Z,25.31
2023-02-12T05:32:00.461Z,25.28
2023-02-12T05:33:00.399Z,25.26
2023-02-12T05:34:00.469Z,25.31
2023-02-12T05:35:00.527Z,25.28
2023-02-12T05:36:00.591Z,25.29
2023-02-12T05:37:00.665Z,25.31
2023-02-12T05:38:00.728Z,25.32
2023-02-12T05:39:00.856Z,25.28
2023-02-12T05:40:00.860Z,25.29
2023-02-12T05:41:00.928Z,25.29
2023-02-12T05:42:01.006Z,25.29
2023-02-12T05:43:01.062Z,25.26
2023-02-12T05:44:01.200Z,25.31
2023-02-12T05:45:01.187Z,25.31
2023-02-12T05:46:01.309Z,25.29
2023-02-12T05:47:01.338Z,25.37
2023-02-12T05:48:01.384Z,25.34
2023-02-12T05:49:01.508Z,25.32
2023-02-12T05:50:01.506Z,25.28
2023-02-12T05:51:01.554Z,25.34
2023-02-12T05:52:01.617Z,25.32
2023-02-12T05:53:01.688Z,25.28
2023-02-12T05:54:01.744Z,25.31
2023-02-12T05:55:01.806Z,25.34
2023-02-12T05:56:01.855Z,25.35
2023-02-12T05:57:01.926Z,25.28
2023-02-12T05:58:01.986Z,25.32
2023-02-12T05:59:02.072Z,25.32
2023-02-12T06:00:02.119Z,25.28
2023-02-12T06:01:02.198Z,25.37
2023-02-12T06:02:02.264Z,25.34
2023-02-12T06:03:02.341Z,25.34
2023-02-12T06:04:02.448Z,25.31
2023-02-12T06:05:02.459Z,25.29
2023-02-12T06:06:02.534Z,25.31
2023-02-12T06:07:02.620Z,25.37
2023-02-12T06:08:02.669Z,25.29
2023-02-12T06:09:02.726Z,25.32
2023-02-12T06:10:02.817Z,25.35
2023-02-12T06:11:02.869Z,25.34
2023-02-12T06:12:02.979Z,25.31
2023-02-12T06:13:02.998Z,25.31
2023-02-12T06:14:03.078Z,25.29
2023-02-12T06:15:03.140Z,25.34
2023-02-12T06:16:03.215Z,25.29
2023-02-12T06:17:03.259Z,25.34
2023-02-12T06:18:03.333Z,25.29
2023-02-12T06:19:03.401Z,25.34
2023-02-12T06:20:03.460Z,25.34
2023-02-12T06:21:03.524Z,25.29
2023-02-12T06:22:03.596Z,25.32
2023-02-12T06:23:03.672Z,25.31
2023-02-12T06:24:03.738Z,25.31
2023-02-12T06:25:03.806Z,25.32
2023-02-12T06:26:03.869Z,25.35
2023-02-12T06:27:03.939Z,25.37
2023-02-12T06:28:04.078Z,25.31
2023-02-12T06:29:04.067Z,25.36
2023-02-12T06:30:04.141Z,25.33
2023-02-12T06:31:04.268Z,25.34
2023-02-12T06:32:04.390Z,25.35
2023-02-12T06:33:04.333Z,25.34
2023-02-12T06:34:04.393Z,25.31
2023-02-12T06:35:04.463Z,25.33
2023-02-12T06:36:04.524Z,25.34
2023-02-12T06:37:04.594Z,25.34
2023-02-12T06:38:04.659Z,25.34
2023-02-12T06:39:04.724Z,25.32
2023-02-12T06:40:04.851Z,25.35
2023-02-12T06:41:04.871Z,25.32
2023-02-12T06:42:04.954Z,25.34
2023-02-12T06:43:05.006Z,25.29
2023-02-12T06:44:05.057Z,25.34
2023-02-12T06:45:05.114Z,25.29
2023-02-12T06:46:05.196Z,25.32
2023-02-12T06:47:05.255Z,25.37
2023-02-12T06:48:05.317Z,25.32
2023-02-12T06:49:05.381Z,25.35
2023-02-12T06:50:05.461Z,25.29
2023-02-12T06:51:06.127Z,25.37
2023-02-12T06:52:05.596Z,25.32
2023-02-12T06:53:05.736Z,25.35
2023-02-12T06:54:05.716Z,25.29
2023-02-12T06:55:05.787Z,25.35
2023-02-12T06:56:05.859Z,25.36
2023-02-12T06:57:06.007Z,25.29
2023-02-12T06:58:06.130Z,25.28
2023-02-12T06:59:06.069Z,25.32
2023-02-12T07:00:06.121Z,25.34
2023-02-12T07:01:06.275Z,25.34
2023-02-12T07:02:06.262Z,25.31
2023-02-12T07:03:06.352Z,25.31
2023-02-12T07:04:06.463Z,25.34
2023-02-12T07:05:06.464Z,25.35
2023-02-12T07:06:07.125Z,25.37
2023-02-12T07:07:06.657Z,25.38
2023-02-12T07:08:07.136Z,25.29
2023-02-12T07:09:06.755Z,25.34
2023-02-12T07:10:06.808Z,25.34
2023-02-12T07:11:06.857Z,25.32
2023-02-12T07:12:06.920Z,25.32
2023-02-12T07:13:06.991Z,25.29
2023-02-12T07:14:07.064Z,25.31
2023-02-12T07:15:07.134Z,25.31
2023-02-12T07:16:07.236Z,25.31
2023-02-12T07:17:07.262Z,25.35
2023-02-12T07:18:07.324Z,25.28
2023-02-12T07:19:07.397Z,25.29
2023-02-12T07:20:07.464Z,25.31
2023-02-12T07:21:07.538Z,25.31
2023-02-12T07:22:07.594Z,25.32
2023-02-12T07:23:07.658Z,25.34
2023-02-12T07:24:07.738Z,25.33
2023-02-12T07:25:07.799Z,25.37
2023-02-12T07:26:07.888Z,25.34
2023-02-12T07:27:07.934Z,25.31
2023-02-12T07:28:08.066Z,25.32
2023-02-12T07:29:08.072Z,25.34
2023-02-12T07:30:08.129Z,25.31
2023-02-12T07:31:08.328Z,25.36
2023-02-12T07:32:08.330Z,25.29
2023-02-12T07:33:08.318Z,25.34
2023-02-12T07:34:08.381Z,25.32
2023-02-12T07:35:08.433Z,25.28
2023-02-12T07:36:08.494Z,25.32
2023-02-12T07:37:08.553Z,25.32
2023-02-12T07:38:08.625Z,25.36
2023-02-12T07:39:08.683Z,25.32
2023-02-12T07:40:08.742Z,25.37
2023-02-12T07:41:10.837Z,25.31
2023-02-12T07:42:08.938Z,25.32
2023-02-12T07:43:08.933Z,25.31
2023-02-12T07:44:09.016Z,25.31
2023-02-12T07:45:09.066Z,25.31
2023-02-12T07:46:09.219Z,25.31
2023-02-12T07:47:10.182Z,25.37
2023-02-12T07:48:09.187Z,25.29
2023-02-12T07:49:09.225Z,25.31
2023-02-12T07:50:09.241Z,25.28
2023-02-12T07:51:09.272Z,25.37
2023-02-12T07:52:11.506Z,25.31
2023-02-12T07:53:09.333Z,25.29
2023-02-12T07:54:09.356Z,25.32
2023-02-12T07:55:09.384Z,25.34
2023-02-12T07:56:09.416Z,25.29
2023-02-12T07:57:09.429Z,25.31
2023-02-12T07:58:10.116Z,25.32
2023-02-12T07:59:09.519Z,25.31
2023-02-12T08:00:09.509Z,25.33
2023-02-12T08:01:09.535Z,25.31
2023-02-12T08:02:09.613Z,25.32
2023-02-12T08:03:09.588Z,25.28
2023-02-12T08:04:09.730Z,25.26
2023-02-12T08:05:10.127Z,25.31
2023-02-12T08:06:09.689Z,25.31
2023-02-12T08:07:09.684Z,25.28
2023-02-12T08:08:09.715Z,25.29
2023-02-12T08:09:09.738Z,25.31
2023-02-12T08:10:09.764Z,25.32
2023-02-12T08:11:09.788Z,25.31
2023-02-12T08:12:09.834Z,25.28
2023-02-12T08:13:09.843Z,25.29
2023-02-12T08:14:09.879Z,25.34
2023-02-12T08:15:09.897Z,25.34
2023-02-12T08:16:09.947Z,25.34
2023-02-12T08:17:09.947Z,25.26
2023-02-12T08:18:09.976Z,25.28
2023-02-12T08:19:17.857Z,25.28
2023-02-12T08:20:11.078Z,25.29
2023-02-12T08:21:10.048Z,25.31
2023-02-12T08:22:10.062Z,25.31
2023-02-12T08:23:10.087Z,25.29
2023-02-12T08:24:10.114Z,25.31
2023-02-12T08:25:10.137Z,25.35
2023-02-12T08:26:10.167Z,25.32
2023-02-12T08:27:11.179Z,25.28
2023-02-12T08:28:10.252Z,25.26
2023-02-12T08:29:10.244Z,25.33
2023-02-12T08:30:10.266Z,25.33
2023-02-12T08:31:10.346Z,25.25
2023-02-12T08:32:10.467Z,25.29
2023-02-12T08:33:10.349Z,25.29
2023-02-12T08:34:10.401Z,25.34
2023-02-12T08:35:10.438Z,25.28
2023-02-12T08:36:10.528Z,25.26
2023-02-12T08:37:10.564Z,25.28
2023-02-12T08:38:10.626Z,25.26
2023-02-12T08:39:10.696Z,25.27
2023-02-12T08:40:10.811Z,25.28
2023-02-12T08:41:10.818Z,25.28
2023-02-12T08:42:10.878Z,25.25
2023-02-12T08:43:10.941Z,25.27
2023-02-12T08:44:11.011Z,25.25
2023-02-12T08:45:11.063Z,25.22
2023-02-12T08:46:11.210Z,25.33
2023-02-12T08:47:11.192Z,25.24
2023-02-12T08:48:11.252Z,25.24
2023-02-12T08:49:11.381Z,25.22
2023-02-12T08:50:12.134Z,25.30
2023-02-12T08:51:11.453Z,25.28
2023-02-12T08:52:11.497Z,25.22
2023-02-12T08:53:11.589Z,25.25
2023-02-12T08:54:11.620Z,25.28
2023-02-12T09:58:15.182Z,25.14
2023-02-12T09:59:15.237Z,25.10
2023-02-12T10:00:15.272Z,25.16
2023-02-12T10:01:15.455Z,25.16
2023-02-12T10:02:15.371Z,25.11
2023-02-12T10:03:15.421Z,25.10
2023-02-12T10:04:15.528Z,25.14
2023-02-12T10:05:15.561Z,25.13
2023-02-12T10:06:15.583Z,25.14
2023-02-12T10:07:15.621Z,25.17
2023-02-12T10:08:15.659Z,25.11
2023-02-12T10:09:15.708Z,25.11
2023-02-12T10:10:15.752Z,25.13
2023-02-12T10:11:15.802Z,25.14
2023-02-12T10:12:15.855Z,25.14
2023-02-12T10:13:15.898Z,25.11
2023-02-12T10:14:15.946Z,25.19
2023-02-12T10:15:15.986Z,25.13
2023-02-12T10:16:16.071Z,25.13
2023-02-12T10:17:16.135Z,25.14
2023-02-12T10:18:16.118Z,25.17
2023-02-12T10:19:16.157Z,25.13
2023-02-12T10:20:16.216Z,25.11
2023-02-12T10:21:16.250Z,25.11
2023-02-12T10:22:16.307Z,25.14
2023-02-12T10:23:16.367Z,25.16
2023-02-12T10:24:16.381Z,25.14
2023-02-12T10:25:16.416Z,25.13
2023-02-12T10:26:16.464Z,25.07
2023-02-12T10:27:16.492Z,25.13
2023-02-12T10:28:16.567Z,25.13
2023-02-12T10:29:16.558Z,25.13
2023-02-12T10:30:16.595Z,25.19
2023-02-12T10:31:16.726Z,25.17
2023-02-12T10:32:16.672Z,25.17
2023-02-12T10:33:16.694Z,25.10
2023-02-12T10:34:16.726Z,25.16
2023-02-12T10:35:16.766Z,25.13
2023-02-12T10:36:16.803Z,25.13
2023-02-12T10:37:16.840Z,25.13
2023-02-12T10:38:16.877Z,25.17
2023-02-12T10:39:16.910Z,25.16
2023-02-12T10:40:17.052Z,25.10
2023-02-12T10:41:16.983Z,25.11
2023-02-12T10:42:17.014Z,25.12
2023-02-12T10:43:17.060Z,25.14
2023-02-12T10:44:17.090Z,25.10
2023-02-12T10:45:17.124Z,25.10
2023-02-12T10:46:17.180Z,25.12
2023-02-12T10:47:17.219Z,25.12
2023-02-12T10:48:18.998Z,25.14
2023-02-12T10:49:17.249Z,25.14
2023-02-12T10:50:17.293Z,25.14
2023-02-12T10:51:17.322Z,25.13
2023-02-12T10:52:17.358Z,25.10
2023-02-12T10:53:17.397Z,25.12
2023-02-12T10:54:17.423Z,25.10
2023-02-12T10:55:17.457Z,25.13
2023-02-12T10:56:17.500Z,25.09
2023-02-12T10:57:17.541Z,25.10
2023-02-12T10:58:17.565Z,25.12
2023-02-12T10:59:17.605Z,25.08
2023-02-12T11:00:17.629Z,25.09
2023-02-12T11:01:17.737Z,25.13
2023-02-12T11:02:17.760Z,25.12
2023-02-12T11:03:17.730Z,25.14
2023-02-12T11:04:17.755Z,25.16
2023-02-12T11:05:17.852Z,25.11
2023-02-12T11:06:17.847Z,25.15
2023-02-12T11:07:17.876Z,25.15
2023-02-12T11:08:17.887Z,25.15
2023-02-12T11:09:17.920Z,25.08
2023-02-12T11:10:17.956Z,25.08
2023-02-12T11:11:17.992Z,25.15
2023-02-12T11:12:18.015Z,25.11
2023-02-12T11:13:18.062Z,25.14
2023-02-12T11:14:18.103Z,25.12
2023-02-12T11:15:18.140Z,25.06
2023-02-12T11:16:18.189Z,25.08
2023-02-12T11:17:18.290Z,25.09
2023-02-12T11:18:18.276Z,25.09
2023-02-12T11:19:18.308Z,25.12
2023-02-12T11:20:18.354Z,25.14
2023-02-12T11:21:18.389Z,25.11
2023-02-12T11:22:18.442Z,25.15
2023-02-12T11:23:18.469Z,25.11
2023-02-12T11:24:18.506Z,25.14
2023-02-12T11:25:18.571Z,25.11
2023-02-12T11:26:18.603Z,25.08
2023-02-12T11:27:18.632Z,25.18
2023-02-12T11:28:18.799Z,25.18
2023-02-12T11:29:18.811Z,25.11
2023-02-12T11:30:18.791Z,25.12
2023-02-12T11:31:18.893Z,25.14
2023-02-12T11:32:18.855Z,25.18
2023-02-12T11:33:19.097Z,25.15
2023-02-12T11:34:18.928Z,25.20
2023-02-12T11:35:18.972Z,25.12
2023-02-12T11:36:19.001Z,25.11
2023-02-12T11:37:19.046Z,25.11
2023-02-12T11:38:19.097Z,25.18
2023-02-12T11:39:19.123Z,25.21
2023-02-12T11:40:19.196Z,25.21
2023-02-12T11:41:19.223Z,25.20
2023-02-12T11:42:19.264Z,25.15
2023-02-12T11:43:19.395Z,25.20
2023-02-12T11:44:19.346Z,25.15
2023-02-12T11:45:19.398Z,25.12
2023-02-12T11:46:19.471Z,25.21
2023-02-12T11:47:19.486Z,25.18
2023-02-12T11:48:19.520Z,25.20
2023-02-12T11:49:19.562Z,25.22
2023-02-12T11:50:19.622Z,25.18
2023-02-12T11:51:20.597Z,25.24
2023-02-12T11:52:19.719Z,25.20
2023-02-12T11:53:19.708Z,25.18
2023-02-12T11:54:19.743Z,25.24
2023-02-12T11:55:19.780Z,25.18
2023-02-12T11:56:19.821Z,25.20
2023-02-12T13:52:25.595Z,25.47
2023-02-12T14:06:25.169Z,25.55
2023-02-12T14:07:25.228Z,25.55
2023-02-12T14:08:25.294Z,25.55
2023-02-12T14:09:25.350Z,25.57
2023-02-12T14:10:25.408Z,25.55
2023-02-12T14:11:25.585Z,25.55
2023-02-12T14:12:25.528Z,25.63
2023-02-12T14:13:25.532Z,25.57
2023-02-12T14:14:25.572Z,25.57
2023-02-12T14:15:25.603Z,25.57
2023-02-12T14:16:25.594Z,25.63
2023-02-12T14:17:25.634Z,25.57
2023-02-12T14:18:25.672Z,25.57
2023-02-12T14:19:25.706Z,25.58
2023-02-12T14:20:25.803Z,25.54
2023-02-12T14:21:25.742Z,25.60
2023-02-12T14:22:25.779Z,25.66
2023-02-12T14:23:25.807Z,25.60
2023-02-12T14:24:25.841Z,25.61
2023-02-12T14:25:25.903Z,25.64
2023-02-12T14:26:25.906Z,25.65
2023-02-12T15:41:28.391Z,25.87
2023-02-12T15:42:28.413Z,25.91
2023-02-12T15:43:28.443Z,25.94
2023-02-12T15:45:28.524Z,25.94
2023-02-12T15:46:28.600Z,25.90
2023-02-12T15:47:29.565Z,26.00
2023-02-12T15:48:28.657Z,25.96
2023-02-12T15:49:28.710Z,25.98
2023-02-12T15:50:28.754Z,26.01
2023-02-12T15:51:28.924Z,25.94
2023-02-12T15:52:28.855Z,26.02
2023-02-12T15:53:28.905Z,26.00
2023-02-12T15:54:28.957Z,25.98
2023-02-12T15:56:29.045Z,26.03
2023-02-12T16:01:29.301Z,25.98
2023-02-12T16:02:29.342Z,25.99
2023-02-12T16:03:29.381Z,26.03
2023-02-12T16:04:29.456Z,25.97
2023-02-12T16:05:29.480Z,26.00
2023-02-12T16:06:29.560Z,26.00
2023-02-12T16:07:29.583Z,26.02
2023-02-12T16:08:29.623Z,26.02
2023-02-12T16:09:29.674Z,25.99
2023-02-12T16:10:29.717Z,26.02
2023-02-12T16:11:29.768Z,26.03
2023-02-12T17:48:35.177Z,26.19
2023-02-12T17:49:35.239Z,26.19
2023-02-12T17:50:35.292Z,26.20
2023-02-12T17:51:35.368Z,26.17
2023-02-12T17:52:35.419Z,26.19
2023-02-12T17:53:35.495Z,26.19
2023-02-12T17:54:35.569Z,26.23
2023-02-12T17:55:35.638Z,26.22
2023-02-12T17:56:35.684Z,26.23
2023-02-12T17:57:35.753Z,26.20
2023-02-12T17:58:35.832Z,26.22
2023-02-12T17:59:35.888Z,26.20
2023-02-12T18:00:36.042Z,26.22
2023-02-12T18:01:36.164Z,26.25
2023-02-12T18:02:36.093Z,26.19
2023-02-12T18:03:36.179Z,26.26
2023-02-12T18:04:36.327Z,26.22
2023-02-12T18:05:36.311Z,26.25
2023-02-12T18:06:36.383Z,26.22
2023-02-12T18:07:36.451Z,26.22
2023-02-12T18:08:36.545Z,26.21
2023-02-12T18:09:36.613Z,26.23
2023-02-12T18:10:36.671Z,26.23
2023-02-12T18:11:36.743Z,26.25
2023-02-12T18:12:36.828Z,26.32
2023-02-12T18:13:36.900Z,26.25
2023-02-12T18:14:36.975Z,26.32
2023-02-12T18:15:37.124Z,26.29
2023-02-12T18:16:37.138Z,26.24
2023-02-12T18:17:37.209Z,26.28
2023-02-12T18:18:37.263Z,26.27
2023-02-12T18:19:37.350Z,26.27
2023-02-12T18:20:37.411Z,26.27
2023-02-12T18:21:37.490Z,26.29
2023-02-12T18:22:37.595Z,26.29
2023-02-12T18:23:37.652Z,26.30
2023-02-12T18:24:37.719Z,26.24
2023-02-12T18:25:37.785Z,26.29
2023-02-12T18:26:37.855Z,26.26
2023-02-12T18:27:38.015Z,26.30
2023-02-12T18:28:38.093Z,26.26
2023-02-12T18:29:38.080Z,26.26
2023-02-12T18:30:38.262Z,26.27
2023-02-12T18:31:38.325Z,26.25
2023-02-12T18:32:38.360Z,26.30
2023-02-12T18:33:38.380Z,26.26
2023-02-12T18:34:38.447Z,26.25
2023-02-12T18:35:38.522Z,26.24
2023-02-12T18:36:38.599Z,26.26
2023-02-12T18:37:38.661Z,26.27
2023-02-12T18:38:38.730Z,26.24
2023-02-12T18:39:39.044Z,26.24
2023-02-12T18:40:38.875Z,26.27
2023-02-12T18:41:38.952Z,26.24
2023-02-12T18:42:39.016Z,26.27
2023-02-12T18:43:39.095Z,26.27
2023-02-12T20:00:45.530Z,26.34
2023-02-12T20:04:45.162Z,26.37
2023-02-12T20:05:45.242Z,26.34
2023-02-12T20:06:45.326Z,26.31
2023-02-12T20:07:45.406Z,26.30
2023-02-12T20:08:45.464Z,26.36
2023-02-12T20:09:45.537Z,26.33
2023-02-12T20:10:45.622Z,26.33
2023-02-12T20:11:45.704Z,26.33
2023-02-12T20:12:45.767Z,26.33
2023-02-12T20:13:45.857Z,26.36
2023-02-12T20:14:45.927Z,26.30
2023-02-12T20:15:46.093Z,26.34
2023-02-12T20:16:46.080Z,26.33
2023-02-12T20:17:46.151Z,26.34
2023-02-12T20:18:46.249Z,26.34
2023-02-12T20:19:46.318Z,26.33
2023-02-12T20:20:46.412Z,26.33
2023-02-12T20:21:46.494Z,26.34
2023-02-12T20:22:46.561Z,26.36
2023-02-12T20:23:46.648Z,26.34
2023-02-12T20:24:46.767Z,26.34
2023-02-12T20:25:46.854Z,26.36
2023-02-12T20:26:46.869Z,26.31
2023-02-12T20:27:46.957Z,26.40
2023-02-12T20:28:47.527Z,26.34
2023-02-12T20:29:47.097Z,26.36
2023-02-12T20:30:47.188Z,26.30
2023-02-12T20:31:47.378Z,26.39
2023-02-12T20:32:47.333Z,26.34
2023-02-12T20:33:47.405Z,26.35
2023-02-12T20:34:51.158Z,26.33
2023-02-12T20:35:47.522Z,26.34
2023-02-12T20:36:47.557Z,26.31
2023-02-12T20:37:47.571Z,26.33
2023-02-12T20:38:47.674Z,26.37
2023-02-12T20:39:47.620Z,26.41
2023-02-12T20:40:47.648Z,26.33
2023-02-12T20:41:47.672Z,26.33
2023-02-12T20:42:47.695Z,26.30
2023-02-12T20:55:48.058Z,26.35
2023-02-12T20:56:48.090Z,26.28
2023-02-12T20:57:48.120Z,26.35
2023-02-12T20:58:48.133Z,26.37
2023-02-12T20:59:48.166Z,26.27
2023-02-12T21:00:48.189Z,26.28
2023-02-12T21:01:48.255Z,26.34
2023-02-12T21:02:48.272Z,26.37
2023-02-12T21:03:48.272Z,26.33
2023-02-12T21:04:48.301Z,26.31
2023-02-12T21:05:48.332Z,26.31
2023-02-12T21:06:48.819Z,26.33
2023-02-12T21:07:48.480Z,26.30
2023-02-12T21:08:48.514Z,26.33
2023-02-12T21:09:48.577Z,26.34
2023-02-12T21:10:48.657Z,26.30
2023-02-12T21:11:48.824Z,26.31
2023-02-12T21:12:48.816Z,26.35
2023-02-12T21:13:58.872Z,26.33
2023-02-12T21:14:49.936Z,26.34
2023-02-12T21:15:49.030Z,26.31
2023-02-12T21:16:48.987Z,26.31
2023-02-12T21:17:49.040Z,26.33
2023-02-12T21:18:49.041Z,26.31
2023-02-12T21:19:49.079Z,26.35
2023-02-12T21:20:49.104Z,26.34
2023-02-12T21:21:49.170Z,26.35
2023-02-12T21:22:49.158Z,26.30
2023-02-12T21:23:49.184Z,26.31
2023-02-12T21:24:49.208Z,26.34
2023-02-12T21:25:49.233Z,26.28
2023-02-12T21:26:49.525Z,26.34
2023-02-12T21:27:49.382Z,26.33
2023-02-12T21:28:49.475Z,26.31
2023-02-12T21:29:49.540Z,26.33
2023-02-12T21:30:49.630Z,26.26
2023-02-12T21:31:49.896Z,26.30
2023-02-12T21:32:49.856Z,26.32
2023-02-12T21:33:49.857Z,26.35
2023-02-12T21:34:49.946Z,26.37
2023-02-12T21:35:50.032Z,26.33
2023-02-12T21:36:50.103Z,26.31
2023-02-12T21:37:50.182Z,26.28
2023-02-12T21:38:50.256Z,26.31
2023-02-12T21:39:50.334Z,26.28
2023-02-12T21:40:51.014Z,26.34
2023-02-12T21:41:50.516Z,26.33
2023-02-12T21:42:50.676Z,26.32
2023-02-12T21:43:50.670Z,26.30
2023-02-12T21:44:50.759Z,26.30
2023-02-12T21:45:50.877Z,26.31
2023-02-12T21:46:50.918Z,26.32
2023-02-12T21:47:51.076Z,26.31
2023-02-12T21:48:51.086Z,26.30
2023-02-12T21:49:52.124Z,26.31
2023-02-12T21:50:51.243Z,26.31
2023-02-12T21:51:52.274Z,26.31
2023-02-12T21:52:51.318Z,26.34
2023-02-12T21:53:51.343Z,26.34
2023-02-12T21:54:51.397Z,26.31
2023-02-12T21:55:51.402Z,26.28
2023-02-12T21:56:51.436Z,26.30
2023-02-12T21:57:51.467Z,26.28
2023-02-12T21:58:51.488Z,26.35
2023-02-12T21:59:51.528Z,26.29
2023-02-12T22:00:51.591Z,26.30
2023-02-12T22:01:51.588Z,26.30
2023-02-12T22:02:51.642Z,26.34
2023-02-12T22:03:51.636Z,26.28
2023-02-12T22:04:51.713Z,26.31
2023-02-12T22:05:51.794Z,26.32
2023-02-12T22:06:51.878Z,26.37
2023-02-12T22:07:51.964Z,26.34
2023-02-12T22:08:52.036Z,26.34
2023-02-12T22:09:52.119Z,26.34
2023-02-12T22:10:52.256Z,26.26
2023-02-12T22:11:52.642Z,26.31
2023-02-12T22:12:52.363Z,26.30
2023-02-12T22:13:52.424Z,26.33
2023-02-12T22:14:52.545Z,26.26
2023-02-12T22:15:52.583Z,26.31
2023-02-12T22:16:52.659Z,26.28
2023-02-12T22:17:52.743Z,26.28
2023-02-12T22:18:52.825Z,26.29
2023-02-12T22:19:52.911Z,26.27
2023-02-12T22:20:52.974Z,26.26
2023-02-12T22:21:53.048Z,26.25
2023-02-12T22:22:53.139Z,26.28
2023-02-12T22:23:53.211Z,26.33
2023-02-12T22:24:53.289Z,26.30
2023-02-12T22:25:53.385Z,26.25
2023-02-12T22:26:53.459Z,26.32
2023-02-12T22:27:53.542Z,26.28
2023-02-12T22:28:53.627Z,26.28
2023-02-12T22:29:54.504Z,26.30
2023-02-12T22:30:53.787Z,26.31
2023-02-12T22:31:53.939Z,26.30
2023-02-12T22:32:53.960Z,26.33
2023-02-12T22:33:54.029Z,26.28
2023-02-12T22:34:54.111Z,26.29
2023-02-12T22:35:54.185Z,26.20
2023-02-12T22:36:54.265Z,26.27
2023-02-12T22:37:54.354Z,26.29
2023-02-12T22:38:54.440Z,26.31
2023-02-12T22:39:54.541Z,26.31
2023-02-12T22:40:54.604Z,26.29
2023-02-12T22:41:54.708Z,26.34
2023-02-12T22:42:54.784Z,26.32
2023-02-12T22:43:54.885Z,26.34
2023-02-12T22:44:54.966Z,26.29
2023-02-12T22:45:55.096Z,26.26
2023-02-12T22:46:55.126Z,26.28
2023-02-12T22:47:55.990Z,26.31
2023-02-12T22:48:55.311Z,26.29
2023-02-12T22:49:55.370Z,26.31
2023-02-12T22:50:55.840Z,26.25
2023-02-12T22:51:55.606Z,26.28
2023-02-12T22:52:55.633Z,26.26
2023-02-12T22:53:55.727Z,26.28
2023-02-12T22:54:55.813Z,26.32
2023-02-12T22:55:55.884Z,26.28
2023-02-12T22:56:55.967Z,26.31
2023-02-12T22:57:56.057Z,26.32
2023-02-12T22:58:56.147Z,26.34
2023-02-12T22:59:56.224Z,26.28
2023-02-12T23:00:56.601Z,26.29
2023-02-12T23:01:56.388Z,26.28
2023-02-12T23:02:56.470Z,26.29
2023-02-12T23:03:56.591Z,26.31
2023-02-12T23:04:56.648Z,26.31
2023-02-12T23:05:56.729Z,26.29
2023-02-12T23:06:56.813Z,26.31
2023-02-12T23:07:56.916Z,26.29
2023-02-12T23:08:57.029Z,26.28
2023-02-12T23:09:57.073Z,26.28
2023-02-12T23:10:57.484Z,26.28
2023-02-12T23:11:57.269Z,26.32
2023-02-12T23:12:57.383Z,26.32
2023-02-12T23:13:57.390Z,26.31
2023-02-12T23:14:57.480Z,26.26
2023-02-12T23:15:57.552Z,26.32
2023-02-12T23:16:57.775Z,26.23
2023-02-12T23:17:57.710Z,26.28
2023-02-12T23:18:57.793Z,26.25
2023-02-12T23:19:57.878Z,26.31
2023-02-12T23:20:58.392Z,26.23
2023-02-12T23:21:58.037Z,26.29
2023-02-12T23:22:58.140Z,26.26
2023-02-12T23:23:58.212Z,26.26
2023-02-12T23:24:58.295Z,26.32
2023-02-12T23:25:58.467Z,26.25
2023-02-12T23:26:58.467Z,26.28
2023-02-12T23:27:58.555Z,26.26
2023-02-12T23:28:58.640Z,26.26
2023-02-12T23:29:58.731Z,26.28
2023-02-12T23:30:59.263Z,26.32
2023-02-12T23:31:59.507Z,26.26
2023-02-12T23:32:58.986Z,26.26
2023-02-12T23:33:59.061Z,26.26
2023-02-12T23:34:59.530Z,26.28
2023-02-12T23:35:59.341Z,26.25
2023-02-12T23:36:59.305Z,26.29
2023-02-12T23:37:59.377Z,26.28
2023-02-12T23:38:59.467Z,26.26
2023-02-12T23:39:59.553Z,26.26
2023-02-12T23:40:59.821Z,26.26
2023-02-12T23:41:59.723Z,26.29
2023-02-12T23:42:59.817Z,26.23
2023-02-12T23:43:59.877Z,26.29
2023-02-12T23:44:59.972Z,26.26
2023-02-12T23:46:00.180Z,26.25
2023-02-12T23:47:00.135Z,26.28
2023-02-12T23:48:00.526Z,26.26
2023-02-12T23:49:00.301Z,26.28
2023-02-12T23:50:00.476Z,26.26
2023-02-12T23:51:00.462Z,26.23
2023-02-12T23:52:00.552Z,26.26
2023-02-12T23:53:00.630Z,26.25
2023-02-12T23:54:00.718Z,26.22
2023-02-12T23:55:00.803Z,26.28
2023-02-12T23:56:00.866Z,26.26
2023-02-12T23:57:00.971Z,26.26
2023-02-12T23:58:01.032Z,26.26
2023-02-12T23:59:01.129Z,26.25
