createdAt,value
2024-01-12T00:01:36.670Z,54.53
2024-01-12T00:04:04.358Z,54.20
2024-01-12T00:06:33.367Z,53.17
2024-01-12T00:09:00.781Z,50.67
2024-01-12T00:11:28.128Z,52.70
2024-01-12T00:13:55.576Z,52.17
2024-01-12T00:16:22.949Z,56.17
2024-01-12T00:18:50.347Z,53.17
2024-01-12T00:21:17.699Z,50.63
2024-01-12T00:23:46.415Z,54.33
2024-01-12T00:26:13.905Z,57.53
2024-01-12T00:28:41.434Z,52.07
2024-01-12T00:31:08.771Z,49.93
2024-01-12T00:33:36.384Z,53.93
2024-01-12T00:36:04.286Z,56.90
2024-01-12T00:38:32.024Z,53.67
2024-01-12T00:41:00.749Z,50.30
2024-01-12T00:43:28.039Z,50.10
2024-01-12T00:45:55.679Z,51.03
2024-01-12T00:48:23.130Z,54.63
2024-01-12T00:50:50.737Z,50.73
2024-01-12T00:53:18.453Z,51.13
2024-01-12T00:55:45.869Z,54.27
2024-01-12T00:58:14.615Z,54.87
2024-01-12T01:00:41.925Z,47.63
2024-01-12T01:03:09.237Z,48.97
2024-01-12T01:05:36.600Z,50.63
2024-01-12T01:08:04.413Z,46.40
2024-01-12T01:10:31.832Z,51.67
2024-01-12T01:12:59.173Z,52.07
2024-01-12T01:15:28.065Z,56.10
2024-01-12T01:17:55.505Z,64.23
2024-01-12T01:20:22.895Z,65.87
2024-01-12T01:22:50.345Z,66.53
2024-01-12T01:25:17.719Z,70.10
2024-01-12T01:27:45.049Z,64.63
2024-01-12T01:30:13.204Z,66.80
2024-01-12T01:32:42.080Z,58.77
2024-01-12T01:35:09.630Z,56.27
2024-01-12T01:37:36.923Z,63.50
2024-01-12T01:40:04.868Z,63.17
2024-01-12T01:42:32.250Z,58.40
2024-01-12T01:44:59.564Z,52.07
2024-01-12T01:47:27.664Z,49.17
2024-01-12T01:49:57.296Z,50.67
2024-01-12T01:52:26.711Z,49.97
2024-01-12T01:54:54.915Z,51.57
2024-01-12T01:57:22.471Z,49.40
2024-01-12T01:59:49.867Z,49.97
2024-01-12T02:02:17.524Z,53.17
2024-01-12T02:04:45.083Z,51.97
2024-01-12T02:07:13.878Z,56.03
2024-01-12T02:09:41.943Z,56.10
2024-01-12T02:12:09.534Z,57.67
2024-01-12T02:14:37.504Z,64.37
2024-01-12T02:17:05.243Z,60.90
2024-01-12T02:19:33.038Z,54.40
2024-01-12T02:22:01.782Z,49.87
2024-01-12T02:24:29.093Z,52.70
2024-01-12T02:26:56.488Z,47.07
2024-01-12T02:29:24.016Z,46.77
2024-01-12T02:31:52.087Z,47.53
2024-01-12T02:34:19.400Z,49.43
2024-01-12T02:36:46.725Z,47.43
2024-01-12T02:39:15.408Z,47.97
2024-01-12T02:41:42.774Z,47.67
2024-01-12T02:44:10.170Z,47.73
2024-01-12T02:46:37.678Z,44.57
2024-01-12T02:49:05.292Z,50.37
2024-01-12T02:51:32.689Z,50.17
2024-01-12T02:54:00.074Z,58.53
2024-01-12T02:56:28.878Z,58.23
2024-01-12T02:58:56.233Z,77.20
2024-01-12T03:01:23.546Z,75.93
2024-01-12T03:03:50.857Z,69.17
2024-01-12T03:06:18.464Z,66.20
2024-01-12T03:08:45.930Z,74.40
2024-01-12T03:11:13.342Z,69.97
2024-01-12T03:13:42.030Z,59.67
2024-01-12T03:16:18.639Z,76.20
2024-01-12T03:18:46.029Z,76.67
2024-01-12T03:21:13.432Z,63.60
2024-01-12T03:23:41.332Z,66.23
2024-01-12T03:26:08.747Z,66.73
2024-01-12T03:28:36.040Z,73.80
2024-01-12T03:31:05.928Z,65.57
2024-01-12T03:33:33.607Z,61.83
2024-01-12T03:36:01.707Z,64.50
2024-01-12T03:38:29.070Z,63.70
2024-01-12T03:40:56.375Z,69.27
2024-01-12T03:43:23.701Z,60.87
2024-01-12T03:45:51.020Z,52.23
2024-01-12T03:48:19.827Z,56.30
2024-01-12T03:50:47.221Z,52.83
2024-01-12T03:53:14.586Z,45.60
2024-01-12T03:55:41.907Z,44.87
2024-01-12T03:58:09.225Z,42.23
2024-01-12T04:00:36.584Z,41.53
2024-01-12T04:03:04.408Z,39.43
2024-01-12T04:05:33.798Z,42.87
2024-01-12T04:08:01.176Z,45.03
2024-01-12T04:10:28.546Z,43.27
2024-01-12T04:12:55.867Z,38.67
2024-01-12T04:15:23.258Z,38.53
2024-01-12T04:17:50.660Z,35.20
2024-01-12T04:20:18.034Z,33.90
2024-01-12T04:22:46.759Z,39.10
2024-01-12T04:25:14.192Z,35.40
2024-01-12T04:27:41.538Z,34.83
2024-01-12T04:30:09.958Z,37.47
2024-01-12T04:32:37.556Z,35.37
2024-01-12T04:35:05.862Z,32.67
2024-01-12T04:37:33.192Z,34.80
2024-01-12T04:40:02.202Z,38.93
2024-01-12T04:42:29.523Z,40.23
2024-01-12T04:44:56.866Z,39.23
2024-01-12T04:47:24.233Z,39.73
2024-01-12T04:49:51.602Z,39.63
2024-01-12T04:52:18.939Z,37.93
2024-01-12T04:54:46.863Z,38.00
2024-01-12T04:57:15.529Z,39.03
2024-01-12T04:59:42.971Z,39.03
2024-01-12T05:02:10.423Z,35.90
2024-01-12T05:04:37.719Z,38.70
2024-01-12T05:07:05.091Z,36.13
2024-01-12T05:09:32.431Z,41.20
2024-01-12T05:12:00.753Z,40.90
2024-01-12T05:14:29.589Z,41.37
2024-01-12T05:16:56.924Z,42.33
2024-01-12T05:19:24.349Z,45.60
2024-01-12T05:21:51.689Z,44.50
2024-01-12T05:24:19.098Z,45.33
2024-01-12T05:26:46.456Z,51.03
2024-01-12T05:29:13.836Z,53.37
2024-01-12T05:31:43.164Z,53.50
2024-01-12T05:34:10.750Z,69.70
2024-01-12T05:36:38.151Z,77.70
2024-01-12T05:39:05.538Z,62.83
2024-01-12T05:41:33.078Z,51.73
2024-01-12T05:44:00.828Z,51.70
2024-01-12T05:46:28.237Z,74.00
2024-01-12T05:48:57.074Z,70.93
2024-01-12T05:51:24.563Z,62.97
2024-01-12T05:53:51.970Z,65.37
2024-01-12T05:56:19.316Z,49.00
2024-01-12T05:58:46.679Z,53.07
2024-01-12T06:01:14.046Z,41.17
2024-01-12T06:03:41.569Z,37.40
2024-01-12T06:06:10.362Z,42.30
2024-01-12T06:08:37.839Z,44.83
2024-01-12T06:11:06.066Z,36.83
2024-01-12T06:13:33.353Z,36.30
2024-01-12T06:16:00.697Z,38.77
2024-01-12T06:18:28.118Z,42.70
2024-01-12T06:20:55.609Z,38.27
2024-01-12T06:23:24.430Z,36.87
2024-01-12T06:25:51.783Z,35.93
2024-01-12T06:28:19.116Z,34.77
2024-01-12T06:30:46.517Z,38.27
2024-01-12T06:33:14.112Z,39.63
2024-01-12T06:35:41.651Z,43.00
2024-01-12T06:38:09.032Z,37.37
2024-01-12T06:40:38.321Z,52.87
2024-01-12T06:43:05.761Z,74.20
2024-01-12T06:45:33.069Z,58.77
2024-01-12T06:48:00.488Z,49.17
2024-01-12T06:50:28.000Z,46.30
2024-01-12T06:52:55.345Z,38.90
2024-01-12T06:55:22.658Z,41.77
2024-01-12T06:57:51.383Z,38.00
2024-01-12T07:00:19.375Z,42.77
2024-01-12T07:02:46.882Z,49.90
2024-01-12T07:05:14.276Z,49.03
2024-01-12T07:07:42.409Z,51.13
2024-01-12T07:10:10.710Z,43.03
2024-01-12T07:12:38.073Z,36.93
2024-01-12T07:15:08.267Z,42.23
2024-01-12T07:17:35.874Z,41.47
2024-01-12T07:20:03.371Z,35.03
2024-01-12T07:22:30.711Z,40.23
2024-01-12T07:24:58.018Z,38.23
2024-01-12T07:27:45.370Z,37.50
2024-01-12T07:30:18.643Z,34.90
2024-01-12T07:32:46.191Z,31.47
2024-01-12T07:35:13.900Z,34.30
2024-01-12T07:37:41.209Z,32.17
2024-01-12T07:40:09.305Z,34.37
2024-01-12T07:42:36.608Z,35.23
2024-01-12T07:45:04.651Z,33.23
2024-01-12T07:47:33.496Z,31.87
2024-01-12T07:50:01.029Z,30.83
2024-01-12T07:52:28.421Z,31.67
2024-01-12T07:54:55.737Z,29.80
2024-01-12T07:57:23.032Z,27.50
2024-01-12T07:59:50.387Z,29.57
2024-01-12T08:02:17.758Z,30.27
2024-01-12T08:04:46.470Z,27.53
2024-01-12T08:07:14.024Z,27.87
2024-01-12T08:09:41.414Z,28.53
2024-01-12T08:12:09.215Z,31.77
2024-01-12T08:14:36.585Z,28.47
2024-01-12T08:17:04.212Z,28.73
2024-01-12T08:19:31.522Z,31.57
2024-01-12T08:22:02.707Z,28.30
2024-01-12T08:24:31.378Z,29.07
2024-01-12T08:26:58.857Z,27.57
2024-01-12T08:29:26.370Z,31.17
2024-01-12T08:31:53.664Z,28.50
2024-01-12T08:34:21.267Z,28.10
2024-01-12T08:36:48.717Z,28.53
2024-01-12T08:39:18.230Z,27.43
2024-01-12T08:41:45.638Z,26.67
2024-01-12T08:44:12.958Z,28.77
2024-01-12T08:46:40.746Z,29.20
2024-01-12T08:49:08.181Z,26.80
2024-01-12T08:51:35.586Z,29.53
2024-01-12T08:54:02.968Z,29.73
2024-01-12T08:56:31.760Z,29.03
2024-01-12T08:58:59.098Z,35.00
2024-01-12T09:01:26.443Z,30.50
2024-01-12T09:03:54.775Z,33.70
2024-01-12T09:06:23.156Z,30.23
2024-01-12T09:08:50.674Z,29.40
2024-01-12T09:11:19.383Z,31.07
2024-01-12T09:13:48.284Z,30.97
2024-01-12T09:16:16.053Z,35.63
2024-01-12T09:18:44.570Z,32.00
2024-01-12T09:21:12.617Z,33.80
2024-01-12T09:23:40.008Z,33.20
2024-01-12T09:26:07.344Z,29.93
2024-01-12T09:28:34.628Z,33.30
2024-01-12T09:31:03.378Z,32.47
2024-01-12T09:33:30.965Z,37.40
2024-01-12T09:35:58.397Z,31.20
2024-01-12T09:38:25.760Z,32.07
2024-01-12T09:40:53.115Z,29.17
2024-01-12T09:43:23.150Z,32.20
2024-01-12T09:45:52.082Z,32.03
2024-01-12T09:48:20.927Z,31.50
2024-01-12T09:50:52.164Z,29.30
2024-01-12T09:53:20.134Z,32.63
2024-01-12T09:55:47.477Z,26.33
2024-01-12T09:58:16.415Z,31.63
2024-01-12T10:00:45.759Z,28.83
2024-01-12T10:03:13.636Z,28.60
2024-01-12T10:05:42.397Z,26.50
2024-01-12T10:08:09.744Z,25.37
2024-01-12T10:10:37.357Z,28.73
2024-01-12T10:13:04.998Z,25.07
2024-01-12T10:15:39.140Z,27.63
2024-01-12T10:18:06.846Z,74.43
2024-01-12T10:20:36.585Z,31.33
2024-01-12T10:23:05.516Z,27.00
2024-01-12T10:25:32.813Z,84.87
2024-01-12T10:28:00.221Z,27.50
2024-01-12T10:30:28.256Z,29.17
2024-01-12T10:32:55.783Z,39.07
2024-01-12T10:35:23.793Z,25.07
2024-01-12T10:37:51.639Z,26.60
2024-01-12T10:40:20.827Z,23.17
2024-01-12T10:42:49.637Z,19.63
2024-01-12T10:45:20.805Z,27.57
2024-01-12T10:48:04.754Z,23.90
2024-01-12T10:50:36.146Z,20.63
2024-01-12T10:53:10.997Z,26.67
2024-01-12T10:55:48.789Z,26.50
2024-01-12T10:58:17.696Z,33.17
2024-01-12T11:00:46.028Z,37.03
2024-01-12T11:03:15.992Z,23.10
2024-01-12T11:05:44.253Z,31.87
2024-01-12T11:08:12.928Z,30.83
2024-01-12T11:10:50.420Z,26.83
2024-01-12T11:13:18.540Z,30.87
2024-01-12T11:15:46.219Z,27.37
2024-01-12T11:18:13.614Z,22.70
2024-01-12T11:20:41.000Z,21.83
2024-01-12T11:23:09.672Z,20.13
2024-01-12T11:25:37.064Z,20.27
2024-01-12T11:28:09.493Z,19.53
2024-01-12T11:30:40.987Z,20.47
2024-01-12T11:33:08.532Z,22.93
2024-01-12T11:35:36.316Z,21.90
2024-01-12T11:38:07.871Z,18.23
2024-01-12T11:40:36.911Z,17.57
2024-01-12T11:43:06.990Z,15.37
2024-01-12T11:45:35.197Z,17.40
2024-01-12T11:48:03.668Z,23.00
2024-01-12T11:50:31.091Z,20.93
2024-01-12T11:52:59.298Z,19.57
2024-01-12T11:55:26.679Z,16.50
2024-01-12T11:57:55.364Z,13.30
2024-01-12T12:00:24.977Z,14.63
2024-01-12T12:02:55.721Z,14.73
2024-01-12T12:05:25.895Z,14.17
2024-01-12T12:07:53.677Z,13.53
2024-01-12T12:10:26.918Z,13.23
2024-01-12T12:13:00.701Z,14.10
2024-01-12T12:15:29.364Z,15.27
2024-01-12T12:17:56.949Z,13.70
2024-01-12T12:20:25.584Z,13.80
2024-01-12T12:22:53.476Z,13.30
2024-01-12T12:25:20.863Z,12.93
2024-01-12T12:27:48.365Z,13.07
2024-01-12T12:30:17.491Z,11.80
2024-01-12T12:32:47.576Z,12.57
2024-01-12T12:35:16.338Z,12.67
2024-01-12T12:37:43.876Z,18.30
2024-01-12T12:40:12.761Z,13.37
2024-01-12T12:42:40.458Z,13.20
2024-01-12T12:45:08.847Z,12.07
2024-01-12T12:47:36.302Z,12.83
2024-01-12T12:50:06.712Z,12.53
2024-01-12T12:52:34.079Z,12.63
2024-01-12T12:55:01.403Z,12.43
2024-01-12T12:57:28.993Z,12.50
2024-01-12T12:59:56.525Z,11.50
2024-01-12T13:02:23.955Z,12.10
2024-01-12T13:04:51.304Z,13.23
2024-01-12T13:07:20.135Z,12.77
2024-01-12T13:09:47.645Z,12.57
2024-01-12T13:12:15.306Z,12.00
2024-01-12T13:14:42.645Z,11.77
2024-01-12T13:17:09.963Z,13.03
2024-01-12T13:19:37.370Z,12.03
2024-01-12T13:22:05.014Z,13.40
2024-01-12T13:24:33.664Z,12.43
2024-01-12T13:27:01.062Z,12.13
2024-01-12T13:29:28.530Z,13.63
2024-01-12T13:31:55.973Z,13.20
2024-01-12T13:34:23.480Z,12.90
2024-01-12T13:36:50.917Z,13.37
2024-01-12T13:39:18.264Z,11.83
2024-01-12T13:41:48.512Z,12.53
2024-01-12T13:44:17.069Z,11.27
2024-01-12T13:46:44.347Z,12.33
2024-01-12T13:49:11.778Z,12.43
2024-01-12T13:51:39.144Z,12.93
2024-01-12T13:54:06.503Z,13.13
2024-01-12T13:56:33.860Z,13.00
2024-01-12T13:59:02.792Z,12.27
2024-01-12T14:01:30.113Z,12.03
2024-01-12T14:03:57.875Z,13.20
2024-01-12T14:06:25.652Z,12.10
2024-01-12T14:08:53.212Z,12.37
2024-01-12T14:11:21.006Z,11.17
2024-01-12T14:13:48.376Z,12.63
2024-01-12T14:16:17.110Z,12.03
2024-01-12T14:18:44.562Z,12.07
2024-01-12T14:21:12.045Z,12.73
2024-01-12T14:23:39.438Z,13.17
2024-01-12T14:26:07.097Z,12.57
2024-01-12T14:28:34.622Z,12.43
2024-01-12T14:31:02.915Z,14.03
2024-01-12T14:33:32.131Z,12.27
2024-01-12T14:36:01.979Z,12.57
2024-01-12T14:38:30.394Z,42.27
2024-01-12T14:40:57.689Z,16.30
2024-01-12T14:43:24.978Z,14.43
2024-01-12T14:45:52.362Z,15.87
2024-01-12T14:48:19.861Z,16.27
2024-01-12T14:50:48.735Z,14.30
2024-01-12T14:53:16.223Z,12.97
2024-01-12T14:55:45.044Z,12.23
2024-01-12T14:58:12.478Z,13.67
2024-01-12T15:00:40.493Z,13.57
2024-01-12T15:03:08.101Z,15.03
2024-01-12T15:05:35.673Z,15.37
2024-01-12T15:08:05.571Z,13.20
2024-01-12T15:10:33.006Z,13.33
2024-01-12T15:13:00.379Z,26.27
2024-01-12T15:15:27.828Z,14.40
2024-01-12T15:17:55.850Z,14.33
2024-01-12T15:20:23.460Z,13.70
2024-01-12T15:22:50.807Z,13.90
2024-01-12T15:25:19.457Z,13.83
2024-01-12T15:27:46.725Z,14.93
2024-01-12T15:30:14.370Z,16.93
2024-01-12T15:32:42.202Z,13.40
2024-01-12T15:35:09.937Z,14.23
2024-01-12T15:37:37.293Z,13.23
2024-01-12T15:40:05.399Z,14.53
2024-01-12T15:42:38.988Z,14.07
2024-01-12T15:45:12.529Z,14.60
2024-01-12T15:47:40.050Z,13.80
2024-01-12T15:50:08.490Z,16.93
2024-01-12T15:52:35.843Z,15.13
2024-01-12T15:55:03.381Z,15.50
2024-01-12T15:57:30.702Z,14.97
2024-01-12T15:59:59.410Z,40.07
2024-01-12T16:02:28.015Z,22.17
2024-01-12T16:04:55.310Z,20.63
2024-01-12T16:07:22.613Z,22.60
2024-01-12T16:09:49.891Z,21.93
2024-01-12T16:12:17.215Z,23.27
2024-01-12T16:14:45.420Z,22.43
2024-01-12T16:17:14.134Z,23.53
2024-01-12T16:19:42.588Z,27.93
2024-01-12T16:22:10.371Z,29.07
2024-01-12T16:24:37.909Z,32.67
2024-01-12T16:27:05.689Z,30.13
2024-01-12T16:29:33.398Z,30.10
2024-01-12T16:32:00.861Z,28.57
2024-01-12T16:34:29.690Z,28.97
2024-01-12T16:36:57.117Z,27.90
2024-01-12T16:39:24.428Z,32.23
2024-01-12T16:41:51.731Z,29.17
2024-01-12T16:44:19.039Z,28.90
2024-01-12T16:46:46.368Z,28.87
2024-01-12T16:49:13.886Z,28.13
2024-01-12T16:51:42.644Z,29.00
2024-01-12T16:54:09.961Z,31.63
2024-01-12T16:56:37.774Z,32.30
2024-01-12T16:59:05.338Z,32.37
2024-01-12T17:01:33.231Z,31.60
2024-01-12T17:04:00.711Z,31.27
2024-01-12T17:06:28.125Z,34.63
2024-01-12T17:08:57.052Z,31.67
2024-01-12T17:11:24.805Z,33.57
2024-01-12T17:13:52.211Z,32.60
2024-01-12T17:16:19.483Z,34.87
2024-01-12T17:18:46.972Z,35.60
2024-01-12T17:21:23.873Z,40.67
2024-01-12T17:23:51.275Z,35.47
2024-01-12T17:26:20.002Z,36.27
2024-01-12T17:28:47.294Z,32.80
2024-01-12T17:31:14.729Z,42.93
2024-01-12T17:33:42.161Z,45.40
2024-01-12T17:36:09.758Z,43.50
2024-01-12T17:38:37.178Z,40.63
2024-01-12T17:41:04.499Z,41.60
2024-01-12T17:43:33.185Z,44.13
2024-01-12T17:46:00.507Z,52.57
2024-01-12T17:48:28.010Z,50.63
2024-01-12T17:50:55.491Z,48.57
2024-01-12T17:53:23.793Z,37.63
2024-01-12T17:55:51.473Z,36.67
2024-01-12T17:58:18.803Z,37.97
2024-01-12T18:00:47.526Z,34.47
2024-01-12T18:03:14.937Z,39.47
2024-01-12T18:05:42.392Z,38.43
2024-01-12T18:08:09.727Z,42.07
2024-01-12T18:10:37.040Z,41.20
2024-01-12T18:13:04.690Z,41.23
2024-01-12T18:15:32.025Z,47.10
2024-01-12T18:18:00.763Z,87.27
2024-01-12T18:20:28.186Z,101.93
2024-01-12T18:22:55.526Z,138.27
2024-01-12T18:25:22.849Z,129.83
2024-01-12T18:27:50.189Z,111.57
2024-01-12T18:30:17.776Z,93.80
2024-01-12T18:32:45.297Z,86.07
2024-01-12T18:35:14.182Z,68.43
2024-01-12T18:37:41.492Z,71.43
2024-01-12T18:40:09.604Z,65.90
2024-01-12T18:42:37.013Z,50.97
2024-01-12T18:45:04.937Z,52.80
2024-01-12T18:47:32.405Z,44.20
2024-01-12T18:49:59.887Z,41.17
2024-01-12T18:52:28.559Z,43.57
2024-01-12T18:54:55.865Z,43.40
2024-01-12T18:57:23.163Z,39.10
2024-01-12T18:59:50.506Z,45.03
2024-01-12T19:02:18.515Z,44.53
2024-01-12T19:04:45.822Z,59.83
2024-01-12T19:07:13.253Z,61.97
2024-01-12T19:09:41.932Z,60.30
2024-01-12T19:12:09.349Z,53.07
2024-01-12T19:14:36.708Z,74.07
2024-01-12T19:17:04.317Z,76.07
2024-01-12T19:19:31.746Z,55.70
2024-01-12T19:21:59.136Z,103.60
2024-01-12T19:24:26.424Z,144.57
2024-01-12T19:26:55.192Z,73.30
2024-01-12T19:29:22.574Z,61.30
2024-01-12T19:31:49.906Z,52.30
2024-01-12T19:34:17.324Z,71.73
2024-01-12T19:36:44.909Z,100.70
2024-01-12T19:39:12.301Z,55.40
2024-01-12T19:41:39.656Z,57.37
2024-01-12T19:44:08.355Z,63.07
2024-01-12T19:46:35.691Z,55.67
2024-01-12T19:49:03.130Z,56.43
2024-01-12T19:51:30.513Z,66.17
2024-01-12T19:53:57.835Z,63.10
2024-01-12T19:56:25.189Z,58.40
2024-01-12T19:58:52.566Z,61.13
2024-01-12T20:01:21.283Z,61.83
2024-01-12T20:03:48.616Z,56.43
2024-01-12T20:06:23.216Z,58.60
2024-01-12T20:08:50.608Z,56.27
2024-01-12T20:11:17.949Z,118.13
2024-01-12T20:13:45.249Z,61.63
2024-01-12T20:16:12.548Z,59.93
2024-01-12T20:18:41.521Z,63.73
2024-01-12T20:21:11.597Z,63.20
2024-01-12T20:23:39.014Z,61.20
2024-01-12T20:26:06.812Z,57.43
2024-01-12T20:28:34.214Z,57.07
2024-01-12T20:31:01.596Z,61.27
2024-01-12T20:33:29.108Z,66.83
2024-01-12T20:35:57.944Z,62.37
2024-01-12T20:38:25.463Z,58.43
2024-01-12T20:40:52.758Z,63.97
2024-01-12T20:43:20.073Z,67.87
2024-01-12T20:45:47.500Z,179.17
2024-01-12T20:48:14.943Z,72.63
2024-01-12T20:50:42.340Z,77.80
2024-01-12T20:53:11.081Z,70.23
2024-01-12T20:55:38.385Z,66.23
2024-01-12T20:58:05.696Z,68.43
2024-01-12T21:00:33.447Z,63.80
2024-01-12T21:03:01.048Z,65.37
2024-01-12T21:05:28.457Z,66.30
2024-01-12T21:07:55.795Z,64.83
2024-01-12T21:10:24.641Z,65.97
2024-01-12T21:12:51.927Z,82.20
2024-01-12T21:15:19.276Z,82.20
2024-01-12T21:17:48.477Z,81.03
2024-01-12T21:20:16.364Z,74.63
2024-01-12T21:22:43.834Z,70.83
2024-01-12T21:25:11.261Z,70.60
2024-01-12T21:27:39.931Z,67.83
2024-01-12T21:30:08.404Z,68.00
2024-01-12T21:32:35.864Z,65.60
2024-01-12T21:35:03.614Z,60.97
2024-01-12T21:37:30.979Z,61.67
2024-01-12T21:39:58.299Z,66.83
2024-01-12T21:42:25.649Z,65.13
2024-01-12T21:44:54.525Z,63.17
2024-01-12T21:47:21.984Z,59.20
2024-01-12T21:49:49.492Z,60.93
2024-01-12T21:52:16.909Z,63.03
2024-01-12T21:54:44.198Z,60.90
2024-01-12T21:57:11.553Z,58.73
2024-01-12T21:59:38.916Z,58.93
2024-01-12T22:02:07.795Z,56.70
2024-01-12T22:04:35.111Z,61.47
2024-01-12T22:07:02.464Z,56.03
2024-01-12T22:09:30.020Z,61.27
2024-01-12T22:11:57.610Z,60.00
2024-01-12T22:14:24.903Z,59.13
2024-01-12T22:16:52.219Z,60.80
2024-01-12T22:19:21.053Z,60.70
2024-01-12T22:21:48.621Z,62.63
2024-01-12T22:24:15.934Z,63.93
2024-01-12T22:26:43.561Z,61.87
2024-01-12T22:29:10.905Z,62.03
2024-01-12T22:31:38.235Z,58.80
2024-01-12T22:34:05.768Z,59.57
2024-01-12T22:36:34.656Z,60.00
2024-01-12T22:39:02.043Z,58.70
2024-01-12T22:41:29.351Z,59.20
2024-01-12T22:43:56.725Z,54.70
2024-01-12T22:46:24.035Z,56.87
2024-01-12T22:48:51.392Z,54.40
2024-01-12T22:51:18.806Z,54.40
2024-01-12T22:53:47.568Z,52.17
2024-01-12T22:56:14.910Z,51.53
2024-01-12T22:58:42.265Z,57.10
2024-01-12T23:01:09.558Z,54.77
2024-01-12T23:03:36.979Z,50.73
2024-01-12T23:06:05.349Z,57.13
2024-01-12T23:08:32.852Z,61.17
2024-01-12T23:11:01.586Z,55.63
2024-01-12T23:13:28.899Z,55.57
2024-01-12T23:15:56.232Z,56.00
2024-01-12T23:18:23.682Z,51.80
2024-01-12T23:20:51.166Z,53.47
2024-01-12T23:23:18.504Z,51.43
2024-01-12T23:25:46.842Z,51.27
2024-01-12T23:28:15.532Z,55.13
2024-01-12T23:30:43.043Z,52.77
2024-01-12T23:33:10.740Z,49.70
2024-01-12T23:35:38.152Z,54.17
2024-01-12T23:38:05.610Z,52.80
2024-01-12T23:40:32.912Z,52.77
2024-01-12T23:43:00.191Z,51.43
2024-01-12T23:45:28.883Z,50.63
2024-01-12T23:47:56.277Z,52.37
2024-01-12T23:50:23.678Z,56.33
2024-01-12T23:52:50.991Z,50.50
2024-01-12T23:55:18.337Z,50.17
2024-01-12T23:57:45.621Z,49.80
