createdAt,value
2023-05-01T00:02:15.251Z,101655.22
2023-05-01T00:04:43.834Z,101647.34
2023-05-01T00:07:11.960Z,101642.75
2023-05-01T00:09:39.679Z,101647.78
2023-05-01T00:12:08.815Z,101643.31
2023-05-01T00:14:36.743Z,101647.06
2023-05-01T00:17:04.534Z,101646.97
2023-05-01T00:19:32.794Z,101644.91
2023-05-01T00:22:00.552Z,101645.25
2023-05-01T00:24:28.591Z,101633.69
2023-05-01T00:26:56.561Z,101639.78
2023-05-01T00:29:25.904Z,101639.41
2023-05-01T00:31:54.066Z,101633.50
2023-05-01T00:34:22.222Z,101630.81
2023-05-01T00:36:50.153Z,101631.41
2023-05-01T00:39:17.985Z,101625.47
2023-05-01T00:41:45.836Z,101633.78
2023-05-01T00:44:13.684Z,101635.97
2023-05-01T00:46:43.572Z,101626.34
2023-05-01T00:49:11.629Z,101630.75
2023-05-01T00:51:39.422Z,101629.88
2023-05-01T00:54:07.274Z,101624.47
2023-05-01T00:56:35.527Z,101614.56
2023-05-01T00:59:04.358Z,101621.53
2023-05-01T01:01:33.356Z,101609.09
2023-05-01T01:04:02.567Z,101605.72
2023-05-01T01:06:36.575Z,101610.56
2023-05-01T01:09:15.011Z,101599.09
2023-05-01T01:11:51.390Z,101598.78
2023-05-01T01:14:24.435Z,101599.78
2023-05-01T01:16:58.476Z,101594.84
2023-05-01T01:19:57.922Z,101594.97
2023-05-01T01:22:28.880Z,101584.91
2023-05-01T01:25:15.566Z,101582.38
2023-05-01T01:28:18.096Z,101581.75
2023-05-01T01:31:06.461Z,101575.09
2023-05-01T01:34:02.423Z,101576.91
2023-05-01T01:36:42.726Z,101579.78
2023-05-01T01:39:16.288Z,101573.88
2023-05-01T01:41:51.275Z,101567.19
2023-05-01T01:44:24.390Z,101569.53
2023-05-01T01:46:55.509Z,101561.44
2023-05-01T01:49:27.775Z,101561.41
2023-05-01T01:51:58.023Z,101559.78
2023-05-01T01:54:30.886Z,101555.41
2023-05-01T01:57:02.512Z,101551.63
2023-05-01T01:59:34.392Z,101547.13
2023-05-01T02:02:05.185Z,101551.25
2023-05-01T02:04:36.111Z,101541.63
2023-05-01T02:07:04.901Z,101539.88
2023-05-01T02:09:34.971Z,101536.31
2023-05-01T02:12:05.253Z,101528.88
2023-05-01T02:14:33.522Z,101527.00
2023-05-01T02:17:03.157Z,101526.19
2023-05-01T02:19:33.190Z,101521.69
2023-05-01T02:22:03.493Z,101514.47
2023-05-01T02:24:34.504Z,101508.78
2023-05-01T02:27:07.657Z,101510.69
2023-05-01T02:29:35.585Z,101509.00
2023-05-01T02:32:03.700Z,101506.16
2023-05-01T02:34:31.479Z,101501.13
2023-05-01T02:36:59.464Z,101494.13
2023-05-01T02:39:28.556Z,101488.66
2023-05-01T02:41:59.786Z,101500.31
2023-05-01T02:44:30.748Z,101488.66
2023-05-01T02:47:01.869Z,101492.50
2023-05-01T02:49:32.420Z,101486.31
2023-05-01T02:52:01.467Z,101482.94
2023-05-01T02:54:31.941Z,101482.81
2023-05-01T02:57:00.965Z,101481.59
2023-05-01T02:59:29.432Z,101476.91
2023-05-01T03:01:58.868Z,101468.53
2023-05-01T03:04:27.209Z,101471.13
2023-05-01T03:06:55.074Z,101467.75
2023-05-01T03:09:23.046Z,101468.97
2023-05-01T03:11:52.228Z,101467.06
2023-05-01T03:14:20.148Z,101466.44
2023-05-01T03:16:48.663Z,101461.84
2023-05-01T03:19:16.605Z,101462.94
2023-05-01T03:21:44.715Z,101459.63
2023-05-01T03:24:12.677Z,101454.09
2023-05-01T03:26:40.958Z,101452.41
2023-05-01T03:29:10.194Z,101444.19
2023-05-01T03:31:38.304Z,101449.47
2023-05-01T03:34:07.965Z,101445.66
2023-05-01T03:36:35.946Z,101441.91
2023-05-01T03:39:04.888Z,101440.78
2023-05-01T03:41:52.577Z,101439.38
2023-05-01T03:44:26.347Z,101439.44
2023-05-01T03:46:54.155Z,101442.34
2023-05-01T03:49:26.188Z,101436.00
2023-05-01T03:51:54.500Z,101441.41
2023-05-01T03:54:22.411Z,101437.03
2023-05-01T03:57:03.080Z,101436.28
2023-05-01T03:59:32.737Z,101434.53
2023-05-01T04:02:00.560Z,101431.50
2023-05-01T04:04:31.175Z,101434.53
2023-05-01T04:07:00.048Z,101431.03
2023-05-01T04:09:29.718Z,101432.72
2023-05-01T04:11:58.500Z,101431.72
2023-05-01T04:14:26.269Z,101430.19
2023-05-01T04:16:56.545Z,101432.06
2023-05-01T04:19:24.360Z,101432.06
2023-05-01T04:21:57.005Z,101429.59
2023-05-01T04:24:25.159Z,101436.56
2023-05-01T04:26:52.888Z,101431.59
2023-05-01T04:29:20.804Z,101426.50
2023-05-01T04:31:49.130Z,101426.50
2023-05-01T04:34:18.422Z,101426.22
2023-05-01T04:36:46.303Z,101429.06
2023-05-01T04:39:14.078Z,101426.50
2023-05-01T04:41:42.062Z,101424.59
2023-05-01T04:44:10.265Z,101426.22
2023-05-01T04:46:38.131Z,101425.19
2023-05-01T04:49:05.914Z,101426.00
2023-05-01T04:51:35.086Z,101429.31
2023-05-01T04:54:04.686Z,101431.78
2023-05-01T04:56:37.562Z,101436.00
2023-05-01T04:59:05.709Z,101437.63
2023-05-01T05:01:34.214Z,101431.44
2023-05-01T05:04:02.924Z,101440.31
2023-05-01T05:06:31.515Z,101438.13
2023-05-01T05:09:01.429Z,101444.19
2023-05-01T05:11:29.272Z,101439.53
2023-05-01T05:13:59.672Z,101434.94
2023-05-01T05:16:27.576Z,101440.91
2023-05-01T05:18:57.323Z,101448.44
2023-05-01T05:21:26.977Z,101443.91
2023-05-01T05:23:57.116Z,101438.25
2023-05-01T05:26:27.038Z,101444.19
2023-05-01T05:28:57.366Z,101441.84
2023-05-01T05:31:25.166Z,101438.94
2023-05-01T05:33:53.054Z,101446.53
2023-05-01T05:36:21.157Z,101432.28
2023-05-01T05:38:49.719Z,101425.34
2023-05-01T05:41:20.238Z,101427.88
2023-05-01T05:43:51.620Z,101424.78
2023-05-01T05:46:19.486Z,101418.50
2023-05-01T05:48:47.807Z,101412.88
2023-05-01T05:51:15.850Z,101415.34
2023-05-01T05:53:44.005Z,101412.13
2023-05-01T05:56:11.899Z,101413.72
2023-05-01T05:58:39.808Z,101413.31
2023-05-01T06:01:11.680Z,101406.31
2023-05-01T06:03:40.807Z,101412.31
2023-05-01T06:06:10.100Z,101405.53
2023-05-01T06:08:38.561Z,101404.59
2023-05-01T06:11:10.033Z,101398.16
2023-05-01T06:13:39.278Z,101392.78
2023-05-01T06:16:08.557Z,101382.66
2023-05-01T06:18:37.976Z,101384.09
2023-05-01T06:21:06.600Z,101383.91
2023-05-01T06:23:35.070Z,101377.00
2023-05-01T06:26:24.338Z,101369.06
2023-05-01T06:28:52.343Z,101367.97
2023-05-01T06:31:20.483Z,101362.41
2023-05-01T06:33:55.073Z,101363.03
2023-05-01T06:36:47.585Z,101365.53
2023-05-01T06:39:15.744Z,101368.66
2023-05-01T06:41:43.598Z,101365.41
2023-05-01T06:44:11.257Z,101358.84
2023-05-01T06:46:39.484Z,101362.66
2023-05-01T06:49:09.148Z,101359.34
2023-05-01T06:51:37.196Z,101354.69
2023-05-01T06:54:05.112Z,101349.19
2023-05-01T06:56:34.051Z,101355.47
2023-05-01T06:59:01.830Z,101347.75
2023-05-01T07:01:33.277Z,101357.16
2023-05-01T07:04:04.153Z,101355.31
2023-05-01T07:06:33.794Z,101354.34
2023-05-01T07:09:01.637Z,101350.69
2023-05-01T07:11:29.522Z,101342.28
2023-05-01T07:13:57.806Z,101340.81
2023-05-01T07:16:25.879Z,101342.47
2023-05-01T07:18:53.807Z,101346.88
2023-05-01T07:21:22.169Z,101340.94
2023-05-01T07:23:51.846Z,101331.31
2023-05-01T07:26:19.877Z,101334.63
2023-05-01T07:28:48.067Z,101337.34
2023-05-01T07:31:16.066Z,101342.22
2023-05-01T07:33:43.865Z,101336.22
2023-05-01T07:36:11.819Z,101338.59
2023-05-01T07:38:39.615Z,101328.19
2023-05-01T07:41:08.851Z,101332.78
2023-05-01T07:43:37.146Z,101325.88
2023-05-01T07:46:05.486Z,101331.69
2023-05-01T07:48:34.414Z,101318.72
2023-05-01T07:51:04.096Z,101325.44
2023-05-01T07:53:32.245Z,101322.16
2023-05-01T07:56:06.975Z,101314.19
2023-05-01T07:58:36.130Z,101315.72
2023-05-01T08:01:04.533Z,101315.09
2023-05-01T08:03:32.936Z,101306.22
2023-05-01T08:06:00.907Z,101306.22
2023-05-01T08:08:28.781Z,101304.25
2023-05-01T08:10:56.520Z,101309.28
2023-05-01T08:13:24.452Z,101307.31
2023-05-01T08:15:53.854Z,101309.28
2023-05-01T08:18:21.799Z,101317.56
2023-05-01T08:20:49.879Z,101304.03
2023-05-01T08:23:18.613Z,101309.69
2023-05-01T08:25:46.966Z,101303.50
2023-05-01T08:28:15.854Z,101310.03
2023-05-01T08:30:43.893Z,101307.19
2023-05-01T08:33:13.399Z,101309.69
2023-05-01T08:35:41.421Z,101304.03
2023-05-01T08:38:09.245Z,101303.81
2023-05-01T08:40:39.930Z,101317.50
2023-05-01T08:43:07.744Z,101303.22
2023-05-01T08:45:38.265Z,101308.75
2023-05-01T08:48:10.443Z,101300.31
2023-05-01T08:50:42.122Z,101290.81
2023-05-01T08:53:13.002Z,101291.47
2023-05-01T08:55:41.651Z,101294.88
2023-05-01T08:58:11.043Z,101289.63
2023-05-01T09:00:39.481Z,101291.66
2023-05-01T09:03:10.827Z,101288.75
2023-05-01T09:05:40.451Z,101291.47
2023-05-01T09:08:08.354Z,101279.00
2023-05-01T09:10:43.543Z,101284.97
2023-05-01T09:13:11.293Z,101288.16
2023-05-01T09:15:39.691Z,101283.59
2023-05-01T09:18:09.955Z,101282.47
2023-05-01T09:20:38.488Z,101278.94
2023-05-01T09:23:07.667Z,101283.25
2023-05-01T09:25:35.864Z,101285.22
2023-05-01T09:28:05.872Z,101282.22
2023-05-01T09:30:35.350Z,101283.25
2023-05-01T09:33:11.238Z,101284.25
2023-05-01T09:35:50.549Z,101274.34
2023-05-01T09:38:25.503Z,101272.63
2023-05-01T09:40:56.663Z,101274.47
2023-05-01T09:43:28.645Z,101279.97
2023-05-01T09:46:09.726Z,101275.38
2023-05-01T09:48:38.497Z,101280.66
2023-05-01T09:51:22.888Z,101278.31
2023-05-01T09:53:52.580Z,101268.81
2023-05-01T09:56:21.330Z,101276.25
2023-05-01T09:58:49.628Z,101266.47
2023-05-01T10:01:17.687Z,101274.38
2023-05-01T10:03:46.477Z,101273.41
2023-05-01T10:06:28.664Z,101268.22
2023-05-01T10:08:58.418Z,101268.22
2023-05-01T10:11:27.171Z,101269.19
2023-05-01T10:14:08.779Z,101259.03
2023-05-01T10:16:38.418Z,101264.22
2023-05-01T10:19:06.713Z,101265.69
2023-05-01T10:21:35.138Z,101258.22
2023-05-01T10:24:05.903Z,101251.72
2023-05-01T10:26:34.470Z,101261.16
2023-05-01T10:29:02.914Z,101256.13
2023-05-01T10:31:33.073Z,101260.09
2023-05-01T10:34:01.858Z,101245.41
2023-05-01T10:36:35.638Z,101243.94
2023-05-01T10:39:04.949Z,101230.09
2023-05-01T10:42:04.878Z,101235.88
2023-05-01T10:44:34.742Z,101229.50
2023-05-01T10:47:37.718Z,101219.75
2023-05-01T10:50:08.041Z,101234.63
2023-05-01T10:53:09.699Z,101228.66
2023-05-01T10:55:40.229Z,101232.94
2023-05-01T10:58:07.957Z,101221.28
2023-05-01T11:00:35.732Z,101228.66
2023-05-01T11:03:40.352Z,101224.53
2023-05-01T11:06:09.186Z,101231.38
2023-05-01T11:08:38.699Z,101208.72
2023-05-01T11:11:53.063Z,101209.19
2023-05-01T11:14:20.834Z,101205.50
2023-05-01T11:16:49.513Z,101211.94
2023-05-01T11:19:49.037Z,101208.97
2023-05-01T11:22:17.018Z,101208.72
2023-05-01T11:24:44.853Z,101196.13
2023-05-01T11:27:18.214Z,101201.88
2023-05-01T11:29:49.563Z,101198.97
2023-05-01T11:32:24.925Z,101195.94
2023-05-01T11:34:53.515Z,101191.59
2023-05-01T11:37:21.950Z,101190.00
2023-05-01T11:39:51.021Z,101189.31
2023-05-01T11:42:23.082Z,101187.19
2023-05-01T11:45:07.179Z,101191.25
2023-05-01T11:47:35.088Z,101173.78
2023-05-01T11:50:03.537Z,101155.66
2023-05-01T11:52:31.291Z,101158.78
2023-05-01T11:54:59.246Z,101150.78
2023-05-01T11:57:28.756Z,101150.06
2023-05-01T11:59:56.558Z,101147.28
2023-05-01T12:02:25.542Z,101148.75
2023-05-01T12:04:53.900Z,101137.50
2023-05-01T12:07:23.154Z,101133.31
2023-05-01T12:09:51.783Z,101136.78
2023-05-01T12:12:19.412Z,101140.69
2023-05-01T12:14:48.408Z,101152.22
2023-05-01T12:17:16.144Z,101155.06
2023-05-01T12:19:48.669Z,101145.59
2023-05-01T12:22:16.851Z,101137.22
2023-05-01T12:24:52.650Z,101145.84
2023-05-01T12:27:20.889Z,101145.56
2023-05-01T12:29:50.424Z,101161.06
2023-05-01T12:32:18.850Z,101155.91
2023-05-01T12:34:46.805Z,101139.06
2023-05-01T12:37:14.541Z,101135.16
2023-05-01T12:39:44.773Z,101110.09
2023-05-01T12:42:14.620Z,101124.78
2023-05-01T12:44:43.982Z,101104.09
2023-05-01T12:47:13.985Z,101085.69
2023-05-01T12:49:42.303Z,101070.69
2023-05-01T12:52:10.131Z,101059.47
2023-05-01T12:54:39.911Z,101099.78
2023-05-01T12:57:08.998Z,101113.88
2023-05-01T12:59:38.557Z,101118.50
2023-05-01T13:02:08.883Z,101058.41
2023-05-01T13:04:38.474Z,101012.41
2023-05-01T13:07:12.145Z,101015.13
2023-05-01T13:09:40.407Z,101018.47
2023-05-01T13:12:09.854Z,101033.75
2023-05-01T13:14:40.399Z,101007.53
2023-05-01T13:17:09.861Z,101059.44
2023-05-01T13:19:40.770Z,101063.91
2023-05-01T13:22:08.809Z,101119.97
2023-05-01T13:24:38.086Z,101106.59
2023-05-01T13:27:06.426Z,101116.50
2023-05-01T13:29:34.453Z,101147.31
2023-05-01T13:32:04.635Z,101143.53
2023-05-01T13:34:33.927Z,101143.50
2023-05-01T13:37:03.295Z,101140.34
2023-05-01T13:39:31.059Z,101114.47
2023-05-01T13:41:58.904Z,101112.16
2023-05-01T13:44:28.214Z,101135.88
2023-05-01T13:46:56.274Z,101154.47
2023-05-01T13:49:25.663Z,101152.28
2023-05-01T13:51:55.402Z,101153.16
2023-05-01T13:54:24.674Z,101173.00
2023-05-01T13:56:52.676Z,101179.84
2023-05-01T13:59:20.566Z,101180.78
2023-05-01T14:01:48.796Z,101184.59
2023-05-01T14:04:20.118Z,101185.44
2023-05-01T14:06:49.139Z,101185.88
2023-05-01T14:09:19.088Z,101192.19
2023-05-01T14:11:49.605Z,101194.69
2023-05-01T14:14:18.314Z,101192.28
2023-05-01T14:16:48.714Z,101205.81
2023-05-01T14:19:18.332Z,101210.81
2023-05-01T14:21:47.157Z,101212.81
2023-05-01T14:24:17.819Z,101215.84
2023-05-01T14:26:49.481Z,101229.66
2023-05-01T14:29:23.843Z,101237.22
2023-05-01T14:31:52.760Z,101257.56
2023-05-01T14:34:21.832Z,101268.34
2023-05-01T14:36:49.577Z,101269.44
2023-05-01T14:39:17.825Z,101290.72
2023-05-01T14:41:45.659Z,101295.84
2023-05-01T14:44:18.945Z,101309.91
2023-05-01T14:46:51.686Z,101317.97
2023-05-01T14:49:21.493Z,101321.44
2023-05-01T14:51:50.191Z,101326.22
2023-05-01T14:54:18.744Z,101342.03
2023-05-01T14:56:48.331Z,101374.25
2023-05-01T14:59:17.501Z,101387.69
2023-05-01T15:01:45.320Z,101389.25
2023-05-01T15:04:14.053Z,101397.63
2023-05-01T15:06:41.891Z,101398.16
2023-05-01T15:09:09.910Z,101389.28
2023-05-01T15:11:37.634Z,101389.56
2023-05-01T15:14:05.916Z,101392.66
2023-05-01T15:16:35.013Z,101398.16
2023-05-01T15:19:02.757Z,101400.97
2023-05-01T15:21:31.621Z,101409.81
2023-05-01T15:23:59.337Z,101418.72
2023-05-01T15:26:26.998Z,101417.19
2023-05-01T15:28:54.806Z,101421.31
2023-05-01T15:31:22.741Z,101429.44
2023-05-01T15:33:51.945Z,101442.97
2023-05-01T15:36:19.671Z,101465.03
2023-05-01T15:38:48.130Z,101487.03
2023-05-01T15:41:18.750Z,101521.25
2023-05-01T15:43:46.829Z,101542.56
2023-05-01T15:46:15.737Z,101567.19
2023-05-01T15:48:43.690Z,101608.56
2023-05-01T15:51:12.820Z,101638.84
2023-05-01T15:53:40.665Z,101685.59
2023-05-01T15:56:09.686Z,101734.47
2023-05-01T15:58:37.668Z,101799.19
2023-05-01T16:01:05.746Z,101852.97
2023-05-01T16:03:33.507Z,101887.88
2023-05-01T16:06:02.840Z,101903.38
2023-05-01T16:08:32.302Z,101908.13
2023-05-01T16:11:00.039Z,101881.84
2023-05-01T16:13:27.848Z,101849.75
2023-05-01T16:15:55.536Z,101803.91
2023-05-01T16:18:25.940Z,101753.34
2023-05-01T16:20:54.922Z,101708.59
2023-05-01T16:23:22.776Z,101702.38
2023-05-01T16:25:51.992Z,101674.69
2023-05-01T16:28:19.644Z,101670.63
2023-05-01T16:30:47.734Z,101650.56
2023-05-01T16:33:19.039Z,101611.56
2023-05-01T16:35:49.563Z,101584.22
2023-05-01T16:38:17.597Z,101568.53
2023-05-01T16:40:45.857Z,101571.13
2023-05-01T16:43:15.094Z,101570.66
2023-05-01T16:45:42.910Z,101552.25
2023-05-01T16:48:11.052Z,101542.19
2023-05-01T16:50:41.626Z,101547.41
2023-05-01T16:53:09.928Z,101541.38
2023-05-01T16:55:37.634Z,101530.53
2023-05-01T16:58:06.848Z,101531.41
2023-05-01T17:00:36.144Z,101531.72
2023-05-01T17:03:03.929Z,101532.84
2023-05-01T17:05:31.924Z,101515.31
2023-05-01T17:07:59.605Z,101519.50
2023-05-01T17:10:27.366Z,101527.03
2023-05-01T17:12:55.563Z,101524.94
2023-05-01T17:15:23.266Z,101525.31
2023-05-01T17:17:52.565Z,101520.16
2023-05-01T17:20:20.336Z,101521.03
2023-05-01T17:22:48.081Z,101519.91
2023-05-01T17:25:15.982Z,101516.00
2023-05-01T17:27:43.946Z,101515.81
2023-05-01T17:30:12.125Z,101510.75
2023-05-01T17:32:40.016Z,101512.53
2023-05-01T17:35:09.725Z,101518.91
2023-05-01T17:37:39.895Z,101529.28
2023-05-01T17:40:10.952Z,101535.50
2023-05-01T17:42:38.804Z,101536.28
2023-05-01T17:45:09.894Z,101539.19
2023-05-01T17:47:41.490Z,101547.59
2023-05-01T17:50:13.027Z,101547.41
2023-05-01T17:52:41.015Z,101551.47
2023-05-01T17:55:09.453Z,101559.59
2023-05-01T17:57:37.469Z,101559.34
2023-05-01T18:00:06.319Z,101565.44
2023-05-01T18:02:44.281Z,101565.53
2023-05-01T18:05:13.821Z,101569.97
2023-05-01T18:07:42.010Z,101581.53
2023-05-01T18:10:11.018Z,101580.66
2023-05-01T18:12:38.804Z,101578.13
2023-05-01T18:15:09.882Z,101585.78
2023-05-01T18:17:37.580Z,101570.84
2023-05-01T18:20:05.929Z,101580.16
2023-05-01T18:22:35.399Z,101583.53
2023-05-01T18:25:03.134Z,101581.50
2023-05-01T18:27:30.869Z,101592.28
2023-05-01T18:29:59.049Z,101599.69
2023-05-01T18:32:39.269Z,101607.22
2023-05-01T18:35:14.667Z,101617.72
2023-05-01T18:37:44.148Z,101624.72
2023-05-01T18:40:13.111Z,101625.94
2023-05-01T18:42:42.081Z,101636.66
2023-05-01T18:45:11.024Z,101646.56
2023-05-01T18:47:38.798Z,101660.13
2023-05-01T18:50:07.769Z,101668.88
2023-05-01T18:52:37.126Z,101672.56
2023-05-01T18:55:07.621Z,101671.50
2023-05-01T18:57:35.977Z,101669.06
2023-05-01T19:00:03.866Z,101649.41
2023-05-01T19:02:31.681Z,101637.34
2023-05-01T19:04:59.614Z,101620.03
2023-05-01T19:07:27.506Z,101624.88
2023-05-01T19:09:55.174Z,101613.16
2023-05-01T19:12:24.327Z,101618.50
2023-05-01T19:14:52.217Z,101604.50
2023-05-01T19:17:20.197Z,101601.97
2023-05-01T19:19:48.018Z,101600.41
2023-05-01T19:22:16.501Z,101602.91
2023-05-01T19:24:44.240Z,101595.00
2023-05-01T19:27:11.958Z,101593.72
2023-05-01T19:29:42.195Z,101588.59
2023-05-01T19:32:09.974Z,101582.50
2023-05-01T19:34:37.697Z,101571.41
2023-05-01T19:37:05.415Z,101563.19
2023-05-01T19:39:33.164Z,101550.25
2023-05-01T19:42:02.028Z,101551.13
2023-05-01T19:44:29.899Z,101545.69
2023-05-01T19:46:59.071Z,101539.50
2023-05-01T19:49:27.749Z,101534.03
2023-05-01T19:51:57.664Z,101529.44
2023-05-01T19:54:26.556Z,101518.81
2023-05-01T19:56:54.507Z,101490.53
2023-05-01T19:59:22.372Z,101477.00
2023-05-01T20:01:50.382Z,101469.72
2023-05-01T20:04:19.792Z,101462.38
2023-05-01T20:06:47.718Z,101455.66
2023-05-01T20:09:15.604Z,101442.44
2023-05-01T20:11:43.350Z,101439.72
2023-05-01T20:14:11.131Z,101440.94
2023-05-01T20:16:38.897Z,101424.13
2023-05-01T20:19:06.843Z,101417.75
2023-05-01T20:21:36.469Z,101424.03
2023-05-01T20:24:04.262Z,101429.97
2023-05-01T20:26:31.999Z,101430.84
2023-05-01T20:29:00.371Z,101413.75
2023-05-01T20:31:28.335Z,101410.44
2023-05-01T20:33:56.100Z,101429.38
2023-05-01T20:36:25.464Z,101429.53
2023-05-01T20:38:57.653Z,101428.69
2023-05-01T20:41:25.358Z,101401.63
2023-05-01T20:43:53.040Z,101402.03
2023-05-01T20:46:21.475Z,101401.31
2023-05-01T20:48:49.643Z,101410.38
2023-05-01T20:51:17.985Z,101402.38
2023-05-01T20:53:45.823Z,101394.16
2023-05-01T20:56:14.786Z,101394.84
2023-05-01T20:58:42.642Z,101409.84
2023-05-01T21:01:10.489Z,101400.38
2023-05-01T21:03:38.530Z,101398.69
2023-05-01T21:06:06.810Z,101393.38
2023-05-01T21:08:35.054Z,101396.44
2023-05-01T21:11:03.255Z,101406.91
2023-05-01T21:13:32.904Z,101413.88
2023-05-01T21:16:02.725Z,101410.38
2023-05-01T21:18:34.406Z,101408.09
2023-05-01T21:21:03.207Z,101400.25
2023-05-01T21:23:31.470Z,101409.16
2023-05-01T21:25:59.617Z,101394.84
2023-05-01T21:28:27.546Z,101402.88
2023-05-01T21:30:56.779Z,101393.09
2023-05-01T21:33:25.084Z,101392.06
2023-05-01T21:35:52.870Z,101389.28
2023-05-01T21:38:20.603Z,101396.44
2023-05-01T21:40:48.422Z,101396.34
2023-05-01T21:43:16.393Z,101398.00
2023-05-01T21:45:45.406Z,101391.72
2023-05-01T21:48:20.288Z,101404.25
2023-05-01T21:50:51.308Z,101401.22
2023-05-01T21:53:19.088Z,101397.81
2023-05-01T21:55:47.742Z,101400.59
2023-05-01T21:58:15.619Z,101409.03
2023-05-01T22:00:43.483Z,101439.31
2023-05-01T22:03:11.424Z,101437.03
2023-05-01T22:05:42.032Z,101444.13
2023-05-01T22:08:09.924Z,101468.38
2023-05-01T22:10:37.951Z,101464.53
2023-05-01T22:13:06.411Z,101473.38
2023-05-01T22:15:34.320Z,101472.81
2023-05-01T22:18:02.195Z,101474.72
2023-05-01T22:20:30.284Z,101481.25
2023-05-01T22:22:59.450Z,101481.25
2023-05-01T22:25:28.554Z,101471.41
2023-05-01T22:27:56.440Z,101482.34
2023-05-01T22:30:24.160Z,101479.34
2023-05-01T22:32:51.946Z,101469.16
2023-05-01T22:35:19.755Z,101474.19
2023-05-01T22:37:47.901Z,101476.00
2023-05-01T22:40:17.423Z,101478.72
2023-05-01T22:42:45.281Z,101476.31
2023-05-01T22:45:12.980Z,101482.75
2023-05-01T22:47:41.174Z,101485.69
2023-05-01T22:50:10.217Z,101496.34
2023-05-01T22:52:37.979Z,101508.06
2023-05-01T22:55:06.863Z,101524.19
2023-05-01T22:57:36.250Z,101522.69
2023-05-01T23:00:05.765Z,101528.09
2023-05-01T23:02:34.178Z,101529.19
2023-05-01T23:05:01.944Z,101537.13
2023-05-01T23:07:29.781Z,101524.59
2023-05-01T23:09:57.872Z,101531.00
2023-05-01T23:12:25.697Z,101525.69
2023-05-01T23:14:56.037Z,101525.13
2023-05-01T23:17:23.868Z,101526.00
2023-05-01T23:19:51.825Z,101527.41
2023-05-01T23:22:20.598Z,101528.53
2023-05-01T23:24:49.729Z,101528.84
2023-05-01T23:27:18.519Z,101532.91
2023-05-01T23:29:57.869Z,101530.13
2023-05-01T23:32:27.907Z,101539.41
2023-05-01T23:34:56.961Z,101522.50
2023-05-01T23:37:24.856Z,101528.03
2023-05-01T23:39:53.682Z,101520.38
2023-05-01T23:42:22.337Z,101518.34
2023-05-01T23:44:50.470Z,101509.97
2023-05-01T23:47:20.394Z,101519.75
2023-05-01T23:49:48.682Z,101530.69
2023-05-01T23:52:16.910Z,101540.84
2023-05-01T23:54:44.748Z,101545.13
2023-05-01T23:57:12.622Z,101552.94
2023-05-01T23:59:40.394Z,101542.72
