createdAt,value
2017-10-30T00:00:11.405Z,0
2017-10-30T00:01:11.787Z,0
2017-10-30T00:02:11.434Z,0
2017-10-30T00:03:11.443Z,0
2017-10-30T00:04:11.776Z,0
2017-10-30T00:05:12.123Z,0
2017-10-30T00:06:11.841Z,0
2017-10-30T00:07:11.835Z,0
2017-10-30T00:08:12.164Z,0
2017-10-30T00:09:11.535Z,0
2017-10-30T00:10:11.882Z,0
2017-10-30T00:11:11.571Z,0
2017-10-30T00:12:11.632Z,0
2017-10-30T00:13:11.615Z,0
2017-10-30T00:14:11.952Z,0
2017-10-30T00:15:12.274Z,0
2017-10-30T00:16:12.282Z,0
2017-10-30T00:17:11.980Z,0
2017-10-30T00:18:11.363Z,0
2017-10-30T00:19:12.011Z,0
2017-10-30T00:20:11.375Z,0
2017-10-30T00:21:12.029Z,0
2017-10-30T00:22:11.736Z,0
2017-10-30T00:23:12.087Z,0
2017-10-30T00:24:11.758Z,0
2017-10-30T00:25:12.412Z,0
2017-10-30T00:26:12.437Z,0
2017-10-30T00:27:12.128Z,0
2017-10-30T00:28:12.204Z,0
2017-10-30T00:29:12.166Z,0
2017-10-30T00:30:11.855Z,0
2017-10-30T00:31:12.508Z,0
2017-10-30T00:32:12.522Z,0
2017-10-30T00:33:12.215Z,0
2017-10-30T00:34:12.229Z,0
2017-10-30T00:35:11.595Z,0
2017-10-30T00:36:11.606Z,0
2017-10-30T00:37:11.949Z,0
2017-10-30T00:38:11.961Z,0
2017-10-30T00:39:12.621Z,0
2017-10-30T00:40:11.987Z,0
2017-10-30T00:41:12.648Z,0
2017-10-30T00:42:11.718Z,0
2017-10-30T00:43:12.364Z,0
2017-10-30T00:44:12.079Z,0
2017-10-30T00:45:12.076Z,0
2017-10-30T00:46:12.140Z,0
2017-10-30T00:47:11.786Z,0
2017-10-30T00:48:12.759Z,0
2017-10-30T00:49:12.772Z,0
2017-10-30T00:50:12.463Z,0
2017-10-30T00:51:12.482Z,0
2017-10-30T00:52:12.499Z,0
2017-10-30T00:53:12.511Z,0
2017-10-30T00:54:11.888Z,0
2017-10-30T00:55:12.223Z,0
2017-10-30T00:56:12.883Z,0
2017-10-30T00:57:12.582Z,0
2017-10-30T00:58:12.604Z,0
2017-10-30T00:59:12.602Z,0
2017-10-30T01:00:12.301Z,0
2017-10-30T01:01:12.360Z,0
2017-10-30T01:02:12.328Z,0
2017-10-30T01:03:12.027Z,0
2017-10-30T01:04:12.357Z,0
2017-10-30T01:05:12.709Z,0
2017-10-30T01:06:12.374Z,0
2017-10-30T01:07:12.071Z,0
2017-10-30T01:08:12.743Z,0
2017-10-30T01:09:12.111Z,0
2017-10-30T01:10:12.764Z,0
2017-10-30T01:11:12.460Z,0
2017-10-30T01:12:12.158Z,0
2017-10-30T01:13:12.166Z,0
2017-10-30T01:14:12.829Z,0
2017-10-30T01:15:12.513Z,0
2017-10-30T01:16:12.529Z,0
2017-10-30T01:17:12.883Z,0
2017-10-30T01:18:12.615Z,0
2017-10-30T01:19:12.900Z,0
2017-10-30T01:20:12.604Z,0
2017-10-30T01:21:12.613Z,0
2017-10-30T01:22:12.618Z,0
2017-10-30T01:23:13.280Z,0
2017-10-30T01:24:12.971Z,0
2017-10-30T01:25:12.354Z,0
2017-10-30T01:26:12.678Z,0
2017-10-30T01:27:12.699Z,0
2017-10-30T01:28:12.719Z,0
2017-10-30T01:29:13.046Z,0
2017-10-30T01:30:13.064Z,0
2017-10-30T01:31:13.081Z,0
2017-10-30T01:32:13.091Z,0
2017-10-30T01:33:13.168Z,0
2017-10-30T01:34:12.811Z,0
2017-10-30T01:35:12.835Z,0
2017-10-30T01:36:12.841Z,0
2017-10-30T01:37:13.163Z,0
2017-10-30T01:38:13.184Z,0
2017-10-30T01:39:12.867Z,0
2017-10-30T01:40:13.213Z,0
2017-10-30T01:41:12.575Z,0
2017-10-30T01:42:13.559Z,0
2017-10-30T01:43:13.266Z,0
2017-10-30T01:44:13.591Z,0
2017-10-30T01:45:12.642Z,0
2017-10-30T01:46:13.302Z,0
2017-10-30T01:47:12.988Z,0
2017-10-30T01:48:12.684Z,0
2017-10-30T01:49:13.341Z,0
2017-10-30T01:50:13.424Z,0
2017-10-30T01:51:13.054Z,0
2017-10-30T01:52:13.167Z,0
2017-10-30T01:53:13.741Z,0
2017-10-30T01:54:12.773Z,0
2017-10-30T01:55:12.784Z,0
2017-10-30T01:56:13.124Z,0
2017-10-30T01:57:13.476Z,0
2017-10-30T01:58:13.475Z,0
2017-10-30T01:59:13.172Z,0
2017-10-30T02:00:13.180Z,0
2017-10-30T02:01:13.521Z,0
2017-10-30T02:02:13.220Z,0
2017-10-30T02:03:13.550Z,0
2017-10-30T02:04:13.561Z,0
2017-10-30T02:05:13.261Z,0
2017-10-30T02:06:13.595Z,0
2017-10-30T02:07:13.984Z,0
2017-10-30T02:08:13.625Z,0
2017-10-30T02:09:13.309Z,0
2017-10-30T02:10:13.337Z,0
2017-10-30T02:11:13.339Z,0
2017-10-30T02:12:13.700Z,0
2017-10-30T02:13:13.369Z,0
2017-10-30T02:14:13.729Z,0
2017-10-30T02:15:13.079Z,0
2017-10-30T02:16:13.101Z,0
2017-10-30T02:17:13.106Z,0
2017-10-30T02:18:14.101Z,0
2017-10-30T02:19:13.460Z,0
2017-10-30T02:20:13.799Z,0
2017-10-30T02:21:13.497Z,0
2017-10-30T02:22:13.511Z,0
2017-10-30T02:23:13.196Z,0
2017-10-30T02:24:13.208Z,0
2017-10-30T02:25:13.872Z,0
2017-10-30T02:26:13.560Z,0
2017-10-30T02:27:13.576Z,0
2017-10-30T02:28:14.235Z,0
2017-10-30T02:29:13.932Z,0
2017-10-30T02:30:14.290Z,0
2017-10-30T02:31:13.950Z,0
2017-10-30T02:32:13.652Z,0
2017-10-30T02:33:13.988Z,0
2017-10-30T02:34:13.676Z,0
2017-10-30T02:35:14.021Z,0
2017-10-30T02:36:13.704Z,0
2017-10-30T02:37:14.043Z,0
2017-10-30T02:38:14.061Z,0
2017-10-30T02:39:14.398Z,0
2017-10-30T02:40:13.819Z,0
2017-10-30T02:41:13.460Z,0
2017-10-30T02:42:14.127Z,0
2017-10-30T02:43:14.481Z,0
2017-10-30T02:44:13.826Z,0
2017-10-30T02:45:14.495Z,0
2017-10-30T02:46:14.190Z,0
2017-10-30T02:47:13.876Z,0
2017-10-30T02:48:14.208Z,0
2017-10-30T02:49:13.259Z,0
2017-10-30T02:50:13.914Z,0
2017-10-30T02:51:13.967Z,0
2017-10-30T02:52:14.268Z,0
2017-10-30T02:53:14.596Z,0
2017-10-30T02:54:14.618Z,0
2017-10-30T02:55:14.042Z,0
2017-10-30T02:56:14.657Z,0
2017-10-30T02:57:14.370Z,0
2017-10-30T02:58:14.029Z,0
2017-10-30T02:59:14.691Z,0
2017-10-30T03:00:14.059Z,0
2017-10-30T03:01:13.750Z,0
2017-10-30T03:02:14.087Z,0
2017-10-30T03:03:14.109Z,0
2017-10-30T03:04:14.437Z,0
2017-10-30T03:05:14.139Z,0
2017-10-30T03:06:14.497Z,0
2017-10-30T03:07:14.166Z,0
2017-10-30T03:08:13.858Z,0
2017-10-30T03:09:14.204Z,0
2017-10-30T03:10:15.453Z,0
2017-10-30T03:11:14.226Z,0
2017-10-30T03:12:14.242Z,0
2017-10-30T03:13:14.588Z,0
2017-10-30T03:14:13.620Z,0
2017-10-30T03:15:13.955Z,0
2017-10-30T03:16:14.289Z,0
2017-10-30T03:17:14.646Z,0
2017-10-30T03:18:14.338Z,0
2017-10-30T03:19:14.662Z,0
2017-10-30T03:20:14.353Z,0
2017-10-30T03:21:14.703Z,0
2017-10-30T03:22:14.716Z,0
2017-10-30T03:23:14.081Z,0
2017-10-30T03:24:15.058Z,0
2017-10-30T03:25:14.760Z,0
2017-10-30T03:26:14.758Z,0
2017-10-30T03:27:14.450Z,0
2017-10-30T03:28:14.145Z,0
2017-10-30T03:29:14.213Z,0
2017-10-30T03:30:15.149Z,0
2017-10-30T03:31:14.197Z,0
2017-10-30T03:32:14.534Z,0
2017-10-30T03:33:14.542Z,0
2017-10-30T03:34:14.559Z,0
2017-10-30T03:35:15.235Z,0
2017-10-30T03:36:14.276Z,0
2017-10-30T03:37:14.289Z,0
2017-10-30T03:38:14.940Z,0
2017-10-30T03:39:14.635Z,0
2017-10-30T03:40:14.326Z,0
2017-10-30T03:41:15.310Z,0
2017-10-30T03:42:14.684Z,0
2017-10-30T03:43:14.383Z,0
2017-10-30T03:44:14.757Z,0
2017-10-30T03:45:15.366Z,0
2017-10-30T03:46:14.733Z,0
2017-10-30T03:47:15.389Z,0
2017-10-30T03:48:14.764Z,0
2017-10-30T03:49:15.423Z,0
2017-10-30T03:50:15.445Z,0
2017-10-30T03:51:15.133Z,0
2017-10-30T03:52:14.823Z,0
2017-10-30T03:53:15.486Z,0
2017-10-30T03:54:15.180Z,0
2017-10-30T03:55:15.185Z,0
2017-10-30T03:56:15.201Z,0
2017-10-30T03:57:14.896Z,0
2017-10-30T03:58:14.918Z,0
2017-10-30T03:59:15.242Z,0
2017-10-30T04:00:14.939Z,0
2017-10-30T04:01:14.979Z,0
2017-10-30T04:02:14.643Z,0
2017-10-30T04:03:15.305Z,0
2017-10-30T04:04:15.644Z,0
2017-10-30T04:05:15.018Z,0
2017-10-30T04:06:15.023Z,0
2017-10-30T04:07:15.039Z,0
2017-10-30T04:08:15.049Z,0
2017-10-30T04:09:15.083Z,0
2017-10-30T04:10:15.413Z,0
2017-10-30T04:11:15.427Z,0
2017-10-30T04:12:15.444Z,0
2017-10-30T04:13:15.457Z,0
2017-10-30T04:14:15.139Z,0
2017-10-30T04:15:15.484Z,0
2017-10-30T04:16:15.815Z,0
2017-10-30T04:17:15.192Z,0
2017-10-30T04:18:15.847Z,0
2017-10-30T04:19:15.217Z,0
2017-10-30T04:20:15.553Z,0
2017-10-30T04:21:15.292Z,0
2017-10-30T04:22:15.579Z,0
2017-10-30T04:23:15.309Z,0
2017-10-30T04:24:15.294Z,0
2017-10-30T04:25:14.984Z,0
2017-10-30T04:26:15.315Z,0
2017-10-30T04:27:15.659Z,0
2017-10-30T04:28:15.344Z,0
2017-10-30T04:29:15.405Z,0
2017-10-30T04:30:15.712Z,0
2017-10-30T04:31:15.730Z,0
2017-10-30T04:32:15.407Z,0
2017-10-30T04:33:15.431Z,0
2017-10-30T04:34:15.438Z,0
2017-10-30T04:35:15.445Z,0
2017-10-30T04:36:15.139Z,0
2017-10-30T04:37:15.802Z,0
2017-10-30T04:38:15.521Z,0
2017-10-30T04:39:16.196Z,0
2017-10-30T04:40:15.210Z,0
2017-10-30T04:41:15.541Z,0
2017-10-30T04:42:15.562Z,0
2017-10-30T04:43:15.890Z,0
2017-10-30T04:44:15.266Z,0
2017-10-30T04:45:15.919Z,0
2017-10-30T04:46:15.611Z,0
2017-10-30T04:47:16.276Z,0
2017-10-30T04:48:15.972Z,0
2017-10-30T04:49:15.979Z,0
2017-10-30T04:50:15.350Z,0
2017-10-30T04:51:16.340Z,0
2017-10-30T04:52:16.024Z,0
2017-10-30T04:53:16.367Z,0
2017-10-30T04:54:15.726Z,0
2017-10-30T04:55:15.157Z,0
2017-10-30T04:56:16.095Z,0
2017-10-30T04:57:15.777Z,0
2017-10-30T04:58:15.813Z,0
2017-10-30T04:59:15.814Z,0
2017-10-30T05:00:16.139Z,0
2017-10-30T05:01:16.163Z,0
2017-10-30T05:02:15.524Z,0
2017-10-30T05:03:15.864Z,0
2017-10-30T05:04:16.205Z,0
2017-10-30T05:05:16.220Z,0
2017-10-30T05:06:16.559Z,0
2017-10-30T05:07:15.927Z,0
2017-10-30T05:08:16.595Z,0
2017-10-30T05:09:16.606Z,0
2017-10-30T05:10:15.970Z,0
2017-10-30T05:11:15.986Z,0
2017-10-30T05:12:16.702Z,0
2017-10-30T05:13:16.423Z,0
2017-10-30T05:14:16.364Z,0
2017-10-30T05:15:16.363Z,0
2017-10-30T05:16:16.396Z,0
2017-10-30T05:17:16.070Z,0
2017-10-30T05:18:16.438Z,0
2017-10-30T05:19:16.749Z,0
2017-10-30T05:20:16.442Z,0
2017-10-30T05:21:16.471Z,0
2017-10-30T05:22:16.481Z,0
2017-10-30T05:23:16.481Z,0
2017-10-30T05:24:15.850Z,0
2017-10-30T05:25:16.194Z,0
2017-10-30T05:26:16.200Z,0
2017-10-30T05:27:16.546Z,0
2017-10-30T05:28:16.241Z,0
2017-10-30T05:29:16.339Z,0
2017-10-30T05:30:16.929Z,0
2017-10-30T05:31:15.953Z,0
2017-10-30T05:32:16.614Z,0
2017-10-30T05:33:16.626Z,0
2017-10-30T05:34:16.003Z,0
2017-10-30T05:35:16.987Z,0
2017-10-30T05:36:16.679Z,0
2017-10-30T05:37:16.693Z,0
2017-10-30T05:38:16.062Z,0
2017-10-30T05:39:16.720Z,0
2017-10-30T05:40:16.431Z,0
2017-10-30T05:41:17.067Z,0
2017-10-30T05:42:16.753Z,0
2017-10-30T05:43:16.472Z,0
2017-10-30T05:44:16.792Z,0
2017-10-30T05:45:16.823Z,0
2017-10-30T05:46:17.174Z,0
2017-10-30T05:47:17.214Z,0
2017-10-30T05:48:16.542Z,0
2017-10-30T05:49:16.870Z,0
2017-10-30T05:50:16.580Z,0
2017-10-30T05:51:16.897Z,0
2017-10-30T05:52:16.604Z,0
2017-10-30T05:53:16.950Z,0
2017-10-30T05:54:16.961Z,0
2017-10-30T05:55:16.645Z,0
2017-10-30T05:56:16.650Z,0
2017-10-30T05:57:16.669Z,0
2017-10-30T05:58:17.336Z,0
2017-10-30T05:59:17.032Z,0
2017-10-30T06:00:16.716Z,0
2017-10-30T06:01:17.045Z,0
2017-10-30T06:02:16.421Z,0
2017-10-30T06:03:17.079Z,0
2017-10-30T06:04:17.418Z,5
2017-10-30T06:05:17.153Z,5
2017-10-30T06:06:17.127Z,5
2017-10-30T06:07:17.467Z,5
2017-10-30T06:08:16.825Z,5
2017-10-30T06:09:17.175Z,5
2017-10-30T06:10:16.858Z,5
2017-10-30T06:11:16.924Z,5
2017-10-30T06:12:16.889Z,5
2017-10-30T06:13:17.232Z,10
2017-10-30T06:14:16.913Z,10
2017-10-30T06:15:17.257Z,10
2017-10-30T06:16:17.273Z,10
2017-10-30T06:17:17.613Z,10
2017-10-30T06:18:17.307Z,10
2017-10-30T06:19:17.313Z,10
2017-10-30T06:20:16.686Z,10
2017-10-30T06:21:17.120Z,10
2017-10-30T06:22:16.717Z,10
2017-10-30T06:23:17.050Z,10
2017-10-30T06:24:17.073Z,10
2017-10-30T06:25:16.772Z,10
2017-10-30T06:26:17.120Z,15
2017-10-30T06:27:17.118Z,15
2017-10-30T06:28:16.486Z,15
2017-10-30T06:29:17.159Z,15
2017-10-30T06:30:17.487Z,15
2017-10-30T06:31:16.856Z,15
2017-10-30T06:32:17.194Z,15
2017-10-30T06:33:17.546Z,15
2017-10-30T06:34:17.553Z,15
2017-10-30T06:35:17.572Z,20
2017-10-30T06:36:17.583Z,20
2017-10-30T06:37:17.591Z,25
2017-10-30T06:38:17.285Z,25
2017-10-30T06:39:17.026Z,25
2017-10-30T06:40:17.630Z,25
2017-10-30T06:41:17.339Z,25
2017-10-30T06:42:17.658Z,25
2017-10-30T06:43:18.001Z,25
2017-10-30T06:44:17.379Z,30
2017-10-30T06:45:17.387Z,30
2017-10-30T06:46:17.721Z,30
2017-10-30T06:47:17.091Z,30
2017-10-30T06:48:17.119Z,30
2017-10-30T06:49:17.763Z,30
2017-10-30T06:50:17.794Z,30
2017-10-30T06:51:17.526Z,30
2017-10-30T06:52:17.817Z,30
2017-10-30T06:53:17.843Z,30
2017-10-30T06:54:17.901Z,30
2017-10-30T06:55:17.217Z,35
2017-10-30T06:56:18.202Z,35
2017-10-30T06:57:18.212Z,35
2017-10-30T06:58:17.588Z,40
2017-10-30T06:59:17.599Z,40
2017-10-30T07:00:17.942Z,40
2017-10-30T07:01:17.947Z,45
2017-10-30T07:02:17.646Z,50
2017-10-30T07:03:17.984Z,55
2017-10-30T07:04:18.004Z,55
2017-10-30T07:05:18.018Z,60
2017-10-30T07:06:17.713Z,60
2017-10-30T07:07:18.038Z,60
2017-10-30T07:08:17.421Z,65
2017-10-30T07:09:17.430Z,65
2017-10-30T07:10:17.776Z,65
2017-10-30T07:11:17.838Z,70
2017-10-30T07:12:18.115Z,70
2017-10-30T07:13:17.808Z,75
2017-10-30T07:14:18.263Z,75
2017-10-30T07:15:17.845Z,75
2017-10-30T07:16:18.542Z,75
2017-10-30T07:17:18.200Z,80
2017-10-30T07:18:17.888Z,85
2017-10-30T07:19:17.258Z,90
2017-10-30T07:20:18.250Z,95
2017-10-30T07:21:18.573Z,95
2017-10-30T07:22:17.622Z,95
2017-10-30T07:23:17.965Z,95
2017-10-30T07:24:18.623Z,95
2017-10-30T07:25:18.012Z,95
2017-10-30T07:26:18.717Z,95
2017-10-30T07:27:18.026Z,95
2017-10-30T07:28:18.377Z,95
2017-10-30T07:29:18.696Z,95
2017-10-30T07:30:18.396Z,95
2017-10-30T07:31:18.404Z,100
2017-10-30T07:32:18.127Z,105
2017-10-30T07:33:18.443Z,135
2017-10-30T07:34:18.135Z,150
2017-10-30T07:35:18.147Z,155
2017-10-30T07:36:18.165Z,160
2017-10-30T07:37:18.504Z,165
2017-10-30T07:38:18.509Z,175
2017-10-30T07:39:18.526Z,180
2017-10-30T07:40:18.876Z,180
2017-10-30T07:41:18.947Z,185
2017-10-30T07:42:18.247Z,190
2017-10-30T07:43:18.267Z,175
2017-10-30T07:44:17.966Z,155
2017-10-30T07:45:18.623Z,145
2017-10-30T07:46:18.311Z,140
2017-10-30T07:47:18.666Z,135
2017-10-30T07:48:18.344Z,125
2017-10-30T07:49:18.360Z,125
2017-10-30T07:50:18.371Z,125
2017-10-30T07:51:18.395Z,145
2017-10-30T07:52:18.724Z,135
2017-10-30T07:53:18.747Z,145
2017-10-30T07:54:19.073Z,165
2017-10-30T07:55:19.093Z,185
2017-10-30T07:56:18.840Z,185
2017-10-30T07:57:19.109Z,190
2017-10-30T07:58:18.802Z,195
2017-10-30T07:59:19.147Z,195
2017-10-30T08:00:18.844Z,195
2017-10-30T08:01:18.850Z,200
2017-10-30T08:02:18.544Z,200
2017-10-30T08:03:18.897Z,200
2017-10-30T08:04:18.579Z,180
2017-10-30T08:05:18.599Z,205
2017-10-30T08:06:18.947Z,205
2017-10-30T08:07:19.282Z,210
2017-10-30T08:08:18.325Z,215
2017-10-30T08:09:19.309Z,215
2017-10-30T08:10:18.678Z,215
2017-10-30T08:11:18.745Z,220
2017-10-30T08:12:18.713Z,220
2017-10-30T08:13:18.422Z,220
2017-10-30T08:14:19.381Z,230
2017-10-30T08:15:19.073Z,230
2017-10-30T08:16:18.458Z,245
2017-10-30T08:17:18.472Z,250
2017-10-30T08:18:19.133Z,255
2017-10-30T08:19:19.146Z,255
2017-10-30T08:20:19.159Z,270
2017-10-30T08:21:18.541Z,285
2017-10-30T08:22:19.495Z,240
2017-10-30T08:23:19.517Z,205
2017-10-30T08:24:19.551Z,200
2017-10-30T08:25:18.912Z,185
2017-10-30T08:26:18.988Z,175
2017-10-30T08:27:19.276Z,160
2017-10-30T08:28:19.619Z,165
2017-10-30T08:29:19.625Z,155
2017-10-30T08:30:19.012Z,160
2017-10-30T08:31:19.011Z,180
2017-10-30T08:32:18.703Z,195
2017-10-30T08:33:19.049Z,190
2017-10-30T08:34:19.699Z,195
2017-10-30T08:35:19.719Z,215
2017-10-30T08:36:19.732Z,225
2017-10-30T08:37:19.431Z,235
2017-10-30T08:38:18.799Z,235
2017-10-30T08:39:18.496Z,235
2017-10-30T08:40:19.795Z,240
2017-10-30T08:41:18.849Z,245
2017-10-30T08:42:19.826Z,245
2017-10-30T08:43:19.200Z,240
2017-10-30T08:44:18.573Z,240
2017-10-30T08:45:19.567Z,235
2017-10-30T08:46:19.248Z,235
2017-10-30T08:47:19.258Z,230
2017-10-30T08:48:19.606Z,220
2017-10-30T08:49:19.293Z,220
2017-10-30T08:50:19.650Z,225
2017-10-30T08:51:19.975Z,230
2017-10-30T08:52:19.676Z,215
2017-10-30T08:53:19.042Z,210
2017-10-30T08:54:19.378Z,205
2017-10-30T08:55:19.724Z,200
2017-10-30T08:56:20.057Z,205
2017-10-30T08:57:19.813Z,205
2017-10-30T08:58:20.121Z,205
2017-10-30T08:59:19.145Z,205
2017-10-30T09:00:20.123Z,205
2017-10-30T09:01:19.819Z,205
2017-10-30T09:02:20.171Z,205
2017-10-30T09:03:19.207Z,205
2017-10-30T09:04:20.189Z,205
2017-10-30T09:05:19.884Z,195
2017-10-30T09:06:19.893Z,180
2017-10-30T09:07:19.604Z,175
2017-10-30T09:08:19.296Z,175
2017-10-30T09:09:19.952Z,180
2017-10-30T09:10:19.966Z,190
2017-10-30T09:11:19.973Z,205
2017-10-30T09:12:19.361Z,215
2017-10-30T09:13:19.374Z,225
2017-10-30T09:14:19.708Z,235
2017-10-30T09:15:19.741Z,245
2017-10-30T09:16:19.792Z,255
2017-10-30T09:17:20.102Z,255
2017-10-30T09:18:19.774Z,250
2017-10-30T09:19:19.788Z,245
2017-10-30T09:20:20.452Z,240
2017-10-30T09:21:20.468Z,230
2017-10-30T09:22:20.484Z,230
2017-10-30T09:23:19.857Z,230
2017-10-30T09:24:19.560Z,225
2017-10-30T09:25:19.915Z,220
2017-10-30T09:26:20.249Z,215
2017-10-30T09:27:20.247Z,215
2017-10-30T09:28:20.270Z,210
2017-10-30T09:29:20.607Z,210
2017-10-30T09:30:20.296Z,210
2017-10-30T09:31:19.928Z,205
2017-10-30T09:32:20.367Z,210
2017-10-30T09:33:20.037Z,215
2017-10-30T09:34:20.363Z,230
2017-10-30T09:35:20.407Z,235
2017-10-30T09:36:20.747Z,235
2017-10-30T09:37:20.413Z,240
2017-10-30T09:38:20.639Z,240
2017-10-30T09:39:20.132Z,235
2017-10-30T09:40:20.144Z,235
2017-10-30T09:41:20.488Z,210
2017-10-30T09:42:20.495Z,175
2017-10-30T09:43:20.514Z,170
2017-10-30T09:44:20.250Z,175
2017-10-30T09:45:20.876Z,200
2017-10-30T09:46:20.244Z,225
2017-10-30T09:47:19.944Z,245
2017-10-30T09:48:20.600Z,275
2017-10-30T09:49:19.970Z,295
2017-10-30T09:50:19.986Z,325
2017-10-30T09:51:20.388Z,355
2017-10-30T09:52:20.675Z,335
2017-10-30T09:53:20.363Z,350
2017-10-30T09:54:19.739Z,365
2017-10-30T09:55:20.717Z,425
2017-10-30T09:56:20.111Z,1280
2017-10-30T09:57:20.758Z,395
2017-10-30T09:58:20.761Z,860
2017-10-30T09:59:20.117Z,510
2017-10-30T10:00:20.488Z,430
2017-10-30T10:01:20.181Z,355
2017-10-30T10:02:20.875Z,355
2017-10-30T10:03:20.542Z,375
2017-10-30T10:04:21.236Z,460
2017-10-30T10:05:20.578Z,830
2017-10-30T10:06:20.594Z,1610
2017-10-30T10:07:20.934Z,1665
2017-10-30T10:08:20.699Z,1710
2017-10-30T10:09:20.008Z,1705
2017-10-30T10:10:20.344Z,1495
2017-10-30T10:11:20.365Z,1345
2017-10-30T10:12:20.713Z,1605
2017-10-30T10:13:20.726Z,1705
2017-10-30T10:14:21.069Z,1700
2017-10-30T10:15:20.767Z,1050
2017-10-30T10:16:21.113Z,1180
2017-10-30T10:17:21.144Z,1695
2017-10-30T10:18:20.517Z,1710
2017-10-30T10:19:21.521Z,1585
2017-10-30T10:20:20.884Z,390
2017-10-30T10:21:20.583Z,625
2017-10-30T10:22:20.938Z,1530
2017-10-30T10:23:21.273Z,565
2017-10-30T10:24:21.298Z,1825
2017-10-30T10:25:21.328Z,1685
2017-10-30T10:26:21.340Z,1905
2017-10-30T10:27:21.091Z,1775
2017-10-30T10:28:21.404Z,1850
2017-10-30T10:29:20.416Z,1975
2017-10-30T10:30:21.728Z,1055
2017-10-30T10:31:21.105Z,2245
2017-10-30T10:32:20.809Z,1885
2017-10-30T10:33:21.520Z,1680
2017-10-30T10:34:20.900Z,2180
2017-10-30T10:35:21.905Z,2530
2017-10-30T10:36:21.254Z,1740
2017-10-30T10:37:20.976Z,1390
2017-10-30T10:38:21.044Z,1285
2017-10-30T10:39:21.652Z,395
2017-10-30T10:40:21.348Z,500
2017-10-30T10:41:21.064Z,410
2017-10-30T10:42:21.780Z,995
2017-10-30T10:43:21.435Z,335
2017-10-30T10:44:21.779Z,355
2017-10-30T10:45:22.126Z,400
2017-10-30T10:46:21.183Z,520
2017-10-30T10:47:21.850Z,1390
2017-10-30T10:48:21.554Z,1385
2017-10-30T10:49:21.904Z,1405
2017-10-30T10:50:21.931Z,1435
2017-10-30T10:51:22.288Z,475
2017-10-30T10:52:21.327Z,490
2017-10-30T10:53:21.699Z,455
2017-10-30T10:54:21.697Z,485
2017-10-30T10:55:22.040Z,555
2017-10-30T10:56:21.750Z,480
2017-10-30T10:57:22.100Z,475
2017-10-30T10:58:21.793Z,425
2017-10-30T10:59:21.540Z,400
2017-10-30T11:00:22.513Z,360
2017-10-30T11:01:21.538Z,325
2017-10-30T11:02:21.580Z,290
2017-10-30T11:03:22.224Z,265
2017-10-30T11:04:21.280Z,245
2017-10-30T11:05:21.952Z,225
2017-10-30T11:06:21.974Z,205
2017-10-30T11:07:21.677Z,185
2017-10-30T11:08:22.670Z,185
2017-10-30T11:10:21.735Z,175
2017-10-30T11:11:21.752Z,170
2017-10-30T11:12:22.424Z,165
2017-10-30T11:13:21.794Z,155
2017-10-30T11:14:22.479Z,150
2017-10-30T11:15:22.210Z,150
2017-10-30T11:16:22.503Z,160
2017-10-30T11:17:22.516Z,160
2017-10-30T11:18:22.214Z,165
2017-10-30T11:19:22.559Z,165
2017-10-30T11:20:22.895Z,160
2017-10-30T11:21:22.589Z,160
2017-10-30T11:22:22.971Z,160
2017-10-30T11:23:22.956Z,160
2017-10-30T11:24:22.977Z,165
2017-10-30T11:25:23.001Z,160
2017-10-30T11:26:22.702Z,160
2017-10-30T11:27:22.721Z,155
2017-10-30T11:28:22.416Z,150
2017-10-30T11:29:22.108Z,145
2017-10-30T11:30:23.091Z,135
2017-10-30T11:31:22.537Z,135
2017-10-30T11:32:22.483Z,130
2017-10-30T11:33:22.825Z,120
2017-10-30T11:34:23.169Z,120
2017-10-30T11:35:22.868Z,120
2017-10-30T11:36:22.250Z,120
2017-10-30T11:37:22.591Z,110
2017-10-30T11:38:22.275Z,105
2017-10-30T11:39:22.620Z,100
2017-10-30T11:40:23.299Z,95
2017-10-30T11:41:22.340Z,95
2017-10-30T11:42:22.683Z,95
2017-10-30T11:43:22.373Z,100
2017-10-30T11:44:23.348Z,110
2017-10-30T11:45:22.736Z,120
2017-10-30T11:46:22.504Z,130
2017-10-30T11:47:22.438Z,135
2017-10-30T11:48:22.782Z,140
2017-10-30T11:49:22.805Z,150
2017-10-30T11:50:22.807Z,155
2017-10-30T11:51:23.482Z,165
2017-10-30T11:52:22.870Z,170
2017-10-30T11:53:22.556Z,175
2017-10-30T11:54:22.886Z,175
2017-10-30T11:55:22.904Z,175
2017-10-30T11:56:22.929Z,175
2017-10-30T11:57:22.961Z,185
2017-10-30T11:58:23.613Z,200
2017-10-30T11:59:23.619Z,215
2017-10-30T12:00:22.991Z,240
2017-10-30T12:01:23.661Z,280
2017-10-30T12:02:23.051Z,415
2017-10-30T12:03:23.050Z,360
2017-10-30T12:04:23.713Z,335
2017-10-30T12:05:23.079Z,370
2017-10-30T12:06:23.100Z,370
2017-10-30T12:07:23.776Z,355
2017-10-30T12:08:23.463Z,315
2017-10-30T12:09:23.468Z,260
2017-10-30T12:10:23.164Z,230
2017-10-30T12:11:23.509Z,200
2017-10-30T12:12:23.523Z,190
2017-10-30T12:13:23.542Z,175
2017-10-30T12:14:23.553Z,165
2017-10-30T12:15:23.273Z,165
2017-10-30T12:16:23.607Z,160
2017-10-30T12:17:23.301Z,160
2017-10-30T12:18:23.329Z,160
2017-10-30T12:19:23.217Z,155
2017-10-30T12:20:23.369Z,145
2017-10-30T12:21:23.695Z,135
2017-10-30T12:22:23.711Z,135
2017-10-30T12:23:24.071Z,125
2017-10-30T12:24:23.426Z,110
2017-10-30T12:25:23.446Z,105
2017-10-30T12:26:23.789Z,105
2017-10-30T12:27:23.485Z,120
2017-10-30T12:28:23.827Z,135
2017-10-30T12:29:23.529Z,145
2017-10-30T12:30:23.560Z,160
2017-10-30T12:31:23.882Z,175
2017-10-30T12:32:23.902Z,200
2017-10-30T12:33:23.932Z,220
2017-10-30T12:34:23.660Z,240
2017-10-30T12:35:23.957Z,250
2017-10-30T12:36:23.667Z,290
2017-10-30T12:37:23.669Z,315
2017-10-30T12:38:23.693Z,325
2017-10-30T12:39:24.029Z,335
2017-10-30T12:40:23.710Z,355
2017-10-30T12:41:24.051Z,415
2017-10-30T12:42:24.398Z,350
2017-10-30T12:43:23.455Z,560
2017-10-30T12:44:23.791Z,390
2017-10-30T12:45:24.128Z,385
2017-10-30T12:46:24.151Z,420
2017-10-30T12:47:24.164Z,1015
2017-10-30T12:48:23.850Z,430
2017-10-30T12:49:24.193Z,430
2017-10-30T12:50:23.568Z,2515
2017-10-30T12:51:23.914Z,1090
2017-10-30T12:52:24.245Z,380
2017-10-30T12:53:23.432Z,465
2017-10-30T12:54:23.970Z,450
2017-10-30T12:55:23.987Z,410
2017-10-30T12:56:24.005Z,405
2017-10-30T12:57:24.024Z,410
2017-10-30T12:58:24.362Z,405
2017-10-30T12:59:24.066Z,375
2017-10-30T13:00:24.423Z,360
2017-10-30T13:01:24.450Z,345
2017-10-30T13:02:24.769Z,315
2017-10-30T13:03:24.483Z,300
2017-10-30T13:04:24.815Z,285
2017-10-30T13:05:24.516Z,265
2017-10-30T13:06:23.879Z,260
2017-10-30T13:07:24.278Z,265
2017-10-30T13:08:23.972Z,250
2017-10-30T13:09:24.901Z,245
2017-10-30T13:10:24.926Z,235
2017-10-30T13:11:24.721Z,215
2017-10-30T13:12:24.971Z,200
2017-10-30T13:13:24.666Z,190
2017-10-30T13:14:24.699Z,170
2017-10-30T13:15:25.019Z,150
2017-10-30T13:16:25.052Z,140
2017-10-30T13:17:24.405Z,135
2017-10-30T13:18:24.430Z,130
2017-10-30T13:19:24.458Z,130
2017-10-30T13:20:24.787Z,125
2017-10-30T13:21:24.480Z,130
2017-10-30T13:22:24.903Z,130
2017-10-30T13:23:24.520Z,140
2017-10-30T13:24:24.608Z,140
2017-10-30T13:25:24.570Z,145
2017-10-30T13:26:24.622Z,145
2017-10-30T13:27:24.627Z,145
2017-10-30T13:28:25.266Z,145
2017-10-30T13:29:24.641Z,140
2017-10-30T13:30:24.983Z,135
2017-10-30T13:31:24.674Z,125
2017-10-30T13:32:24.684Z,115
2017-10-30T13:33:25.024Z,105
2017-10-30T13:34:25.387Z,100
2017-10-30T13:35:25.058Z,90
2017-10-30T13:36:24.432Z,75
2017-10-30T13:37:24.497Z,70
2017-10-30T13:38:25.431Z,70
2017-10-30T13:39:24.183Z,70
2017-10-30T13:40:24.505Z,75
2017-10-30T13:41:25.527Z,80
2017-10-30T13:42:25.186Z,90
2017-10-30T13:43:25.203Z,95
2017-10-30T13:44:25.222Z,100
2017-10-30T13:45:25.234Z,110
2017-10-30T13:46:24.928Z,120
2017-10-30T13:47:24.950Z,125
2017-10-30T13:48:25.622Z,140
2017-10-30T13:49:24.986Z,145
2017-10-30T13:50:25.663Z,150
2017-10-30T13:51:25.691Z,145
2017-10-30T13:52:24.770Z,140
2017-10-30T13:53:25.056Z,140
2017-10-30T13:54:25.408Z,140
2017-10-30T13:55:25.104Z,140
2017-10-30T13:56:25.121Z,140
2017-10-30T13:57:25.123Z,140
2017-10-30T13:58:25.784Z,135
2017-10-30T13:59:25.163Z,125
2017-10-30T14:00:24.855Z,115
2017-10-30T14:01:25.191Z,105
2017-10-30T14:02:25.856Z,95
2017-10-30T14:03:25.561Z,90
2017-10-30T14:04:25.257Z,90
2017-10-30T14:05:25.271Z,85
2017-10-30T14:06:25.606Z,85
2017-10-30T14:07:24.988Z,85
2017-10-30T14:08:25.689Z,85
2017-10-30T14:09:25.017Z,85
2017-10-30T14:10:25.361Z,80
2017-10-30T14:11:25.049Z,80
2017-10-30T14:12:25.389Z,80
2017-10-30T14:13:25.431Z,75
2017-10-30T14:14:25.437Z,75
2017-10-30T14:15:25.132Z,75