createdAt,value
2018-03-03T00:00:41.540Z,126.10
2018-03-03T00:03:09.686Z,123.83
2018-03-03T00:05:37.849Z,131.30
2018-03-03T00:08:07.523Z,122.93
2018-03-03T00:10:36.333Z,119.33
2018-03-03T00:13:04.568Z,124.67
2018-03-03T00:15:32.801Z,112.67
2018-03-03T00:18:01.160Z,119.30
2018-03-03T00:20:31.288Z,129.33
2018-03-03T00:22:59.415Z,125.17
2018-03-03T00:25:27.544Z,126.70
2018-03-03T00:27:55.748Z,123.87
2018-03-03T00:30:33.191Z,123.10
2018-03-03T00:33:01.527Z,129.13
2018-03-03T00:35:29.702Z,129.07
2018-03-03T00:37:59.613Z,125.00
2018-03-03T00:43:14.039Z,122.20
2018-03-03T00:45:44.054Z,117.20
2018-03-03T00:48:12.273Z,135.37
2018-03-03T00:50:40.448Z,125.30
2018-03-03T00:53:09.397Z,117.77
2018-03-03T00:55:38.638Z,125.50
2018-03-03T00:58:08.302Z,126.10
2018-03-03T01:00:36.515Z,136.03
2018-03-03T01:03:04.621Z,126.73
2018-03-03T01:05:32.767Z,129.67
2018-03-03T01:08:01.751Z,119.37
2018-03-03T01:10:30.742Z,123.73
2018-03-03T01:12:58.887Z,118.67
2018-03-03T01:15:27.020Z,124.20
2018-03-03T01:17:55.132Z,126.97
2018-03-03T01:20:23.299Z,124.47
2018-03-03T01:22:51.488Z,126.10
2018-03-03T01:25:19.652Z,130.97
2018-03-03T01:27:47.779Z,119.33
2018-03-03T01:30:16.692Z,130.33
2018-03-03T01:32:44.811Z,124.77
2018-03-03T01:35:12.932Z,126.90
2018-03-03T01:37:41.036Z,118.37
2018-03-03T01:40:09.144Z,125.23
2018-03-03T01:42:38.027Z,125.67
2018-03-03T01:45:06.146Z,125.40
2018-03-03T01:47:34.253Z,137.00
2018-03-03T01:50:02.381Z,128.70
2018-03-03T01:52:30.502Z,118.50
2018-03-03T01:54:58.817Z,130.90
2018-03-03T01:57:26.990Z,139.90
2018-03-03T02:00:15.496Z,134.60
2018-03-03T02:02:45.391Z,123.17
2018-03-03T02:05:13.498Z,125.47
2018-03-03T02:07:41.616Z,123.60
2018-03-03T02:10:10.439Z,128.50
2018-03-03T02:12:39.759Z,127.40
2018-03-03T02:15:07.857Z,117.43
2018-03-03T02:17:35.962Z,112.10
2018-03-03T02:20:04.062Z,126.57
2018-03-03T02:22:32.236Z,131.77
2018-03-03T02:25:00.708Z,128.53
2018-03-03T02:27:28.914Z,117.13
2018-03-03T02:29:57.100Z,122.80
2018-03-03T02:32:25.965Z,122.27
2018-03-03T02:34:54.195Z,126.87
2018-03-03T02:37:22.710Z,125.80
2018-03-03T02:39:50.837Z,116.90
2018-03-03T02:42:18.950Z,124.70
2018-03-03T02:44:47.035Z,125.87
2018-03-03T02:47:15.147Z,130.47
2018-03-03T02:49:43.996Z,133.83
2018-03-03T02:52:12.088Z,124.27
2018-03-03T02:54:40.826Z,133.10
2018-03-03T02:57:08.905Z,125.40
2018-03-03T02:59:37.769Z,134.07
2018-03-03T03:02:06.714Z,120.77
2018-03-03T03:04:34.819Z,135.90
2018-03-03T03:07:03.696Z,122.13
2018-03-03T03:09:31.802Z,127.23
2018-03-03T03:12:00.673Z,118.37
2018-03-03T03:14:28.779Z,116.73
2018-03-03T03:16:56.891Z,134.40
2018-03-03T03:19:24.995Z,121.17
2018-03-03T03:21:53.869Z,125.37
2018-03-03T03:24:21.983Z,121.53
2018-03-03T03:26:50.283Z,134.20
2018-03-03T03:29:18.382Z,131.07
2018-03-03T03:31:46.489Z,130.77
2018-03-03T03:34:15.178Z,125.30
2018-03-03T03:36:43.515Z,121.27
2018-03-03T03:39:12.884Z,135.37
2018-03-03T03:41:41.226Z,136.13
2018-03-03T03:44:09.389Z,124.10
2018-03-03T03:46:38.250Z,128.67
2018-03-03T03:49:07.554Z,122.47
2018-03-03T03:51:36.764Z,122.83
2018-03-03T03:54:04.865Z,124.53
2018-03-03T03:56:33.731Z,130.93
2018-03-03T03:59:01.812Z,130.57
2018-03-03T04:01:29.919Z,130.57
2018-03-03T04:03:58.034Z,123.63
2018-03-03T04:06:26.137Z,123.90
2018-03-03T04:08:55.200Z,123.77
2018-03-03T04:11:26.451Z,127.30
2018-03-03T04:13:55.541Z,120.20
2018-03-03T04:16:24.475Z,124.77
2018-03-03T04:18:52.987Z,124.03
2018-03-03T04:21:21.635Z,123.67
2018-03-03T04:23:51.428Z,117.57
2018-03-03T04:26:19.551Z,122.93
2018-03-03T04:28:50.803Z,132.57
2018-03-03T04:31:19.083Z,125.17
2018-03-03T04:33:47.531Z,131.33
2018-03-03T04:36:16.292Z,123.30
2018-03-03T04:38:46.544Z,130.40
2018-03-03T04:41:15.474Z,125.43
2018-03-03T04:43:43.600Z,121.80
2018-03-03T04:46:13.829Z,124.47
2018-03-03T04:48:43.538Z,133.70
2018-03-03T04:51:11.729Z,117.50
2018-03-03T04:53:40.040Z,125.60
2018-03-03T04:56:08.139Z,129.60
2018-03-03T05:01:57.791Z,129.10
2018-03-03T05:04:33.128Z,121.17
2018-03-03T05:07:11.197Z,121.77
2018-03-03T05:09:40.077Z,116.40
2018-03-03T05:12:08.194Z,116.50
2018-03-03T05:14:46.208Z,122.07
2018-03-03T05:20:38.472Z,119.00
2018-03-03T05:23:12.004Z,127.23
2018-03-03T05:25:45.694Z,124.73
2018-03-03T05:28:20.346Z,122.97
2018-03-03T05:30:53.901Z,134.57
2018-03-03T05:33:28.360Z,122.73
2018-03-03T05:39:03.311Z,130.97
2018-03-03T05:44:36.605Z,121.63
2018-03-03T05:47:10.203Z,128.40
2018-03-03T05:49:43.892Z,129.40
2018-03-03T05:52:17.412Z,122.37
2018-03-03T05:54:51.011Z,121.70
2018-03-03T06:00:41.806Z,126.27
2018-03-03T06:03:10.620Z,133.30
2018-03-03T06:08:46.420Z,130.10
2018-03-03T06:11:14.548Z,122.07
2018-03-03T06:13:42.657Z,126.13
2018-03-03T06:16:10.744Z,130.23
2018-03-03T06:18:38.876Z,125.37
2018-03-03T06:21:09.017Z,136.30
2018-03-03T06:23:38.072Z,120.33
2018-03-03T06:26:06.175Z,130.23
2018-03-03T06:28:34.283Z,128.80
2018-03-03T06:31:03.160Z,129.83
2018-03-03T06:33:31.248Z,134.07
2018-03-03T06:36:00.190Z,136.00
2018-03-03T06:38:28.281Z,135.33
2018-03-03T06:40:56.435Z,137.57
2018-03-03T06:43:24.531Z,121.30
2018-03-03T06:45:53.900Z,120.40
2018-03-03T06:48:22.013Z,120.97
2018-03-03T06:50:50.154Z,122.20
2018-03-03T06:53:18.257Z,128.37
2018-03-03T06:55:46.386Z,124.60
2018-03-03T06:58:14.507Z,131.53
2018-03-03T07:00:42.645Z,131.00
2018-03-03T07:03:10.755Z,123.40
2018-03-03T07:05:38.925Z,126.27
2018-03-03T07:08:07.015Z,132.30
2018-03-03T07:10:35.099Z,130.17
2018-03-03T07:13:08.532Z,129.80
2018-03-03T07:15:36.628Z,124.30
2018-03-03T07:18:04.772Z,133.33
2018-03-03T07:20:32.930Z,133.67
2018-03-03T07:23:01.055Z,121.97
2018-03-03T07:25:29.166Z,128.93
2018-03-03T07:27:57.310Z,123.77
2018-03-03T07:30:26.760Z,123.07
2018-03-03T07:32:55.011Z,128.50
2018-03-03T07:35:23.897Z,132.20
2018-03-03T07:37:53.080Z,163.23
2018-03-03T07:40:21.276Z,144.57
2018-03-03T07:42:49.392Z,120.33
2018-03-03T07:45:17.867Z,126.70
2018-03-03T07:47:45.972Z,128.47
2018-03-03T07:50:14.064Z,121.70
2018-03-03T07:52:42.940Z,144.50
2018-03-03T07:55:11.050Z,131.23
2018-03-03T07:57:39.152Z,128.47
2018-03-03T08:00:07.280Z,138.43
2018-03-03T08:02:36.162Z,132.63
2018-03-03T08:05:05.046Z,122.73
2018-03-03T08:07:33.153Z,127.57
2018-03-03T08:12:33.521Z,121.13
2018-03-03T08:15:01.648Z,126.73
2018-03-03T08:17:30.514Z,124.87
2018-03-03T08:19:58.633Z,128.37
2018-03-03T08:22:26.755Z,120.30
2018-03-03T08:24:55.809Z,124.70
2018-03-03T08:27:23.919Z,122.77
2018-03-03T08:29:52.004Z,124.43
2018-03-03T08:32:20.289Z,119.03
2018-03-03T08:34:48.374Z,131.97
2018-03-03T08:37:17.260Z,122.40
2018-03-03T08:39:46.115Z,131.93
2018-03-03T08:42:14.244Z,122.80
2018-03-03T08:44:42.356Z,123.40
2018-03-03T08:47:10.450Z,117.90
2018-03-03T08:49:38.566Z,127.60
2018-03-03T08:52:07.499Z,125.50
2018-03-03T08:54:36.087Z,123.70
2018-03-03T08:57:05.309Z,118.90
2018-03-03T08:59:33.389Z,133.60
2018-03-03T09:02:02.253Z,127.27
2018-03-03T09:04:30.361Z,130.70
2018-03-03T09:06:58.453Z,130.73
2018-03-03T09:09:26.568Z,129.63
2018-03-03T09:11:54.667Z,124.43
2018-03-03T09:14:23.516Z,133.77
2018-03-03T09:16:51.631Z,129.57
2018-03-03T09:19:20.484Z,113.80
2018-03-03T09:21:48.566Z,139.03
2018-03-03T09:24:16.672Z,141.13
2018-03-03T09:26:44.753Z,124.97
2018-03-03T09:29:12.865Z,130.30
2018-03-03T09:31:40.959Z,136.73
2018-03-03T09:34:09.058Z,116.47
2018-03-03T09:36:37.932Z,134.67
2018-03-03T09:39:06.056Z,128.47
2018-03-03T09:41:35.864Z,122.63
2018-03-03T09:44:04.676Z,130.33
2018-03-03T09:46:34.824Z,130.37
2018-03-03T09:49:03.372Z,121.73
2018-03-03T09:51:31.471Z,122.83
2018-03-03T09:53:59.563Z,127.50
2018-03-03T09:56:27.662Z,117.67
2018-03-03T09:58:55.753Z,122.27
2018-03-03T10:01:23.868Z,108.93
2018-03-03T10:03:51.980Z,124.57
2018-03-03T10:06:20.086Z,124.57
2018-03-03T10:08:48.186Z,123.87
2018-03-03T10:11:16.339Z,127.10
2018-03-03T10:13:44.427Z,118.53
2018-03-03T10:16:12.524Z,123.03
2018-03-03T10:18:42.357Z,130.80
2018-03-03T10:21:10.465Z,126.53
2018-03-03T10:23:38.560Z,115.90
2018-03-03T10:26:06.655Z,122.97
2018-03-03T10:28:34.766Z,120.10
2018-03-03T10:31:02.852Z,118.17
2018-03-03T10:33:30.962Z,123.60
2018-03-03T10:35:59.843Z,122.00
2018-03-03T10:38:27.944Z,120.40
2018-03-03T10:40:56.823Z,121.83
2018-03-03T10:43:25.712Z,126.63
2018-03-03T10:45:54.551Z,111.87
2018-03-03T10:48:22.671Z,120.67
2018-03-03T10:50:51.511Z,117.67
2018-03-03T10:53:19.608Z,130.17
2018-03-03T10:55:48.854Z,123.97
2018-03-03T10:58:16.950Z,118.40
2018-03-03T11:00:45.065Z,116.87
2018-03-03T11:03:13.152Z,114.20
2018-03-03T11:05:42.021Z,121.37
2018-03-03T11:08:11.408Z,111.17
2018-03-03T11:10:39.852Z,116.93
2018-03-03T11:13:08.115Z,116.73
2018-03-03T11:15:36.219Z,123.47
2018-03-03T11:18:04.318Z,116.10
2018-03-03T11:20:32.425Z,108.07
2018-03-03T11:23:01.309Z,109.27
2018-03-03T11:25:30.187Z,115.23
2018-03-03T11:27:58.300Z,115.37
2018-03-03T11:30:26.403Z,114.03
2018-03-03T11:32:54.507Z,123.63
2018-03-03T11:35:22.922Z,114.87
2018-03-03T11:37:52.301Z,120.37
2018-03-03T11:40:22.905Z,109.17
2018-03-03T11:42:51.022Z,112.97
2018-03-03T11:45:20.774Z,117.43
2018-03-03T11:47:52.136Z,121.50
2018-03-03T11:50:20.235Z,109.77
2018-03-03T11:52:48.697Z,115.17
2018-03-03T11:55:17.491Z,98.63
2018-03-03T11:57:46.365Z,110.07
2018-03-03T12:00:14.679Z,108.20
2018-03-03T12:02:44.711Z,114.57
2018-03-03T12:05:14.695Z,112.07
2018-03-03T12:07:44.557Z,112.53
2018-03-03T12:10:12.827Z,116.27
2018-03-03T12:12:41.845Z,111.87
2018-03-03T12:15:09.955Z,118.07
2018-03-03T12:17:43.341Z,111.80
2018-03-03T12:20:11.448Z,109.07
2018-03-03T12:22:41.243Z,112.13
2018-03-03T12:25:09.472Z,111.57
2018-03-03T12:27:39.084Z,122.03
2018-03-03T12:30:11.550Z,118.37
2018-03-03T12:32:40.201Z,104.30
2018-03-03T12:35:08.281Z,107.53
2018-03-03T12:37:36.385Z,113.10
2018-03-03T12:40:04.485Z,115.53
2018-03-03T12:42:32.580Z,117.17
2018-03-03T12:45:02.117Z,120.50
2018-03-03T12:47:31.799Z,123.03
2018-03-03T12:50:01.760Z,118.43
2018-03-03T12:52:30.641Z,114.00
2018-03-03T12:54:59.890Z,120.67
2018-03-03T12:57:29.264Z,114.57
2018-03-03T12:59:57.895Z,115.57
2018-03-03T13:02:27.621Z,112.43
2018-03-03T13:04:57.426Z,105.93
2018-03-03T13:07:26.176Z,103.90
2018-03-03T13:09:55.982Z,106.57
2018-03-03T13:12:25.100Z,113.20
2018-03-03T13:14:53.206Z,103.77
2018-03-03T13:17:21.309Z,113.87
2018-03-03T13:19:49.444Z,116.97
2018-03-03T13:22:18.309Z,127.03
2018-03-03T13:24:46.442Z,114.27
2018-03-03T13:27:14.520Z,113.63
2018-03-03T13:29:43.795Z,105.20
2018-03-03T13:32:13.340Z,109.90
2018-03-03T13:34:41.582Z,110.27
2018-03-03T13:37:09.683Z,100.53
2018-03-03T13:39:38.681Z,108.23
2018-03-03T13:42:06.784Z,105.33
2018-03-03T13:44:35.637Z,109.13
2018-03-03T13:47:03.752Z,103.43
2018-03-03T13:49:32.599Z,113.17
2018-03-03T13:52:00.696Z,108.17
2018-03-03T13:54:28.921Z,104.33
2018-03-03T13:56:58.907Z,109.23
2018-03-03T13:59:27.797Z,111.13
2018-03-03T14:01:56.668Z,109.30
2018-03-03T14:04:24.778Z,102.53
2018-03-03T14:06:52.907Z,107.50
2018-03-03T14:09:21.024Z,100.37
2018-03-03T14:11:50.174Z,99.30
2018-03-03T14:14:18.279Z,89.17
2018-03-03T14:16:48.203Z,97.40
2018-03-03T14:19:16.294Z,100.83
2018-03-03T14:21:45.168Z,105.33
2018-03-03T14:24:13.471Z,109.17
2018-03-03T14:26:42.303Z,105.80
2018-03-03T14:29:10.385Z,99.00
2018-03-03T14:31:40.177Z,119.17
2018-03-03T14:34:08.283Z,101.63
2018-03-03T14:36:36.369Z,99.03
2018-03-03T14:39:04.480Z,101.60
2018-03-03T14:41:32.554Z,94.83
2018-03-03T14:44:00.629Z,102.30
2018-03-03T14:46:28.751Z,111.13
2018-03-03T14:48:56.825Z,103.70
2018-03-03T14:51:24.967Z,104.77
2018-03-03T14:53:53.076Z,103.50
2018-03-03T14:56:21.187Z,108.60
2018-03-03T14:58:49.287Z,107.83
2018-03-03T15:01:17.375Z,92.63
2018-03-03T15:03:45.470Z,103.03
2018-03-03T15:06:16.921Z,100.17
2018-03-03T15:08:45.015Z,95.70
2018-03-03T15:11:13.103Z,91.63
2018-03-03T15:13:41.236Z,98.00
2018-03-03T15:16:09.356Z,90.83
2018-03-03T15:18:37.477Z,115.60
2018-03-03T15:21:06.666Z,126.23
2018-03-03T15:23:36.697Z,122.17
2018-03-03T15:26:04.795Z,128.90
2018-03-03T15:28:32.898Z,121.20
2018-03-03T15:31:01.017Z,112.10
2018-03-03T15:33:29.100Z,129.60
2018-03-03T15:35:57.212Z,113.57
2018-03-03T15:38:25.295Z,118.90
2018-03-03T15:40:54.136Z,113.57
2018-03-03T15:43:22.247Z,131.10
2018-03-03T15:45:50.378Z,105.87
2018-03-03T15:48:18.488Z,120.27
2018-03-03T15:50:47.371Z,110.00
2018-03-03T15:53:15.489Z,137.93
2018-03-03T15:55:44.338Z,130.83
2018-03-03T15:58:12.442Z,108.83
2018-03-03T16:00:41.316Z,104.27
2018-03-03T16:03:11.490Z,102.20
2018-03-03T16:05:39.630Z,96.27
2018-03-03T16:08:09.112Z,103.97
2018-03-03T16:10:37.214Z,101.17
2018-03-03T16:13:05.317Z,93.60
2018-03-03T16:15:33.411Z,99.43
2018-03-03T16:18:01.661Z,102.47
2018-03-03T16:20:29.812Z,123.37
2018-03-03T16:22:57.968Z,116.03
2018-03-03T16:25:26.872Z,103.27
2018-03-03T16:27:54.984Z,99.77
2018-03-03T16:30:23.197Z,110.40
2018-03-03T16:32:51.334Z,105.83
2018-03-03T16:35:19.424Z,105.70
2018-03-03T16:37:47.552Z,112.03
2018-03-03T16:40:15.723Z,99.73
2018-03-03T16:42:43.820Z,99.57
2018-03-03T16:45:12.052Z,135.47
2018-03-03T16:47:40.426Z,123.47
2018-03-03T16:50:09.324Z,126.83
2018-03-03T16:52:38.205Z,122.97
2018-03-03T16:55:07.101Z,101.10
2018-03-03T16:57:36.111Z,102.17
2018-03-03T17:00:04.193Z,96.63
2018-03-03T17:02:32.271Z,102.13
2018-03-03T17:05:00.455Z,95.33
2018-03-03T17:07:28.529Z,94.07
2018-03-03T17:09:56.637Z,94.10
2018-03-03T17:12:24.733Z,94.90
2018-03-03T17:14:53.576Z,95.30
2018-03-03T17:17:21.828Z,111.80
2018-03-03T17:19:49.961Z,106.63
2018-03-03T17:22:18.123Z,115.00
2018-03-03T17:24:46.311Z,104.57
2018-03-03T17:27:14.481Z,107.20
2018-03-03T17:29:42.680Z,99.13
2018-03-03T17:32:10.814Z,108.57
2018-03-03T17:34:39.853Z,110.47
2018-03-03T17:37:07.997Z,100.13
2018-03-03T17:39:36.154Z,109.93
2018-03-03T17:42:04.251Z,94.97
2018-03-03T17:44:33.296Z,95.90
2018-03-03T17:47:01.490Z,93.87
2018-03-03T17:49:29.594Z,91.30
2018-03-03T17:51:58.417Z,98.23
2018-03-03T17:54:26.532Z,103.63
2018-03-03T17:56:54.731Z,99.00
2018-03-03T17:59:22.903Z,113.70
2018-03-03T18:01:51.006Z,100.40
2018-03-03T18:04:19.133Z,100.77
2018-03-03T18:06:47.255Z,107.03
2018-03-03T18:09:15.368Z,102.93
2018-03-03T18:11:57.367Z,104.43
2018-03-03T18:14:26.622Z,123.27
2018-03-03T18:16:54.759Z,125.83
2018-03-03T18:19:34.415Z,113.43
2018-03-03T18:22:03.310Z,143.20
2018-03-03T18:24:37.239Z,167.53
2018-03-03T18:27:05.775Z,123.43
2018-03-03T18:29:35.288Z,138.07
2018-03-03T18:32:03.467Z,133.87
2018-03-03T18:34:32.352Z,125.33
2018-03-03T18:37:01.264Z,112.07
2018-03-03T18:39:29.565Z,111.37
2018-03-03T18:41:57.950Z,108.93
2018-03-03T18:44:26.113Z,111.03
2018-03-03T18:46:54.161Z,107.37
2018-03-03T18:49:22.283Z,106.20
2018-03-03T18:51:50.451Z,106.27
2018-03-03T18:54:18.556Z,99.03
2018-03-03T18:56:48.240Z,106.67
2018-03-03T18:59:16.380Z,99.47
2018-03-03T19:01:44.471Z,173.53
2018-03-03T19:04:12.567Z,177.97
2018-03-03T19:06:43.424Z,106.30
2018-03-03T19:09:11.639Z,102.00
2018-03-03T19:11:40.174Z,137.23
2018-03-03T19:14:08.675Z,112.27
2018-03-03T19:16:36.770Z,114.60
2018-03-03T19:19:04.880Z,113.17
2018-03-03T19:21:32.977Z,105.63
2018-03-03T19:24:01.071Z,101.00
2018-03-03T19:26:29.189Z,107.57
2018-03-03T19:28:57.304Z,118.73
2018-03-03T19:31:25.401Z,111.93
2018-03-03T19:33:53.481Z,102.17
2018-03-03T19:36:21.595Z,103.90
2018-03-03T19:38:49.707Z,112.10
2018-03-03T19:41:17.808Z,105.17
2018-03-03T19:43:45.925Z,112.80
2018-03-03T19:46:14.924Z,114.10
2018-03-03T19:48:43.040Z,122.23
2018-03-03T19:51:11.120Z,104.17
2018-03-03T19:53:39.240Z,117.80
2018-03-03T19:56:07.331Z,110.13
2018-03-03T19:58:36.187Z,119.47
2018-03-03T20:01:04.316Z,101.60
2018-03-03T20:03:32.401Z,119.07
2018-03-03T20:06:00.538Z,102.03
2018-03-03T20:08:29.400Z,113.47
2018-03-03T20:10:57.508Z,105.70
2018-03-03T20:13:26.360Z,103.60
2018-03-03T20:15:54.515Z,104.80
2018-03-03T20:18:22.590Z,102.80
2018-03-03T20:20:50.676Z,107.30
2018-03-03T20:23:18.792Z,108.97
2018-03-03T20:25:47.661Z,114.67
2018-03-03T20:28:15.804Z,123.10
2018-03-03T20:30:43.891Z,111.17
2018-03-03T20:33:11.997Z,113.43
2018-03-03T20:35:40.860Z,113.43
2018-03-03T20:38:08.963Z,107.33
2018-03-03T20:40:37.087Z,112.17
2018-03-03T20:43:05.217Z,118.57
2018-03-03T20:45:33.297Z,115.07
2018-03-03T20:48:01.380Z,113.07
2018-03-03T20:50:29.494Z,115.67
2018-03-03T20:52:57.601Z,116.93
2018-03-03T20:55:25.717Z,119.03
2018-03-03T20:57:53.809Z,108.17
2018-03-03T21:00:21.954Z,139.03
2018-03-03T21:02:50.075Z,143.70
2018-03-03T21:05:18.176Z,178.93
2018-03-03T21:07:46.311Z,115.17
2018-03-03T21:10:15.200Z,111.73
2018-03-03T21:12:44.823Z,115.93
2018-03-03T21:15:13.672Z,120.23
2018-03-03T21:17:41.752Z,123.50
2018-03-03T21:20:09.853Z,111.07
2018-03-03T21:22:37.945Z,121.03
2018-03-03T21:25:06.048Z,116.97
2018-03-03T21:27:34.139Z,125.00
2018-03-03T21:30:02.260Z,125.33
2018-03-03T21:32:31.111Z,169.70
2018-03-03T21:34:59.235Z,131.93
2018-03-03T21:37:27.345Z,156.00
2018-03-03T21:39:55.433Z,121.53
2018-03-03T21:42:23.561Z,125.27
2018-03-03T21:44:51.655Z,130.37
2018-03-03T21:47:20.664Z,117.43
2018-03-03T21:49:48.757Z,125.53
2018-03-03T21:52:16.873Z,120.70
2018-03-03T21:54:44.968Z,129.40
2018-03-03T21:57:13.067Z,121.00
2018-03-03T21:59:41.164Z,125.03
2018-03-03T22:02:09.263Z,128.63
2018-03-03T22:04:37.380Z,134.53
2018-03-03T22:07:05.467Z,125.40
2018-03-03T22:09:33.605Z,109.87
2018-03-03T22:12:01.681Z,123.47
2018-03-03T22:14:29.788Z,127.60
2018-03-03T22:16:58.672Z,122.60
2018-03-03T22:19:26.767Z,108.70
2018-03-03T22:21:54.908Z,131.97
2018-03-03T22:24:22.995Z,118.90
2018-03-03T22:26:51.093Z,121.83
2018-03-03T22:29:19.190Z,143.93
2018-03-03T22:31:47.281Z,117.97
2018-03-03T22:34:15.398Z,114.47
2018-03-03T22:36:44.252Z,119.30
2018-03-03T22:39:12.351Z,112.27
2018-03-03T22:41:41.232Z,132.30
2018-03-03T22:44:09.318Z,113.03
2018-03-03T22:46:38.210Z,120.37
2018-03-03T22:49:07.789Z,130.27
2018-03-03T22:51:35.892Z,124.80
2018-03-03T22:54:04.003Z,130.33
2018-03-03T22:56:32.104Z,126.33
2018-03-03T22:59:00.183Z,130.73
2018-03-03T23:01:28.277Z,127.70
2018-03-03T23:03:57.136Z,122.23
2018-03-03T23:06:25.227Z,130.83
2018-03-03T23:08:53.384Z,133.40
2018-03-03T23:11:21.469Z,124.87
2018-03-03T23:13:49.621Z,135.33
2018-03-03T23:16:20.728Z,128.27
2018-03-03T23:18:48.828Z,126.07
2018-03-03T23:21:17.835Z,130.60
2018-03-03T23:23:56.548Z,136.13
2018-03-03T23:26:24.650Z,128.43
2018-03-03T23:28:52.751Z,126.97
2018-03-03T23:31:20.890Z,136.13
2018-03-03T23:33:49.012Z,133.87
2018-03-03T23:36:17.115Z,136.87
2018-03-03T23:38:46.151Z,157.30
2018-03-03T23:41:15.008Z,118.23
2018-03-03T23:43:43.131Z,131.33
2018-03-03T23:46:11.220Z,130.83
2018-03-03T23:48:39.341Z,131.07
2018-03-03T23:51:07.444Z,132.83
2018-03-03T23:53:35.558Z,130.13
2018-03-03T23:56:03.669Z,132.70
2018-03-03T23:58:31.777Z,148.33
