createdAt,value
2022-09-28T03:50:56.254Z,96.70
2022-09-28T03:54:49.106Z,97.31
2022-09-28T04:02:11.024Z,96.31
2022-09-28T04:05:13.949Z,97.98
2022-09-28T04:08:16.575Z,97.26
2022-09-28T04:11:21.388Z,95.36
2022-09-28T04:14:24.688Z,94.48
2022-09-28T04:17:28.102Z,94.90
2022-09-28T04:20:33.273Z,96.86
2022-09-28T04:23:38.384Z,98.23
2022-09-28T04:26:40.935Z,96.18
2022-09-28T04:29:44.374Z,96.30
2022-09-28T04:32:49.413Z,96.07
2022-09-28T04:36:19.828Z,95.84
2022-09-28T04:39:24.167Z,94.73
2022-09-28T04:42:28.099Z,95.54
2022-09-28T04:45:30.990Z,95.33
2022-09-28T04:48:34.607Z,95.48
2022-09-28T04:51:37.392Z,96.94
2022-09-28T04:54:40.093Z,95.83
2022-09-28T04:57:43.099Z,96.76
2022-09-28T05:00:45.903Z,96.23
2022-09-28T05:03:51.137Z,97.67
2022-09-28T05:06:54.508Z,95.53
2022-09-28T05:09:57.427Z,97.92
2022-09-28T05:13:02.276Z,97.27
2022-09-28T05:16:05.711Z,97.02
2022-09-28T05:19:11.645Z,96.70
2022-09-28T05:22:15.163Z,96.48
2022-09-28T05:25:18.264Z,96.83
2022-09-28T05:28:28.151Z,97.50
2022-09-28T05:31:32.452Z,98.94
2022-09-28T05:34:36.918Z,98.84
2022-09-28T05:37:41.228Z,97.83
2022-09-28T05:40:44.097Z,98.59
2022-09-28T05:43:46.646Z,98.22
2022-09-28T05:46:49.552Z,99.40
2022-09-28T05:49:53.431Z,94.77
2022-09-28T05:53:01.940Z,93.19
2022-09-28T05:56:04.532Z,93.12
2022-09-28T05:59:07.642Z,89.47
2022-09-28T06:02:10.764Z,87.43
2022-09-28T06:05:13.771Z,84.58
2022-09-28T06:08:16.328Z,85.43
2022-09-28T06:11:19.664Z,84.39
2022-09-28T06:14:23.723Z,85.61
2022-09-28T06:18:11.776Z,85.50
2022-09-28T06:25:40.974Z,84.28
2022-09-28T06:28:48.625Z,82.22
2022-09-28T06:31:52.203Z,82.54
2022-09-28T06:35:18.864Z,81.08
2022-09-28T06:43:00.992Z,81.30
2022-09-28T06:46:04.614Z,80.98
2022-09-28T06:49:32.974Z,79.41
2022-09-28T06:52:41.579Z,76.66
2022-09-28T06:55:49.027Z,75.55
2022-09-28T06:58:52.772Z,75.46
2022-09-28T07:01:55.495Z,73.77
2022-09-28T07:04:59.089Z,73.01
2022-09-28T07:08:04.243Z,73.37
2022-09-28T07:11:11.183Z,74.76
2022-09-28T07:21:30.451Z,69.42
2022-09-28T07:24:34.854Z,66.88
2022-09-28T07:27:44.312Z,64.71
2022-09-28T07:30:47.661Z,65.33
2022-09-28T07:33:51.362Z,68.04
2022-09-28T07:36:58.149Z,65.43
2022-09-28T07:40:19.891Z,66.24
2022-09-28T07:43:22.873Z,65.21
2022-09-28T07:46:25.550Z,64.58
2022-09-28T07:49:30.650Z,61.41
2022-09-28T07:52:45.810Z,61.99
2022-09-28T08:00:22.987Z,59.50
2022-09-28T08:03:47.203Z,61.78
2022-09-28T08:06:49.818Z,62.19
2022-09-28T08:09:53.937Z,63.38
2022-09-28T08:13:04.742Z,66.11
2022-09-28T08:16:09.784Z,67.07
2022-09-28T08:19:12.797Z,63.67
2022-09-28T08:30:13.806Z,64.09
2022-09-28T08:33:20.375Z,64.60
2022-09-28T08:36:34.453Z,65.89
2022-09-28T08:40:14.898Z,66.38
2022-09-28T08:43:56.993Z,66.29
2022-09-28T08:47:05.245Z,65.44
2022-09-28T08:50:15.312Z,63.52
2022-09-28T08:53:31.443Z,63.83
2022-09-28T08:56:37.160Z,64.02
2022-09-28T08:59:45.666Z,63.90
2022-09-28T09:02:51.798Z,63.37
2022-09-28T09:06:30.720Z,63.63
2022-09-28T09:09:42.221Z,64.58
2022-09-28T09:13:04.252Z,62.77
2022-09-28T09:16:27.300Z,62.17
2022-09-28T09:19:37.850Z,62.47
2022-09-28T09:22:47.952Z,62.30
2022-09-28T09:26:03.611Z,61.77
2022-09-28T09:29:13.706Z,62.41
2022-09-28T09:32:35.701Z,64.05
2022-09-28T09:36:16.264Z,62.55
2022-09-28T09:39:42.267Z,63.62
2022-09-28T09:43:07.347Z,60.63
2022-09-28T09:46:28.597Z,62.56
2022-09-28T09:49:45.611Z,64.26
2022-09-28T09:53:00.588Z,62.50
2022-09-28T09:56:15.258Z,60.14
2022-09-28T09:59:28.934Z,61.89
2022-09-28T10:02:34.980Z,58.61
2022-09-28T10:05:40.703Z,58.68
2022-09-28T10:08:49.351Z,59.29
2022-09-28T10:11:54.735Z,58.84
2022-09-28T10:14:57.365Z,57.25
2022-09-28T10:18:09.567Z,57.50
2022-09-28T10:21:37.518Z,57.67
2022-09-28T10:24:47.271Z,59.63
2022-09-28T10:27:52.566Z,57.10
2022-09-28T10:30:55.707Z,57.10
2022-09-28T10:33:58.361Z,60.63
2022-09-28T10:37:04.238Z,61.02
2022-09-28T10:40:30.875Z,58.48
2022-09-28T10:47:45.539Z,54.72
2022-09-28T10:51:04.703Z,53.38
2022-09-28T10:54:22.023Z,54.52
2022-09-28T10:57:35.356Z,52.50
2022-09-28T11:00:43.550Z,52.48
2022-09-28T11:04:00.198Z,51.41
2022-09-28T11:07:02.799Z,52.28
2022-09-28T11:10:10.115Z,52.77
2022-09-28T11:13:12.663Z,51.20
2022-09-28T11:16:39.970Z,52.86
2022-09-28T11:19:43.781Z,52.52
2022-09-28T11:22:49.885Z,54.86
2022-09-28T11:26:01.791Z,52.52
2022-09-28T11:29:05.879Z,52.59
2022-09-28T11:32:15.913Z,47.65
2022-09-28T11:35:29.333Z,48.48
2022-09-28T11:38:40.281Z,49.99
2022-09-28T11:42:11.008Z,47.98
2022-09-28T11:45:43.475Z,43.69
2022-09-28T11:48:51.566Z,38.59
2022-09-28T11:51:59.891Z,36.54
2022-09-28T11:55:12.062Z,35.44
2022-09-28T11:58:27.500Z,32.01
2022-09-28T12:01:46.045Z,34.22
2022-09-28T12:04:59.137Z,30.22
2022-09-28T12:08:13.628Z,29.85
2022-09-28T12:11:25.248Z,31.59
2022-09-28T12:14:34.704Z,30.34
2022-09-28T12:17:48.755Z,30.46
2022-09-28T12:21:07.780Z,27.81
2022-09-28T12:24:19.779Z,30.82
2022-09-28T12:27:25.337Z,29.69
2022-09-28T12:30:33.203Z,28.98
2022-09-28T12:33:37.509Z,31.06
2022-09-28T12:37:13.212Z,29.31
2022-09-28T12:40:47.902Z,29.22
2022-09-28T12:44:00.785Z,30.82
2022-09-28T12:47:24.898Z,34.23
2022-09-28T12:50:47.490Z,34.77
2022-09-28T12:54:08.002Z,31.44
2022-09-28T12:57:42.130Z,35.33
2022-09-28T13:01:18.185Z,37.05
2022-09-28T13:04:46.128Z,34.48
2022-09-28T13:08:02.129Z,30.08
2022-09-28T13:11:32.059Z,28.62
2022-09-28T13:14:53.179Z,27.77
2022-09-28T13:18:22.228Z,29.83
2022-09-28T13:21:49.950Z,33.81
2022-09-28T13:24:57.779Z,33.03
2022-09-28T13:28:03.685Z,35.63
2022-09-28T13:31:07.999Z,36.69
2022-09-28T13:34:19.422Z,35.92
2022-09-28T13:37:24.780Z,37.39
2022-09-28T13:41:06.068Z,39.09
2022-09-28T13:44:12.438Z,39.68
2022-09-28T13:47:50.372Z,39.43
2022-09-28T13:51:15.478Z,43.34
2022-09-28T13:54:50.351Z,43.26
2022-09-28T13:58:06.646Z,44.97
2022-09-28T14:01:16.096Z,46.49
2022-09-28T14:04:24.487Z,46.94
2022-09-28T14:07:59.057Z,47.06
2022-09-28T14:11:40.206Z,48.79
2022-09-28T14:14:52.748Z,49.32
2022-09-28T14:18:23.816Z,47.94
2022-09-28T14:21:51.273Z,46.97
2022-09-28T14:25:13.660Z,48.34
2022-09-28T14:28:32.075Z,46.80
2022-09-28T14:31:42.774Z,46.29
2022-09-28T14:34:48.063Z,47.65
2022-09-28T14:38:14.344Z,47.01
2022-09-28T14:41:18.073Z,47.50
2022-09-28T14:44:20.893Z,47.77
2022-09-28T14:47:44.892Z,47.83
2022-09-28T14:50:49.926Z,50.15
2022-09-28T14:54:01.857Z,49.60
2022-09-28T14:57:16.812Z,49.59
2022-09-28T15:00:25.986Z,51.93
2022-09-28T15:03:32.797Z,51.85
2022-09-28T15:06:46.269Z,51.77
2022-09-28T15:09:54.421Z,51.73
2022-09-28T15:13:01.324Z,52.57
2022-09-28T15:16:09.974Z,52.99
2022-09-28T15:19:32.516Z,52.83
2022-09-28T15:22:37.189Z,54.00
2022-09-28T15:25:39.763Z,53.85
2022-09-28T15:28:45.028Z,54.79
2022-09-28T15:31:51.110Z,55.35
2022-09-28T15:34:58.515Z,55.61
2022-09-28T15:38:01.037Z,56.56
2022-09-28T15:41:06.790Z,55.72
2022-09-28T15:44:12.600Z,55.43
2022-09-28T15:47:29.640Z,55.49
2022-09-28T15:50:34.484Z,55.81
2022-09-28T15:53:43.790Z,57.17
2022-09-28T15:56:55.336Z,56.19
2022-09-28T15:59:59.547Z,58.57
