createdAt,value
2018-01-16T00:01:25.963Z,18.50
2018-01-16T00:03:52.971Z,13.43
2018-01-16T00:06:19.115Z,12.30
2018-01-16T00:08:45.333Z,11.77
2018-01-16T00:11:11.523Z,14.13
2018-01-16T00:13:37.693Z,17.03
2018-01-16T00:16:03.884Z,11.40
2018-01-16T00:18:30.062Z,10.80
2018-01-16T00:20:57.047Z,10.60
2018-01-16T00:23:23.269Z,9.73
2018-01-16T00:25:49.454Z,10.47
2018-01-16T00:28:15.684Z,8.97
2018-01-16T00:30:41.942Z,9.63
2018-01-16T00:33:08.123Z,8.93
2018-01-16T00:35:34.330Z,10.10
2018-01-16T00:38:00.509Z,9.60
2018-01-16T00:40:27.407Z,10.67
2018-01-16T00:42:53.572Z,10.00
2018-01-16T00:45:19.718Z,8.33
2018-01-16T00:47:46.633Z,9.77
2018-01-16T00:50:12.830Z,10.90
2018-01-16T00:52:39.047Z,8.70
2018-01-16T00:55:05.254Z,8.70
2018-01-16T00:57:31.458Z,7.80
2018-01-16T00:59:58.375Z,10.60
2018-01-16T01:02:24.600Z,9.30
2018-01-16T01:04:50.783Z,8.37
2018-01-16T01:07:16.942Z,8.53
2018-01-16T01:09:43.152Z,8.40
2018-01-16T01:12:09.397Z,8.57
2018-01-16T01:14:35.521Z,8.03
2018-01-16T01:17:01.706Z,13.93
2018-01-16T01:19:28.697Z,9.30
2018-01-16T01:21:54.894Z,10.03
2018-01-16T01:24:21.034Z,9.90
2018-01-16T01:26:47.218Z,8.83
2018-01-16T01:29:13.409Z,7.67
2018-01-16T01:31:39.623Z,7.80
2018-01-16T01:34:05.801Z,8.10
2018-01-16T01:36:32.716Z,7.07
2018-01-16T01:38:58.903Z,8.10
2018-01-16T01:41:25.084Z,6.90
2018-01-16T01:43:51.247Z,8.57
2018-01-16T01:46:18.174Z,7.10
2018-01-16T01:48:45.117Z,7.07
2018-01-16T01:51:12.070Z,7.07
2018-01-16T01:53:39.041Z,6.93
2018-01-16T01:56:05.242Z,7.13
2018-01-16T01:58:32.150Z,7.00
2018-01-16T02:00:58.371Z,6.70
2018-01-16T02:03:24.635Z,6.30
2018-01-16T02:05:51.600Z,5.80
2018-01-16T02:08:18.565Z,6.90
2018-01-16T02:10:44.715Z,5.97
2018-01-16T02:13:10.922Z,5.63
2018-01-16T02:15:37.104Z,6.00
2018-01-16T02:18:04.028Z,5.37
2018-01-16T02:20:30.221Z,5.77
2018-01-16T02:22:56.390Z,4.83
2018-01-16T02:25:22.598Z,5.13
2018-01-16T02:27:48.811Z,5.33
2018-01-16T02:30:15.038Z,5.10
2018-01-16T02:32:41.298Z,4.87
2018-01-16T02:35:07.474Z,5.07
2018-01-16T02:37:33.716Z,4.83
2018-01-16T02:39:59.942Z,4.90
2018-01-16T02:42:26.162Z,4.70
2018-01-16T02:44:52.331Z,4.80
2018-01-16T02:47:18.579Z,5.10
2018-01-16T02:49:45.571Z,5.03
2018-01-16T02:52:11.803Z,5.23
2018-01-16T02:54:38.026Z,4.33
2018-01-16T02:57:04.243Z,4.80
2018-01-16T02:59:30.379Z,4.87
2018-01-16T03:01:56.665Z,4.40
2018-01-16T03:04:22.844Z,4.43
2018-01-16T03:06:49.090Z,4.70
2018-01-16T03:09:15.324Z,4.97
2018-01-16T03:11:41.509Z,4.27
2018-01-16T03:14:08.471Z,5.20
2018-01-16T03:16:34.663Z,6.23
2018-01-16T03:19:00.811Z,4.10
2018-01-16T03:21:27.772Z,4.33
2018-01-16T03:23:53.938Z,4.10
2018-01-16T03:26:20.093Z,3.97
2018-01-16T03:28:46.323Z,4.50
2018-01-16T03:31:13.260Z,4.67
2018-01-16T03:33:40.158Z,4.80
2018-01-16T03:36:06.294Z,5.53
2018-01-16T03:38:32.499Z,5.63
2018-01-16T03:40:58.667Z,5.50
2018-01-16T03:43:24.876Z,5.17
2018-01-16T03:45:51.090Z,5.23
2018-01-16T03:48:17.246Z,5.70
2018-01-16T03:50:43.459Z,6.60
2018-01-16T03:53:09.664Z,5.10
2018-01-16T03:55:35.833Z,5.00
2018-01-16T03:58:02.078Z,5.50
2018-01-16T04:00:28.297Z,5.70
2018-01-16T04:02:54.505Z,5.40
2018-01-16T04:05:20.645Z,5.57
2018-01-16T04:07:46.794Z,9.20
2018-01-16T04:10:13.692Z,6.33
2018-01-16T04:12:39.954Z,5.00
2018-01-16T04:15:06.125Z,5.70
2018-01-16T04:17:32.265Z,4.93
2018-01-16T04:19:58.443Z,5.60
2018-01-16T04:22:24.615Z,6.20
2018-01-16T04:24:50.825Z,5.33
2018-01-16T04:27:17.061Z,6.30
2018-01-16T04:29:43.201Z,5.83
2018-01-16T04:32:09.383Z,5.93
2018-01-16T04:34:35.557Z,5.00
2018-01-16T04:37:01.720Z,5.40
2018-01-16T04:39:28.644Z,5.23
2018-01-16T04:41:54.867Z,4.60
2018-01-16T04:44:21.088Z,5.23
2018-01-16T04:46:47.214Z,5.47
2018-01-16T04:49:13.417Z,4.90
2018-01-16T04:51:39.607Z,5.10
2018-01-16T04:54:05.822Z,4.63
2018-01-16T04:56:32.842Z,14.40
2018-01-16T04:58:58.982Z,6.03
2018-01-16T05:01:25.147Z,5.20
2018-01-16T05:03:51.287Z,4.87
2018-01-16T05:06:18.191Z,4.13
2018-01-16T05:08:44.373Z,4.30
2018-01-16T05:11:10.609Z,3.10
2018-01-16T05:13:36.839Z,4.20
2018-01-16T05:16:03.046Z,3.30
2018-01-16T05:18:30.022Z,2.97
2018-01-16T05:20:56.216Z,3.03
2018-01-16T05:23:23.154Z,4.67
2018-01-16T05:25:50.094Z,3.40
2018-01-16T05:28:17.067Z,3.20
2018-01-16T05:30:43.237Z,3.43
2018-01-16T05:33:09.484Z,3.90
2018-01-16T05:35:35.614Z,3.43
2018-01-16T05:38:01.789Z,2.90
2018-01-16T05:40:28.041Z,4.90
2018-01-16T05:42:54.206Z,2.20
2018-01-16T05:45:21.181Z,1.50
2018-01-16T05:47:47.396Z,1.93
2018-01-16T05:50:13.608Z,3.57
2018-01-16T05:52:40.625Z,2.70
2018-01-16T05:55:06.861Z,2.57
2018-01-16T05:57:33.112Z,3.27
2018-01-16T06:00:00.128Z,1.17
2018-01-16T06:02:26.336Z,4.30
2018-01-16T06:04:52.550Z,2.10
2018-01-16T06:07:18.782Z,1.70
2018-01-16T06:09:44.998Z,2.20
2018-01-16T06:12:11.522Z,1.53
2018-01-16T06:14:37.643Z,1.27
2018-01-16T06:17:04.500Z,2.20
2018-01-16T06:19:31.100Z,2.40
2018-01-16T06:21:57.349Z,3.07
2018-01-16T06:24:24.289Z,4.43
2018-01-16T06:26:51.226Z,1.77
2018-01-16T06:29:18.111Z,2.60
2018-01-16T06:31:44.283Z,1.30
2018-01-16T06:34:11.226Z,2.33
2018-01-16T06:36:38.178Z,1.50
2018-01-16T06:39:05.102Z,2.23
2018-01-16T06:41:31.282Z,1.50
2018-01-16T06:43:57.523Z,1.93
2018-01-16T06:46:23.685Z,1.13
2018-01-16T06:48:49.895Z,2.50
2018-01-16T06:51:16.096Z,1.63
2018-01-16T06:53:42.342Z,0.90
2018-01-16T06:56:08.536Z,0.97
2018-01-16T06:58:35.473Z,0.90
2018-01-16T07:01:01.629Z,1.20
2018-01-16T07:03:27.829Z,1.10
2018-01-16T07:05:54.791Z,1.20
2018-01-16T07:08:21.011Z,2.00
2018-01-16T07:10:47.974Z,1.57
2018-01-16T07:13:14.184Z,1.10
2018-01-16T07:15:41.207Z,1.13
2018-01-16T07:18:07.353Z,1.33
2018-01-16T07:20:34.363Z,1.90
2018-01-16T07:23:00.580Z,1.27
2018-01-16T07:25:26.773Z,1.20
2018-01-16T07:27:52.997Z,2.13
2018-01-16T07:30:19.223Z,1.63
2018-01-16T07:32:46.114Z,1.97
2018-01-16T07:35:12.329Z,0.60
2018-01-16T07:37:38.488Z,1.07
2018-01-16T07:40:05.417Z,1.77
2018-01-16T07:42:31.634Z,0.87
2018-01-16T07:44:58.021Z,1.43
2018-01-16T07:47:24.957Z,1.03
2018-01-16T07:49:51.859Z,0.93
2018-01-16T07:52:18.050Z,4.80
2018-01-16T07:54:44.225Z,2.93
2018-01-16T07:57:10.388Z,0.97
2018-01-16T07:59:37.314Z,2.00
2018-01-16T08:02:04.263Z,1.10
2018-01-16T08:04:31.277Z,3.13
2018-01-16T08:06:57.430Z,4.50
2018-01-16T08:09:23.656Z,1.00
2018-01-16T08:11:49.811Z,1.50
2018-01-16T08:14:16.755Z,0.90
2018-01-16T08:16:43.698Z,1.10
2018-01-16T08:19:10.884Z,0.60
2018-01-16T08:21:37.060Z,0.63
2018-01-16T08:24:03.365Z,0.70
2018-01-16T08:26:29.649Z,1.07
2018-01-16T08:28:55.798Z,0.73
2018-01-16T08:31:22.041Z,0.60
2018-01-16T08:33:48.418Z,0.93
2018-01-16T08:36:15.370Z,0.60
2018-01-16T08:38:41.563Z,0.60
2018-01-16T08:41:09.000Z,0.50
2018-01-16T08:43:35.918Z,0.60
2018-01-16T08:46:02.138Z,0.70
2018-01-16T08:48:28.754Z,0.63
2018-01-16T08:50:54.975Z,1.63
2018-01-16T08:53:21.194Z,2.23
2018-01-16T08:55:47.439Z,0.80
2018-01-16T08:58:13.678Z,2.30
2018-01-16T09:00:40.593Z,0.50
2018-01-16T09:03:06.839Z,0.80
2018-01-16T09:05:33.816Z,2.70
2018-01-16T09:08:00.132Z,0.67
2018-01-16T09:10:27.054Z,0.60
2018-01-16T09:12:53.266Z,1.43
2018-01-16T09:15:19.451Z,1.87
2018-01-16T09:17:45.594Z,0.63
2018-01-16T09:20:11.756Z,0.93
2018-01-16T09:22:37.999Z,0.70
2018-01-16T09:25:04.920Z,0.50
2018-01-16T09:27:31.107Z,0.50
2018-01-16T09:29:57.273Z,0.70
2018-01-16T09:32:23.454Z,0.50
2018-01-16T09:34:49.639Z,0.60
2018-01-16T09:37:15.959Z,1.03
2018-01-16T09:39:42.191Z,1.90
2018-01-16T09:42:08.337Z,0.60
2018-01-16T09:44:35.225Z,0.80
2018-01-16T09:47:01.381Z,0.60
2018-01-16T09:49:27.735Z,0.57
2018-01-16T09:51:54.746Z,0.60
2018-01-16T09:54:20.904Z,0.60
2018-01-16T09:56:47.592Z,0.73
2018-01-16T09:59:13.742Z,0.50
2018-01-16T10:01:39.907Z,0.73
2018-01-16T10:04:07.349Z,0.93
2018-01-16T10:06:33.534Z,0.73
2018-01-16T10:08:59.754Z,0.70
2018-01-16T10:11:25.977Z,0.60
2018-01-16T10:13:52.196Z,0.60
2018-01-16T10:16:19.146Z,0.77
2018-01-16T10:18:45.324Z,0.50
2018-01-16T10:21:11.554Z,0.50
2018-01-16T10:23:37.760Z,0.50
2018-01-16T10:26:03.983Z,0.70
2018-01-16T10:28:30.201Z,0.80
2018-01-16T10:30:56.398Z,0.60
2018-01-16T10:33:23.328Z,0.60
2018-01-16T10:35:49.545Z,0.60
2018-01-16T10:38:15.790Z,0.90
2018-01-16T10:40:49.798Z,0.60
2018-01-16T10:43:16.774Z,0.60
2018-01-16T10:45:43.023Z,1.07
2018-01-16T10:48:09.274Z,0.60
2018-01-16T10:50:35.446Z,0.50
2018-01-16T10:53:02.402Z,0.70
2018-01-16T10:55:28.580Z,1.50
2018-01-16T10:57:54.714Z,0.87
2018-01-16T11:00:20.895Z,0.60
2018-01-16T11:02:47.049Z,7.90
2018-01-16T11:05:13.287Z,3.47
2018-01-16T11:07:39.433Z,0.50
2018-01-16T11:10:06.318Z,0.60
2018-01-16T11:12:32.479Z,0.50
2018-01-16T11:14:58.653Z,3.23
2018-01-16T11:17:24.859Z,1.33
2018-01-16T11:19:51.055Z,0.60
2018-01-16T11:22:17.206Z,0.50
2018-01-16T11:24:43.426Z,2.30
2018-01-16T11:27:09.592Z,3.40
2018-01-16T11:29:35.834Z,0.70
2018-01-16T11:32:02.057Z,0.90
2018-01-16T11:34:28.207Z,2.30
2018-01-16T11:36:54.346Z,0.60
2018-01-16T11:39:20.589Z,0.90
2018-01-16T11:41:46.834Z,1.00
2018-01-16T11:44:13.803Z,0.97
2018-01-16T11:46:40.023Z,0.90
2018-01-16T11:49:06.963Z,0.93
2018-01-16T11:51:33.932Z,0.97
2018-01-16T11:54:00.266Z,1.33
2018-01-16T11:56:26.400Z,0.90
2018-01-16T11:58:52.610Z,1.90
2018-01-16T12:01:18.878Z,3.07
2018-01-16T12:03:45.146Z,0.67
2018-01-16T12:06:12.082Z,2.00
2018-01-16T12:08:38.260Z,3.43
2018-01-16T12:11:04.458Z,3.87
2018-01-16T12:13:30.648Z,1.90
2018-01-16T12:15:56.908Z,3.70
2018-01-16T12:18:31.015Z,1.93
2018-01-16T12:20:57.932Z,1.50
2018-01-16T12:23:24.150Z,2.67
2018-01-16T12:25:50.363Z,1.80
2018-01-16T12:28:16.554Z,0.40
2018-01-16T12:30:43.705Z,0.50
2018-01-16T12:33:09.929Z,0.60
2018-01-16T12:35:37.175Z,0.63
2018-01-16T12:38:04.119Z,0.60
2018-01-16T12:40:31.304Z,1.27
2018-01-16T12:42:57.566Z,0.67
2018-01-16T12:45:23.748Z,0.60
2018-01-16T12:47:50.003Z,0.50
2018-01-16T12:50:16.187Z,0.50
2018-01-16T12:52:43.289Z,0.60
2018-01-16T12:55:09.463Z,0.40
2018-01-16T12:57:36.440Z,0.60
2018-01-16T13:00:02.651Z,0.67
2018-01-16T13:02:28.870Z,0.50
2018-01-16T13:04:55.836Z,1.57
2018-01-16T13:07:22.014Z,0.50
2018-01-16T13:09:48.233Z,0.47
2018-01-16T13:12:14.492Z,0.60
2018-01-16T13:14:41.406Z,0.80
2018-01-16T13:17:07.611Z,1.13
2018-01-16T13:19:33.926Z,1.80
2018-01-16T13:22:00.073Z,0.60
2018-01-16T13:24:26.302Z,0.60
2018-01-16T13:26:53.274Z,1.13
2018-01-16T13:29:19.454Z,0.40
2018-01-16T13:31:45.678Z,1.33
2018-01-16T13:34:11.910Z,0.90
2018-01-16T13:36:38.141Z,0.50
2018-01-16T13:39:04.360Z,1.03
2018-01-16T13:41:30.599Z,0.60
2018-01-16T13:43:56.778Z,1.77
2018-01-16T13:46:22.943Z,4.43
2018-01-16T13:48:49.121Z,0.70
2018-01-16T13:51:15.280Z,0.90
2018-01-16T13:53:42.226Z,0.80
2018-01-16T13:56:09.128Z,1.33
2018-01-16T13:58:36.091Z,2.10
2018-01-16T14:01:02.310Z,1.57
2018-01-16T14:03:28.520Z,0.50
2018-01-16T14:05:54.698Z,0.63
2018-01-16T14:08:21.651Z,0.80
2018-01-16T14:10:47.884Z,0.60
2018-01-16T14:13:14.110Z,1.47
2018-01-16T14:15:40.295Z,0.90
2018-01-16T14:18:06.499Z,0.73
2018-01-16T14:20:32.702Z,0.57
2018-01-16T14:23:05.866Z,2.50
2018-01-16T14:25:32.823Z,1.63
2018-01-16T14:27:59.100Z,0.50
2018-01-16T14:30:25.252Z,0.73
2018-01-16T14:32:51.443Z,2.03
2018-01-16T14:35:17.602Z,1.47
2018-01-16T14:37:43.741Z,2.13
2018-01-16T14:40:09.920Z,1.63
2018-01-16T14:42:36.064Z,0.80
2018-01-16T14:45:02.351Z,1.40
2018-01-16T14:47:28.593Z,2.70
2018-01-16T14:49:54.943Z,0.70
2018-01-16T14:52:21.150Z,1.13
2018-01-16T14:54:47.306Z,0.90
2018-01-16T14:57:13.500Z,0.60
2018-01-16T14:59:39.653Z,1.30
2018-01-16T15:02:06.174Z,1.70
2018-01-16T15:04:32.370Z,1.03
2018-01-16T15:06:59.282Z,1.53
2018-01-16T15:09:25.487Z,3.03
2018-01-16T15:11:51.680Z,0.97
2018-01-16T15:14:18.658Z,3.43
2018-01-16T15:16:44.927Z,0.90
2018-01-16T15:19:11.114Z,2.63
2018-01-16T15:21:37.302Z,0.97
2018-01-16T15:24:04.203Z,2.77
2018-01-16T15:26:30.391Z,1.53
2018-01-16T15:28:56.586Z,0.90
2018-01-16T15:31:23.586Z,5.70
2018-01-16T15:33:49.758Z,1.50
2018-01-16T15:36:15.946Z,0.80
2018-01-16T15:38:42.134Z,4.10
2018-01-16T15:41:09.022Z,1.63
2018-01-16T15:43:35.206Z,1.70
2018-01-16T15:46:02.147Z,2.37
2018-01-16T15:48:29.080Z,1.33
2018-01-16T15:50:56.055Z,1.03
2018-01-16T15:53:22.211Z,2.00
2018-01-16T15:55:48.383Z,2.43
2018-01-16T15:58:15.307Z,1.47
2018-01-16T16:00:41.789Z,3.33
2018-01-16T16:03:07.977Z,3.20
2018-01-16T16:05:34.843Z,3.23
2018-01-16T16:08:01.062Z,6.37
2018-01-16T16:10:27.977Z,7.83
2018-01-16T16:12:54.178Z,6.00
2018-01-16T16:15:20.362Z,4.93
2018-01-16T16:17:47.257Z,6.37
2018-01-16T16:20:13.471Z,1.73
2018-01-16T16:22:39.652Z,2.33
2018-01-16T16:25:05.821Z,1.63
2018-01-16T16:27:31.981Z,2.40
2018-01-16T16:29:58.158Z,0.87
2018-01-16T16:32:24.343Z,2.30
2018-01-16T16:34:50.518Z,1.10
2018-01-16T16:37:16.735Z,0.80
2018-01-16T16:39:42.967Z,2.57
2018-01-16T16:42:09.185Z,4.30
2018-01-16T16:44:36.130Z,2.90
2018-01-16T16:47:03.081Z,0.90
2018-01-16T16:49:29.315Z,1.87
2018-01-16T16:51:55.551Z,2.73
2018-01-16T16:54:21.739Z,2.10
2018-01-16T16:56:47.943Z,9.50
2018-01-16T16:59:14.176Z,2.60
2018-01-16T17:01:40.367Z,11.53
2018-01-16T17:04:06.497Z,3.33
2018-01-16T17:06:32.687Z,3.10
2018-01-16T17:08:59.625Z,1.70
2018-01-16T17:11:26.539Z,2.67
2018-01-16T17:13:52.736Z,1.90
2018-01-16T17:16:18.959Z,2.70
2018-01-16T17:18:45.141Z,1.43
2018-01-16T17:21:11.332Z,1.97
2018-01-16T17:23:37.491Z,1.13
2018-01-16T17:26:04.837Z,1.83
2018-01-16T17:28:31.154Z,2.93
2018-01-16T17:30:57.363Z,1.40
2018-01-16T17:33:23.606Z,2.30
2018-01-16T17:35:49.778Z,3.30
2018-01-16T17:38:16.132Z,2.20
2018-01-16T17:40:42.473Z,1.37
2018-01-16T17:43:08.648Z,6.03
2018-01-16T17:45:34.829Z,1.97
2018-01-16T17:48:01.030Z,1.47
2018-01-16T17:50:27.938Z,1.60
2018-01-16T17:52:54.091Z,2.30
2018-01-16T17:55:20.336Z,1.67
2018-01-16T17:57:47.423Z,3.40
2018-01-16T18:00:13.659Z,2.70
2018-01-16T18:02:39.821Z,2.30
2018-01-16T18:05:07.033Z,3.13
2018-01-16T18:07:33.243Z,2.30
2018-01-16T18:09:59.444Z,2.60
2018-01-16T18:12:26.371Z,2.30
2018-01-16T18:14:52.559Z,2.00
2018-01-16T18:17:19.035Z,1.77
2018-01-16T18:19:45.268Z,2.57
2018-01-16T18:22:11.506Z,1.30
2018-01-16T18:24:38.484Z,3.23
2018-01-16T18:27:04.692Z,3.27
2018-01-16T18:29:31.571Z,4.00
2018-01-16T18:31:57.748Z,2.60
2018-01-16T18:34:24.708Z,1.57
2018-01-16T18:36:50.886Z,2.60
2018-01-16T18:39:17.113Z,1.00
2018-01-16T18:41:43.505Z,1.20
2018-01-16T18:44:09.780Z,2.80
2018-01-16T18:46:36.018Z,3.80
2018-01-16T18:49:02.566Z,3.30
2018-01-16T18:51:29.618Z,1.83
2018-01-16T18:53:56.579Z,1.47
2018-01-16T18:56:22.898Z,2.33
2018-01-16T18:58:49.896Z,2.07
2018-01-16T19:01:16.121Z,3.90
2018-01-16T19:03:42.509Z,1.10
2018-01-16T19:06:09.524Z,1.63
2018-01-16T19:08:36.461Z,4.00
2018-01-16T19:11:03.660Z,1.43
2018-01-16T19:13:29.902Z,3.70
2018-01-16T19:15:56.147Z,3.23
2018-01-16T19:18:22.730Z,1.50
2018-01-16T19:20:49.755Z,3.70
2018-01-16T19:23:16.717Z,4.20
2018-01-16T19:25:42.947Z,4.20
2018-01-16T19:28:09.903Z,1.93
2018-01-16T19:30:36.844Z,5.10
2018-01-16T19:33:03.080Z,6.53
2018-01-16T19:35:30.019Z,1.93
2018-01-16T19:37:56.184Z,1.80
2018-01-16T19:40:23.402Z,1.67
2018-01-16T19:42:50.348Z,2.13
2018-01-16T19:45:17.330Z,3.50
2018-01-16T19:47:44.055Z,3.53
2018-01-16T19:50:10.250Z,2.37
2018-01-16T19:52:37.180Z,2.00
2018-01-16T19:55:04.244Z,1.87
2018-01-16T19:57:30.388Z,1.43
2018-01-16T19:59:57.388Z,4.10
2018-01-16T20:02:23.868Z,2.03
2018-01-16T20:04:50.831Z,1.47
2018-01-16T20:07:17.024Z,4.43
2018-01-16T20:09:44.833Z,3.30
2018-01-16T20:12:11.377Z,2.20
2018-01-16T20:14:37.638Z,2.43
2018-01-16T20:17:04.096Z,2.47
2018-01-16T20:19:30.315Z,1.43
2018-01-16T20:21:59.325Z,0.90
2018-01-16T20:24:25.654Z,5.80
2018-01-16T20:26:53.105Z,4.43
2018-01-16T20:29:20.052Z,3.30
2018-01-16T20:31:47.002Z,3.33
2018-01-16T20:34:13.954Z,2.70
2018-01-16T20:36:40.202Z,1.40
2018-01-16T20:39:06.419Z,3.30
2018-01-16T20:41:33.682Z,1.10
2018-01-16T20:43:59.896Z,1.53
2018-01-16T20:46:26.106Z,3.40
2018-01-16T20:48:54.518Z,2.93
2018-01-16T20:51:20.741Z,1.63
2018-01-16T20:53:46.974Z,1.93
2018-01-16T20:56:14.522Z,3.17
2018-01-16T20:58:42.844Z,3.87
2018-01-16T21:01:09.073Z,1.23
2018-01-16T21:03:35.291Z,1.43
2018-01-16T21:06:02.178Z,1.10
2018-01-16T21:08:28.469Z,2.00
2018-01-16T21:10:54.784Z,2.17
2018-01-16T21:13:20.934Z,3.40
2018-01-16T21:15:47.141Z,2.00
2018-01-16T21:18:13.370Z,2.93
2018-01-16T21:20:39.565Z,5.13
2018-01-16T21:23:05.801Z,5.20
2018-01-16T21:25:32.254Z,5.53
2018-01-16T21:27:58.576Z,6.67
2018-01-16T21:30:25.271Z,2.93
2018-01-16T21:32:51.490Z,1.20
2018-01-16T21:35:18.586Z,4.37
2018-01-16T21:37:44.837Z,2.47
2018-01-16T21:40:11.131Z,1.20
2018-01-16T21:42:37.383Z,3.50
2018-01-16T21:45:03.629Z,1.53
2018-01-16T21:47:29.816Z,1.77
2018-01-16T21:49:56.917Z,2.53
2018-01-16T21:52:23.260Z,8.60
2018-01-16T21:54:49.475Z,1.30
2018-01-16T21:57:15.729Z,3.60
2018-01-16T21:59:42.038Z,1.33
2018-01-16T22:02:09.120Z,1.17
2018-01-16T22:04:36.190Z,4.83
2018-01-16T22:07:02.596Z,2.03
2018-01-16T22:09:29.507Z,1.00
2018-01-16T22:11:55.714Z,2.60
2018-01-16T22:14:21.940Z,2.80
2018-01-16T22:16:48.752Z,4.93
2018-01-16T22:19:15.667Z,2.23
2018-01-16T22:21:42.642Z,1.33
2018-01-16T22:24:09.611Z,2.60
2018-01-16T22:26:35.766Z,1.30
2018-01-16T22:29:01.960Z,0.63
2018-01-16T22:31:28.122Z,2.40
2018-01-16T22:33:54.339Z,2.53
2018-01-16T22:36:20.591Z,2.40
2018-01-16T22:38:46.824Z,0.70
2018-01-16T22:41:20.058Z,0.90
2018-01-16T22:43:46.223Z,2.37
2018-01-16T22:46:12.385Z,2.73
2018-01-16T22:48:39.335Z,1.53
2018-01-16T22:51:06.253Z,1.07
2018-01-16T22:53:32.497Z,2.03
2018-01-16T22:55:59.367Z,1.93
2018-01-16T22:58:26.294Z,2.23
2018-01-16T23:00:52.498Z,1.27
2018-01-16T23:03:18.651Z,1.33
2018-01-16T23:05:45.651Z,3.97
2018-01-16T23:08:11.833Z,1.73
2018-01-16T23:10:38.856Z,1.20
2018-01-16T23:13:05.156Z,4.00
2018-01-16T23:15:31.331Z,1.57
2018-01-16T23:17:58.290Z,2.00
2018-01-16T23:20:24.952Z,1.60
2018-01-16T23:22:51.095Z,1.63
2018-01-16T23:25:17.321Z,0.60
2018-01-16T23:27:43.512Z,2.50
2018-01-16T23:30:10.472Z,0.90
2018-01-16T23:32:36.678Z,1.90
2018-01-16T23:35:03.650Z,0.77
2018-01-16T23:37:29.854Z,3.13
2018-01-16T23:39:56.800Z,1.53
2018-01-16T23:42:23.733Z,1.30
2018-01-16T23:44:50.651Z,0.73
2018-01-16T23:47:16.822Z,1.73
2018-01-16T23:49:43.043Z,0.80
2018-01-16T23:52:09.947Z,1.10
2018-01-16T23:54:36.122Z,0.90
2018-01-16T23:57:03.123Z,1.57
2018-01-16T23:59:29.276Z,1.03
