createdAt,value
2023-01-15T00:01:28.662Z,15.98
2023-01-15T00:03:56.819Z,7.20
2023-01-15T00:06:24.912Z,12.02
2023-01-15T00:08:52.526Z,7.20
2023-01-15T00:11:20.000Z,10.38
2023-01-15T00:13:47.125Z,3.75
2023-01-15T00:16:17.397Z,7.00
2023-01-15T00:18:44.217Z,10.18
2023-01-15T00:21:13.104Z,6.60
2023-01-15T00:23:58.687Z,6.82
2023-01-15T00:26:48.515Z,7.25
2023-01-15T00:29:16.333Z,8.85
2023-01-15T00:31:44.546Z,8.32
2023-01-15T00:34:11.161Z,8.57
2023-01-15T00:36:37.885Z,9.23
2023-01-15T00:39:06.713Z,9.65
2023-01-15T00:41:33.457Z,8.13
2023-01-15T00:44:01.026Z,12.07
2023-01-15T00:46:29.809Z,7.85
2023-01-15T00:48:56.446Z,8.55
2023-01-15T00:51:23.514Z,10.98
2023-01-15T00:53:50.152Z,6.43
2023-01-15T00:56:17.715Z,7.57
2023-01-15T00:58:44.348Z,9.75
2023-01-15T01:01:11.026Z,9.35
2023-01-15T01:03:37.578Z,12.02
2023-01-15T01:06:04.362Z,9.50
2023-01-15T01:08:31.017Z,12.88
2023-01-15T01:11:10.976Z,9.02
2023-01-15T01:13:38.484Z,10.02
2023-01-15T01:16:20.959Z,7.50
2023-01-15T01:18:47.599Z,9.98
2023-01-15T01:21:15.122Z,6.55
2023-01-15T01:23:41.656Z,5.60
2023-01-15T01:26:08.247Z,10.45
2023-01-15T01:28:34.838Z,10.05
2023-01-15T01:31:05.103Z,9.98
2023-01-15T01:33:31.779Z,8.13
2023-01-15T01:35:58.401Z,13.07
2023-01-15T01:38:25.159Z,9.88
2023-01-15T01:40:51.754Z,12.80
2023-01-15T01:43:21.687Z,7.72
2023-01-15T01:45:48.471Z,10.25
2023-01-15T01:48:20.263Z,8.48
2023-01-15T01:50:50.054Z,11.05
2023-01-15T01:53:21.718Z,9.10
2023-01-15T01:55:50.409Z,8.15
2023-01-15T01:58:18.642Z,9.48
2023-01-15T02:00:48.598Z,10.98
2023-01-15T02:03:18.074Z,6.93
2023-01-15T02:05:50.689Z,7.68
2023-01-15T02:08:17.705Z,10.88
2023-01-15T02:10:48.966Z,4.35
2023-01-15T02:13:36.954Z,7.35
2023-01-15T02:16:13.616Z,7.05
2023-01-15T02:18:50.914Z,7.30
2023-01-15T02:21:35.488Z,11.60
2023-01-15T02:24:06.456Z,6.78
2023-01-15T02:26:54.253Z,8.18
2023-01-15T02:29:59.995Z,11.90
2023-01-15T02:32:45.770Z,6.07
2023-01-15T02:35:23.646Z,7.18
2023-01-15T02:37:54.332Z,7.50
2023-01-15T02:42:51.283Z,6.93
2023-01-15T02:45:27.157Z,9.88
2023-01-15T02:48:02.170Z,10.30
2023-01-15T02:50:35.623Z,11.65
2023-01-15T02:53:07.997Z,8.57
2023-01-15T02:55:46.849Z,13.07
2023-01-15T02:58:20.696Z,8.80
2023-01-15T03:00:52.286Z,12.93
2023-01-15T03:03:46.626Z,9.55
2023-01-15T03:06:25.512Z,9.63
2023-01-15T03:08:52.377Z,6.70
2023-01-15T03:11:20.258Z,8.18
2023-01-15T03:14:16.986Z,11.07
2023-01-15T03:16:50.741Z,6.00
2023-01-15T03:19:43.150Z,12.38
2023-01-15T03:22:30.565Z,9.20
2023-01-15T03:25:20.857Z,11.38
2023-01-15T03:27:55.159Z,11.02
2023-01-15T03:30:23.334Z,11.35
2023-01-15T03:32:53.275Z,6.55
2023-01-15T03:35:53.297Z,12.23
2023-01-15T03:38:42.396Z,9.27
2023-01-15T03:41:25.971Z,9.93
2023-01-15T03:44:16.671Z,10.45
2023-01-15T03:46:54.846Z,5.97
2023-01-15T03:49:31.575Z,11.65
2023-01-15T03:52:06.782Z,9.15
2023-01-15T03:54:48.246Z,15.15
2023-01-15T03:57:34.177Z,9.45
2023-01-15T04:00:28.074Z,13.95
2023-01-15T04:03:01.495Z,10.52
2023-01-15T04:08:00.179Z,8.57
2023-01-15T04:10:28.802Z,5.28
2023-01-15T04:12:57.246Z,8.93
2023-01-15T04:15:23.972Z,7.47
2023-01-15T04:17:50.777Z,13.68
2023-01-15T04:20:17.878Z,14.18
2023-01-15T04:22:45.567Z,9.32
2023-01-15T04:25:12.317Z,10.90
2023-01-15T04:27:38.890Z,8.25
2023-01-15T04:30:06.002Z,12.05
2023-01-15T04:32:32.521Z,10.02
2023-01-15T04:34:59.069Z,9.20
2023-01-15T04:37:25.648Z,8.48
2023-01-15T04:39:52.284Z,12.90
2023-01-15T04:42:37.181Z,7.80
2023-01-15T04:45:04.254Z,13.18
2023-01-15T04:47:31.338Z,12.18
2023-01-15T04:49:57.867Z,14.40
2023-01-15T04:52:24.387Z,11.73
2023-01-15T04:54:50.974Z,8.27
2023-01-15T04:57:17.583Z,8.73
2023-01-15T04:59:44.150Z,12.30
2023-01-15T05:02:10.792Z,6.20
2023-01-15T05:04:37.604Z,12.02
2023-01-15T05:07:05.277Z,5.97
2023-01-15T05:09:32.199Z,8.80
2023-01-15T05:11:58.800Z,10.52
2023-01-15T05:14:25.391Z,7.35
2023-01-15T05:16:51.978Z,10.35
2023-01-15T05:19:18.457Z,9.98
2023-01-15T05:21:45.376Z,11.40
2023-01-15T05:24:14.987Z,12.02
2023-01-15T05:26:42.259Z,9.13
2023-01-15T05:29:11.093Z,10.60
2023-01-15T05:31:37.651Z,10.45
2023-01-15T05:34:04.263Z,12.18
2023-01-15T05:36:32.214Z,9.00
2023-01-15T05:39:01.576Z,13.18
2023-01-15T05:41:48.151Z,10.10
2023-01-15T05:44:16.656Z,8.52
2023-01-15T05:46:44.807Z,9.57
2023-01-15T05:49:15.029Z,13.13
2023-01-15T05:51:41.883Z,9.73
2023-01-15T05:54:12.229Z,10.85
2023-01-15T05:56:39.473Z,10.55
2023-01-15T05:59:07.325Z,9.95
2023-01-15T06:01:34.882Z,15.02
2023-01-15T06:04:03.081Z,14.48
2023-01-15T06:06:29.870Z,13.93
2023-01-15T06:08:56.446Z,9.27
2023-01-15T06:11:23.213Z,8.25
2023-01-15T06:13:50.321Z,8.00
2023-01-15T06:16:18.554Z,8.05
2023-01-15T06:18:45.959Z,10.88
2023-01-15T06:21:14.262Z,9.55
2023-01-15T06:23:42.027Z,9.38
2023-01-15T06:26:13.223Z,11.15
2023-01-15T06:28:40.149Z,6.50
2023-01-15T06:31:08.673Z,14.15
2023-01-15T06:33:35.649Z,10.77
2023-01-15T06:36:23.912Z,11.73
2023-01-15T06:38:50.786Z,15.80
2023-01-15T06:41:41.125Z,14.77
2023-01-15T06:44:33.864Z,13.48
2023-01-15T06:47:22.094Z,8.25
2023-01-15T06:49:55.146Z,10.25
2023-01-15T06:52:23.849Z,10.35
2023-01-15T06:54:50.601Z,7.72
2023-01-15T06:57:18.790Z,13.50
2023-01-15T06:59:45.426Z,13.88
2023-01-15T07:02:12.132Z,14.75
2023-01-15T07:04:38.657Z,9.48
2023-01-15T07:07:05.692Z,12.48
2023-01-15T07:09:32.233Z,12.38
2023-01-15T07:11:58.733Z,13.05
2023-01-15T07:14:28.138Z,12.98
2023-01-15T07:16:55.640Z,12.23
2023-01-15T07:19:22.330Z,11.70
2023-01-15T07:21:49.020Z,11.65
2023-01-15T07:24:16.499Z,14.27
2023-01-15T07:26:43.356Z,12.43
2023-01-15T07:29:10.123Z,19.13
2023-01-15T07:31:36.888Z,12.05
2023-01-15T07:34:04.295Z,17.17
2023-01-15T07:36:30.861Z,13.55
2023-01-15T07:38:57.358Z,9.27
2023-01-15T07:41:42.358Z,11.18
2023-01-15T07:44:30.340Z,12.93
2023-01-15T07:47:16.031Z,11.40
2023-01-15T07:49:45.971Z,12.45
2023-01-15T07:52:16.671Z,10.98
2023-01-15T07:54:44.446Z,8.75
2023-01-15T07:57:13.370Z,9.50
2023-01-15T07:59:39.985Z,7.78
2023-01-15T08:02:06.884Z,8.32
2023-01-15T08:04:33.496Z,8.82
2023-01-15T08:07:01.508Z,11.40
2023-01-15T08:09:28.345Z,10.05
2023-01-15T08:12:13.545Z,8.68
2023-01-15T08:14:58.591Z,12.68
2023-01-15T08:17:25.078Z,13.07
2023-01-15T08:19:51.620Z,9.05
2023-01-15T08:22:18.128Z,9.75
2023-01-15T08:24:44.671Z,7.45
2023-01-15T08:27:12.409Z,11.32
2023-01-15T08:29:38.911Z,9.73
2023-01-15T08:32:05.869Z,7.43
2023-01-15T08:34:32.415Z,6.95
2023-01-15T08:37:00.175Z,8.93
2023-01-15T08:39:27.819Z,8.40
2023-01-15T08:41:54.998Z,7.80
2023-01-15T08:44:23.484Z,9.65
2023-01-15T08:46:53.840Z,6.30
2023-01-15T08:49:21.288Z,6.88
2023-01-15T08:51:51.547Z,6.20
2023-01-15T08:54:20.795Z,8.70
2023-01-15T08:56:48.016Z,9.15
2023-01-15T08:59:14.542Z,9.25
2023-01-15T09:01:41.866Z,10.65
2023-01-15T09:04:13.374Z,7.03
2023-01-15T09:06:39.881Z,4.85
2023-01-15T09:09:06.435Z,10.20
2023-01-15T09:11:32.954Z,10.15
2023-01-15T09:13:59.410Z,6.22
2023-01-15T09:16:27.720Z,6.00
2023-01-15T09:18:54.480Z,8.35
2023-01-15T09:21:20.954Z,5.15
2023-01-15T09:23:47.404Z,5.47
2023-01-15T09:26:26.007Z,7.07
2023-01-15T09:28:52.619Z,5.65
2023-01-15T09:31:19.146Z,6.68
2023-01-15T09:33:45.646Z,6.50
2023-01-15T09:36:21.818Z,8.02
2023-01-15T09:38:49.881Z,8.52
2023-01-15T09:41:36.889Z,6.45
2023-01-15T09:44:08.773Z,10.00
2023-01-15T09:46:40.454Z,6.78
2023-01-15T09:49:32.250Z,9.80
2023-01-15T09:52:34.260Z,10.43
2023-01-15T09:55:15.225Z,6.15
2023-01-15T09:57:43.167Z,11.32
2023-01-15T10:00:19.319Z,7.93
2023-01-15T10:03:07.803Z,6.93
2023-01-15T10:05:40.478Z,6.90
2023-01-15T10:10:46.323Z,15.77
2023-01-15T10:13:28.812Z,11.18
2023-01-15T10:15:58.260Z,9.75
2023-01-15T10:18:26.773Z,5.25
2023-01-15T10:21:08.131Z,8.43
2023-01-15T10:23:42.228Z,12.85
2023-01-15T10:26:26.661Z,6.95
2023-01-15T10:28:58.668Z,9.25
2023-01-15T10:31:37.282Z,7.90
2023-01-15T10:34:25.614Z,4.88
2023-01-15T10:37:06.489Z,7.20
2023-01-15T10:39:49.013Z,9.00
2023-01-15T10:42:30.835Z,7.93
2023-01-15T10:45:20.687Z,7.47
2023-01-15T10:47:53.304Z,10.90
2023-01-15T10:53:02.351Z,6.25
2023-01-15T10:55:37.057Z,11.82
2023-01-15T10:58:13.543Z,11.48
2023-01-15T11:00:41.078Z,11.35
2023-01-15T11:03:17.995Z,7.70
2023-01-15T11:05:46.630Z,7.88
2023-01-15T11:09:08.769Z,10.85
2023-01-15T11:11:58.870Z,7.72
2023-01-15T11:14:54.412Z,8.85
2023-01-15T11:17:41.605Z,8.57
2023-01-15T11:20:27.948Z,9.75
2023-01-15T11:22:57.135Z,6.70
2023-01-15T11:25:32.252Z,6.32
2023-01-15T11:28:02.456Z,7.50
2023-01-15T11:30:33.410Z,9.50
2023-01-15T11:33:05.427Z,14.80
2023-01-15T11:35:34.253Z,9.95
2023-01-15T11:38:13.772Z,4.57
2023-01-15T11:40:53.475Z,8.52
2023-01-15T11:43:43.655Z,11.43
2023-01-15T11:46:44.168Z,6.40
2023-01-15T11:49:29.721Z,10.73
2023-01-15T11:51:58.226Z,5.70
2023-01-15T11:54:26.262Z,4.15
2023-01-15T11:56:53.581Z,7.85
2023-01-15T11:59:21.516Z,6.90
2023-01-15T12:01:57.896Z,5.40
2023-01-15T12:04:34.197Z,7.65
2023-01-15T12:07:01.920Z,6.75
2023-01-15T12:09:40.100Z,6.60
2023-01-15T12:12:28.252Z,8.00
2023-01-15T12:15:06.776Z,6.93
2023-01-15T12:18:03.187Z,7.05
2023-01-15T12:21:01.985Z,7.35
2023-01-15T12:23:31.333Z,8.00
2023-01-15T12:26:08.843Z,6.78
2023-01-15T12:28:40.516Z,9.45
2023-01-15T12:31:19.656Z,5.37
2023-01-15T12:34:03.847Z,5.13
2023-01-15T12:36:52.699Z,7.65
2023-01-15T12:39:32.427Z,6.72
2023-01-15T12:42:22.125Z,7.18
2023-01-15T12:45:00.842Z,2.50
2023-01-15T12:47:33.864Z,4.28
2023-01-15T12:50:27.317Z,9.43
2023-01-15T12:53:14.822Z,4.22
2023-01-15T12:55:45.659Z,10.63
2023-01-15T12:58:28.577Z,5.30
2023-01-15T13:01:07.437Z,4.28
2023-01-15T13:03:51.148Z,4.68
2023-01-15T13:06:20.225Z,6.60
2023-01-15T13:08:51.058Z,6.05
2023-01-15T13:11:17.715Z,4.55
2023-01-15T13:13:57.905Z,3.95
2023-01-15T13:16:44.525Z,5.25
2023-01-15T13:19:19.657Z,3.63
2023-01-15T13:21:52.778Z,4.63
2023-01-15T13:24:54.035Z,4.15
2023-01-15T13:27:46.272Z,6.20
2023-01-15T13:30:21.724Z,6.15
2023-01-15T13:32:56.438Z,6.70
2023-01-15T13:35:31.149Z,3.28
2023-01-15T13:38:01.107Z,5.38
2023-01-15T13:40:34.681Z,4.40
2023-01-15T13:43:03.552Z,4.45
2023-01-15T13:45:43.520Z,5.43
2023-01-15T13:48:43.956Z,5.22
2023-01-15T13:51:43.582Z,7.80
2023-01-15T13:54:16.138Z,3.03
2023-01-15T13:56:44.609Z,5.57
2023-01-15T13:59:44.077Z,7.30
2023-01-15T14:02:23.325Z,14.93
2023-01-15T14:04:49.811Z,4.82
2023-01-15T14:07:23.751Z,3.92
2023-01-15T14:09:50.837Z,6.18
2023-01-15T14:12:43.303Z,5.82
2023-01-15T14:15:34.195Z,7.53
2023-01-15T14:18:24.083Z,6.88
2023-01-15T14:20:50.584Z,6.72
2023-01-15T14:23:53.587Z,7.10
2023-01-15T14:26:40.256Z,4.78
2023-01-15T14:29:15.631Z,7.65
2023-01-15T14:32:02.899Z,8.05
2023-01-15T14:34:35.460Z,6.85
2023-01-15T14:39:41.465Z,3.70
2023-01-15T14:42:34.381Z,8.05
2023-01-15T14:45:05.610Z,6.15
2023-01-15T14:47:46.179Z,6.72
2023-01-15T14:50:38.565Z,8.75
2023-01-15T14:53:14.245Z,6.18
2023-01-15T14:55:46.385Z,4.75
2023-01-15T14:58:50.911Z,7.13
2023-01-15T15:01:49.352Z,6.22
2023-01-15T15:04:33.440Z,7.60
2023-01-15T15:07:07.740Z,5.82
2023-01-15T15:10:01.611Z,6.22
2023-01-15T15:12:41.746Z,5.63
2023-01-15T15:15:27.953Z,5.32
2023-01-15T15:18:15.684Z,9.35
2023-01-15T15:20:42.102Z,4.18
2023-01-15T15:23:28.862Z,5.13
2023-01-15T15:26:00.023Z,6.88
2023-01-15T15:28:27.423Z,6.72
2023-01-15T15:30:57.135Z,6.90
2023-01-15T15:33:28.225Z,5.65
2023-01-15T15:35:58.389Z,8.27
2023-01-15T15:38:25.974Z,4.53
2023-01-15T15:40:56.217Z,5.25
2023-01-15T15:43:47.738Z,3.97
2023-01-15T15:46:45.822Z,6.60
2023-01-15T15:49:12.809Z,3.30
2023-01-15T15:51:46.222Z,2.85
2023-01-15T15:54:16.743Z,5.22
2023-01-15T15:56:59.253Z,9.95
2023-01-15T15:59:28.759Z,5.18
2023-01-15T16:01:57.810Z,4.05
2023-01-15T16:04:24.520Z,7.35
2023-01-15T16:06:51.966Z,5.38
2023-01-15T16:09:23.496Z,4.00
2023-01-15T16:11:52.913Z,4.57
2023-01-15T16:14:21.233Z,4.70
2023-01-15T16:16:49.754Z,5.30
2023-01-15T16:19:21.507Z,4.78
2023-01-15T16:21:50.110Z,3.85
2023-01-15T16:24:26.074Z,5.03
2023-01-15T16:26:58.430Z,3.50
2023-01-15T16:29:32.069Z,5.32
2023-01-15T16:31:59.828Z,4.35
2023-01-15T16:34:32.854Z,6.82
2023-01-15T16:37:00.820Z,3.92
2023-01-15T16:39:36.453Z,3.58
2023-01-15T16:42:03.651Z,4.20
2023-01-15T16:44:39.873Z,4.20
2023-01-15T16:47:06.790Z,5.88
2023-01-15T16:49:34.476Z,2.67
2023-01-15T16:52:02.945Z,6.82
2023-01-15T16:54:29.461Z,4.22
2023-01-15T16:57:01.032Z,9.45
2023-01-15T16:59:27.560Z,3.60
2023-01-15T17:01:57.254Z,4.53
2023-01-15T17:04:34.242Z,4.82
2023-01-15T17:07:08.699Z,6.10
2023-01-15T17:09:37.281Z,5.40
2023-01-15T17:12:16.837Z,4.45
2023-01-15T17:14:43.413Z,6.78
2023-01-15T17:17:22.200Z,3.67
2023-01-15T17:19:49.873Z,5.60
2023-01-15T17:22:24.722Z,3.78
2023-01-15T17:24:53.583Z,5.88
2023-01-15T17:27:20.477Z,2.22
2023-01-15T17:29:47.082Z,7.88
2023-01-15T17:32:17.425Z,5.97
2023-01-15T17:34:44.050Z,5.47
2023-01-15T17:37:10.558Z,4.15
2023-01-15T17:39:37.066Z,3.08
2023-01-15T17:42:14.744Z,3.95
2023-01-15T17:44:41.321Z,3.63
2023-01-15T17:47:08.825Z,2.45
2023-01-15T17:49:35.389Z,3.78
2023-01-15T17:52:03.941Z,1.30
2023-01-15T17:54:49.166Z,5.18
2023-01-15T17:57:34.700Z,4.45
2023-01-15T18:00:19.858Z,4.55
2023-01-15T18:03:05.700Z,4.60
2023-01-15T18:05:35.281Z,3.90
2023-01-15T18:08:05.910Z,3.08
2023-01-15T18:10:33.647Z,5.00
2023-01-15T18:13:02.639Z,4.50
2023-01-15T18:15:29.969Z,2.42
2023-01-15T18:17:56.691Z,3.55
2023-01-15T18:20:23.180Z,2.05
2023-01-15T18:22:49.897Z,2.38
2023-01-15T18:25:16.559Z,1.30
2023-01-15T18:27:43.508Z,4.35
2023-01-15T18:30:15.058Z,4.28
2023-01-15T18:32:42.829Z,1.67
2023-01-15T18:35:09.644Z,2.50
2023-01-15T18:37:36.200Z,2.50
2023-01-15T18:40:02.876Z,1.23
2023-01-15T18:42:47.965Z,3.30
2023-01-15T18:45:33.444Z,4.32
2023-01-15T18:48:03.185Z,2.10
2023-01-15T18:50:30.781Z,1.83
2023-01-15T18:52:57.874Z,3.03
2023-01-15T18:55:28.026Z,2.45
2023-01-15T18:57:55.576Z,1.67
2023-01-15T19:00:24.212Z,2.30
2023-01-15T19:02:51.984Z,4.97
2023-01-15T19:05:18.659Z,5.43
2023-01-15T19:07:45.776Z,1.08
2023-01-15T19:10:13.929Z,1.98
2023-01-15T19:12:40.969Z,2.85
2023-01-15T19:15:26.708Z,2.42
2023-01-15T19:18:11.911Z,3.08
2023-01-15T19:20:39.311Z,2.10
2023-01-15T19:23:06.735Z,4.93
2023-01-15T19:25:45.482Z,3.45
2023-01-15T19:28:17.902Z,2.50
2023-01-15T19:31:06.569Z,5.75
2023-01-15T19:33:34.247Z,3.80
2023-01-15T19:36:00.984Z,2.72
2023-01-15T19:38:27.685Z,1.95
2023-01-15T19:41:14.231Z,3.22
2023-01-15T19:43:59.236Z,1.65
2023-01-15T19:46:44.569Z,2.03
2023-01-15T19:49:37.664Z,3.60
2023-01-15T19:54:59.687Z,3.40
2023-01-15T19:57:26.494Z,3.83
2023-01-15T19:59:53.046Z,3.67
2023-01-15T20:02:19.695Z,3.15
2023-01-15T20:04:48.034Z,4.22
2023-01-15T20:07:14.842Z,1.65
2023-01-15T20:09:42.451Z,3.97
2023-01-15T20:12:31.626Z,7.65
2023-01-15T20:14:58.941Z,2.35
2023-01-15T20:17:28.517Z,7.03
2023-01-15T20:19:55.353Z,5.05
2023-01-15T20:22:24.598Z,3.78
2023-01-15T20:24:51.186Z,4.72
2023-01-15T20:27:18.127Z,6.75
2023-01-15T20:30:06.065Z,2.67
2023-01-15T20:32:32.681Z,4.85
2023-01-15T20:34:59.323Z,3.08
2023-01-15T20:37:25.847Z,5.40
2023-01-15T20:39:52.682Z,3.53
2023-01-15T20:42:37.734Z,2.85
2023-01-15T20:45:11.128Z,4.40
2023-01-15T20:48:00.280Z,4.07
2023-01-15T20:50:31.069Z,6.85
2023-01-15T20:52:58.701Z,5.13
2023-01-15T20:55:34.034Z,7.35
2023-01-15T20:58:06.411Z,4.03
2023-01-15T21:00:34.470Z,2.25
2023-01-15T21:03:03.052Z,3.15
2023-01-15T21:05:31.026Z,4.55
2023-01-15T21:07:57.999Z,4.63
2023-01-15T21:10:25.936Z,6.15
2023-01-15T21:12:52.910Z,4.25
2023-01-15T21:15:19.962Z,7.38
2023-01-15T21:17:47.139Z,2.88
2023-01-15T21:20:15.315Z,5.50
2023-01-15T21:22:42.537Z,6.75
2023-01-15T21:25:09.889Z,7.53
2023-01-15T21:27:37.343Z,4.78
2023-01-15T21:30:05.215Z,6.75
2023-01-15T21:32:31.876Z,3.95
2023-01-15T21:34:58.439Z,3.95
2023-01-15T21:37:25.005Z,6.97
2023-01-15T21:39:51.545Z,4.22
2023-01-15T21:42:39.372Z,6.57
2023-01-15T21:45:07.897Z,5.40
2023-01-15T21:47:36.846Z,6.60
2023-01-15T21:50:05.274Z,4.03
2023-01-15T21:52:33.655Z,7.82
2023-01-15T21:55:00.430Z,6.47
2023-01-15T21:57:29.149Z,7.60
2023-01-15T21:59:56.165Z,7.68
2023-01-15T22:02:23.447Z,5.50
2023-01-15T22:04:50.174Z,8.15
2023-01-15T22:07:18.643Z,4.13
2023-01-15T22:09:45.684Z,5.38
2023-01-15T22:12:13.630Z,4.97
2023-01-15T22:14:40.407Z,6.07
2023-01-15T22:17:08.177Z,12.23
2023-01-15T22:19:35.059Z,6.40
2023-01-15T22:22:08.610Z,6.50
2023-01-15T22:24:37.297Z,6.18
2023-01-15T22:27:06.527Z,7.18
2023-01-15T22:29:38.218Z,4.95
2023-01-15T22:32:05.902Z,5.00
2023-01-15T22:34:32.489Z,3.60
2023-01-15T22:36:59.394Z,8.48
2023-01-15T22:39:27.061Z,6.25
2023-01-15T22:42:12.405Z,8.18
2023-01-15T22:44:39.012Z,4.75
2023-01-15T22:47:06.169Z,5.40
2023-01-15T22:49:33.214Z,6.90
2023-01-15T22:51:59.959Z,4.68
2023-01-15T22:54:26.642Z,4.03
2023-01-15T22:56:53.183Z,7.20
2023-01-15T22:59:19.987Z,6.35
2023-01-15T23:01:47.092Z,8.15
2023-01-15T23:04:20.085Z,7.78
2023-01-15T23:06:48.754Z,6.72
2023-01-15T23:09:15.484Z,4.03
2023-01-15T23:11:42.159Z,5.90
2023-01-15T23:14:11.583Z,2.85
2023-01-15T23:16:38.531Z,6.63
2023-01-15T23:19:06.148Z,5.35
2023-01-15T23:21:32.971Z,4.05
2023-01-15T23:24:01.867Z,6.80
2023-01-15T23:26:31.499Z,3.33
2023-01-15T23:28:58.677Z,6.10
2023-01-15T23:31:26.392Z,3.45
2023-01-15T23:33:53.175Z,4.10
2023-01-15T23:36:20.131Z,2.50
2023-01-15T23:38:46.814Z,4.50
2023-01-15T23:41:18.639Z,2.13
2023-01-15T23:44:04.374Z,3.55
2023-01-15T23:46:35.248Z,1.70
2023-01-15T23:49:10.106Z,2.95
2023-01-15T23:51:37.723Z,3.20
2023-01-15T23:54:05.677Z,2.22
2023-01-15T23:56:33.193Z,1.67
2023-01-15T23:59:00.914Z,3.92
