createdAt,value
2022-09-10T00:00:54.560Z,99.90
2022-09-10T00:03:27.127Z,99.90
2022-09-10T00:05:58.931Z,99.90
2022-09-10T00:08:31.292Z,99.90
2022-09-10T00:11:08.569Z,99.90
2022-09-10T00:13:41.318Z,99.90
2022-09-10T00:16:14.885Z,99.90
2022-09-10T00:18:48.393Z,99.90
2022-09-10T00:21:21.198Z,99.90
2022-09-10T00:23:53.133Z,99.90
2022-09-10T00:26:35.343Z,99.90
2022-09-10T00:29:10.138Z,99.90
2022-09-10T00:31:42.596Z,99.90
2022-09-10T00:34:14.735Z,99.90
2022-09-10T00:36:46.838Z,99.90
2022-09-10T00:39:18.968Z,99.90
2022-09-10T00:41:52.479Z,99.90
2022-09-10T00:44:39.623Z,99.90
2022-09-10T00:47:17.220Z,99.90
2022-09-10T00:49:55.640Z,99.90
2022-09-10T00:52:29.318Z,99.90
2022-09-10T00:55:01.475Z,99.90
2022-09-10T00:57:33.632Z,99.90
2022-09-10T01:00:10.796Z,99.90
2022-09-10T01:02:43.319Z,99.90
2022-09-10T01:05:17.431Z,99.90
2022-09-10T01:07:49.333Z,99.90
2022-09-10T01:10:26.833Z,99.90
2022-09-10T01:13:18.572Z,99.90
2022-09-10T01:16:11.255Z,99.90
2022-09-10T01:18:52.906Z,99.90
2022-09-10T01:21:57.404Z,99.90
2022-09-10T01:25:08.465Z,99.90
2022-09-10T01:27:54.168Z,99.90
2022-09-10T01:30:41.686Z,99.90
2022-09-10T01:33:16.905Z,99.90
2022-09-10T01:36:05.592Z,99.90
2022-09-10T01:38:38.939Z,99.90
2022-09-10T01:41:13.347Z,99.90
2022-09-10T01:43:47.472Z,99.90
2022-09-10T01:46:39.461Z,99.90
2022-09-10T01:49:39.007Z,99.90
2022-09-10T01:52:39.215Z,99.90
2022-09-10T01:55:38.345Z,99.90
2022-09-10T01:58:43.030Z,99.90
2022-09-10T02:01:48.602Z,99.90
2022-09-10T02:04:22.326Z,99.90
2022-09-10T02:06:56.261Z,99.90
2022-09-10T02:09:28.716Z,99.90
2022-09-10T02:12:01.906Z,99.90
2022-09-10T02:14:56.741Z,99.90
2022-09-10T02:17:53.716Z,99.90
2022-09-10T02:20:27.336Z,99.90
2022-09-10T02:23:00.511Z,99.90
2022-09-10T02:25:34.615Z,99.90
2022-09-10T02:28:08.822Z,99.90
2022-09-10T02:30:40.795Z,99.90
2022-09-10T02:33:16.177Z,99.90
2022-09-10T02:35:48.402Z,99.90
2022-09-10T02:38:21.438Z,99.90
2022-09-10T02:40:53.290Z,99.90
2022-09-10T02:43:26.892Z,99.90
2022-09-10T02:46:02.524Z,99.90
2022-09-10T02:48:34.514Z,99.90
2022-09-10T02:51:06.528Z,99.90
2022-09-10T02:53:41.613Z,99.90
2022-09-10T02:56:13.751Z,99.90
2022-09-10T02:58:48.425Z,99.90
2022-09-10T03:01:22.673Z,99.90
2022-09-10T03:04:02.242Z,99.90
2022-09-10T03:06:35.563Z,99.90
2022-09-10T03:09:07.793Z,99.90
2022-09-10T03:11:40.176Z,99.90
2022-09-10T03:14:15.725Z,99.90
2022-09-10T03:16:49.699Z,99.90
2022-09-10T03:19:21.541Z,99.90
2022-09-10T03:21:53.362Z,99.90
2022-09-10T03:24:25.331Z,99.90
2022-09-10T03:26:57.426Z,99.90
2022-09-10T03:29:30.189Z,99.90
2022-09-10T03:32:03.714Z,99.90
2022-09-10T03:34:35.666Z,99.90
2022-09-10T03:37:07.489Z,99.90
2022-09-10T03:39:40.835Z,99.90
2022-09-10T03:42:12.764Z,99.90
2022-09-10T03:44:44.973Z,99.90
2022-09-10T03:47:17.942Z,99.90
2022-09-10T03:49:50.815Z,99.90
2022-09-10T03:52:23.172Z,99.90
2022-09-10T03:54:56.689Z,99.90
2022-09-10T03:57:28.541Z,99.90
2022-09-10T04:00:00.386Z,99.90
2022-09-10T04:02:35.181Z,99.90
2022-09-10T04:05:07.807Z,99.90
2022-09-10T04:07:39.576Z,99.90
2022-09-10T04:10:13.328Z,99.90
2022-09-10T04:12:45.815Z,99.90
2022-09-10T04:15:18.501Z,99.90
2022-09-10T04:17:55.038Z,99.90
2022-09-10T04:20:29.673Z,99.90
2022-09-10T04:23:09.268Z,99.90
2022-09-10T04:25:43.228Z,99.90
2022-09-10T04:28:16.069Z,99.90
2022-09-10T04:30:51.464Z,99.90
2022-09-10T04:33:26.182Z,99.90
2022-09-10T04:36:00.957Z,99.90
2022-09-10T04:38:33.678Z,99.90
2022-09-10T04:41:06.107Z,99.90
2022-09-10T04:43:38.570Z,99.90
2022-09-10T04:46:11.824Z,99.90
2022-09-10T04:48:47.370Z,99.90
2022-09-10T04:51:23.211Z,99.90
2022-09-10T04:53:59.413Z,99.90
2022-09-10T04:56:36.358Z,99.90
2022-09-10T04:59:10.853Z,99.90
2022-09-10T05:01:43.175Z,99.90
2022-09-10T05:04:15.273Z,99.90
2022-09-10T05:06:50.259Z,99.90
2022-09-10T05:09:22.272Z,99.90
2022-09-10T05:11:54.413Z,99.90
2022-09-10T05:14:26.555Z,99.90
2022-09-10T05:16:58.383Z,99.90
2022-09-10T05:19:34.212Z,99.90
2022-09-10T05:22:10.289Z,99.90
2022-09-10T05:24:43.083Z,99.90
2022-09-10T05:27:16.154Z,99.90
2022-09-10T05:29:48.512Z,99.90
2022-09-10T05:32:20.732Z,99.90
2022-09-10T05:34:53.132Z,99.90
2022-09-10T05:37:24.981Z,99.90
2022-09-10T05:39:58.994Z,99.90
2022-09-10T05:42:31.163Z,99.90
2022-09-10T05:45:03.448Z,99.90
2022-09-10T05:47:37.620Z,99.90
2022-09-10T05:50:11.362Z,99.90
2022-09-10T05:52:43.481Z,99.90
2022-09-10T05:55:15.924Z,99.90
2022-09-10T05:57:47.814Z,99.90
2022-09-10T06:00:22.996Z,99.90
2022-09-10T06:03:04.509Z,99.90
2022-09-10T06:05:52.411Z,99.90
2022-09-10T06:08:31.763Z,99.90
2022-09-10T06:11:07.279Z,99.80
2022-09-10T06:13:43.956Z,99.70
2022-09-10T06:16:17.484Z,99.90
2022-09-10T06:18:50.052Z,99.90
2022-09-10T06:21:29.452Z,98.40
2022-09-10T06:24:02.852Z,97.20
2022-09-10T06:26:37.968Z,96.90
2022-09-10T06:29:15.048Z,97.40
2022-09-10T06:31:48.129Z,96.60
2022-09-10T06:34:20.017Z,96.50
2022-09-10T06:36:52.123Z,96.60
2022-09-10T06:39:25.153Z,97.10
2022-09-10T06:42:02.842Z,97.60
2022-09-10T06:44:53.506Z,97.40
2022-09-10T06:50:59.766Z,96.60
2022-09-10T06:53:38.349Z,97.10
2022-09-10T06:56:12.148Z,97.20
2022-09-10T06:58:44.542Z,97.30
2022-09-10T07:01:19.432Z,97.20
2022-09-10T07:04:00.399Z,98.10
2022-09-10T07:06:35.983Z,98.20
2022-09-10T07:09:15.053Z,97.80
2022-09-10T07:12:04.789Z,97.80
2022-09-10T07:14:40.998Z,98.50
2022-09-10T07:17:15.604Z,98.20
2022-09-10T07:19:47.462Z,98.30
2022-09-10T07:22:29.502Z,98.00
2022-09-10T07:25:01.924Z,97.00
2022-09-10T07:27:36.340Z,96.90
2022-09-10T07:30:09.267Z,97.00
2022-09-10T07:32:41.083Z,98.00
2022-09-10T07:35:21.236Z,97.50
2022-09-10T07:37:53.143Z,97.00
2022-09-10T07:40:27.736Z,97.30
2022-09-10T07:43:00.316Z,96.70
2022-09-10T07:45:33.337Z,96.30
2022-09-10T07:48:07.789Z,96.00
2022-09-10T07:50:43.406Z,96.20
2022-09-10T07:53:16.412Z,96.40
2022-09-10T07:55:59.510Z,96.50
2022-09-10T07:58:33.823Z,95.90
2022-09-10T08:01:12.577Z,95.80
2022-09-10T08:03:44.989Z,96.20
2022-09-10T08:06:19.410Z,96.40
2022-09-10T08:08:53.451Z,95.70
2022-09-10T08:11:25.976Z,95.80
2022-09-10T08:14:00.875Z,95.40
2022-09-10T08:16:36.261Z,96.00
2022-09-10T08:19:15.940Z,96.30
2022-09-10T08:21:48.224Z,95.80
2022-09-10T08:24:28.181Z,96.00
2022-09-10T08:27:00.473Z,95.30
2022-09-10T08:29:32.320Z,95.50
2022-09-10T08:32:05.262Z,95.30
2022-09-10T08:34:37.522Z,95.10
2022-09-10T08:37:12.900Z,95.50
2022-09-10T08:39:45.386Z,94.90
2022-09-10T08:42:22.960Z,95.30
2022-09-10T08:45:10.693Z,95.20
2022-09-10T08:47:58.839Z,95.30
2022-09-10T08:50:52.592Z,94.90
2022-09-10T08:53:48.738Z,94.60
2022-09-10T08:56:22.969Z,94.90
2022-09-10T08:59:03.137Z,95.50
2022-09-10T09:01:47.583Z,94.30
2022-09-10T09:04:34.471Z,94.60
2022-09-10T09:07:17.011Z,94.70
2022-09-10T09:09:52.578Z,94.50
2022-09-10T09:13:01.513Z,94.20
2022-09-10T09:15:49.581Z,93.60
2022-09-10T09:18:49.130Z,93.80
2022-09-10T09:21:52.051Z,94.10
2022-09-10T09:24:53.691Z,94.50
2022-09-10T09:27:33.762Z,93.40
2022-09-10T09:30:15.945Z,92.40
2022-09-10T09:32:48.036Z,92.10
2022-09-10T09:35:30.196Z,91.70
2022-09-10T09:38:27.483Z,91.20
2022-09-10T09:41:08.955Z,90.50
2022-09-10T09:44:06.773Z,89.90
2022-09-10T09:46:39.104Z,90.80
2022-09-10T09:49:17.248Z,91.20
2022-09-10T09:51:51.829Z,91.50
2022-09-10T09:57:21.832Z,91.30
2022-09-10T09:59:53.773Z,90.40
2022-09-10T10:02:30.422Z,91.40
2022-09-10T10:05:24.597Z,91.30
2022-09-10T10:07:56.423Z,90.20
2022-09-10T10:10:28.512Z,90.60
2022-09-10T10:13:00.368Z,90.40
2022-09-10T10:15:42.076Z,89.70
2022-09-10T10:18:23.184Z,88.30
2022-09-10T10:21:34.615Z,85.90
2022-09-10T10:24:30.837Z,85.40
2022-09-10T10:27:02.758Z,86.10
2022-09-10T10:29:34.624Z,88.80
2022-09-10T10:32:16.185Z,87.60
2022-09-10T10:35:19.062Z,86.90
2022-09-10T10:38:23.383Z,88.80
2022-09-10T10:41:41.769Z,88.70
2022-09-10T10:44:24.157Z,89.40
2022-09-10T10:47:09.632Z,90.70
2022-09-10T10:50:04.016Z,90.70
2022-09-10T10:52:45.913Z,90.80
2022-09-10T10:55:27.486Z,90.10
2022-09-10T10:58:30.317Z,90.00
2022-09-10T11:01:21.223Z,90.00
2022-09-10T11:04:12.336Z,88.20
2022-09-10T11:06:49.694Z,89.40
2022-09-10T11:09:39.183Z,90.80
2022-09-10T11:12:19.309Z,90.50
2022-09-10T11:15:20.981Z,90.30
2022-09-10T11:18:15.290Z,90.20
2022-09-10T11:21:03.092Z,88.80
2022-09-10T11:23:40.424Z,88.80
2022-09-10T11:26:24.711Z,88.30
2022-09-10T11:29:42.050Z,90.20
2022-09-10T11:32:39.352Z,90.10
2022-09-10T11:35:34.103Z,91.20
2022-09-10T11:38:14.429Z,91.30
2022-09-10T11:41:13.494Z,90.90
2022-09-10T11:43:48.272Z,91.40
2022-09-10T11:46:35.664Z,90.90
2022-09-10T11:49:10.183Z,90.60
2022-09-10T11:51:43.288Z,90.70
2022-09-10T11:54:35.195Z,91.00
2022-09-10T11:57:35.406Z,92.60
2022-09-10T12:00:18.509Z,91.10
2022-09-10T12:03:13.806Z,90.90
2022-09-10T12:05:51.751Z,90.60
2022-09-10T12:09:12.514Z,91.20
2022-09-10T12:12:03.481Z,90.90
2022-09-10T12:14:39.613Z,90.50
2022-09-10T12:17:34.394Z,88.90
2022-09-10T12:20:13.424Z,89.90
2022-09-10T12:22:48.248Z,89.30
2022-09-10T12:25:19.978Z,88.70
2022-09-10T12:28:03.811Z,89.00
2022-09-10T12:30:39.400Z,87.70
2022-09-10T12:33:16.912Z,87.60
2022-09-10T12:35:50.117Z,88.60
2022-09-10T12:38:48.299Z,88.80
2022-09-10T12:41:23.250Z,88.50
2022-09-10T12:43:59.576Z,88.60
2022-09-10T12:46:32.408Z,88.80
2022-09-10T12:49:12.473Z,89.00
2022-09-10T12:51:50.345Z,87.90
2022-09-10T12:54:55.701Z,89.30
2022-09-10T12:58:11.741Z,86.30
2022-09-10T13:01:10.635Z,88.00
2022-09-10T13:04:00.436Z,86.00
2022-09-10T13:06:42.643Z,86.60
2022-09-10T13:09:22.604Z,88.20
2022-09-10T13:11:58.686Z,88.20
2022-09-10T13:14:38.464Z,86.90
2022-09-10T13:17:59.687Z,87.90
2022-09-10T13:20:33.236Z,88.10
2022-09-10T13:23:11.246Z,87.20
2022-09-10T13:25:44.744Z,87.40
2022-09-10T13:28:32.836Z,87.80
2022-09-10T13:31:11.174Z,85.40
2022-09-10T13:33:54.636Z,84.70
2022-09-10T13:37:03.076Z,84.40
2022-09-10T13:40:00.184Z,85.00
2022-09-10T13:43:07.589Z,86.40
2022-09-10T13:45:50.719Z,86.20
2022-09-10T13:48:28.188Z,84.70
2022-09-10T13:51:15.801Z,84.50
2022-09-10T13:53:49.138Z,84.20
2022-09-10T13:56:27.301Z,85.00
2022-09-10T13:59:03.129Z,84.60
2022-09-10T14:01:53.131Z,85.10
2022-09-10T14:04:32.836Z,85.90
2022-09-10T14:07:33.850Z,84.50
2022-09-10T14:10:06.875Z,85.40
2022-09-10T14:12:38.740Z,85.10
2022-09-10T14:15:17.062Z,84.70
2022-09-10T14:17:54.652Z,83.80
2022-09-10T14:20:33.820Z,84.70
2022-09-10T14:23:12.486Z,84.00
2022-09-10T14:25:46.205Z,82.80
2022-09-10T14:28:26.796Z,83.40
2022-09-10T14:31:28.378Z,84.30
2022-09-10T14:34:24.206Z,83.70
2022-09-10T14:36:56.072Z,83.00
2022-09-10T14:39:28.662Z,83.30
2022-09-10T14:42:23.988Z,82.40
2022-09-10T14:44:55.851Z,82.90
2022-09-10T14:47:37.179Z,83.30
2022-09-10T14:50:31.242Z,83.40
2022-09-10T14:53:03.180Z,82.60
2022-09-10T14:55:36.370Z,82.20
2022-09-10T14:58:08.191Z,82.00
2022-09-10T15:00:40.029Z,82.90
2022-09-10T15:03:15.898Z,82.60
2022-09-10T15:05:48.156Z,82.90
2022-09-10T15:08:19.914Z,84.00
2022-09-10T15:10:51.960Z,85.00
2022-09-10T15:13:23.973Z,84.80
2022-09-10T15:15:55.952Z,84.50
2022-09-10T15:18:28.177Z,84.90
2022-09-10T15:21:01.783Z,84.20
2022-09-10T15:23:36.657Z,85.70
2022-09-10T15:26:13.305Z,86.70
2022-09-10T15:28:45.426Z,86.30
2022-09-10T15:31:18.366Z,86.10
2022-09-10T15:33:50.700Z,86.20
2022-09-10T15:36:23.264Z,87.00
2022-09-10T15:38:55.954Z,86.70
2022-09-10T15:41:28.207Z,87.20
2022-09-10T15:44:02.412Z,87.30
2022-09-10T15:46:35.581Z,86.50
2022-09-10T15:49:07.898Z,86.60
2022-09-10T15:51:41.337Z,85.40
2022-09-10T15:54:13.347Z,86.50
2022-09-10T15:56:45.714Z,86.30
2022-09-10T15:59:17.705Z,85.50
2022-09-10T16:01:50.125Z,86.60
2022-09-10T16:04:22.064Z,86.90
2022-09-10T16:06:53.912Z,85.40
2022-09-10T16:09:25.798Z,85.50
2022-09-10T16:11:57.732Z,85.50
2022-09-10T16:14:32.114Z,86.00
2022-09-10T16:17:10.339Z,86.70
2022-09-10T16:19:42.235Z,86.60
2022-09-10T16:22:16.452Z,88.30
2022-09-10T16:24:51.789Z,88.20
2022-09-10T16:27:24.551Z,88.90
2022-09-10T16:29:56.331Z,89.80
2022-09-10T16:32:29.343Z,90.70
2022-09-10T16:35:01.186Z,92.10
2022-09-10T16:37:33.417Z,91.60
2022-09-10T16:40:05.978Z,92.00
2022-09-10T16:42:37.924Z,92.60
2022-09-10T16:45:10.333Z,92.10
2022-09-10T16:47:42.099Z,92.60
2022-09-10T16:50:14.348Z,93.90
2022-09-10T16:52:48.690Z,93.70
2022-09-10T16:55:22.664Z,93.70
2022-09-10T16:57:54.691Z,93.90
2022-09-10T17:00:27.120Z,94.50
2022-09-10T17:02:59.173Z,94.30
2022-09-10T17:05:31.025Z,94.00
2022-09-10T17:08:02.940Z,94.40
2022-09-10T17:10:35.052Z,95.00
2022-09-10T17:13:06.905Z,95.00
2022-09-10T17:15:39.008Z,95.10
2022-09-10T17:18:14.435Z,94.90
2022-09-10T17:20:48.288Z,95.10
2022-09-10T17:23:20.124Z,95.20
2022-09-10T17:25:51.969Z,95.80
2022-09-10T17:28:23.723Z,96.00
2022-09-10T17:30:56.378Z,96.50
2022-09-10T17:33:29.063Z,96.90
2022-09-10T17:36:03.457Z,97.20
2022-09-10T17:38:35.452Z,97.30
2022-09-10T17:41:07.412Z,97.50
2022-09-10T17:43:39.281Z,97.60
2022-09-10T17:46:14.910Z,97.90
2022-09-10T17:48:47.877Z,98.40
2022-09-10T17:51:22.760Z,98.40
2022-09-10T17:53:55.600Z,98.50
2022-09-10T17:56:27.456Z,98.70
2022-09-10T17:59:01.719Z,98.70
2022-09-10T18:01:38.754Z,98.80
2022-09-10T18:04:12.782Z,99.10
2022-09-10T18:06:46.902Z,99.20
2022-09-10T18:09:20.443Z,99.20
2022-09-10T18:11:52.223Z,99.30
2022-09-10T18:14:26.134Z,99.10
2022-09-10T18:16:58.775Z,98.90
2022-09-10T18:19:30.703Z,98.90
2022-09-10T18:22:02.815Z,99.00
2022-09-10T18:24:34.687Z,99.10
2022-09-10T18:27:07.081Z,99.20
2022-09-10T18:29:41.462Z,99.40
2022-09-10T18:32:14.979Z,99.60
2022-09-10T18:34:46.724Z,99.90
2022-09-10T18:37:18.536Z,99.90
2022-09-10T18:39:50.713Z,99.90
2022-09-10T18:42:22.860Z,99.90
2022-09-10T18:44:54.689Z,99.90
2022-09-10T18:47:43.609Z,99.90
2022-09-10T18:50:16.711Z,99.90
2022-09-10T18:52:48.552Z,99.90
2022-09-10T18:55:20.297Z,99.90
2022-09-10T18:57:52.039Z,99.90
2022-09-10T19:00:23.872Z,99.90
2022-09-10T19:02:55.626Z,99.90
2022-09-10T19:05:27.399Z,99.90
2022-09-10T19:07:59.542Z,99.90
2022-09-10T19:10:31.347Z,99.90
2022-09-10T19:13:03.128Z,99.90
2022-09-10T19:15:35.102Z,99.90
2022-09-10T19:18:06.919Z,99.90
2022-09-10T19:20:38.757Z,99.90
2022-09-10T19:23:10.617Z,99.90
2022-09-10T19:25:56.271Z,99.90
2022-09-10T19:28:33.715Z,99.90
2022-09-10T19:31:07.842Z,99.90
2022-09-10T19:33:40.029Z,99.90
2022-09-10T19:36:14.639Z,99.90
2022-09-10T19:38:49.631Z,99.90
2022-09-10T19:41:22.306Z,99.90
2022-09-10T19:43:55.124Z,99.90
2022-09-10T19:46:28.463Z,99.90
2022-09-10T19:49:00.895Z,99.90
2022-09-10T19:51:35.240Z,99.90
2022-09-10T19:54:07.404Z,99.90
2022-09-10T19:56:42.334Z,99.90
2022-09-10T19:59:14.616Z,99.90
2022-09-10T20:01:46.885Z,99.90
2022-09-10T20:04:18.918Z,99.90
2022-09-10T20:06:50.788Z,99.90
2022-09-10T20:09:22.576Z,99.90
2022-09-10T20:11:54.384Z,99.90
2022-09-10T20:14:26.212Z,99.90
2022-09-10T20:16:58.091Z,99.90
2022-09-10T20:19:29.892Z,99.90
2022-09-10T20:22:01.722Z,99.90
2022-09-10T20:24:33.564Z,99.90
2022-09-10T20:27:05.742Z,99.90
2022-09-10T20:29:37.529Z,99.90
2022-09-10T20:32:09.431Z,99.90
2022-09-10T20:34:41.309Z,99.90
2022-09-10T20:37:13.128Z,99.90
2022-09-10T20:39:48.308Z,99.90
2022-09-10T20:42:20.224Z,99.90
2022-09-10T20:44:52.044Z,99.90
2022-09-10T20:47:24.968Z,99.90
2022-09-10T20:49:57.065Z,99.90
2022-09-10T20:52:29.188Z,99.90
2022-09-10T20:55:01.790Z,99.90
2022-09-10T20:57:33.619Z,99.90
2022-09-10T21:00:07.471Z,99.90
2022-09-10T21:02:39.339Z,99.90
2022-09-10T21:05:11.180Z,99.90
2022-09-10T21:07:42.966Z,99.90
2022-09-10T21:10:14.967Z,99.90
2022-09-10T21:12:46.783Z,99.90
2022-09-10T21:15:18.846Z,99.90
2022-09-10T21:17:50.667Z,99.90
2022-09-10T21:20:22.533Z,99.90
2022-09-10T21:22:54.283Z,99.90
2022-09-10T21:25:26.145Z,99.90
2022-09-10T21:27:58.002Z,99.90
2022-09-10T21:30:29.760Z,99.90
2022-09-10T21:33:01.609Z,99.90
2022-09-10T21:35:33.353Z,99.90
2022-09-10T21:38:05.937Z,99.90
2022-09-10T21:40:38.794Z,99.90
2022-09-10T21:43:10.612Z,99.90
2022-09-10T21:45:42.393Z,99.90
2022-09-10T21:48:14.164Z,99.90
2022-09-10T21:50:46.424Z,99.90
2022-09-10T21:53:18.549Z,99.90
2022-09-10T21:55:54.557Z,99.90
2022-09-10T21:58:28.154Z,99.90
2022-09-10T22:01:00.391Z,99.90
2022-09-10T22:03:34.298Z,99.90
2022-09-10T22:06:13.284Z,99.90
2022-09-10T22:08:48.161Z,99.90
2022-09-10T22:11:29.378Z,99.90
2022-09-10T22:14:13.382Z,99.90
2022-09-10T22:16:45.662Z,99.90
2022-09-10T22:19:20.199Z,99.90
2022-09-10T22:21:54.212Z,99.90
2022-09-10T22:24:26.404Z,99.90
2022-09-10T22:26:59.064Z,99.90
2022-09-10T22:29:30.885Z,99.90
2022-09-10T22:32:02.920Z,99.90
2022-09-10T22:34:34.840Z,99.90
2022-09-10T22:37:06.616Z,99.90
2022-09-10T22:39:38.530Z,99.90
2022-09-10T22:42:10.813Z,99.90
2022-09-10T22:44:42.621Z,99.90
2022-09-10T22:47:14.522Z,99.90
2022-09-10T22:49:47.459Z,99.90
2022-09-10T22:52:19.299Z,99.90
2022-09-10T22:54:51.060Z,99.90
2022-09-10T22:57:23.223Z,99.90
2022-09-10T22:59:55.415Z,99.90
2022-09-10T23:02:27.243Z,99.90
2022-09-10T23:04:59.910Z,99.90
2022-09-10T23:07:31.699Z,99.90
2022-09-10T23:10:03.797Z,99.90
2022-09-10T23:12:35.668Z,99.90
2022-09-10T23:15:07.861Z,99.90
2022-09-10T23:17:39.623Z,99.90
2022-09-10T23:20:12.325Z,99.30
2022-09-10T23:22:44.102Z,98.30
2022-09-10T23:25:18.428Z,98.40
2022-09-10T23:27:51.219Z,99.50
2022-09-10T23:30:23.137Z,99.90
2022-09-10T23:32:54.892Z,99.90
2022-09-10T23:35:26.824Z,99.90
2022-09-10T23:37:58.608Z,99.90
2022-09-10T23:40:34.074Z,99.90
2022-09-10T23:43:06.079Z,99.90
2022-09-10T23:45:37.890Z,99.90
2022-09-10T23:48:09.658Z,99.90
2022-09-10T23:50:42.644Z,99.90
2022-09-10T23:53:14.478Z,99.90
2022-09-10T23:55:47.131Z,99.90
2022-09-10T23:58:19.871Z,99.90
