createdAt,value
2018-08-03T00:01:50.812Z,4.80
2018-08-03T00:04:20.762Z,4.80
2018-08-03T00:06:50.364Z,4.57
2018-08-03T00:09:20.647Z,5.17
2018-08-03T00:11:50.423Z,4.30
2018-08-03T00:14:20.292Z,5.50
2018-08-03T00:16:50.698Z,4.97
2018-08-03T00:19:21.413Z,4.87
2018-08-03T00:21:51.187Z,5.17
2018-08-03T00:24:21.114Z,4.93
2018-08-03T00:26:50.755Z,5.17
2018-08-03T00:29:20.357Z,5.17
2018-08-03T00:31:50.648Z,4.93
2018-08-03T00:34:20.364Z,5.50
2018-08-03T00:36:50.103Z,5.10
2018-08-03T00:39:20.303Z,5.30
2018-08-03T00:41:49.967Z,4.87
2018-08-03T00:44:19.595Z,5.43
2018-08-03T00:46:49.538Z,5.70
2018-08-03T00:49:19.159Z,5.33
2018-08-03T00:51:49.014Z,5.00
2018-08-03T00:54:19.093Z,5.50
2018-08-03T00:56:48.721Z,5.20
2018-08-03T00:59:18.331Z,5.53
2018-08-03T01:01:48.391Z,4.83
2018-08-03T01:04:18.056Z,4.97
2018-08-03T01:06:47.699Z,5.30
2018-08-03T01:09:17.664Z,5.13
2018-08-03T01:11:47.529Z,4.90
2018-08-03T01:14:17.120Z,5.80
2018-08-03T01:16:47.238Z,5.40
2018-08-03T01:19:16.898Z,5.20
2018-08-03T01:21:46.846Z,5.10
2018-08-03T01:24:16.792Z,5.03
2018-08-03T01:26:46.599Z,4.80
2018-08-03T01:29:18.482Z,4.60
2018-08-03T01:31:47.617Z,4.90
2018-08-03T01:34:17.218Z,5.80
2018-08-03T01:36:47.202Z,5.27
2018-08-03T01:39:16.189Z,5.00
2018-08-03T01:41:46.524Z,5.37
2018-08-03T01:44:16.544Z,5.37
2018-08-03T01:46:46.170Z,5.73
2018-08-03T01:49:15.807Z,5.90
2018-08-03T01:51:46.202Z,5.73
2018-08-03T01:54:15.879Z,5.50
2018-08-03T01:56:45.606Z,5.27
2018-08-03T01:59:15.643Z,5.70
2018-08-03T02:01:45.503Z,6.13
2018-08-03T02:04:15.163Z,5.73
2018-08-03T02:06:45.184Z,5.33
2018-08-03T02:09:14.815Z,5.60
2018-08-03T02:11:44.451Z,5.50
2018-08-03T02:14:14.538Z,5.73
2018-08-03T02:16:44.354Z,5.50
2018-08-03T02:19:14.047Z,6.17
2018-08-03T02:21:44.212Z,5.43
2018-08-03T02:24:14.345Z,5.53
2018-08-03T02:26:44.001Z,6.17
2018-08-03T02:29:14.372Z,5.27
2018-08-03T02:31:44.313Z,5.73
2018-08-03T02:34:13.917Z,5.40
2018-08-03T02:36:43.993Z,5.67
2018-08-03T02:39:14.516Z,6.13
2018-08-03T02:41:44.155Z,5.80
2018-08-03T02:44:14.601Z,5.57
2018-08-03T02:46:44.254Z,5.87
2018-08-03T02:49:13.864Z,5.93
2018-08-03T02:51:43.868Z,5.23
2018-08-03T02:54:13.455Z,5.73
2018-08-03T02:56:43.168Z,6.07
2018-08-03T02:59:12.908Z,5.10
2018-08-03T03:01:42.544Z,5.70
2018-08-03T03:04:12.231Z,5.70
2018-08-03T03:06:42.220Z,5.93
2018-08-03T03:09:13.260Z,5.83
2018-08-03T03:11:42.923Z,5.73
2018-08-03T03:14:13.170Z,5.60
2018-08-03T03:16:42.937Z,6.30
2018-08-03T03:19:12.728Z,6.30
2018-08-03T03:21:42.348Z,6.20
2018-08-03T03:24:19.025Z,5.70
2018-08-03T03:26:49.331Z,6.33
2018-08-03T03:29:19.023Z,6.10
2018-08-03T03:31:48.922Z,6.47
2018-08-03T03:34:19.019Z,6.13
2018-08-03T03:36:48.635Z,6.43
2018-08-03T03:39:18.395Z,5.77
2018-08-03T03:41:48.352Z,5.53
2018-08-03T03:44:18.361Z,6.03
2018-08-03T03:46:47.951Z,6.37
2018-08-03T03:49:17.707Z,5.93
2018-08-03T03:51:47.318Z,5.73
2018-08-03T03:54:17.945Z,6.40
2018-08-03T03:56:48.002Z,6.47
2018-08-03T03:59:17.913Z,6.43
2018-08-03T04:01:47.573Z,6.37
2018-08-03T04:04:17.515Z,6.80
2018-08-03T04:06:47.196Z,6.20
2018-08-03T04:09:17.098Z,6.60
2018-08-03T04:11:46.974Z,6.70
2018-08-03T04:14:17.199Z,6.60
2018-08-03T04:16:47.596Z,6.80
2018-08-03T04:19:17.484Z,6.20
2018-08-03T04:21:47.387Z,6.33
2018-08-03T04:24:17.612Z,6.50
2018-08-03T04:26:47.204Z,6.33
2018-08-03T04:29:17.177Z,6.23
2018-08-03T04:31:47.160Z,6.40
2018-08-03T04:34:17.374Z,7.10
2018-08-03T04:36:47.184Z,7.03
2018-08-03T04:39:17.005Z,6.70
2018-08-03T04:41:47.290Z,6.33
2018-08-03T04:44:17.174Z,6.73
2018-08-03T04:46:46.635Z,6.13
2018-08-03T04:49:17.186Z,6.20
2018-08-03T04:53:11.167Z,6.57
2018-08-03T04:55:46.805Z,5.63
2018-08-03T04:58:16.469Z,6.10
2018-08-03T05:00:47.106Z,6.03
2018-08-03T05:03:24.108Z,6.23
2018-08-03T05:05:58.790Z,6.03
2018-08-03T05:08:28.613Z,6.47
2018-08-03T05:11:02.048Z,6.97
2018-08-03T05:13:33.487Z,6.43
2018-08-03T05:16:03.146Z,6.40
2018-08-03T05:18:34.030Z,6.70
2018-08-03T05:21:09.553Z,6.70
2018-08-03T05:23:41.075Z,6.20
2018-08-03T05:26:11.358Z,6.60
2018-08-03T05:28:42.056Z,6.40
2018-08-03T05:31:12.298Z,5.97
2018-08-03T05:33:42.223Z,6.13
2018-08-03T05:36:12.770Z,5.17
2018-08-03T05:38:42.793Z,4.80
2018-08-03T05:41:12.772Z,5.30
2018-08-03T05:43:42.849Z,5.00
2018-08-03T05:46:14.652Z,4.70
2018-08-03T05:48:45.414Z,5.03
2018-08-03T05:51:16.956Z,5.20
2018-08-03T05:53:48.132Z,4.43
2018-08-03T05:56:25.519Z,4.60
2018-08-03T05:59:07.849Z,5.13
2018-08-03T06:01:45.089Z,5.70
2018-08-03T06:04:26.295Z,5.03
2018-08-03T06:06:56.719Z,5.60
2018-08-03T06:09:28.039Z,5.53
2018-08-03T06:11:58.762Z,5.07
2018-08-03T06:14:28.786Z,5.03
2018-08-03T06:16:59.227Z,5.17
2018-08-03T06:19:29.669Z,5.20
2018-08-03T06:22:04.213Z,4.63
2018-08-03T06:24:34.501Z,5.17
2018-08-03T06:27:04.786Z,5.33
2018-08-03T06:29:35.555Z,5.50
2018-08-03T06:32:10.099Z,5.17
2018-08-03T06:34:39.928Z,5.47
2018-08-03T06:37:10.182Z,5.87
2018-08-03T06:39:39.477Z,5.77
2018-08-03T06:42:09.132Z,5.10
2018-08-03T06:44:39.195Z,5.47
2018-08-03T06:47:09.432Z,5.30
2018-08-03T06:49:50.014Z,6.00
2018-08-03T06:52:27.518Z,5.90
2018-08-03T06:54:57.618Z,5.20
2018-08-03T06:57:27.929Z,5.67
2018-08-03T06:59:59.216Z,5.00
2018-08-03T07:02:29.141Z,6.40
2018-08-03T07:05:00.116Z,7.10
2018-08-03T07:07:30.893Z,6.90
2018-08-03T07:10:02.846Z,6.40
2018-08-03T07:12:33.507Z,7.37
2018-08-03T07:15:04.218Z,5.93
2018-08-03T07:17:39.058Z,5.93
2018-08-03T07:20:09.338Z,6.87
2018-08-03T07:22:39.268Z,7.43
2018-08-03T07:25:09.428Z,7.27
2018-08-03T07:27:40.039Z,7.33
2018-08-03T07:30:10.113Z,6.77
2018-08-03T07:32:39.983Z,7.57
2018-08-03T07:35:10.822Z,7.17
2018-08-03T07:37:40.808Z,7.30
2018-08-03T07:40:13.813Z,7.90
2018-08-03T07:42:49.711Z,7.17
2018-08-03T07:45:21.905Z,7.27
2018-08-03T07:47:57.409Z,7.37
2018-08-03T07:50:28.938Z,7.80
2018-08-03T07:53:00.793Z,7.70
2018-08-03T07:55:42.401Z,7.17
2018-08-03T07:58:14.364Z,7.70
2018-08-03T08:00:45.158Z,7.30
2018-08-03T08:03:15.815Z,7.33
2018-08-03T08:05:46.426Z,7.20
2018-08-03T08:08:16.541Z,7.60
2018-08-03T08:10:48.287Z,6.77
2018-08-03T08:13:19.267Z,7.10
2018-08-03T08:15:49.183Z,5.93
2018-08-03T08:18:22.755Z,7.00
2018-08-03T08:20:57.777Z,6.73
2018-08-03T08:23:29.178Z,6.90
2018-08-03T08:25:59.185Z,6.23
2018-08-03T08:28:29.380Z,7.00
2018-08-03T08:31:01.033Z,7.10
2018-08-03T08:33:34.388Z,6.37
2018-08-03T08:36:06.256Z,6.80
2018-08-03T08:38:37.208Z,6.67
2018-08-03T08:41:07.611Z,6.80
2018-08-03T08:43:38.730Z,6.40
2018-08-03T08:46:12.465Z,5.90
2018-08-03T08:48:46.202Z,5.93
2018-08-03T08:51:16.421Z,5.80
2018-08-03T08:53:47.291Z,6.13
2018-08-03T08:56:19.133Z,6.07
2018-08-03T08:59:53.611Z,6.30
2018-08-03T09:02:25.256Z,5.67
2018-08-03T09:05:04.831Z,5.87
2018-08-03T09:07:39.920Z,5.63
2018-08-03T09:10:12.442Z,6.43
2018-08-03T09:12:43.239Z,6.87
2018-08-03T09:15:13.829Z,5.57
2018-08-03T09:17:45.976Z,5.90
2018-08-03T09:20:16.040Z,6.77
2018-08-03T09:22:47.322Z,6.00
2018-08-03T09:25:18.218Z,5.43
2018-08-03T09:27:49.659Z,6.10
2018-08-03T09:30:21.142Z,5.17
2018-08-03T09:32:53.513Z,5.27
2018-08-03T09:35:23.662Z,5.80
2018-08-03T09:37:54.117Z,5.67
2018-08-03T09:40:26.214Z,5.53
2018-08-03T09:42:57.307Z,5.90
2018-08-03T09:45:27.758Z,5.43
2018-08-03T09:47:57.699Z,5.47
2018-08-03T09:50:28.632Z,5.60
2018-08-03T09:52:58.622Z,5.30
2018-08-03T09:55:34.390Z,5.63
2018-08-03T09:58:05.194Z,5.20
2018-08-03T10:00:40.279Z,5.57
2018-08-03T10:03:10.391Z,5.97
2018-08-03T10:05:40.549Z,5.63
2018-08-03T10:08:11.949Z,6.10
2018-08-03T10:10:43.341Z,5.30
2018-08-03T10:13:14.224Z,5.73
2018-08-03T10:15:44.290Z,5.90
2018-08-03T10:18:15.795Z,4.97
2018-08-03T10:20:47.520Z,5.43
2018-08-03T10:23:18.696Z,5.47
2018-08-03T10:25:48.785Z,5.23
2018-08-03T10:28:19.200Z,5.33
2018-08-03T10:30:49.482Z,5.50
2018-08-03T10:33:20.627Z,5.60
2018-08-03T10:35:51.802Z,5.30
2018-08-03T10:38:22.492Z,5.10
2018-08-03T10:40:53.783Z,5.03
2018-08-03T10:46:02.775Z,5.50
2018-08-03T10:48:34.587Z,5.10
2018-08-03T10:51:08.427Z,5.00
2018-08-03T10:53:46.517Z,5.57
2018-08-03T10:56:20.364Z,5.30
2018-08-03T10:58:51.522Z,5.17
2018-08-03T11:01:21.486Z,4.77
2018-08-03T11:03:52.432Z,5.37
2018-08-03T11:06:23.572Z,5.33
2018-08-03T11:08:53.278Z,4.73
2018-08-03T11:11:23.544Z,4.67
2018-08-03T11:13:56.428Z,4.97
2018-08-03T11:16:26.535Z,5.07
2018-08-03T11:18:57.405Z,5.40
2018-08-03T11:21:27.780Z,5.37
2018-08-03T11:23:58.213Z,4.23
2018-08-03T11:26:29.802Z,5.23
2018-08-03T11:29:01.064Z,5.13
2018-08-03T11:31:31.275Z,5.00
2018-08-03T11:34:02.104Z,5.00
2018-08-03T11:36:32.224Z,4.80
2018-08-03T11:39:02.703Z,5.00
2018-08-03T11:41:34.157Z,5.30
2018-08-03T11:44:07.251Z,4.50
2018-08-03T11:46:37.338Z,5.27
2018-08-03T11:49:07.723Z,5.53
2018-08-03T11:51:41.079Z,5.03
2018-08-03T11:54:13.076Z,5.37
2018-08-03T11:56:44.300Z,5.40
2018-08-03T11:59:15.393Z,5.23
2018-08-03T12:01:45.447Z,5.37
2018-08-03T12:04:15.752Z,5.20
2018-08-03T12:06:46.615Z,4.60
2018-08-03T12:09:18.693Z,4.90
2018-08-03T12:11:50.140Z,5.73
2018-08-03T12:14:21.183Z,4.60
2018-08-03T12:16:51.201Z,5.30
2018-08-03T12:19:22.324Z,5.10
2018-08-03T12:21:52.506Z,5.30
2018-08-03T12:24:24.202Z,5.13
2018-08-03T12:26:55.203Z,5.03
2018-08-03T12:29:25.192Z,5.07
2018-08-03T12:31:55.663Z,5.43
2018-08-03T12:34:26.582Z,5.30
2018-08-03T12:36:57.764Z,5.07
2018-08-03T12:39:28.939Z,5.33
2018-08-03T12:41:59.348Z,5.10
2018-08-03T12:44:29.834Z,4.77
2018-08-03T12:47:00.416Z,5.00
2018-08-03T12:49:31.782Z,5.27
2018-08-03T12:52:06.276Z,5.47
2018-08-03T12:54:37.196Z,5.43
2018-08-03T12:57:07.408Z,4.80
2018-08-03T12:59:39.582Z,5.17
2018-08-03T13:02:11.080Z,4.70
2018-08-03T13:04:40.805Z,4.83
2018-08-03T13:07:13.708Z,4.93
2018-08-03T13:09:44.191Z,5.13
2018-08-03T13:12:16.109Z,5.17
2018-08-03T13:14:46.337Z,5.07
2018-08-03T13:17:16.504Z,5.30
2018-08-03T13:19:47.205Z,4.83
2018-08-03T13:22:22.140Z,5.00
2018-08-03T13:24:52.477Z,4.73
2018-08-03T13:27:22.872Z,4.60
2018-08-03T13:29:52.837Z,5.93
2018-08-03T13:32:25.940Z,4.80
2018-08-03T13:34:58.828Z,4.67
2018-08-03T13:37:28.761Z,5.50
2018-08-03T13:39:58.564Z,4.70
2018-08-03T13:42:29.666Z,5.00
2018-08-03T13:45:00.000Z,5.13
2018-08-03T13:47:29.816Z,5.63
2018-08-03T13:49:59.546Z,5.30
2018-08-03T13:52:29.594Z,4.90
2018-08-03T13:55:00.821Z,4.83
2018-08-03T13:57:33.727Z,5.30
2018-08-03T14:00:03.827Z,5.07
2018-08-03T14:02:34.142Z,5.30
2018-08-03T14:05:05.544Z,4.90
2018-08-03T14:07:43.364Z,5.30
2018-08-03T14:10:13.352Z,4.83
2018-08-03T14:12:47.227Z,4.70
2018-08-03T14:15:18.197Z,4.50
2018-08-03T14:17:49.431Z,4.93
2018-08-03T14:20:21.266Z,4.73
2018-08-03T14:22:52.248Z,4.97
2018-08-03T14:25:23.693Z,5.10
2018-08-03T14:27:54.462Z,4.93
2018-08-03T14:30:26.655Z,4.97
2018-08-03T14:32:58.513Z,5.00
2018-08-03T14:35:29.107Z,5.42
2018-08-03T14:38:00.657Z,4.87
2018-08-03T14:40:31.508Z,5.30
2018-08-03T14:43:11.734Z,4.70
2018-08-03T14:45:42.036Z,4.87
2018-08-03T14:48:16.087Z,4.63
2018-08-03T14:50:46.424Z,4.90
2018-08-03T14:53:17.345Z,5.20
2018-08-03T14:55:47.245Z,4.70
2018-08-03T14:58:21.753Z,4.83
2018-08-03T15:00:53.760Z,4.70
2018-08-03T15:03:27.583Z,4.27
2018-08-03T15:05:59.073Z,4.93
2018-08-03T15:08:31.135Z,4.83
2018-08-03T15:11:01.392Z,4.30
2018-08-03T15:13:31.309Z,4.83
2018-08-03T15:16:01.102Z,4.55
2018-08-03T15:18:31.664Z,4.00
2018-08-03T15:21:01.568Z,4.08
2018-08-03T15:23:31.440Z,4.23
2018-08-03T15:26:02.839Z,4.50
2018-08-03T15:28:33.286Z,3.93
2018-08-03T15:31:03.080Z,4.17
2018-08-03T15:33:35.240Z,5.03
2018-08-03T15:36:05.316Z,4.30
2018-08-03T15:38:35.143Z,4.20
2018-08-03T15:41:07.975Z,4.67
2018-08-03T15:43:38.202Z,4.10
2018-08-03T15:46:08.449Z,4.10
2018-08-03T15:48:39.274Z,4.33
2018-08-03T15:51:10.627Z,4.13
2018-08-03T15:53:42.349Z,4.40
2018-08-03T15:56:14.505Z,4.30
2018-08-03T15:58:58.332Z,4.10
2018-08-03T16:01:39.118Z,4.83
2018-08-03T16:04:09.660Z,3.97
2018-08-03T16:06:39.440Z,4.33
2018-08-03T16:09:19.446Z,4.62
2018-08-03T16:11:49.727Z,4.60
2018-08-03T16:14:19.580Z,4.45
2018-08-03T16:16:50.312Z,4.20
2018-08-03T16:19:23.482Z,4.55
2018-08-03T16:21:53.841Z,4.13
2018-08-03T16:24:23.734Z,3.83
2018-08-03T16:26:53.736Z,4.37
2018-08-03T16:29:24.307Z,4.55
2018-08-03T16:31:54.602Z,4.77
2018-08-03T16:34:26.173Z,3.90
2018-08-03T16:36:56.406Z,4.37
2018-08-03T16:39:26.891Z,3.47
2018-08-03T16:42:00.193Z,4.37
2018-08-03T16:44:36.561Z,4.33
2018-08-03T16:47:07.875Z,4.23
2018-08-03T16:49:39.685Z,4.60
2018-08-03T16:52:09.501Z,4.30
2018-08-03T16:54:40.407Z,4.23
2018-08-03T16:57:11.503Z,4.30
2018-08-03T16:59:41.973Z,4.00
2018-08-03T17:02:11.796Z,4.23
2018-08-03T17:04:43.339Z,5.10
2018-08-03T17:07:14.824Z,4.73
2018-08-03T17:09:45.422Z,4.43
2018-08-03T17:12:15.775Z,4.30
2018-08-03T17:14:45.870Z,4.60
2018-08-03T17:17:17.175Z,4.53
2018-08-03T17:19:49.420Z,4.10
2018-08-03T17:22:26.719Z,4.40
2018-08-03T17:25:06.758Z,4.67
2018-08-03T17:27:37.872Z,4.30
2018-08-03T17:30:08.194Z,4.30
2018-08-03T17:32:38.103Z,4.23
2018-08-03T17:35:08.331Z,4.97
2018-08-03T17:37:38.204Z,4.57
2018-08-03T17:40:08.334Z,4.10
2018-08-03T17:42:38.300Z,4.83
2018-08-03T17:45:10.132Z,4.40
2018-08-03T17:47:40.190Z,4.77
2018-08-03T17:50:10.149Z,4.33
2018-08-03T17:52:41.679Z,4.60
2018-08-03T17:55:11.435Z,4.80
2018-08-03T17:57:44.284Z,4.40
2018-08-03T18:00:14.093Z,5.07
2018-08-03T18:02:43.938Z,4.70
2018-08-03T18:05:15.218Z,4.83
2018-08-03T18:07:45.154Z,5.30
2018-08-03T18:10:15.093Z,5.17
2018-08-03T18:12:45.261Z,5.40
2018-08-03T18:15:16.692Z,5.30
2018-08-03T18:17:46.528Z,5.13
2018-08-03T18:20:17.575Z,5.40
2018-08-03T18:22:49.883Z,6.00
2018-08-03T18:25:20.211Z,5.13
2018-08-03T18:27:50.203Z,5.20
2018-08-03T18:30:20.752Z,5.27
2018-08-03T18:32:50.835Z,5.80
2018-08-03T18:35:20.742Z,5.57
2018-08-03T18:37:50.728Z,5.50
2018-08-03T18:40:22.134Z,6.13
2018-08-03T18:42:53.602Z,5.63
2018-08-03T18:45:26.387Z,5.47
2018-08-03T18:47:57.191Z,5.27
2018-08-03T18:50:27.207Z,5.10
2018-08-03T18:52:57.726Z,5.77
2018-08-03T18:55:29.124Z,5.33
2018-08-03T18:57:59.510Z,5.90
2018-08-03T19:00:29.557Z,5.43
2018-08-03T19:02:59.777Z,5.47
2018-08-03T19:05:31.294Z,5.70
2018-08-03T19:08:02.477Z,5.80
2018-08-03T19:10:32.605Z,6.07
2018-08-03T19:13:04.419Z,6.30
2018-08-03T19:15:34.684Z,6.03
2018-08-03T19:18:05.798Z,5.47
2018-08-03T19:20:38.458Z,5.97
2018-08-03T19:23:10.616Z,6.10
2018-08-03T19:25:40.615Z,5.80
2018-08-03T19:28:11.062Z,5.87
2018-08-03T19:30:43.335Z,5.90
2018-08-03T19:33:14.122Z,6.43
2018-08-03T19:35:45.970Z,6.03
2018-08-03T19:38:16.786Z,6.73
2018-08-03T19:40:46.696Z,6.77
2018-08-03T19:43:18.539Z,6.83
2018-08-03T19:45:49.186Z,6.70
2018-08-03T19:48:19.824Z,6.43
2018-08-03T19:50:51.883Z,6.10
2018-08-03T19:53:21.906Z,7.10
2018-08-03T19:55:53.188Z,7.10
2018-08-03T19:58:26.802Z,6.73
2018-08-03T20:01:00.817Z,6.13
2018-08-03T20:03:34.771Z,6.47
2018-08-03T20:06:07.497Z,6.17
2018-08-03T20:08:37.762Z,5.77
2018-08-03T20:11:08.737Z,6.40
2018-08-03T20:13:40.449Z,6.50
2018-08-03T20:16:11.320Z,6.77
2018-08-03T20:18:41.762Z,6.10
2018-08-03T20:21:14.879Z,6.17
2018-08-03T20:24:50.789Z,6.30
2018-08-03T20:27:21.772Z,6.27
2018-08-03T20:29:51.912Z,5.93
2018-08-03T20:32:25.001Z,6.33
2018-08-03T20:35:03.393Z,6.27
2018-08-03T20:37:34.428Z,6.50
2018-08-03T20:40:06.327Z,6.40
2018-08-03T20:42:38.422Z,5.73
2018-08-03T20:45:09.354Z,6.30
2018-08-03T20:47:39.643Z,6.20
2018-08-03T20:50:11.778Z,6.37
2018-08-03T20:52:42.152Z,6.70
2018-08-03T20:55:12.036Z,6.43
2018-08-03T20:57:41.958Z,6.97
2018-08-03T21:00:13.916Z,6.07
2018-08-03T21:02:46.472Z,5.90
2018-08-03T21:05:17.762Z,6.10
2018-08-03T21:07:48.909Z,5.87
2018-08-03T21:10:19.196Z,6.80
2018-08-03T21:12:50.208Z,6.60
2018-08-03T21:15:28.359Z,5.73
2018-08-03T21:18:00.425Z,6.43
2018-08-03T21:20:30.793Z,6.60
2018-08-03T21:23:02.104Z,6.17
2018-08-03T21:25:38.469Z,6.40
2018-08-03T21:28:10.211Z,6.73
2018-08-03T21:30:49.549Z,6.20
2018-08-03T21:33:21.497Z,6.30
2018-08-03T21:35:58.610Z,6.80
2018-08-03T21:38:28.843Z,6.83
2018-08-03T21:41:00.953Z,6.80
2018-08-03T21:43:34.131Z,6.57
2018-08-03T21:46:05.324Z,6.33
2018-08-03T21:48:36.712Z,6.23
2018-08-03T21:51:06.583Z,7.03
2018-08-03T21:53:36.772Z,6.30
2018-08-03T21:56:14.452Z,6.27
2018-08-03T21:58:44.250Z,6.30
2018-08-03T22:01:15.946Z,6.20
2018-08-03T22:03:47.169Z,6.70
2018-08-03T22:06:18.026Z,6.73
2018-08-03T22:08:49.194Z,6.13
2018-08-03T22:11:18.937Z,6.43
2018-08-03T22:13:49.976Z,6.50
2018-08-03T22:16:20.097Z,6.33
2018-08-03T22:18:50.419Z,6.77
2018-08-03T22:21:21.079Z,6.30
2018-08-03T22:23:56.255Z,7.47
2018-08-03T22:26:26.244Z,5.97
2018-08-03T22:28:56.632Z,7.03
2018-08-03T22:31:27.274Z,6.23
2018-08-03T22:33:57.190Z,6.20
2018-08-03T22:36:29.013Z,6.50
2018-08-03T22:39:00.795Z,6.70
2018-08-03T22:41:32.607Z,6.77
2018-08-03T22:44:06.401Z,6.77
2018-08-03T22:46:40.085Z,7.33
2018-08-03T22:49:10.049Z,7.03
2018-08-03T22:51:40.578Z,7.07
2018-08-03T22:54:11.699Z,6.90
2018-08-03T22:56:41.555Z,6.37
2018-08-03T22:59:11.457Z,5.93
2018-08-03T23:01:42.208Z,6.87
2018-08-03T23:04:11.960Z,7.10
2018-08-03T23:06:44.906Z,6.63
2018-08-03T23:09:14.597Z,6.80
2018-08-03T23:11:44.787Z,6.47
2018-08-03T23:14:15.536Z,6.50
2018-08-03T23:16:46.204Z,6.87
2018-08-03T23:19:15.982Z,7.00
2018-08-03T23:21:47.131Z,6.73
2018-08-03T23:24:51.325Z,7.00
2018-08-03T23:27:23.200Z,6.67
2018-08-03T23:29:53.387Z,6.30
2018-08-03T23:32:23.170Z,6.70
2018-08-03T23:37:30.336Z,6.43
2018-08-03T23:40:03.110Z,6.33
2018-08-03T23:42:33.430Z,6.77
2018-08-03T23:45:03.727Z,6.80
2018-08-03T23:47:33.301Z,6.30
2018-08-03T23:50:03.280Z,6.93
2018-08-03T23:52:33.624Z,7.23
2018-08-03T23:55:03.532Z,6.70
2018-08-03T23:57:33.548Z,6.60
