createdAt,value
2023-03-20T00:11:31.280Z,7.91
2023-03-20T00:26:36.778Z,7.97
2023-03-20T00:41:39.339Z,7.96
2023-03-20T00:56:46.222Z,7.91
2023-03-20T01:11:48.882Z,8.03
2023-03-20T01:26:52.697Z,8.39
2023-03-20T01:41:55.480Z,8.72
2023-03-20T01:57:09.121Z,8.94
2023-03-20T02:12:12.105Z,9.04
2023-03-20T02:27:20.910Z,9.08
2023-03-20T02:42:58.295Z,9.11
2023-03-20T02:58:34.308Z,9.16
2023-03-20T03:13:48.943Z,9.26
2023-03-20T03:28:58.620Z,9.28
2023-03-20T03:44:11.346Z,9.25
2023-03-20T03:59:24.264Z,9.25
2023-03-20T04:14:27.627Z,9.18
2023-03-20T04:29:30.263Z,9.14
2023-03-20T04:44:32.886Z,9.16
2023-03-20T04:59:35.477Z,9.18
2023-03-20T05:14:38.145Z,9.20
2023-03-20T05:29:41.080Z,9.17
2023-03-20T05:44:43.744Z,9.14
2023-03-20T05:59:46.396Z,9.23
2023-03-20T06:14:49.066Z,9.48
2023-03-20T06:29:51.670Z,10.07
2023-03-20T06:44:54.319Z,10.56
2023-03-20T06:59:57.324Z,10.77
2023-03-20T07:14:59.939Z,10.86
2023-03-20T07:30:03.897Z,10.96
2023-03-20T07:45:07.880Z,10.97
2023-03-20T08:00:11.588Z,11.09
2023-03-20T08:15:14.611Z,11.34
2023-03-20T08:30:17.327Z,11.63
2023-03-20T08:45:20.636Z,11.72
2023-03-20T09:00:24.321Z,11.78
2023-03-20T09:15:28.420Z,11.54
2023-03-20T09:30:31.450Z,11.43
2023-03-20T09:45:52.672Z,11.54
2023-03-20T10:00:58.574Z,12.29
2023-03-20T10:16:36.018Z,12.77
2023-03-20T10:31:52.059Z,13.20
2023-03-20T10:46:58.396Z,14.20
2023-03-20T11:02:01.111Z,14.95
2023-03-20T11:17:04.574Z,15.48
2023-03-20T11:32:31.706Z,16.72
2023-03-20T11:47:36.151Z,17.72
2023-03-20T12:02:41.792Z,18.06
2023-03-20T12:17:54.084Z,17.83
2023-03-20T12:33:04.395Z,17.57
2023-03-20T12:48:09.884Z,18.12
2023-03-20T13:03:43.913Z,18.21
2023-03-20T13:19:18.767Z,17.13
2023-03-20T13:34:46.376Z,16.22
2023-03-20T13:50:20.908Z,15.40
2023-03-20T14:05:26.629Z,13.93
2023-03-20T14:20:34.270Z,14.00
2023-03-20T14:35:39.081Z,14.54
2023-03-20T14:51:01.639Z,14.40
2023-03-20T15:06:06.148Z,14.30
2023-03-20T15:21:13.756Z,13.34
2023-03-20T15:36:22.854Z,13.03
2023-03-20T15:51:27.538Z,12.96
2023-03-20T16:06:30.285Z,12.72
2023-03-20T16:21:39.883Z,12.49
2023-03-20T16:36:42.544Z,12.25
2023-03-20T16:51:45.203Z,11.90
2023-03-20T17:06:55.264Z,11.56
2023-03-20T17:21:59.690Z,11.35
2023-03-20T17:37:03.447Z,11.19
2023-03-20T17:52:10.528Z,11.06
2023-03-20T18:07:13.621Z,10.90
2023-03-20T18:22:16.442Z,10.65
2023-03-20T18:37:21.722Z,10.58
2023-03-20T18:52:24.846Z,10.42
2023-03-20T19:07:27.793Z,10.30
2023-03-20T19:22:30.637Z,10.16
2023-03-20T19:37:33.225Z,10.09
2023-03-20T19:52:36.864Z,10.17
2023-03-20T20:08:16.606Z,10.23
2023-03-20T20:23:07.801Z,10.23
2023-03-20T20:38:37.201Z,10.20
2023-03-20T20:53:33.262Z,10.18
2023-03-20T21:08:38.459Z,10.17
2023-03-20T21:23:41.839Z,10.10
2023-03-20T22:10:06.115Z,9.61
2023-03-20T22:25:46.589Z,9.41
2023-03-20T22:41:07.044Z,9.27
2023-03-20T22:55:40.726Z,9.24
2023-03-20T23:10:47.193Z,9.22
2023-03-20T23:25:50.056Z,9.22
2023-03-20T23:40:52.921Z,9.18
2023-03-20T23:55:57.049Z,9.16
