createdAt,value
2018-11-05T00:01:23.797Z,96.60
2018-11-05T00:03:28.947Z,96.90
2018-11-05T00:05:32.928Z,96.60
2018-11-05T00:07:39.502Z,96.50
2018-11-05T00:09:43.678Z,96.70
2018-11-05T00:11:49.776Z,96.90
2018-11-05T00:13:54.307Z,96.70
2018-11-05T00:15:58.256Z,96.70
2018-11-05T00:18:04.068Z,97.20
2018-11-05T00:20:10.259Z,96.90
2018-11-05T00:22:15.125Z,97.10
2018-11-05T00:24:19.504Z,96.90
2018-11-05T00:26:23.854Z,96.80
2018-11-05T00:28:28.200Z,96.90
2018-11-05T00:30:32.764Z,96.80
2018-11-05T00:32:36.836Z,96.90
2018-11-05T00:34:40.984Z,96.80
2018-11-05T00:36:45.204Z,96.80
2018-11-05T00:38:50.259Z,97.10
2018-11-05T00:40:55.769Z,96.90
2018-11-05T00:42:59.792Z,96.70
2018-11-05T00:45:03.902Z,96.80
2018-11-05T00:47:08.195Z,96.80
2018-11-05T00:49:12.793Z,97.00
2018-11-05T00:51:18.464Z,97.00
2018-11-05T00:53:25.992Z,97.10
2018-11-05T00:55:32.142Z,97.30
2018-11-05T00:57:36.113Z,97.40
2018-11-05T00:59:40.714Z,97.40
2018-11-05T01:01:45.885Z,97.20
2018-11-05T01:03:50.597Z,97.30
2018-11-05T01:05:54.626Z,97.40
2018-11-05T01:07:58.687Z,97.50
2018-11-05T01:10:03.136Z,97.30
2018-11-05T01:12:09.551Z,97.20
2018-11-05T01:14:13.562Z,97.10
2018-11-05T01:16:17.503Z,97.20
2018-11-05T01:18:21.554Z,97.10
2018-11-05T01:20:26.301Z,97.30
2018-11-05T01:22:30.854Z,97.30
2018-11-05T01:24:34.946Z,97.20
2018-11-05T01:26:38.950Z,97.20
2018-11-05T01:28:42.936Z,97.10
2018-11-05T01:30:47.784Z,97.00
2018-11-05T01:32:59.554Z,97.10
2018-11-05T01:35:03.684Z,97.20
2018-11-05T01:37:10.286Z,97.20
2018-11-05T01:39:14.305Z,97.00
2018-11-05T01:41:18.259Z,96.90
2018-11-05T01:43:22.767Z,96.90
2018-11-05T01:45:26.729Z,97.20
2018-11-05T01:47:31.059Z,97.20
2018-11-05T01:49:36.985Z,96.70
2018-11-05T01:51:40.972Z,96.80
2018-11-05T01:53:44.922Z,97.00
2018-11-05T01:55:48.971Z,96.90
2018-11-05T01:57:53.556Z,96.90
2018-11-05T01:59:58.626Z,97.10
2018-11-05T02:02:02.543Z,97.20
2018-11-05T02:04:06.630Z,97.20
2018-11-05T02:06:10.560Z,97.00
2018-11-05T02:08:14.552Z,96.80
2018-11-05T02:10:19.395Z,96.80
2018-11-05T02:12:24.248Z,97.00
2018-11-05T02:14:28.300Z,97.10
2018-11-05T02:16:32.407Z,97.00
2018-11-05T02:18:36.400Z,97.10
2018-11-05T02:20:40.418Z,97.20
2018-11-05T02:22:47.735Z,97.30
2018-11-05T02:24:51.647Z,97.10
2018-11-05T02:26:56.368Z,97.00
2018-11-05T02:29:00.456Z,97.30
2018-11-05T02:31:04.427Z,97.40
2018-11-05T02:33:08.509Z,97.50
2018-11-05T02:35:13.726Z,97.30
2018-11-05T02:37:17.698Z,97.20
2018-11-05T02:39:22.594Z,97.30
2018-11-05T02:41:26.605Z,97.20
2018-11-05T02:43:31.535Z,97.20
2018-11-05T02:45:35.511Z,97.10
2018-11-05T02:47:43.582Z,97.40
2018-11-05T02:49:49.365Z,97.30
2018-11-05T02:51:53.995Z,97.10
2018-11-05T02:53:58.091Z,97.00
2018-11-05T02:56:04.549Z,97.00
2018-11-05T02:58:08.564Z,96.90
2018-11-05T03:00:17.160Z,96.90
2018-11-05T03:02:21.199Z,96.80
2018-11-05T03:04:25.346Z,96.80
2018-11-05T03:06:29.424Z,97.00
2018-11-05T03:08:35.653Z,97.10
2018-11-05T03:10:39.692Z,96.90
2018-11-05T03:12:44.437Z,96.80
2018-11-05T03:14:48.428Z,96.80
2018-11-05T03:16:52.421Z,96.80
2018-11-05T03:18:56.999Z,97.00
2018-11-05T03:21:02.836Z,97.00
2018-11-05T03:23:07.592Z,97.00
2018-11-05T03:25:11.540Z,97.30
2018-11-05T03:27:16.333Z,97.30
2018-11-05T03:29:20.276Z,97.20
2018-11-05T03:31:24.370Z,97.40
2018-11-05T03:33:28.303Z,97.20
2018-11-05T03:35:32.673Z,97.20
2018-11-05T03:37:37.596Z,97.00
2018-11-05T03:39:41.557Z,96.90
2018-11-05T03:41:45.579Z,96.80
2018-11-05T03:43:51.513Z,96.80
2018-11-05T03:45:55.440Z,96.90
2018-11-05T03:47:59.408Z,96.90
2018-11-05T03:50:03.485Z,96.80
2018-11-05T03:52:07.816Z,97.30
2018-11-05T03:54:12.459Z,97.10
2018-11-05T03:56:17.175Z,97.20
2018-11-05T03:58:21.210Z,97.20
2018-11-05T04:00:26.465Z,97.30
2018-11-05T04:02:31.204Z,97.30
2018-11-05T04:04:35.218Z,97.50
2018-11-05T04:06:39.185Z,97.60
2018-11-05T04:08:43.159Z,97.40
2018-11-05T04:10:48.384Z,97.10
2018-11-05T04:12:52.491Z,96.90
2018-11-05T04:14:56.517Z,97.10
2018-11-05T04:17:00.629Z,96.90
2018-11-05T04:19:08.728Z,96.90
2018-11-05T04:21:12.809Z,97.00
2018-11-05T04:23:17.290Z,97.10
2018-11-05T04:25:21.343Z,97.10
2018-11-05T04:27:25.392Z,96.90
2018-11-05T04:29:30.645Z,96.90
2018-11-05T04:31:34.597Z,96.70
2018-11-05T04:33:38.553Z,96.80
2018-11-05T04:35:42.593Z,96.70
2018-11-05T04:37:46.599Z,96.50
2018-11-05T04:39:51.315Z,96.70
2018-11-05T04:41:55.418Z,96.80
2018-11-05T04:43:59.785Z,96.70
2018-11-05T04:46:03.807Z,96.60
2018-11-05T04:48:07.889Z,96.80
2018-11-05T04:50:14.416Z,96.90
2018-11-05T04:52:18.708Z,97.10
2018-11-05T04:54:22.712Z,97.00
2018-11-05T04:56:26.701Z,96.90
2018-11-05T04:58:30.755Z,96.90
2018-11-05T05:00:35.070Z,96.80
2018-11-05T05:02:39.990Z,96.70
2018-11-05T05:04:44.053Z,96.70
2018-11-05T05:06:48.255Z,96.60
2018-11-05T05:08:52.246Z,96.70
2018-11-05T05:10:56.208Z,97.00
2018-11-05T05:13:00.245Z,96.90
2018-11-05T05:15:04.965Z,96.90
2018-11-05T05:17:09.001Z,96.90
2018-11-05T05:19:13.580Z,96.90
2018-11-05T05:21:17.560Z,96.90
2018-11-05T05:23:21.516Z,96.80
2018-11-05T05:25:25.602Z,96.80
2018-11-05T05:27:30.462Z,96.80
2018-11-05T05:29:35.152Z,96.90
2018-11-05T05:31:41.793Z,96.90
2018-11-05T05:33:45.792Z,96.90
2018-11-05T05:35:49.828Z,96.90
2018-11-05T05:37:53.863Z,96.90
2018-11-05T05:39:58.384Z,97.00
2018-11-05T05:42:02.573Z,97.10
2018-11-05T05:44:08.944Z,96.80
2018-11-05T05:46:12.935Z,96.90
2018-11-05T05:48:16.943Z,96.90
2018-11-05T05:50:20.915Z,96.90
2018-11-05T05:52:25.191Z,96.80
2018-11-05T05:54:29.229Z,97.00
2018-11-05T05:56:33.251Z,96.80
2018-11-05T05:58:37.356Z,96.60
2018-11-05T06:00:41.898Z,96.60
2018-11-05T06:02:45.885Z,96.50
2018-11-05T06:04:52.076Z,96.30
2018-11-05T06:06:56.112Z,96.40
2018-11-05T06:09:00.647Z,96.30
2018-11-05T06:11:04.868Z,96.10
2018-11-05T06:13:08.946Z,96.00
2018-11-05T06:15:16.780Z,95.80
2018-11-05T06:17:21.735Z,95.80
2018-11-05T06:19:26.837Z,96.00
2018-11-05T06:21:32.280Z,95.90
2018-11-05T06:23:36.430Z,95.80
2018-11-05T06:25:41.163Z,96.00
2018-11-05T06:27:45.587Z,96.00
2018-11-05T06:29:49.628Z,96.00
2018-11-05T06:31:53.736Z,96.00
2018-11-05T06:33:58.393Z,96.10
2018-11-05T06:36:02.386Z,96.30
2018-11-05T06:38:07.317Z,96.30
2018-11-05T06:40:13.560Z,96.20
2018-11-05T06:42:18.440Z,96.20
2018-11-05T06:44:22.548Z,96.00
2018-11-05T06:46:27.502Z,95.90
2018-11-05T06:48:31.783Z,95.80
2018-11-05T06:50:40.521Z,96.00
2018-11-05T06:52:46.465Z,95.80
2018-11-05T06:54:50.579Z,95.50
2018-11-05T06:56:54.667Z,95.10
2018-11-05T06:58:58.700Z,95.20
2018-11-05T07:01:02.898Z,95.20
2018-11-05T07:03:07.889Z,94.90
2018-11-05T07:05:12.749Z,95.00
2018-11-05T07:07:19.830Z,95.00
2018-11-05T07:09:23.875Z,95.10
2018-11-05T07:11:29.658Z,95.10
2018-11-05T07:13:33.691Z,95.10
2018-11-05T07:15:37.957Z,95.00
2018-11-05T07:17:43.516Z,94.80
2018-11-05T07:19:54.429Z,94.40
2018-11-05T07:21:59.352Z,94.40
2018-11-05T07:24:03.363Z,94.10
2018-11-05T07:26:08.581Z,94.00
2018-11-05T07:28:12.656Z,94.20
2018-11-05T07:30:24.164Z,94.10
2018-11-05T07:32:28.223Z,94.40
2018-11-05T07:34:34.144Z,94.50
2018-11-05T07:36:39.081Z,94.50
2018-11-05T07:38:43.226Z,94.20
2018-11-05T07:40:47.560Z,93.80
2018-11-05T07:42:53.335Z,94.00
2018-11-05T07:44:58.201Z,93.80
2018-11-05T07:47:02.211Z,93.90
2018-11-05T07:49:06.587Z,93.90
2018-11-05T07:51:17.327Z,94.00
2018-11-05T07:53:21.644Z,94.00
2018-11-05T07:55:28.741Z,93.90
2018-11-05T07:57:33.166Z,93.90
2018-11-05T07:59:38.532Z,93.60
2018-11-05T08:01:43.331Z,93.50
2018-11-05T08:03:48.342Z,93.80
2018-11-05T08:05:53.425Z,93.80
2018-11-05T08:08:01.480Z,93.40
2018-11-05T08:10:06.830Z,93.40
2018-11-05T08:12:15.243Z,93.20
2018-11-05T08:14:19.362Z,93.00
2018-11-05T08:16:26.362Z,93.00
2018-11-05T08:18:32.427Z,93.00
2018-11-05T08:20:38.395Z,92.80
2018-11-05T08:22:42.782Z,92.70
2018-11-05T08:24:46.818Z,92.50
2018-11-05T08:26:50.957Z,92.40
2018-11-05T08:28:56.932Z,92.30
2018-11-05T08:31:01.441Z,92.10
2018-11-05T08:33:08.170Z,91.90
2018-11-05T08:35:19.998Z,91.80
2018-11-05T08:37:24.579Z,91.90
2018-11-05T08:39:30.652Z,91.80
2018-11-05T08:41:36.975Z,91.90
2018-11-05T08:43:46.065Z,92.10
2018-11-05T08:45:54.058Z,92.20
2018-11-05T08:47:58.017Z,91.90
2018-11-05T08:50:02.989Z,91.90
2018-11-05T08:52:07.195Z,92.20
2018-11-05T08:54:11.553Z,92.30
2018-11-05T08:56:16.463Z,92.20
2018-11-05T08:58:21.484Z,92.00
2018-11-05T09:00:30.606Z,91.50
2018-11-05T09:02:34.708Z,91.60
2018-11-05T09:04:40.211Z,91.20
2018-11-05T09:06:45.043Z,91.20
2018-11-05T09:08:49.212Z,91.10
2018-11-05T09:10:57.588Z,91.20
2018-11-05T09:13:02.737Z,91.50
2018-11-05T09:15:11.584Z,91.70
2018-11-05T09:17:15.634Z,91.40
2018-11-05T09:19:23.985Z,91.20
2018-11-05T09:21:30.140Z,91.20
2018-11-05T09:23:36.748Z,91.10
2018-11-05T09:25:40.780Z,91.30
2018-11-05T09:27:45.271Z,91.60
2018-11-05T09:29:50.793Z,91.60
2018-11-05T09:31:58.780Z,91.90
2018-11-05T09:34:03.570Z,92.20
2018-11-05T09:36:11.137Z,92.20
2018-11-05T09:38:18.344Z,91.90
2018-11-05T09:40:25.996Z,91.60
2018-11-05T09:42:31.989Z,91.80
2018-11-05T09:44:35.997Z,91.40
2018-11-05T09:46:42.724Z,91.40
2018-11-05T09:48:46.684Z,91.40
2018-11-05T09:50:51.108Z,91.70
2018-11-05T09:52:55.832Z,91.80
2018-11-05T09:55:00.304Z,91.40
2018-11-05T09:57:04.793Z,91.50
2018-11-05T09:59:09.635Z,91.00
2018-11-05T10:01:16.590Z,91.10
2018-11-05T10:03:22.384Z,90.90
2018-11-05T10:05:28.006Z,90.60
2018-11-05T10:07:34.776Z,91.20
2018-11-05T10:09:42.616Z,91.10
2018-11-05T10:11:48.262Z,90.60
2018-11-05T10:13:53.769Z,90.60
2018-11-05T10:15:58.100Z,90.20
2018-11-05T10:18:02.646Z,89.80
2018-11-05T10:20:10.430Z,89.70
2018-11-05T10:22:15.422Z,89.30
2018-11-05T10:24:20.742Z,90.00
2018-11-05T10:26:25.620Z,90.10
2018-11-05T10:28:32.570Z,90.10
2018-11-05T10:30:38.671Z,90.00
2018-11-05T10:32:43.177Z,90.40
2018-11-05T10:34:47.246Z,90.60
2018-11-05T10:36:51.297Z,90.40
2018-11-05T10:38:57.046Z,90.00
2018-11-05T10:41:01.123Z,89.10
2018-11-05T10:43:07.446Z,88.90
2018-11-05T10:45:21.256Z,87.80
2018-11-05T10:47:25.470Z,87.80
2018-11-05T10:49:31.774Z,87.90
2018-11-05T10:51:40.319Z,88.40
2018-11-05T10:53:46.204Z,87.60
2018-11-05T10:58:15.213Z,86.40
2018-11-05T11:00:26.505Z,85.70
2018-11-05T11:02:35.853Z,84.90
2018-11-05T11:04:41.848Z,84.40
2018-11-05T11:06:46.558Z,84.30
2018-11-05T11:08:51.656Z,84.70
2018-11-05T11:11:05.347Z,84.70
2018-11-05T11:13:11.741Z,84.40
2018-11-05T11:15:17.297Z,84.30
2018-11-05T11:17:21.629Z,84.00
2018-11-05T11:19:25.969Z,84.40
2018-11-05T11:21:30.011Z,85.80
2018-11-05T11:23:34.197Z,85.60
2018-11-05T11:25:38.608Z,84.80
2018-11-05T11:27:43.338Z,84.60
2018-11-05T11:29:48.110Z,85.00
2018-11-05T11:31:52.235Z,86.00
2018-11-05T11:33:57.840Z,86.80
2018-11-05T11:36:02.080Z,85.60
2018-11-05T11:38:08.075Z,85.40
2018-11-05T11:40:21.208Z,86.10
2018-11-05T11:42:26.752Z,85.10
2018-11-05T11:44:34.056Z,83.90
2018-11-05T11:49:14.338Z,84.00
2018-11-05T11:51:19.369Z,83.80
2018-11-05T11:53:38.041Z,83.30
2018-11-05T11:55:42.028Z,82.80
2018-11-05T11:57:46.138Z,82.30
2018-11-05T11:59:50.714Z,81.60
2018-11-05T12:01:59.948Z,81.60
2018-11-05T12:04:04.383Z,81.00
2018-11-05T12:06:09.282Z,80.20
2018-11-05T12:08:18.732Z,80.50
2018-11-05T12:10:24.797Z,81.00
2018-11-05T12:12:45.515Z,81.10
2018-11-05T12:14:51.617Z,82.00
2018-11-05T12:16:59.688Z,83.00
2018-11-05T12:19:04.805Z,84.10
2018-11-05T12:21:14.339Z,84.00
2018-11-05T12:23:19.833Z,84.40
2018-11-05T12:25:24.317Z,84.80
2018-11-05T12:27:29.645Z,85.20
2018-11-05T12:29:33.713Z,85.00
2018-11-05T12:31:39.406Z,85.60
2018-11-05T12:33:44.153Z,85.30
2018-11-05T12:35:49.313Z,85.60
2018-11-05T12:37:59.008Z,85.70
2018-11-05T12:40:03.194Z,85.70
2018-11-05T12:42:10.633Z,85.20
2018-11-05T12:44:15.746Z,86.20
2018-11-05T12:46:20.042Z,86.30
2018-11-05T12:48:25.663Z,86.60
2018-11-05T12:50:30.722Z,86.20
2018-11-05T12:52:35.694Z,86.60
2018-11-05T12:54:39.767Z,85.80
2018-11-05T12:56:47.503Z,84.80
2018-11-05T12:58:52.309Z,83.60
2018-11-05T13:00:56.486Z,82.80
2018-11-05T13:03:01.709Z,82.80
2018-11-05T13:05:09.156Z,82.90
2018-11-05T13:07:17.575Z,84.40
2018-11-05T13:09:21.623Z,84.80
2018-11-05T13:11:25.715Z,84.40
2018-11-05T13:13:30.626Z,84.40
2018-11-05T13:15:34.709Z,83.70
2018-11-05T13:17:39.220Z,84.10
2018-11-05T13:19:47.564Z,85.30
2018-11-05T13:21:51.624Z,85.40
2018-11-05T13:24:12.514Z,85.80
2018-11-05T13:26:17.348Z,84.90
2018-11-05T13:28:21.720Z,84.00
2018-11-05T13:30:26.383Z,83.30
2018-11-05T13:32:34.584Z,83.70
2018-11-05T13:34:39.993Z,83.90
2018-11-05T13:36:46.935Z,84.20
2018-11-05T13:41:07.160Z,83.40
2018-11-05T13:43:11.471Z,82.70
2018-11-05T13:45:18.998Z,83.50
2018-11-05T13:47:24.020Z,83.80
2018-11-05T13:49:27.405Z,82.40
2018-11-05T13:51:32.069Z,82.80
2018-11-05T13:53:38.240Z,83.00
2018-11-05T13:55:42.296Z,81.80
2018-11-05T13:57:49.300Z,81.00
2018-11-05T13:59:53.238Z,79.60
2018-11-05T14:01:57.388Z,78.30
2018-11-05T14:04:02.523Z,78.00
2018-11-05T14:06:06.737Z,77.50
2018-11-05T14:08:14.579Z,77.50
2018-11-05T14:10:23.748Z,77.60
2018-11-05T14:12:28.788Z,76.70
2018-11-05T14:14:39.352Z,76.60
2018-11-05T14:16:45.301Z,76.10
2018-11-05T14:18:53.350Z,76.10
2018-11-05T14:20:57.517Z,76.70
2018-11-05T14:23:02.777Z,77.00
2018-11-05T14:25:08.436Z,76.60
2018-11-05T14:27:12.635Z,76.00
2018-11-05T14:29:17.250Z,75.30
2018-11-05T14:31:22.975Z,75.30
2018-11-05T14:33:26.945Z,75.10
2018-11-05T14:35:32.855Z,75.80
2018-11-05T14:37:37.787Z,75.50
2018-11-05T14:39:41.847Z,75.60
2018-11-05T14:41:50.967Z,75.50
2018-11-05T14:43:56.231Z,74.60
2018-11-05T14:46:00.289Z,74.10
2018-11-05T14:48:04.348Z,73.90
2018-11-05T14:50:10.940Z,73.40
2018-11-05T14:52:15.892Z,73.00
2018-11-05T14:54:22.761Z,72.70
2018-11-05T14:56:30.026Z,72.10
2018-11-05T14:58:34.004Z,71.30
2018-11-05T15:00:38.044Z,70.60
2018-11-05T15:02:42.370Z,70.30
2018-11-05T15:04:46.939Z,70.00
2018-11-05T15:06:50.972Z,70.00
2018-11-05T15:08:55.571Z,69.60
2018-11-05T15:11:03.487Z,69.80
2018-11-05T15:13:08.971Z,70.30
2018-11-05T15:15:22.290Z,70.80
2018-11-05T15:17:26.923Z,71.30
2018-11-05T15:19:33.753Z,71.50
2018-11-05T15:21:38.532Z,71.80
2018-11-05T15:23:43.936Z,72.20
2018-11-05T15:25:47.987Z,72.50
2018-11-05T15:27:52.202Z,72.80
2018-11-05T15:29:59.599Z,73.10
2018-11-05T15:32:03.711Z,73.10
2018-11-05T15:34:07.717Z,73.30
2018-11-05T15:36:11.832Z,74.20
2018-11-05T15:38:19.331Z,75.50
2018-11-05T15:40:23.389Z,76.70
2018-11-05T15:42:30.167Z,77.80
2018-11-05T15:44:34.268Z,78.70
2018-11-05T15:46:40.323Z,79.10
2018-11-05T15:48:44.741Z,79.10
2018-11-05T15:50:48.816Z,79.10
2018-11-05T15:52:53.402Z,79.10
2018-11-05T15:55:00.349Z,79.40
2018-11-05T15:57:05.280Z,79.40
2018-11-05T15:59:10.417Z,79.60
2018-11-05T16:01:14.541Z,79.80
2018-11-05T16:03:19.913Z,80.00
2018-11-05T16:05:24.168Z,80.10
2018-11-05T16:07:29.992Z,80.60
2018-11-05T16:09:35.218Z,81.00
2018-11-05T16:11:39.153Z,81.30
2018-11-05T16:13:45.293Z,82.00
2018-11-05T16:15:51.075Z,82.40
2018-11-05T16:18:00.833Z,82.50
2018-11-05T16:20:08.022Z,82.90
2018-11-05T16:22:17.712Z,83.10
2018-11-05T16:24:23.267Z,83.30
2018-11-05T16:26:28.111Z,83.40
2018-11-05T16:28:32.317Z,83.60
2018-11-05T16:30:36.557Z,83.80
2018-11-05T16:32:41.653Z,83.90
2018-11-05T16:34:47.529Z,84.20
2018-11-05T16:36:52.463Z,84.60
2018-11-05T16:38:58.301Z,84.80
2018-11-05T16:41:05.390Z,84.90
2018-11-05T16:43:13.632Z,85.00
2018-11-05T16:45:25.726Z,85.20
2018-11-05T16:50:22.635Z,85.80
2018-11-05T16:52:31.422Z,86.10
2018-11-05T16:54:35.444Z,86.40
2018-11-05T16:56:41.684Z,86.70
2018-11-05T16:58:47.284Z,87.10
2018-11-05T17:00:53.472Z,87.20
2018-11-05T17:02:57.810Z,88.10
2018-11-05T17:05:06.424Z,87.60
2018-11-05T17:07:11.321Z,88.00
2018-11-05T17:09:25.180Z,88.00
2018-11-05T17:11:31.920Z,88.10
2018-11-05T17:13:38.485Z,89.00
2018-11-05T17:15:45.912Z,90.10
2018-11-05T17:17:50.236Z,91.10
2018-11-05T17:19:57.155Z,91.70
2018-11-05T17:22:01.664Z,92.10
2018-11-05T17:24:05.715Z,92.10
2018-11-05T17:26:10.523Z,92.30
2018-11-05T17:28:15.234Z,91.90
2018-11-05T17:30:23.477Z,91.60
2018-11-05T17:32:29.742Z,91.50
2018-11-05T17:34:37.448Z,91.90
2018-11-05T17:36:41.574Z,91.70
2018-11-05T17:38:46.275Z,91.60
2018-11-05T17:40:54.620Z,91.90
2018-11-05T17:42:59.764Z,91.90
2018-11-05T17:45:10.089Z,92.20
2018-11-05T17:47:18.705Z,92.80
2018-11-05T17:49:23.830Z,93.50
2018-11-05T17:51:29.268Z,94.10
2018-11-05T17:53:36.457Z,94.20
2018-11-05T17:55:40.924Z,94.70
2018-11-05T17:57:48.051Z,94.20
2018-11-05T17:59:52.656Z,93.60
2018-11-05T18:01:57.686Z,93.60
2018-11-05T18:04:06.740Z,94.30
2018-11-05T18:06:14.788Z,94.60
2018-11-05T18:08:24.716Z,94.40
2018-11-05T18:10:28.728Z,93.90
2018-11-05T18:12:38.146Z,93.60
2018-11-05T18:14:46.631Z,93.20
2018-11-05T18:16:50.770Z,93.10
2018-11-05T18:18:57.098Z,93.10
2018-11-05T18:21:05.252Z,93.00
2018-11-05T18:23:10.692Z,93.00
2018-11-05T18:27:25.857Z,92.90
2018-11-05T18:29:34.150Z,92.90
2018-11-05T18:31:43.380Z,92.90
2018-11-05T18:33:50.226Z,93.20
2018-11-05T18:35:56.102Z,92.90
2018-11-05T18:38:05.117Z,93.00
2018-11-05T18:40:13.409Z,93.00
2018-11-05T18:42:19.617Z,93.10
2018-11-05T18:44:23.612Z,93.90
2018-11-05T18:46:28.807Z,94.40
2018-11-05T18:48:34.453Z,94.60
2018-11-05T18:50:40.592Z,94.70
2018-11-05T18:52:48.459Z,94.80
2018-11-05T18:54:55.368Z,94.90
2018-11-05T18:57:01.369Z,95.00
2018-11-05T18:59:10.039Z,95.10
2018-11-05T19:01:15.210Z,95.20
2018-11-05T19:03:21.119Z,95.10
2018-11-05T19:05:26.517Z,95.20
2018-11-05T19:07:33.410Z,95.80
2018-11-05T19:09:41.294Z,95.90
2018-11-05T19:11:46.256Z,95.40
2018-11-05T19:13:50.296Z,95.20
2018-11-05T19:16:01.108Z,95.10
2018-11-05T19:18:06.686Z,94.90
2018-11-05T19:20:13.381Z,95.00
2018-11-05T19:22:20.961Z,95.60
2018-11-05T19:24:26.843Z,96.00
2018-11-05T19:26:33.796Z,96.90
2018-11-05T19:28:40.458Z,97.60
2018-11-05T19:30:45.442Z,97.50
2018-11-05T19:32:56.602Z,97.30
2018-11-05T19:35:01.365Z,97.00
2018-11-05T19:37:05.597Z,97.00
2018-11-05T19:39:11.585Z,97.30
2018-11-05T19:41:17.429Z,97.40
2018-11-05T19:43:22.588Z,97.90
2018-11-05T19:45:26.583Z,97.80
2018-11-05T19:47:34.616Z,97.50
2018-11-05T19:49:41.637Z,96.80
2018-11-05T19:51:46.604Z,96.50
2018-11-05T19:53:57.460Z,96.40
2018-11-05T19:56:01.543Z,96.50
2018-11-05T19:58:06.558Z,96.80
2018-11-05T20:00:27.128Z,96.80
2018-11-05T20:02:47.302Z,96.70
2018-11-05T20:04:54.449Z,96.60
2018-11-05T20:07:03.421Z,96.70
2018-11-05T20:09:11.552Z,96.60
2018-11-05T20:11:16.356Z,96.50
2018-11-05T20:13:23.348Z,96.50
2018-11-05T20:15:28.128Z,96.80
2018-11-05T20:17:33.356Z,96.80
2018-11-05T20:19:37.629Z,97.20
2018-11-05T20:21:46.823Z,97.90
2018-11-05T20:23:54.634Z,98.80
2018-11-05T20:25:59.288Z,99.60
2018-11-05T20:28:03.434Z,99.90
2018-11-05T20:30:15.287Z,99.50
2018-11-05T20:32:19.705Z,98.60
2018-11-05T20:34:26.978Z,98.30
2018-11-05T20:36:35.717Z,97.70
2018-11-05T20:38:48.457Z,97.40
2018-11-05T20:40:53.333Z,97.30
2018-11-05T20:42:59.386Z,97.30
2018-11-05T20:45:04.022Z,97.80
2018-11-05T20:47:08.509Z,98.00
2018-11-05T20:49:12.820Z,98.10
2018-11-05T20:51:18.688Z,98.60
2018-11-05T20:55:32.112Z,97.50
2018-11-05T20:57:40.271Z,97.10
2018-11-05T21:00:23.399Z,96.80
2018-11-05T21:02:29.464Z,96.60
2018-11-05T21:04:33.531Z,96.40
2018-11-05T21:06:42.000Z,96.50
2018-11-05T21:08:49.671Z,96.50
2018-11-05T21:10:57.925Z,96.60
2018-11-05T21:13:02.725Z,96.80
2018-11-05T21:15:08.663Z,96.70
2018-11-05T21:17:21.857Z,96.70
2018-11-05T21:19:27.442Z,96.70
2018-11-05T21:21:34.355Z,96.70
2018-11-05T21:23:38.376Z,96.80
2018-11-05T21:25:43.406Z,97.20
2018-11-05T21:27:47.945Z,97.00
2018-11-05T21:29:53.277Z,97.00
2018-11-05T21:31:58.264Z,96.90
2018-11-05T21:34:03.439Z,96.90
2018-11-05T21:36:08.264Z,97.20
2018-11-05T21:38:12.284Z,97.50
2018-11-05T21:40:20.044Z,97.60
2018-11-05T21:42:25.627Z,97.40
2018-11-05T21:44:31.837Z,97.30
2018-11-05T21:46:39.145Z,97.30
2018-11-05T21:48:49.594Z,97.50
2018-11-05T21:50:55.161Z,97.50
2018-11-05T21:53:01.462Z,97.30
2018-11-05T21:55:05.980Z,97.30
2018-11-05T21:57:12.529Z,98.60
2018-11-05T21:59:18.826Z,99.00
2018-11-05T22:01:25.523Z,99.40
2018-11-05T22:03:32.752Z,99.20
2018-11-05T22:05:36.783Z,98.60
2018-11-05T22:07:42.006Z,98.50
2018-11-05T22:09:47.844Z,99.00
2018-11-05T22:11:53.371Z,98.70
2018-11-05T22:13:57.649Z,98.20
2018-11-05T22:16:01.765Z,98.30
2018-11-05T22:18:07.571Z,97.80
2018-11-05T22:20:13.728Z,97.70
2018-11-05T22:22:19.512Z,97.70
2018-11-05T22:24:30.294Z,97.60
2018-11-05T22:26:37.304Z,97.10
2018-11-05T22:28:42.738Z,97.00
2018-11-05T22:30:46.731Z,96.90
2018-11-05T22:32:52.467Z,96.90
2018-11-05T22:35:00.748Z,96.90
2018-11-05T22:37:22.090Z,96.80
2018-11-05T22:39:26.208Z,97.10
2018-11-05T22:41:31.476Z,97.40
2018-11-05T22:43:38.743Z,97.80
2018-11-05T22:45:44.361Z,98.00
2018-11-05T22:47:48.324Z,98.10
2018-11-05T22:49:53.298Z,98.20
2018-11-05T22:51:57.508Z,98.20
2018-11-05T22:54:04.289Z,98.30
2018-11-05T22:56:12.512Z,98.40
2018-11-05T22:58:19.556Z,98.50
2018-11-05T23:00:29.993Z,98.40
2018-11-05T23:02:34.956Z,98.60
2018-11-05T23:04:40.437Z,99.10
2018-11-05T23:06:46.411Z,99.60
2018-11-05T23:08:51.314Z,99.40
2018-11-05T23:10:56.116Z,99.40
2018-11-05T23:13:00.535Z,99.10
2018-11-05T23:15:05.486Z,99.10
2018-11-05T23:17:11.280Z,99.40
2018-11-05T23:19:16.426Z,99.30
2018-11-05T23:21:21.286Z,99.30
2018-11-05T23:23:28.729Z,99.20
2018-11-05T23:25:33.689Z,99.40
2018-11-05T23:27:37.691Z,99.40
2018-11-05T23:29:41.664Z,99.40
2018-11-05T23:31:46.121Z,99.80
2018-11-05T23:33:50.207Z,99.90
2018-11-05T23:35:54.283Z,99.90
2018-11-05T23:37:58.591Z,99.90
2018-11-05T23:40:06.700Z,99.90
2018-11-05T23:42:11.412Z,99.90
2018-11-05T23:44:15.437Z,99.80
2018-11-05T23:46:19.785Z,99.90
2018-11-05T23:48:23.895Z,99.90
2018-11-05T23:50:28.022Z,99.90
2018-11-05T23:52:32.063Z,99.90
2018-11-05T23:54:37.543Z,99.90
2018-11-05T23:56:44.556Z,99.70
2018-11-05T23:58:48.532Z,99.40
