createdAt,value
2023-08-14T02:49:19.220Z,13.5
2023-08-14T03:49:20.433Z,13.1
2023-08-14T03:59:20.628Z,13
2023-08-14T04:09:20.815Z,12.9
2023-08-14T04:19:21.027Z,12.8
2023-08-14T04:29:21.228Z,12.9
2023-08-14T04:39:21.424Z,12.9
2023-08-14T04:49:21.654Z,13
2023-08-14T04:59:21.847Z,13.1
2023-08-14T05:09:26.966Z,13.2
2023-08-14T05:19:22.244Z,13.4
2023-08-14T05:29:22.430Z,13.7
2023-08-14T05:39:22.609Z,14.1
2023-08-14T05:49:22.847Z,14.6
2023-08-14T06:09:24.549Z,15.9
2023-08-14T06:19:23.429Z,16.4
2023-08-14T06:29:23.664Z,17
2023-08-14T06:39:23.842Z,17.4
2023-08-14T06:49:24.008Z,17.9
2023-08-14T06:59:24.194Z,18.1
2023-08-14T07:09:24.397Z,18.3
2023-08-14T07:19:24.598Z,18.4
2023-08-14T07:29:24.787Z,18.5
2023-08-14T07:39:25.004Z,18.5
2023-08-14T07:49:25.190Z,18.8
2023-08-14T07:59:25.383Z,19
2023-08-14T08:09:25.581Z,19.2
2023-08-14T08:19:25.788Z,19.7
2023-08-14T08:29:25.993Z,20.5
2023-08-14T08:39:26.170Z,21.5
2023-08-14T08:49:28.794Z,21.9
2023-08-14T08:59:26.566Z,22.4
2023-08-14T09:09:26.775Z,22.8
2023-08-14T13:39:32.046Z,27.7
2023-08-14T13:49:32.237Z,27.5
2023-08-14T13:59:32.450Z,27.7
2023-08-14T14:09:32.667Z,27.7
2023-08-14T14:19:32.850Z,28.1
2023-08-14T14:29:33.042Z,28.1
2023-08-14T14:39:33.221Z,28.1
2023-08-14T14:49:33.449Z,28.2
2023-08-14T14:59:33.628Z,28
2023-08-14T15:09:33.819Z,28.9
2023-08-14T15:19:34.017Z,29
2023-08-14T15:39:34.445Z,28.1
2023-08-14T16:09:35.021Z,27.4
2023-08-14T16:29:35.389Z,26.9
2023-08-14T16:49:35.802Z,26.5
2023-08-14T16:59:35.992Z,26.4
2023-08-14T17:09:36.182Z,26.3
2023-08-14T17:19:36.353Z,26.1
2023-08-14T17:29:36.564Z,26
2023-08-14T17:39:36.786Z,25.9
2023-08-14T17:49:36.964Z,25.8
2023-08-14T17:59:37.162Z,25.6
2023-08-14T18:09:37.354Z,25.5
2023-08-14T18:19:37.546Z,25.4
2023-08-14T18:29:37.757Z,25.3
2023-08-14T18:39:37.938Z,25.2
2023-08-14T18:49:38.140Z,25
2023-08-14T19:09:38.570Z,24.8
2023-08-14T19:19:38.727Z,24.6
2023-08-14T19:29:38.916Z,24.3
2023-08-14T19:39:39.143Z,24
2023-08-14T19:49:39.303Z,23.9
2023-08-14T19:59:39.527Z,23.7
2023-08-14T20:19:39.899Z,23.4
2023-08-14T20:39:40.302Z,23.3
2023-08-14T20:49:40.495Z,23.3
2023-08-14T20:59:40.694Z,23.3
2023-08-14T21:09:40.888Z,23.4
2023-08-14T21:19:41.100Z,23.4
2023-08-14T21:29:41.308Z,23.4
2023-08-14T21:39:41.483Z,23.2
2023-08-14T21:49:41.704Z,23.2
2023-08-14T21:59:41.864Z,23.1
2023-08-14T22:09:42.059Z,23
2023-08-14T22:19:42.253Z,22.9
2023-08-14T22:29:42.441Z,22.8
2023-08-14T22:39:42.629Z,22.7
2023-08-14T22:49:42.911Z,22.5
2023-08-14T23:09:43.264Z,22.1
2023-08-14T23:19:43.465Z,22.1
2023-08-14T23:29:43.620Z,22
2023-08-14T23:39:43.830Z,21.8
2023-08-14T23:49:44.024Z,21.8
2023-08-14T23:59:44.194Z,21.7
