createdAt,value
2023-02-20T00:00:21.902Z,98423.00
2023-02-20T00:02:50.552Z,98423.00
2023-02-20T00:05:19.894Z,98415.00
2023-02-20T00:07:48.245Z,98408.00
2023-02-20T00:10:17.154Z,98403.00
2023-02-20T00:12:45.544Z,98409.00
2023-02-20T00:15:19.315Z,98411.00
2023-02-20T00:17:48.481Z,98406.00
2023-02-20T00:20:19.218Z,98423.00
2023-02-20T00:22:47.452Z,98415.00
2023-02-20T00:25:17.518Z,98407.00
2023-02-20T00:27:46.241Z,98422.00
2023-02-20T00:30:21.013Z,98402.00
2023-02-20T00:32:52.327Z,98421.00
2023-02-20T00:35:23.866Z,98407.00
2023-02-20T00:37:53.427Z,98412.00
2023-02-20T00:40:24.365Z,98405.00
2023-02-20T00:42:52.852Z,98412.00
2023-02-20T00:45:23.261Z,98419.00
2023-02-20T00:47:51.362Z,98424.00
2023-02-20T00:50:20.122Z,98420.00
2023-02-20T00:52:48.353Z,98417.00
2023-02-20T00:55:16.583Z,98420.00
2023-02-20T00:57:47.232Z,98420.00
2023-02-20T01:00:23.931Z,98413.00
2023-02-20T01:02:52.179Z,98413.00
2023-02-20T01:05:20.947Z,98408.00
2023-02-20T01:07:49.436Z,98412.00
2023-02-20T01:10:17.797Z,98414.00
2023-02-20T01:12:46.078Z,98421.00
2023-02-20T01:15:17.111Z,98414.00
2023-02-20T01:17:47.765Z,98415.00
2023-02-20T01:20:16.205Z,98407.00
2023-02-20T01:22:44.461Z,98406.00
2023-02-20T01:25:12.701Z,98403.00
2023-02-20T01:27:40.881Z,98403.00
2023-02-20T01:30:10.854Z,98417.00
2023-02-20T01:32:39.068Z,98419.00
2023-02-20T01:35:09.352Z,98422.00
2023-02-20T01:37:37.598Z,98420.00
2023-02-20T01:40:08.331Z,98429.00
2023-02-20T01:42:36.713Z,98413.00
2023-02-20T01:45:26.997Z,98409.00
2023-02-20T01:47:58.430Z,98411.00
2023-02-20T01:50:33.635Z,98401.00
2023-02-20T01:53:08.120Z,98414.00
2023-02-20T01:55:44.458Z,98416.00
2023-02-20T01:58:21.993Z,98401.00
2023-02-20T02:00:51.812Z,98397.00
2023-02-20T02:03:24.232Z,98392.00
2023-02-20T02:06:02.474Z,98387.00
2023-02-20T02:08:32.009Z,98380.00
2023-02-20T02:11:04.306Z,98386.00
2023-02-20T02:13:38.718Z,98380.00
2023-02-20T02:16:25.325Z,98380.00
2023-02-20T02:19:08.194Z,98384.00
2023-02-20T02:22:34.272Z,98393.00
2023-02-20T02:25:40.032Z,98382.00
2023-02-20T02:29:01.750Z,98378.00
2023-02-20T02:32:24.459Z,98394.00
2023-02-20T02:35:20.696Z,98382.00
2023-02-20T02:38:07.789Z,98386.00
2023-02-20T02:40:44.849Z,98374.00
2023-02-20T02:43:24.932Z,98389.00
2023-02-20T02:45:56.668Z,98372.00
2023-02-20T02:48:32.383Z,98383.00
2023-02-20T02:51:12.173Z,98380.00
2023-02-20T02:53:41.872Z,98375.00
2023-02-20T02:56:22.351Z,98363.00
2023-02-20T02:58:53.955Z,98374.00
2023-02-20T03:01:24.412Z,98357.00
2023-02-20T03:03:55.549Z,98360.00
2023-02-20T03:06:35.336Z,98362.00
2023-02-20T03:09:11.976Z,98360.00
2023-02-20T03:11:42.324Z,98365.00
2023-02-20T03:14:34.891Z,98363.00
2023-02-20T03:17:15.096Z,98361.00
2023-02-20T03:19:48.917Z,98376.00
2023-02-20T03:22:25.032Z,98376.00
2023-02-20T03:25:02.772Z,98364.00
2023-02-20T03:27:40.869Z,98367.00
2023-02-20T03:30:20.232Z,98352.00
2023-02-20T03:33:12.948Z,98368.00
2023-02-20T03:36:02.755Z,98368.00
2023-02-20T03:38:54.738Z,98380.00
2023-02-20T03:41:45.882Z,98385.00
2023-02-20T03:44:19.406Z,98400.00
2023-02-20T03:46:53.224Z,98394.00
2023-02-20T03:49:26.829Z,98390.00
2023-02-20T03:51:55.834Z,98380.00
2023-02-20T03:54:44.549Z,98385.00
2023-02-20T03:57:20.743Z,98373.00
2023-02-20T03:59:56.708Z,98370.00
2023-02-20T04:02:30.718Z,98382.00
2023-02-20T04:05:06.292Z,98372.00
2023-02-20T04:07:43.682Z,98374.00
2023-02-20T04:10:21.740Z,98384.00
2023-02-20T04:12:54.518Z,98363.00
2023-02-20T04:15:24.134Z,98369.00
2023-02-20T04:18:01.055Z,98372.00
2023-02-20T04:20:29.584Z,98375.00
2023-02-20T04:23:14.200Z,98378.00
2023-02-20T04:25:48.835Z,98371.00
2023-02-20T04:28:19.725Z,98371.00
2023-02-20T04:31:01.845Z,98383.00
2023-02-20T04:33:31.893Z,98366.00
2023-02-20T04:36:05.747Z,98385.00
2023-02-20T04:38:35.109Z,98368.00
2023-02-20T04:41:05.460Z,98360.00
2023-02-20T04:43:34.992Z,98361.00
2023-02-20T04:46:03.241Z,98355.00
2023-02-20T04:48:32.118Z,98349.00
2023-02-20T04:51:02.983Z,98355.00
2023-02-20T04:53:33.278Z,98367.00
2023-02-20T04:56:01.785Z,98362.00
2023-02-20T04:58:30.253Z,98373.00
2023-02-20T05:01:07.224Z,98368.00
2023-02-20T05:03:35.353Z,98377.00
2023-02-20T05:06:03.443Z,98384.00
2023-02-20T05:08:33.181Z,98388.00
2023-02-20T05:11:01.315Z,98379.00
2023-02-20T05:13:29.485Z,98380.00
2023-02-20T05:15:57.608Z,98390.00
2023-02-20T05:18:28.257Z,98392.00
2023-02-20T05:21:14.364Z,98395.00
2023-02-20T05:23:42.697Z,98406.00
2023-02-20T05:26:12.242Z,98392.00
2023-02-20T05:28:41.009Z,98391.00
2023-02-20T05:31:09.466Z,98396.00
2023-02-20T05:33:39.073Z,98399.00
2023-02-20T05:36:08.714Z,98394.00
2023-02-20T05:38:37.097Z,98406.00
2023-02-20T05:41:05.437Z,98417.00
2023-02-20T05:43:33.666Z,98421.00
2023-02-20T05:46:01.855Z,98414.00
2023-02-20T05:48:30.023Z,98416.00
2023-02-20T05:50:59.582Z,98427.00
2023-02-20T05:53:29.600Z,98431.00
2023-02-20T05:55:58.149Z,98425.00
2023-02-20T05:58:27.311Z,98437.00
2023-02-20T06:00:55.518Z,98434.00
2023-02-20T06:03:23.645Z,98441.00
2023-02-20T06:05:51.728Z,98435.00
2023-02-20T06:08:21.168Z,98448.00
2023-02-20T06:10:49.329Z,98441.00
2023-02-20T06:13:17.543Z,98440.00
2023-02-20T06:15:45.879Z,98448.00
2023-02-20T06:18:14.002Z,98442.00
2023-02-20T06:20:42.242Z,98437.00
2023-02-20T06:23:10.364Z,98445.00
2023-02-20T06:25:39.881Z,98449.00
2023-02-20T06:28:08.023Z,98433.00
2023-02-20T06:30:36.199Z,98426.00
2023-02-20T06:33:04.441Z,98439.00
2023-02-20T06:35:32.590Z,98430.00
2023-02-20T06:38:02.010Z,98430.00
2023-02-20T06:40:30.297Z,98442.00
2023-02-20T06:42:59.787Z,98435.00
2023-02-20T06:45:27.914Z,98443.00
2023-02-20T06:47:56.000Z,98442.00
2023-02-20T06:50:24.202Z,98438.00
2023-02-20T06:52:52.370Z,98443.00
2023-02-20T06:55:20.648Z,98447.00
2023-02-20T06:57:49.376Z,98447.00
2023-02-20T07:00:20.862Z,98451.00
2023-02-20T07:02:49.237Z,98444.00
2023-02-20T07:05:17.763Z,98438.00
2023-02-20T07:07:45.914Z,98437.00
2023-02-20T07:10:14.019Z,98438.00
2023-02-20T07:12:42.148Z,98436.00
2023-02-20T07:15:12.653Z,98442.00
2023-02-20T07:17:42.316Z,98441.00
2023-02-20T07:20:11.649Z,98439.00
2023-02-20T07:22:39.732Z,98449.00
2023-02-20T07:25:08.490Z,98422.00
2023-02-20T07:27:36.621Z,98432.00
2023-02-20T07:30:05.769Z,98435.00
2023-02-20T07:32:34.166Z,98427.00
2023-02-20T07:35:07.516Z,98410.00
2023-02-20T07:37:37.070Z,98411.00
2023-02-20T07:40:06.150Z,98428.00
2023-02-20T07:42:34.437Z,98422.00
2023-02-20T07:45:15.520Z,98419.00
2023-02-20T07:47:43.667Z,98423.00
2023-02-20T07:50:13.321Z,98422.00
2023-02-20T07:52:41.581Z,98421.00
2023-02-20T07:55:10.172Z,98430.00
2023-02-20T07:57:39.342Z,98448.00
2023-02-20T08:00:09.375Z,98444.00
2023-02-20T08:02:40.551Z,98443.00
2023-02-20T08:05:09.092Z,98451.00
2023-02-20T08:07:38.875Z,98440.00
2023-02-20T08:10:07.588Z,98436.00
2023-02-20T08:12:35.698Z,98424.00
2023-02-20T08:15:04.053Z,98412.00
2023-02-20T08:17:45.568Z,98407.00
2023-02-20T08:20:20.065Z,98434.00
2023-02-20T08:22:51.490Z,98409.00
2023-02-20T08:25:20.031Z,98401.00
2023-02-20T08:27:50.768Z,98399.00
2023-02-20T08:30:24.687Z,98399.00
2023-02-20T08:32:53.842Z,98402.00
2023-02-20T08:35:23.802Z,98408.00
2023-02-20T08:37:53.333Z,98418.00
2023-02-20T08:40:21.668Z,98431.00
2023-02-20T08:42:51.452Z,98403.00
2023-02-20T08:45:19.937Z,98402.00
2023-02-20T08:47:48.866Z,98391.00
2023-02-20T08:50:17.576Z,98396.00
2023-02-20T08:52:47.158Z,98417.00
2023-02-20T08:55:17.007Z,98390.00
2023-02-20T08:57:45.312Z,98392.00
2023-02-20T09:00:17.611Z,98386.00
2023-02-20T09:02:48.287Z,98374.00
2023-02-20T09:05:17.543Z,98372.00
2023-02-20T09:07:46.199Z,98388.00
2023-02-20T09:10:15.977Z,98381.00
2023-02-20T09:12:44.184Z,98381.00
2023-02-20T09:15:12.690Z,98379.00
2023-02-20T09:17:40.869Z,98381.00
2023-02-20T09:20:10.391Z,98369.00
2023-02-20T09:22:38.886Z,98368.00
2023-02-20T09:25:08.244Z,98361.00
2023-02-20T09:27:37.798Z,98363.00
2023-02-20T09:30:08.092Z,98365.00
2023-02-20T09:32:36.489Z,98369.00
2023-02-20T09:35:04.910Z,98370.00
2023-02-20T09:37:33.261Z,98352.00
2023-02-20T09:40:01.399Z,98358.00
2023-02-20T09:42:44.542Z,98344.00
2023-02-20T09:45:19.420Z,98340.00
2023-02-20T09:48:14.369Z,98347.00
2023-02-20T09:50:50.546Z,98336.00
2023-02-20T09:53:26.255Z,98326.00
2023-02-20T09:55:56.031Z,98330.00
2023-02-20T09:58:42.479Z,98329.00
2023-02-20T10:01:16.853Z,98325.00
2023-02-20T10:03:56.639Z,98319.00
2023-02-20T10:06:29.271Z,98303.00
2023-02-20T10:08:59.339Z,98325.00
2023-02-20T10:11:55.670Z,98322.00
2023-02-20T10:14:49.373Z,98310.00
2023-02-20T10:17:33.605Z,98308.00
2023-02-20T10:20:12.145Z,98299.00
2023-02-20T10:22:54.142Z,98307.00
2023-02-20T10:25:29.914Z,98294.00
2023-02-20T10:28:05.931Z,98299.00
2023-02-20T10:30:42.199Z,98296.00
2023-02-20T10:33:27.416Z,98281.00
2023-02-20T10:36:03.455Z,98282.00
2023-02-20T10:38:41.144Z,98274.00
2023-02-20T10:41:18.538Z,98287.00
2023-02-20T10:43:54.638Z,98290.00
2023-02-20T10:46:47.714Z,98274.00
2023-02-20T10:49:24.659Z,98295.00
2023-02-20T10:52:00.310Z,98269.00
2023-02-20T10:54:38.009Z,98265.00
2023-02-20T10:57:14.591Z,98257.00
2023-02-20T10:59:52.599Z,98254.00
2023-02-20T11:02:28.591Z,98255.00
2023-02-20T11:05:02.806Z,98251.00
2023-02-20T11:07:31.140Z,98250.00
2023-02-20T11:09:59.546Z,98237.00
2023-02-20T11:12:33.345Z,98238.00
2023-02-20T11:15:08.914Z,98231.00
2023-02-20T11:17:40.831Z,98213.00
2023-02-20T11:20:46.143Z,98234.00
2023-02-20T11:23:39.570Z,98230.00
2023-02-20T11:26:33.678Z,98216.00
2023-02-20T11:29:12.035Z,98226.00
2023-02-20T11:31:42.232Z,98208.00
2023-02-20T11:34:19.455Z,98218.00
2023-02-20T11:36:52.360Z,98201.00
2023-02-20T11:39:27.718Z,98194.00
2023-02-20T11:42:13.910Z,98196.00
2023-02-20T11:44:44.638Z,98189.00
2023-02-20T11:47:26.973Z,98194.00
2023-02-20T11:53:04.706Z,98190.00
2023-02-20T11:55:33.549Z,98172.00
2023-02-20T11:58:03.312Z,98162.00
2023-02-20T12:00:48.348Z,98165.00
2023-02-20T12:03:23.810Z,98167.00
2023-02-20T12:05:52.940Z,98152.00
2023-02-20T12:08:48.701Z,98150.00
2023-02-20T12:11:20.618Z,98139.00
2023-02-20T12:13:52.777Z,98143.00
2023-02-20T12:16:53.294Z,98147.00
2023-02-20T12:19:30.880Z,98134.00
2023-02-20T12:22:14.821Z,98123.00
2023-02-20T12:25:12.221Z,98116.00
2023-02-20T12:28:00.647Z,98126.00
2023-02-20T12:30:48.758Z,98105.00
2023-02-20T12:33:52.553Z,98098.00
2023-02-20T12:36:33.700Z,98106.00
2023-02-20T12:39:14.159Z,98088.00
2023-02-20T12:42:00.896Z,98100.00
2023-02-20T12:44:48.360Z,98095.00
2023-02-20T12:47:28.631Z,98096.00
2023-02-20T12:50:19.102Z,98090.00
2023-02-20T12:53:05.290Z,98091.00
2023-02-20T12:55:46.968Z,98087.00
2023-02-20T12:58:33.982Z,98076.00
2023-02-20T13:01:05.869Z,98072.00
2023-02-20T13:03:57.988Z,98075.00
2023-02-20T13:06:34.920Z,98084.00
2023-02-20T13:09:15.929Z,98069.00
2023-02-20T13:11:49.271Z,98068.00
2023-02-20T13:14:35.395Z,98071.00
2023-02-20T13:17:27.280Z,98053.00
2023-02-20T13:20:04.563Z,98070.00
2023-02-20T13:22:32.831Z,98085.00
2023-02-20T13:25:42.544Z,98065.00
2023-02-20T13:28:45.573Z,98068.00
2023-02-20T13:31:20.224Z,98052.00
2023-02-20T13:33:51.688Z,98044.00
2023-02-20T13:36:42.502Z,98042.00
2023-02-20T13:39:47.074Z,98050.00
2023-02-20T13:42:36.349Z,98044.00
2023-02-20T13:45:39.181Z,98041.00
2023-02-20T13:48:44.188Z,98043.00
2023-02-20T13:51:39.583Z,98034.00
2023-02-20T13:54:29.964Z,98044.00
2023-02-20T13:57:04.894Z,98037.00
2023-02-20T13:59:37.420Z,98034.00
2023-02-20T14:02:20.614Z,98024.00
2023-02-20T14:05:00.897Z,98018.00
2023-02-20T14:07:39.280Z,98008.00
2023-02-20T14:10:17.064Z,98008.00
2023-02-20T14:12:46.385Z,98001.00
2023-02-20T14:15:14.770Z,97995.00
2023-02-20T14:17:44.081Z,98001.00
2023-02-20T14:20:24.512Z,97994.00
2023-02-20T14:23:17.881Z,97987.00
2023-02-20T14:26:00.852Z,97984.00
2023-02-20T14:28:31.813Z,97976.00
2023-02-20T14:31:25.667Z,97976.00
2023-02-20T14:33:58.452Z,97968.00
2023-02-20T14:36:50.848Z,97986.00
2023-02-20T14:39:46.623Z,97981.00
2023-02-20T14:42:20.854Z,97964.00
2023-02-20T14:44:52.295Z,97975.00
2023-02-20T14:47:20.617Z,97980.00
2023-02-20T14:49:48.763Z,97973.00
2023-02-20T14:52:22.913Z,97963.00
2023-02-20T14:55:00.260Z,97973.00
2023-02-20T14:57:29.373Z,97967.00
2023-02-20T15:00:13.243Z,97963.00
2023-02-20T15:02:46.818Z,97967.00
2023-02-20T15:05:21.115Z,97964.00
2023-02-20T15:07:50.711Z,97957.00
2023-02-20T15:10:39.494Z,97951.00
2023-02-20T15:13:11.762Z,97958.00
2023-02-20T15:15:45.880Z,97955.00
2023-02-20T15:18:17.697Z,97956.00
2023-02-20T15:20:49.312Z,97947.00
2023-02-20T15:23:30.139Z,97953.00
2023-02-20T15:25:59.161Z,97935.00
2023-02-20T15:28:31.877Z,97938.00
2023-02-20T15:31:21.370Z,97933.00
2023-02-20T15:33:53.393Z,97934.00
2023-02-20T15:36:25.540Z,97924.00
2023-02-20T15:38:57.412Z,97932.00
2023-02-20T15:41:25.686Z,97938.00
2023-02-20T15:43:53.900Z,97926.00
2023-02-20T15:46:22.270Z,97905.00
2023-02-20T15:48:50.740Z,97914.00
2023-02-20T15:51:22.943Z,97920.00
2023-02-20T15:53:54.895Z,97912.00
2023-02-20T15:56:23.425Z,97919.00
2023-02-20T15:58:52.631Z,97902.00
2023-02-20T16:01:20.855Z,97909.00
2023-02-20T16:03:52.690Z,97900.00
2023-02-20T16:06:22.787Z,97890.00
2023-02-20T16:08:52.997Z,97905.00
2023-02-20T16:11:26.455Z,97911.00
2023-02-20T16:13:58.856Z,97897.00
2023-02-20T16:16:35.010Z,97901.00
2023-02-20T16:19:04.219Z,97891.00
2023-02-20T16:21:32.456Z,97885.00
2023-02-20T16:24:00.681Z,97903.00
2023-02-20T16:26:35.769Z,97879.00
2023-02-20T16:29:08.306Z,97883.00
2023-02-20T16:32:17.043Z,97891.00
2023-02-20T16:34:46.246Z,97891.00
2023-02-20T16:37:16.226Z,97887.00
2023-02-20T16:39:44.804Z,97900.00
2023-02-20T16:42:24.655Z,97885.00
2023-02-20T16:44:55.735Z,97890.00
2023-02-20T16:47:27.708Z,97891.00
2023-02-20T16:49:57.732Z,97901.00
2023-02-20T16:52:29.664Z,97889.00
2023-02-20T16:54:59.599Z,97889.00
2023-02-20T16:57:30.530Z,97891.00
2023-02-20T17:00:01.160Z,97889.00
2023-02-20T17:02:32.330Z,97894.00
2023-02-20T17:05:01.919Z,97880.00
2023-02-20T17:07:31.040Z,97894.00
2023-02-20T17:09:59.297Z,97895.00
2023-02-20T17:12:30.982Z,97899.00
2023-02-20T17:14:59.165Z,97897.00
2023-02-20T17:17:28.248Z,97894.00
2023-02-20T17:19:56.992Z,97897.00
2023-02-20T17:22:26.620Z,97894.00
2023-02-20T17:24:56.208Z,97897.00
2023-02-20T17:27:25.607Z,97900.00
2023-02-20T17:29:57.736Z,97891.00
2023-02-20T17:32:28.070Z,97896.00
2023-02-20T17:34:56.285Z,97902.00
2023-02-20T17:37:26.305Z,97898.00
2023-02-20T17:39:54.528Z,97898.00
2023-02-20T17:42:22.666Z,97894.00
2023-02-20T17:44:51.146Z,97904.00
2023-02-20T17:47:21.508Z,97906.00
2023-02-20T17:49:51.392Z,97900.00
2023-02-20T17:52:20.851Z,97913.00
2023-02-20T17:54:51.908Z,97914.00
2023-02-20T17:57:21.186Z,97925.00
2023-02-20T17:59:50.340Z,97924.00
2023-02-20T18:02:21.074Z,97909.00
2023-02-20T18:04:49.416Z,97904.00
2023-02-20T18:07:18.157Z,97918.00
2023-02-20T18:09:46.329Z,97906.00
2023-02-20T18:12:14.690Z,97918.00
2023-02-20T18:14:44.102Z,97936.00
2023-02-20T18:17:12.436Z,97920.00
2023-02-20T18:19:42.041Z,97916.00
2023-02-20T18:22:10.227Z,97909.00
2023-02-20T18:24:41.020Z,97921.00
2023-02-20T18:27:10.396Z,97924.00
2023-02-20T18:29:39.838Z,97923.00
2023-02-20T18:32:10.615Z,97930.00
2023-02-20T18:34:38.909Z,97917.00
2023-02-20T18:37:08.554Z,97928.00
2023-02-20T18:39:36.992Z,97925.00
2023-02-20T18:42:05.521Z,97914.00
2023-02-20T18:44:33.708Z,97917.00
2023-02-20T18:47:02.206Z,97921.00
2023-02-20T18:49:30.688Z,97898.00
2023-02-20T18:51:58.838Z,97897.00
2023-02-20T18:54:32.757Z,97901.00
2023-02-20T18:57:02.803Z,97904.00
2023-02-20T18:59:31.824Z,97908.00
2023-02-20T19:02:03.400Z,97916.00
2023-02-20T19:04:33.392Z,97906.00
2023-02-20T19:07:03.514Z,97910.00
2023-02-20T19:09:37.985Z,97904.00
2023-02-20T19:12:08.225Z,97908.00
2023-02-20T19:14:37.499Z,97921.00
2023-02-20T19:17:07.430Z,97903.00
2023-02-20T19:19:35.630Z,97891.00
2023-02-20T19:22:04.062Z,97891.00
2023-02-20T19:24:33.573Z,97908.00
2023-02-20T19:27:01.702Z,97910.00
2023-02-20T19:29:29.904Z,97888.00
2023-02-20T19:32:00.190Z,97900.00
2023-02-20T19:34:28.626Z,97887.00
2023-02-20T19:36:56.860Z,97916.00
2023-02-20T19:39:25.139Z,97908.00
2023-02-20T19:41:54.690Z,97897.00
2023-02-20T19:44:24.308Z,97914.00
2023-02-20T19:46:53.420Z,97908.00
2023-02-20T19:49:22.960Z,97911.00
2023-02-20T19:51:53.348Z,97913.00
2023-02-20T19:54:25.268Z,97913.00
2023-02-20T19:56:58.710Z,97911.00
2023-02-20T19:59:27.868Z,97930.00
2023-02-20T20:01:58.403Z,97924.00
2023-02-20T20:04:30.471Z,97925.00
2023-02-20T20:06:59.728Z,97931.00
2023-02-20T20:09:36.640Z,97920.00
2023-02-20T20:12:29.887Z,97916.00
2023-02-20T20:14:58.640Z,97928.00
2023-02-20T20:17:26.767Z,97925.00
2023-02-20T20:19:59.102Z,97932.00
2023-02-20T20:22:28.629Z,97926.00
2023-02-20T20:24:56.930Z,97937.00
2023-02-20T20:27:26.602Z,97923.00
2023-02-20T20:29:55.070Z,97930.00
2023-02-20T20:32:23.364Z,97923.00
2023-02-20T20:34:55.101Z,97934.00
2023-02-20T20:37:25.197Z,97939.00
2023-02-20T20:39:54.434Z,97930.00
2023-02-20T20:42:25.334Z,97929.00
2023-02-20T20:44:57.637Z,97943.00
2023-02-20T20:47:27.758Z,97934.00
2023-02-20T20:49:56.674Z,97936.00
2023-02-20T20:52:26.654Z,97936.00
2023-02-20T20:54:57.709Z,97930.00
2023-02-20T20:57:30.768Z,97933.00
2023-02-20T21:00:01.138Z,97919.00
2023-02-20T21:02:29.922Z,97918.00
2023-02-20T21:05:09.889Z,97912.00
2023-02-20T21:07:39.791Z,97909.00
2023-02-20T21:10:09.369Z,97904.00
2023-02-20T21:12:38.009Z,97908.00
2023-02-20T21:15:11.362Z,97888.00
2023-02-20T21:17:41.143Z,97888.00
2023-02-20T21:20:14.653Z,97885.00
2023-02-20T21:22:42.854Z,97886.00
2023-02-20T21:25:11.483Z,97879.00
2023-02-20T21:27:39.751Z,97904.00
2023-02-20T21:30:11.289Z,97890.00
2023-02-20T21:32:40.158Z,97894.00
2023-02-20T21:35:08.364Z,97897.00
2023-02-20T21:37:36.519Z,97890.00
2023-02-20T21:40:05.220Z,97896.00
2023-02-20T21:42:50.966Z,97884.00
2023-02-20T21:45:20.814Z,97897.00
2023-02-20T21:47:49.622Z,97890.00
2023-02-20T21:50:19.766Z,97883.00
2023-02-20T21:52:49.712Z,97894.00
2023-02-20T21:55:20.783Z,97884.00
2023-02-20T21:57:48.930Z,97878.00
2023-02-20T22:00:16.719Z,97874.00
2023-02-20T22:02:45.163Z,97875.00
2023-02-20T22:05:12.612Z,97872.00
2023-02-20T22:07:58.430Z,97878.00
2023-02-20T22:10:44.712Z,97876.00
2023-02-20T22:13:30.651Z,97872.00
2023-02-20T22:16:16.476Z,97877.00
2023-02-20T22:19:03.560Z,97888.00
2023-02-20T22:21:49.139Z,97880.00
2023-02-20T22:24:38.485Z,97881.00
2023-02-20T22:27:25.626Z,97886.00
2023-02-20T22:30:11.492Z,97871.00
2023-02-20T22:32:57.501Z,97883.00
2023-02-20T22:35:44.499Z,97881.00
2023-02-20T22:38:30.103Z,97877.00
2023-02-20T22:41:15.904Z,97881.00
2023-02-20T22:44:01.675Z,97884.00
2023-02-20T22:46:47.616Z,97896.00
2023-02-20T22:49:33.487Z,97911.00
2023-02-20T22:52:20.593Z,97902.00
2023-02-20T22:55:06.737Z,97911.00
2023-02-20T22:57:52.848Z,97906.00
2023-02-20T23:00:38.893Z,97898.00
2023-02-20T23:03:24.614Z,97905.00
2023-02-20T23:06:19.090Z,97906.00
2023-02-20T23:09:08.301Z,97900.00
2023-02-20T23:11:55.662Z,97894.00
2023-02-20T23:14:42.252Z,97903.00
2023-02-20T23:17:36.176Z,97898.00
2023-02-20T23:20:26.420Z,97911.00
2023-02-20T23:23:12.399Z,97908.00
2023-02-20T23:25:59.866Z,97897.00
2023-02-20T23:28:45.459Z,97910.00
2023-02-20T23:31:32.261Z,97889.00
2023-02-20T23:34:18.774Z,97908.00
2023-02-20T23:37:05.809Z,97909.00
2023-02-20T23:39:51.721Z,97908.00
2023-02-20T23:42:39.391Z,97916.00
2023-02-20T23:45:27.482Z,97910.00
2023-02-20T23:48:13.176Z,97911.00
2023-02-20T23:50:59.077Z,97913.00
2023-02-20T23:53:44.970Z,97903.00
2023-02-20T23:56:31.129Z,97914.00
2023-02-20T23:59:18.193Z,97903.00
