createdAt,value
2023-03-07T00:00:50.975Z,0.00
2023-03-07T00:01:50.941Z,0.00
2023-03-07T00:02:50.998Z,0.00
2023-03-07T00:03:51.001Z,0.00
2023-03-07T00:04:50.936Z,0.00
2023-03-07T00:05:50.944Z,0.00
2023-03-07T00:06:50.944Z,0.00
2023-03-07T00:07:50.947Z,0.00
2023-03-07T00:08:50.948Z,0.00
2023-03-07T00:09:50.956Z,0.00
2023-03-07T00:10:50.957Z,0.00
2023-03-07T00:11:50.962Z,0.00
2023-03-07T00:12:50.962Z,0.00
2023-03-07T00:13:50.969Z,0.00
2023-03-07T00:14:50.970Z,0.00
2023-03-07T00:15:51.022Z,0.00
2023-03-07T00:16:50.990Z,0.00
2023-03-07T00:17:50.988Z,0.00
2023-03-07T00:18:50.984Z,0.00
2023-03-07T00:19:50.988Z,0.00
2023-03-07T00:20:51.006Z,0.00
2023-03-07T00:21:50.989Z,0.00
2023-03-07T00:22:50.995Z,0.00
2023-03-07T00:23:50.995Z,0.00
2023-03-07T00:24:50.998Z,0.00
2023-03-07T00:25:51.000Z,0.00
2023-03-07T00:26:51.003Z,0.00
2023-03-07T00:27:51.004Z,0.00
2023-03-07T00:28:51.025Z,0.00
2023-03-07T00:29:51.015Z,0.00
2023-03-07T00:30:51.020Z,0.00
2023-03-07T00:31:51.169Z,0.00
2023-03-07T00:32:51.043Z,0.00
2023-03-07T00:33:51.038Z,0.00
2023-03-07T00:34:51.060Z,0.00
2023-03-07T00:35:51.100Z,0.00
2023-03-07T00:36:51.032Z,0.00
2023-03-07T00:37:51.035Z,0.00
2023-03-07T00:38:51.040Z,0.00
2023-03-07T00:39:51.059Z,0.00
2023-03-07T00:40:51.054Z,0.00
2023-03-07T00:41:51.052Z,0.00
2023-03-07T00:42:51.054Z,0.00
2023-03-07T00:43:51.057Z,0.00
2023-03-07T00:44:51.059Z,0.00
2023-03-07T00:45:51.182Z,0.00
2023-03-07T00:46:51.068Z,0.00
2023-03-07T00:47:51.075Z,0.00
2023-03-07T00:48:51.094Z,0.00
2023-03-07T00:49:51.076Z,0.00
2023-03-07T00:50:51.077Z,0.00
2023-03-07T00:51:51.082Z,0.00
2023-03-07T00:52:51.095Z,0.00
2023-03-07T00:53:51.103Z,0.00
2023-03-07T00:54:51.092Z,0.00
2023-03-07T00:55:51.095Z,0.00
2023-03-07T00:56:51.096Z,0.00
2023-03-07T00:57:51.096Z,0.00
2023-03-07T00:58:51.106Z,0.00
2023-03-07T00:59:51.108Z,0.00
2023-03-07T01:00:51.169Z,0.00
2023-03-07T01:01:51.113Z,0.00
2023-03-07T01:02:51.115Z,0.00
2023-03-07T01:03:51.154Z,0.00
2023-03-07T01:04:51.143Z,0.00
2023-03-07T01:05:51.121Z,0.00
2023-03-07T01:06:51.137Z,0.00
2023-03-07T01:07:51.129Z,0.00
2023-03-07T01:08:51.136Z,0.00
2023-03-07T01:09:51.145Z,0.00
2023-03-07T01:10:51.173Z,0.00
2023-03-07T01:11:51.168Z,0.00
2023-03-07T01:12:51.145Z,0.00
2023-03-07T01:13:51.146Z,0.00
2023-03-07T01:14:51.175Z,0.00
2023-03-07T01:15:51.155Z,0.00
2023-03-07T01:16:51.219Z,0.00
2023-03-07T01:17:51.158Z,0.00
2023-03-07T01:18:51.167Z,0.00
2023-03-07T01:19:51.166Z,0.00
2023-03-07T01:20:51.187Z,0.00
2023-03-07T01:21:51.168Z,0.00
2023-03-07T01:22:51.177Z,0.00
2023-03-07T01:23:51.176Z,0.00
2023-03-07T01:24:51.187Z,0.00
2023-03-07T01:25:51.182Z,0.00
2023-03-07T01:26:51.185Z,0.00
2023-03-07T01:27:51.186Z,0.00
2023-03-07T01:28:51.190Z,0.00
2023-03-07T01:29:51.191Z,0.00
2023-03-07T01:30:51.201Z,0.00
2023-03-07T01:31:51.257Z,0.00
2023-03-07T01:32:51.202Z,0.00
2023-03-07T01:33:51.206Z,0.00
2023-03-07T01:34:51.208Z,0.00
2023-03-07T01:35:51.248Z,0.00
2023-03-07T01:36:51.327Z,0.00
2023-03-07T01:37:51.213Z,0.00
2023-03-07T01:38:51.218Z,0.00
2023-03-07T01:39:51.217Z,0.00
2023-03-07T01:40:51.226Z,0.00
2023-03-07T01:41:51.233Z,0.00
2023-03-07T01:42:51.231Z,0.00
2023-03-07T01:43:51.230Z,0.00
2023-03-07T01:44:51.234Z,0.00
2023-03-07T01:45:51.244Z,0.00
2023-03-07T01:46:51.240Z,0.00
2023-03-07T01:47:51.260Z,0.00
2023-03-07T01:48:51.243Z,0.00
2023-03-07T01:49:51.286Z,0.00
2023-03-07T01:50:51.249Z,0.00
2023-03-07T01:51:51.263Z,0.00
2023-03-07T01:52:51.272Z,0.00
2023-03-07T01:53:51.249Z,0.00
2023-03-07T01:54:51.257Z,0.00
2023-03-07T01:55:51.260Z,0.00
2023-03-07T01:56:51.261Z,0.00
2023-03-07T01:57:51.258Z,0.00
2023-03-07T01:58:51.263Z,0.00
2023-03-07T01:59:51.265Z,0.00
2023-03-07T02:00:51.309Z,0.00
2023-03-07T02:01:51.269Z,0.00
2023-03-07T02:02:51.274Z,0.00
2023-03-07T02:03:51.274Z,0.00
2023-03-07T02:04:51.278Z,0.00
2023-03-07T02:05:51.275Z,0.00
2023-03-07T02:06:51.282Z,0.00
2023-03-07T02:07:51.285Z,0.00
2023-03-07T02:08:51.309Z,0.00
2023-03-07T02:09:51.286Z,0.00
2023-03-07T02:10:51.292Z,0.00
2023-03-07T02:11:51.319Z,0.00
2023-03-07T02:12:51.296Z,0.00
2023-03-07T02:13:51.296Z,0.00
2023-03-07T02:14:51.301Z,0.00
2023-03-07T02:15:51.391Z,0.00
2023-03-07T02:16:51.306Z,0.00
2023-03-07T02:17:51.304Z,0.00
2023-03-07T02:18:51.310Z,0.00
2023-03-07T02:19:51.311Z,0.00
2023-03-07T02:20:51.326Z,0.00
2023-03-07T02:21:51.317Z,0.00
2023-03-07T02:22:51.320Z,0.00
2023-03-07T02:23:51.319Z,0.00
2023-03-07T02:24:51.348Z,0.00
2023-03-07T02:25:51.326Z,0.00
2023-03-07T02:26:51.332Z,0.00
2023-03-07T02:27:51.338Z,0.00
2023-03-07T02:28:51.336Z,0.00
2023-03-07T02:29:51.335Z,0.00
2023-03-07T02:30:51.405Z,0.00
2023-03-07T02:31:51.410Z,0.00
2023-03-07T02:32:51.349Z,0.00
2023-03-07T02:33:51.342Z,0.00
2023-03-07T02:34:51.350Z,0.00
2023-03-07T02:35:51.388Z,0.00
2023-03-07T02:36:51.358Z,0.00
2023-03-07T02:37:51.353Z,0.00
2023-03-07T02:38:51.359Z,0.00
2023-03-07T02:39:51.365Z,0.00
2023-03-07T02:40:51.396Z,0.00
2023-03-07T02:41:51.361Z,0.00
2023-03-07T02:42:51.369Z,0.00
2023-03-07T02:43:51.369Z,0.00
2023-03-07T02:44:51.373Z,0.00
2023-03-07T02:45:51.376Z,0.00
2023-03-07T02:46:51.377Z,0.00
2023-03-07T02:47:51.391Z,0.00
2023-03-07T02:48:51.381Z,0.00
2023-03-07T02:49:51.381Z,0.00
2023-03-07T02:50:51.387Z,0.00
2023-03-07T02:51:51.392Z,0.00
2023-03-07T02:52:51.409Z,0.00
2023-03-07T02:53:51.390Z,0.00
2023-03-07T02:54:51.396Z,0.00
2023-03-07T02:55:51.396Z,0.00
2023-03-07T02:56:51.419Z,0.00
2023-03-07T02:57:51.398Z,0.00
2023-03-07T02:58:51.406Z,0.00
2023-03-07T02:59:51.406Z,0.00
2023-03-07T03:00:51.412Z,0.00
2023-03-07T03:01:51.556Z,0.00
2023-03-07T03:02:51.415Z,0.00
2023-03-07T03:03:51.419Z,0.00
2023-03-07T03:04:51.453Z,0.00
2023-03-07T03:05:51.421Z,0.00
2023-03-07T03:06:51.453Z,0.00
2023-03-07T03:07:51.427Z,0.00
2023-03-07T03:08:51.432Z,0.00
2023-03-07T03:09:51.430Z,0.00
2023-03-07T03:10:51.438Z,0.00
2023-03-07T03:11:51.449Z,0.00
2023-03-07T03:12:51.551Z,0.00
2023-03-07T03:13:51.440Z,0.00
2023-03-07T03:14:51.444Z,0.00
2023-03-07T03:15:51.500Z,0.00
2023-03-07T03:16:51.450Z,0.00
2023-03-07T03:17:51.460Z,0.00
2023-03-07T03:18:51.456Z,0.00
2023-03-07T03:19:51.455Z,0.00
2023-03-07T03:20:51.467Z,0.00
2023-03-07T03:21:51.460Z,0.00
2023-03-07T03:22:51.464Z,0.00
2023-03-07T03:23:51.465Z,0.00
2023-03-07T03:24:51.485Z,0.00
2023-03-07T03:25:51.469Z,0.00
2023-03-07T03:26:51.476Z,0.00
2023-03-07T03:27:51.474Z,0.00
2023-03-07T03:28:51.564Z,0.00
2023-03-07T03:29:51.478Z,0.00
2023-03-07T03:30:51.485Z,0.00
2023-03-07T03:31:51.481Z,0.00
2023-03-07T03:32:51.490Z,0.00
2023-03-07T03:33:51.498Z,0.00
2023-03-07T03:34:51.495Z,0.00
2023-03-07T03:35:51.523Z,0.00
2023-03-07T03:36:51.498Z,0.00
2023-03-07T03:37:51.499Z,0.00
2023-03-07T03:38:51.497Z,0.00
2023-03-07T03:39:51.504Z,0.00
2023-03-07T03:40:51.501Z,0.00
2023-03-07T03:41:51.500Z,0.00
2023-03-07T03:42:51.513Z,0.00
2023-03-07T03:43:51.515Z,0.00
2023-03-07T03:44:51.631Z,0.00
2023-03-07T03:45:51.506Z,0.00
2023-03-07T03:46:51.553Z,0.00
2023-03-07T03:47:51.517Z,0.00
2023-03-07T03:48:51.516Z,0.00
2023-03-07T03:49:51.518Z,0.00
2023-03-07T03:50:51.544Z,0.00
2023-03-07T03:51:51.522Z,0.00
2023-03-07T03:52:51.529Z,0.00
2023-03-07T03:53:51.541Z,0.00
2023-03-07T03:54:51.532Z,0.00
2023-03-07T03:55:51.534Z,0.00
2023-03-07T03:56:51.537Z,0.00
2023-03-07T03:57:51.534Z,0.00
2023-03-07T03:58:51.611Z,0.00
2023-03-07T03:59:51.546Z,0.00
2023-03-07T04:00:51.565Z,0.00
2023-03-07T04:01:51.719Z,0.00
2023-03-07T04:02:51.662Z,0.00
2023-03-07T04:03:51.550Z,0.00
2023-03-07T04:04:51.557Z,0.00
2023-03-07T04:05:51.554Z,0.00
2023-03-07T04:06:51.561Z,0.00
2023-03-07T04:07:52.400Z,0.00
2023-03-07T04:08:51.566Z,0.00
2023-03-07T04:09:51.564Z,0.00
2023-03-07T04:10:51.570Z,0.00
2023-03-07T04:11:51.567Z,0.00
2023-03-07T04:12:51.571Z,0.00
2023-03-07T04:13:51.574Z,0.00
2023-03-07T04:14:51.587Z,0.00
2023-03-07T04:15:51.575Z,0.00
2023-03-07T04:16:51.608Z,0.00
2023-03-07T04:17:51.580Z,0.00
2023-03-07T04:18:51.592Z,0.00
2023-03-07T04:19:51.588Z,0.00
2023-03-07T04:20:51.595Z,0.00
2023-03-07T04:21:51.589Z,0.00
2023-03-07T04:22:51.597Z,0.00
2023-03-07T04:23:51.595Z,0.00
2023-03-07T04:24:51.597Z,0.00
2023-03-07T04:25:51.645Z,0.00
2023-03-07T04:26:51.604Z,0.00
2023-03-07T04:27:51.604Z,0.00
2023-03-07T04:28:51.638Z,0.00
2023-03-07T04:29:51.609Z,0.00
2023-03-07T04:30:51.615Z,0.00
2023-03-07T04:31:51.655Z,0.00
2023-03-07T04:32:51.644Z,0.00
2023-03-07T04:33:51.626Z,0.00
2023-03-07T04:34:51.629Z,0.00
2023-03-07T04:35:51.668Z,0.00
2023-03-07T04:36:51.632Z,0.00
2023-03-07T04:37:51.629Z,0.00
2023-03-07T04:38:51.636Z,0.00
2023-03-07T04:39:51.647Z,0.00
2023-03-07T04:40:51.640Z,0.00
2023-03-07T04:41:51.643Z,0.00
2023-03-07T04:42:51.637Z,0.00
2023-03-07T04:43:51.645Z,0.00
2023-03-07T04:44:51.652Z,0.00
2023-03-07T04:45:51.693Z,0.00
2023-03-07T04:46:51.647Z,0.00
2023-03-07T04:47:51.653Z,0.00
2023-03-07T04:48:51.675Z,0.00
2023-03-07T04:49:51.669Z,0.00
2023-03-07T04:50:51.656Z,0.00
2023-03-07T04:51:51.662Z,0.00
2023-03-07T04:52:51.662Z,0.00
2023-03-07T04:53:51.667Z,0.00
2023-03-07T04:54:51.673Z,0.00
2023-03-07T04:55:51.674Z,0.00
2023-03-07T04:56:51.682Z,0.00
2023-03-07T04:57:51.677Z,0.00
2023-03-07T04:58:51.677Z,0.00
2023-03-07T04:59:51.679Z,0.00
2023-03-07T05:00:51.683Z,0.00
2023-03-07T05:01:51.684Z,0.00
2023-03-07T05:02:51.686Z,0.00
2023-03-07T05:03:51.690Z,0.00
2023-03-07T05:04:51.724Z,0.00
2023-03-07T05:05:51.694Z,0.00
2023-03-07T05:06:51.696Z,0.00
2023-03-07T05:07:51.705Z,0.00
2023-03-07T05:08:51.698Z,0.00
2023-03-07T05:09:51.706Z,0.00
2023-03-07T05:10:51.722Z,0.00
2023-03-07T05:11:53.571Z,0.00
2023-03-07T05:12:51.711Z,0.00
2023-03-07T05:13:51.715Z,0.00
2023-03-07T05:14:51.713Z,0.00
2023-03-07T05:15:51.796Z,0.00
2023-03-07T05:16:51.718Z,0.00
2023-03-07T05:17:51.720Z,0.00
2023-03-07T05:18:51.725Z,0.00
2023-03-07T05:19:51.729Z,0.00
2023-03-07T05:20:52.142Z,0.00
2023-03-07T05:21:51.729Z,0.00
2023-03-07T05:22:51.730Z,0.00
2023-03-07T05:23:51.738Z,0.00
2023-03-07T05:24:51.735Z,0.00
2023-03-07T05:25:51.740Z,0.00
2023-03-07T05:26:51.747Z,0.00
2023-03-07T05:27:51.744Z,0.00
2023-03-07T05:28:51.743Z,0.00
2023-03-07T05:29:51.747Z,0.00
2023-03-07T05:30:51.875Z,0.00
2023-03-07T05:31:51.754Z,0.00
2023-03-07T05:32:51.761Z,0.00
2023-03-07T05:33:51.783Z,0.00
2023-03-07T05:34:51.763Z,0.00
2023-03-07T05:35:51.790Z,0.00
2023-03-07T05:36:51.788Z,0.00
2023-03-07T05:37:51.778Z,0.00
2023-03-07T05:38:51.768Z,0.00
2023-03-07T05:39:51.771Z,0.00
2023-03-07T05:40:51.795Z,0.00
2023-03-07T05:41:51.775Z,0.00
2023-03-07T05:42:51.777Z,0.00
2023-03-07T05:43:51.784Z,0.00
2023-03-07T05:44:51.850Z,0.00
2023-03-07T05:45:51.881Z,0.00
2023-03-07T05:46:51.782Z,0.00
2023-03-07T05:47:51.788Z,0.00
2023-03-07T05:48:51.794Z,0.00
2023-03-07T05:49:51.793Z,0.00
2023-03-07T05:50:51.792Z,0.00
2023-03-07T05:51:51.803Z,0.00
2023-03-07T05:52:51.820Z,0.00
2023-03-07T05:53:51.800Z,0.00
2023-03-07T05:54:51.799Z,0.00
2023-03-07T05:55:51.806Z,0.00
2023-03-07T05:56:51.806Z,0.00
2023-03-07T05:57:51.825Z,0.00
2023-03-07T05:58:51.804Z,0.00
2023-03-07T05:59:51.825Z,0.00
2023-03-07T06:00:51.814Z,0.00
2023-03-07T06:01:51.822Z,0.00
2023-03-07T06:02:51.883Z,0.00
2023-03-07T06:03:51.849Z,0.00
2023-03-07T06:04:51.815Z,0.00
2023-03-07T06:05:51.836Z,0.00
2023-03-07T06:06:51.821Z,0.00
2023-03-07T06:07:51.827Z,0.00
2023-03-07T06:08:51.851Z,0.00
2023-03-07T06:09:51.838Z,0.00
2023-03-07T06:10:51.828Z,0.00
2023-03-07T06:11:51.834Z,0.00
2023-03-07T06:12:51.842Z,0.00
2023-03-07T06:13:51.835Z,0.00
2023-03-07T06:14:51.835Z,0.00
2023-03-07T06:15:51.936Z,0.00
2023-03-07T06:16:51.841Z,0.00
2023-03-07T06:17:51.843Z,0.00
2023-03-07T06:18:51.848Z,0.00
2023-03-07T06:19:51.849Z,0.00
2023-03-07T06:20:51.846Z,0.00
2023-03-07T06:21:51.859Z,0.00
2023-03-07T06:22:51.849Z,0.00
2023-03-07T06:23:51.866Z,0.00
2023-03-07T06:24:51.882Z,0.00
2023-03-07T06:25:51.865Z,0.00
2023-03-07T06:26:51.874Z,0.00
2023-03-07T06:27:51.875Z,0.00
2023-03-07T06:28:51.871Z,0.00
2023-03-07T06:29:51.868Z,0.00
2023-03-07T06:30:51.881Z,0.00
2023-03-07T06:31:51.877Z,0.00
2023-03-07T06:32:51.869Z,0.00
2023-03-07T06:33:51.934Z,0.00
2023-03-07T06:34:51.876Z,0.00
2023-03-07T06:35:51.957Z,0.00
2023-03-07T06:36:51.884Z,0.00
2023-03-07T06:37:51.900Z,0.00
2023-03-07T06:38:51.906Z,0.00
2023-03-07T06:39:51.895Z,0.00
2023-03-07T06:40:51.944Z,0.00
2023-03-07T06:41:51.895Z,0.00
2023-03-07T06:42:51.892Z,0.00
2023-03-07T06:43:51.904Z,0.00
2023-03-07T06:44:51.893Z,0.00
2023-03-07T06:45:52.061Z,0.00
2023-03-07T06:46:51.904Z,0.00
2023-03-07T06:47:51.902Z,0.00
2023-03-07T06:48:51.905Z,0.00
2023-03-07T06:49:51.908Z,0.00
2023-03-07T06:50:51.906Z,0.00
2023-03-07T06:51:51.913Z,0.00
2023-03-07T06:52:51.909Z,0.00
2023-03-07T06:53:51.925Z,0.00
2023-03-07T06:54:51.921Z,0.00
2023-03-07T06:55:51.920Z,0.00
2023-03-07T06:56:52.035Z,0.00
2023-03-07T06:57:51.933Z,0.00
2023-03-07T06:58:51.928Z,0.00
2023-03-07T06:59:51.938Z,0.00
2023-03-07T07:00:51.922Z,0.00
2023-03-07T07:01:52.066Z,0.00
2023-03-07T07:02:52.129Z,0.00
2023-03-07T07:03:51.942Z,0.00
2023-03-07T07:04:51.943Z,0.00
2023-03-07T07:05:51.939Z,0.00
2023-03-07T07:06:51.939Z,0.00
2023-03-07T07:07:51.945Z,0.00
2023-03-07T07:08:51.944Z,0.00
2023-03-07T07:09:51.948Z,0.00
2023-03-07T07:10:51.947Z,0.00
2023-03-07T07:11:51.952Z,0.00
2023-03-07T07:12:51.974Z,0.00
2023-03-07T07:13:51.954Z,0.00
2023-03-07T07:14:51.954Z,0.00
2023-03-07T07:15:51.960Z,0.00
2023-03-07T07:16:52.052Z,0.00
2023-03-07T07:17:51.964Z,0.00
2023-03-07T07:18:51.994Z,0.00
2023-03-07T07:19:51.967Z,0.00
2023-03-07T07:20:51.966Z,0.00
2023-03-07T07:21:51.969Z,0.00
2023-03-07T07:22:51.971Z,0.00
2023-03-07T07:23:51.974Z,0.00
2023-03-07T07:24:51.973Z,0.00
2023-03-07T07:25:51.981Z,0.00
2023-03-07T07:26:51.983Z,0.00
2023-03-07T07:27:51.993Z,0.00
2023-03-07T07:28:52.047Z,0.00
2023-03-07T07:29:51.996Z,0.00
2023-03-07T07:30:51.988Z,0.00
2023-03-07T07:31:52.117Z,0.00
2023-03-07T07:32:52.166Z,0.00
2023-03-07T07:33:51.997Z,0.00
2023-03-07T07:34:52.003Z,0.00
2023-03-07T07:35:52.119Z,0.00
2023-03-07T07:36:52.006Z,0.00
2023-03-07T07:37:52.008Z,0.00
2023-03-07T07:38:52.010Z,0.00
2023-03-07T07:39:52.018Z,5.63
2023-03-07T07:40:52.050Z,5.63
2023-03-07T07:41:52.020Z,5.63
2023-03-07T07:42:52.020Z,5.63
2023-03-07T07:43:52.029Z,5.63
2023-03-07T07:44:52.072Z,5.63
2023-03-07T07:45:52.071Z,5.63
2023-03-07T07:46:52.031Z,11.25
2023-03-07T07:47:52.045Z,11.25
2023-03-07T07:48:52.035Z,11.25
2023-03-07T07:49:52.042Z,11.25
2023-03-07T07:50:52.074Z,11.25
2023-03-07T07:51:52.046Z,11.25
2023-03-07T07:52:52.049Z,11.25
2023-03-07T07:53:52.054Z,11.25
2023-03-07T07:54:52.052Z,11.25
2023-03-07T07:55:52.062Z,11.25
2023-03-07T07:56:52.082Z,11.25
2023-03-07T07:57:52.066Z,11.25
2023-03-07T07:58:52.097Z,11.25
2023-03-07T07:59:52.068Z,11.25
2023-03-07T08:00:52.134Z,11.25
2023-03-07T08:01:52.110Z,11.25
2023-03-07T08:02:52.099Z,11.25
2023-03-07T08:03:52.164Z,11.25
2023-03-07T08:04:52.099Z,11.25
2023-03-07T08:05:52.115Z,11.25
2023-03-07T08:06:52.092Z,11.25
2023-03-07T08:07:52.113Z,11.25
2023-03-07T08:08:52.105Z,11.25
2023-03-07T08:09:52.106Z,11.25
2023-03-07T08:10:52.108Z,11.25
2023-03-07T08:11:52.116Z,11.25
2023-03-07T08:12:52.117Z,11.25
2023-03-07T08:13:52.112Z,11.25
2023-03-07T08:14:52.119Z,11.25
2023-03-07T08:15:52.165Z,11.25
2023-03-07T08:16:52.142Z,11.25
2023-03-07T08:17:52.139Z,11.25
2023-03-07T08:18:52.129Z,11.25
2023-03-07T08:19:52.149Z,11.25
2023-03-07T08:20:52.134Z,11.25
2023-03-07T08:21:52.142Z,11.25
2023-03-07T08:22:52.144Z,11.25
2023-03-07T08:23:52.148Z,11.25
2023-03-07T08:24:52.148Z,11.25
2023-03-07T08:25:52.157Z,11.25
2023-03-07T08:26:52.156Z,11.25
2023-03-07T08:27:52.161Z,11.25
2023-03-07T08:28:52.165Z,11.25
2023-03-07T08:29:52.168Z,11.25
2023-03-07T08:30:52.219Z,11.25
2023-03-07T08:31:52.180Z,11.25
2023-03-07T08:32:52.212Z,11.25
2023-03-07T08:33:52.184Z,11.25
2023-03-07T08:34:52.187Z,11.25
2023-03-07T08:35:52.316Z,11.25
2023-03-07T08:36:52.190Z,11.25
2023-03-07T08:37:52.224Z,11.25
2023-03-07T08:38:52.339Z,11.25
2023-03-07T08:39:52.206Z,11.25
2023-03-07T08:40:52.209Z,11.25
2023-03-07T08:41:52.211Z,11.25
2023-03-07T08:42:52.225Z,11.25
2023-03-07T08:43:52.224Z,11.25
2023-03-07T08:44:52.218Z,11.25
2023-03-07T08:45:52.235Z,11.25
2023-03-07T08:46:52.226Z,11.25
2023-03-07T08:47:52.232Z,11.25
2023-03-07T08:48:52.258Z,11.25
2023-03-07T08:49:52.242Z,11.25
2023-03-07T08:50:54.126Z,11.25
2023-03-07T08:51:52.261Z,11.25
2023-03-07T08:52:52.267Z,11.25
2023-03-07T08:53:52.251Z,11.25
2023-03-07T08:54:52.262Z,11.25
2023-03-07T08:55:52.269Z,11.25
2023-03-07T08:56:52.261Z,11.25
2023-03-07T08:57:52.272Z,16.88
2023-03-07T08:58:52.277Z,16.88
2023-03-07T08:59:52.285Z,16.88
2023-03-07T09:00:52.276Z,16.88
2023-03-07T09:01:52.352Z,16.88
2023-03-07T09:02:52.293Z,16.88
2023-03-07T09:03:52.303Z,16.88
2023-03-07T09:04:52.381Z,16.88
2023-03-07T09:05:52.297Z,16.88
2023-03-07T09:06:52.313Z,16.88
2023-03-07T09:07:52.303Z,16.88
2023-03-07T09:08:52.360Z,16.88
2023-03-07T09:09:52.311Z,16.88
2023-03-07T09:10:52.328Z,16.88
2023-03-07T09:11:52.323Z,16.88
2023-03-07T09:12:52.326Z,16.88
2023-03-07T09:13:53.383Z,16.88
2023-03-07T09:14:52.336Z,16.88
2023-03-07T09:15:52.347Z,16.88
2023-03-07T09:16:52.349Z,16.88
2023-03-07T09:17:52.346Z,16.88
2023-03-07T09:18:52.361Z,16.88
2023-03-07T09:19:52.372Z,16.88
2023-03-07T09:20:52.388Z,16.88
2023-03-07T09:21:52.364Z,16.88
2023-03-07T09:22:52.387Z,16.88
2023-03-07T09:23:52.380Z,16.88
2023-03-07T09:24:52.398Z,16.88
2023-03-07T09:25:52.393Z,16.88
2023-03-07T09:26:52.397Z,16.88
2023-03-07T09:27:52.399Z,16.88
2023-03-07T09:28:52.413Z,16.88
2023-03-07T09:29:52.410Z,16.88
2023-03-07T09:30:52.420Z,16.88
2023-03-07T09:31:52.480Z,22.50
2023-03-07T09:32:52.431Z,22.50
2023-03-07T09:33:52.434Z,22.50
2023-03-07T09:34:52.442Z,22.50
2023-03-07T09:35:52.508Z,22.50
2023-03-07T09:36:52.474Z,22.50
2023-03-07T09:37:52.455Z,22.50
2023-03-07T09:38:52.469Z,22.50
2023-03-07T09:39:52.469Z,22.50
2023-03-07T09:40:52.476Z,22.50
2023-03-07T09:41:52.478Z,22.50
2023-03-07T09:42:52.521Z,22.50
2023-03-07T09:43:52.498Z,22.50
2023-03-07T09:44:52.497Z,22.50
2023-03-07T09:45:52.538Z,22.50
2023-03-07T09:46:52.514Z,22.50
2023-03-07T09:47:52.513Z,22.50
2023-03-07T09:48:52.524Z,22.50
2023-03-07T09:49:52.529Z,22.50
2023-03-07T09:50:52.547Z,22.50
2023-03-07T09:51:52.536Z,22.50
2023-03-07T09:52:52.574Z,28.13
2023-03-07T09:53:52.551Z,28.13
2023-03-07T09:54:52.560Z,28.13
2023-03-07T09:55:52.563Z,28.13
2023-03-07T09:56:52.582Z,28.13
2023-03-07T09:57:52.587Z,28.13
2023-03-07T09:58:52.588Z,28.13
2023-03-07T09:59:53.857Z,28.13
2023-03-07T10:00:52.602Z,28.13
2023-03-07T10:01:52.607Z,28.13
2023-03-07T10:02:52.614Z,33.75
2023-03-07T10:03:52.742Z,33.75
2023-03-07T10:04:52.626Z,33.75
2023-03-07T10:05:52.633Z,33.75
2023-03-07T10:06:52.643Z,33.75
2023-03-07T10:07:52.645Z,33.75
2023-03-07T10:08:52.675Z,33.75
2023-03-07T10:09:52.666Z,33.75
2023-03-07T10:10:52.673Z,33.75
2023-03-07T10:11:52.810Z,33.75
2023-03-07T10:12:52.687Z,33.75
2023-03-07T10:13:52.691Z,33.75
2023-03-07T10:14:52.704Z,33.75
2023-03-07T10:15:52.750Z,33.75
2023-03-07T10:16:52.749Z,33.75
2023-03-07T10:17:52.722Z,33.75
2023-03-07T10:18:52.731Z,28.13
2023-03-07T10:19:52.734Z,33.75
2023-03-07T10:20:52.755Z,28.13
2023-03-07T10:21:52.753Z,33.75
2023-03-07T10:22:52.756Z,39.38
2023-03-07T10:23:52.758Z,33.75
2023-03-07T10:24:52.799Z,33.75
2023-03-07T10:25:52.777Z,33.75
2023-03-07T10:26:52.790Z,33.75
2023-03-07T10:27:52.797Z,33.75
2023-03-07T10:28:52.806Z,33.75
2023-03-07T10:29:52.803Z,39.38
2023-03-07T10:30:52.816Z,39.38
2023-03-07T10:31:52.889Z,39.38
2023-03-07T10:32:52.831Z,39.38
2023-03-07T10:33:52.853Z,39.38
2023-03-07T10:34:52.861Z,33.75
2023-03-07T10:35:52.899Z,39.38
2023-03-07T10:37:06.604Z,39.38
2023-03-07T10:37:52.884Z,39.38
2023-03-07T10:38:52.879Z,33.75
2023-03-07T10:39:52.887Z,33.75
2023-03-07T10:40:52.923Z,33.75
2023-03-07T10:41:52.898Z,33.75
2023-03-07T10:42:52.916Z,22.50
2023-03-07T10:43:52.915Z,33.75
2023-03-07T10:44:52.955Z,33.75
2023-03-07T10:45:52.946Z,33.75
2023-03-07T10:46:56.041Z,33.75
2023-03-07T10:47:52.954Z,33.75
2023-03-07T10:48:52.968Z,33.75
2023-03-07T10:49:52.970Z,39.38
2023-03-07T10:50:52.982Z,39.38
2023-03-07T10:51:53.060Z,39.38
2023-03-07T10:52:53.000Z,39.38
2023-03-07T10:53:53.020Z,39.38
2023-03-07T10:54:53.020Z,39.38
2023-03-07T10:55:53.024Z,39.38
2023-03-07T10:56:53.105Z,39.38
2023-03-07T10:57:53.065Z,39.38
2023-03-07T10:58:53.057Z,39.38
2023-03-07T10:59:53.064Z,39.38
2023-03-07T11:00:53.069Z,33.75
2023-03-07T11:01:53.080Z,39.38
2023-03-07T11:02:53.091Z,33.75
2023-03-07T11:03:55.858Z,39.38
2023-03-07T11:04:53.233Z,39.38
2023-03-07T11:05:53.113Z,39.38
2023-03-07T11:06:53.140Z,33.75
2023-03-07T11:07:53.142Z,33.75
2023-03-07T11:08:53.159Z,33.75
2023-03-07T11:09:53.154Z,33.75
2023-03-07T11:10:53.170Z,33.75
2023-03-07T11:11:53.175Z,33.75
2023-03-07T11:12:53.217Z,33.75
2023-03-07T11:13:53.205Z,39.38
2023-03-07T11:14:53.267Z,33.75
2023-03-07T11:16:02.832Z,39.38
2023-03-07T11:16:53.249Z,39.38
2023-03-07T11:17:53.238Z,39.38
2023-03-07T11:18:53.283Z,39.38
2023-03-07T11:19:53.256Z,45.00
2023-03-07T11:20:53.275Z,39.38
2023-03-07T11:21:53.292Z,39.38
2023-03-07T11:22:53.312Z,39.38
2023-03-07T11:23:53.310Z,39.38
2023-03-07T11:24:53.310Z,39.38
2023-03-07T11:25:53.316Z,39.38
2023-03-07T11:26:53.329Z,33.75
2023-03-07T11:27:53.332Z,39.38
2023-03-07T11:28:53.366Z,39.38
2023-03-07T11:29:53.355Z,39.38
2023-03-07T11:30:53.416Z,39.38
2023-03-07T11:31:53.386Z,39.38
2023-03-07T11:32:53.388Z,39.38
2023-03-07T11:34:00.227Z,39.38
2023-03-07T11:34:53.411Z,39.38
2023-03-07T11:35:53.461Z,33.75
2023-03-07T11:36:53.432Z,39.38
2023-03-07T11:37:53.434Z,39.38
2023-03-07T11:38:53.451Z,33.75
2023-03-07T11:39:53.457Z,33.75
2023-03-07T11:40:53.468Z,33.75
2023-03-07T11:41:53.485Z,33.75
2023-03-07T11:42:53.504Z,39.38
2023-03-07T11:43:53.503Z,45.00
2023-03-07T11:44:53.632Z,39.38
2023-03-07T11:45:53.522Z,45.00
2023-03-07T11:46:53.614Z,45.00
2023-03-07T11:47:53.541Z,45.00
2023-03-07T11:48:53.566Z,45.00
2023-03-07T11:49:53.567Z,45.00
2023-03-07T11:50:53.605Z,45.00
2023-03-07T11:51:53.591Z,45.00
2023-03-07T11:52:53.599Z,45.00
2023-03-07T11:53:53.610Z,45.00
2023-03-07T11:54:53.646Z,45.00
2023-03-07T11:55:53.633Z,50.63
2023-03-07T11:56:53.646Z,45.00
2023-03-07T11:57:53.655Z,45.00
2023-03-07T11:58:53.680Z,45.00
2023-03-07T11:59:53.685Z,50.63
2023-03-07T12:00:53.727Z,50.63
2023-03-07T12:01:53.705Z,50.63
2023-03-07T12:02:53.770Z,50.63
2023-03-07T12:03:53.757Z,50.63
2023-03-07T12:04:53.743Z,50.63
2023-03-07T12:05:53.795Z,50.63
2023-03-07T12:06:53.768Z,50.63
2023-03-07T12:07:53.778Z,45.00
2023-03-07T12:08:53.796Z,33.75
2023-03-07T12:09:53.794Z,33.75
2023-03-07T12:10:53.814Z,28.13
2023-03-07T12:11:53.816Z,39.38
2023-03-07T12:12:53.832Z,33.75
2023-03-07T12:13:53.859Z,22.50
2023-03-07T12:14:53.859Z,22.50
2023-03-07T12:15:53.896Z,22.50
2023-03-07T12:16:53.901Z,22.50
2023-03-07T12:17:53.888Z,22.50
2023-03-07T12:18:53.902Z,28.13
2023-03-07T12:19:53.916Z,28.13
2023-03-07T12:20:53.926Z,22.50
2023-03-07T12:21:53.930Z,22.50
2023-03-07T12:22:53.960Z,39.38
2023-03-07T12:23:53.951Z,28.13
2023-03-07T12:24:53.965Z,33.75
2023-03-07T12:25:53.977Z,28.13
2023-03-07T12:26:53.985Z,28.13
2023-03-07T12:27:53.996Z,28.13
2023-03-07T12:28:54.018Z,22.50
2023-03-07T12:29:54.018Z,16.88
2023-03-07T12:30:54.050Z,16.88
2023-03-07T12:31:54.148Z,16.88
2023-03-07T12:32:54.256Z,16.88
2023-03-07T12:33:54.064Z,16.88
2023-03-07T12:34:54.075Z,16.88
2023-03-07T12:35:54.162Z,22.50
2023-03-07T12:36:54.098Z,22.50
2023-03-07T12:37:54.107Z,28.13
2023-03-07T12:38:54.119Z,22.50
2023-03-07T12:39:54.126Z,22.50
2023-03-07T12:40:54.147Z,33.75
2023-03-07T12:41:54.180Z,39.38
2023-03-07T12:42:54.160Z,33.75
2023-03-07T12:43:54.175Z,28.13
2023-03-07T12:44:54.188Z,28.13
2023-03-07T12:45:54.363Z,22.50
2023-03-07T12:46:54.204Z,22.50
2023-03-07T12:47:54.225Z,22.50
2023-03-07T12:48:54.256Z,22.50
2023-03-07T12:49:54.227Z,39.38
2023-03-07T12:50:54.243Z,39.38
2023-03-07T12:51:54.255Z,50.63
2023-03-07T12:52:54.261Z,39.38
2023-03-07T12:53:54.273Z,39.38
2023-03-07T12:54:54.297Z,33.75
2023-03-07T12:55:54.299Z,22.50
2023-03-07T12:56:54.305Z,33.75
2023-03-07T12:57:54.316Z,33.75
2023-03-07T12:58:54.327Z,33.75
2023-03-07T12:59:54.338Z,39.38
2023-03-07T13:00:54.412Z,45.00
2023-03-07T13:01:54.355Z,45.00
2023-03-07T13:02:54.368Z,45.00
2023-03-07T13:03:54.457Z,56.25
2023-03-07T13:04:54.418Z,50.63
2023-03-07T13:05:54.404Z,50.63
2023-03-07T13:06:54.411Z,45.00
2023-03-07T13:07:54.420Z,22.50