createdAt,value
2018-12-11T00:00:48.956Z,82.51
2018-12-11T00:01:48.921Z,82.48
2018-12-11T00:02:48.904Z,82.20
2018-12-11T00:03:48.909Z,81.96
2018-12-11T00:04:48.883Z,81.58
2018-12-11T00:05:48.898Z,81.44
2018-12-11T00:06:48.860Z,81.75
2018-12-11T00:07:48.853Z,81.54
2018-12-11T00:08:48.837Z,81.54
2018-12-11T00:09:48.852Z,80.92
2018-12-11T00:10:48.880Z,80.92
2018-12-11T00:11:48.827Z,81.06
2018-12-11T00:12:48.806Z,81.75
2018-12-11T00:13:48.785Z,81.34
2018-12-11T00:14:48.792Z,81.65
2018-12-11T00:15:48.767Z,81.65
2018-12-11T00:16:48.776Z,81.44
2018-12-11T00:17:48.745Z,81.48
2018-12-11T00:18:48.735Z,81.85
2018-12-11T00:19:48.734Z,82.20
2018-12-11T00:20:48.737Z,81.34
2018-12-11T00:21:48.725Z,81.54
2018-12-11T00:22:48.693Z,81.48
2018-12-11T00:23:48.703Z,81.68
2018-12-11T00:24:48.677Z,81.79
2018-12-11T00:25:48.656Z,81.79
2018-12-11T00:26:48.663Z,81.48
2018-12-11T00:27:48.636Z,81.79
2018-12-11T00:28:48.630Z,81.68
2018-12-11T00:29:48.617Z,81.37
2018-12-11T00:30:48.613Z,81.48
2018-12-11T00:31:48.611Z,81.79
2018-12-11T00:32:48.585Z,81.27
2018-12-11T00:33:48.573Z,81.54
2018-12-11T00:34:48.556Z,81.23
2018-12-11T00:35:48.557Z,81.13
2018-12-11T00:36:48.571Z,81.02
2018-12-11T00:37:48.533Z,80.92
2018-12-11T00:38:48.528Z,81.06
2018-12-11T00:39:48.506Z,81.58
2018-12-11T00:40:48.486Z,81.48
2018-12-11T00:41:48.511Z,81.68
2018-12-11T00:42:48.473Z,81.37
2018-12-11T00:43:48.462Z,81.23
2018-12-11T00:44:48.453Z,81.16
2018-12-11T00:45:48.436Z,81.37
2018-12-11T00:46:48.424Z,81.16
2018-12-11T00:47:48.436Z,81.48
2018-12-11T00:48:48.406Z,82.10
2018-12-11T00:49:48.387Z,82.31
2018-12-11T00:50:48.382Z,81.99
2018-12-11T00:51:48.370Z,82.31
2018-12-11T00:52:48.378Z,82.31
2018-12-11T00:53:48.346Z,82.20
2018-12-11T00:54:48.344Z,81.89
2018-12-11T00:55:48.330Z,81.79
2018-12-11T00:56:48.312Z,82.10
2018-12-11T00:57:48.346Z,81.68
2018-12-11T00:58:48.286Z,81.68
2018-12-11T00:59:48.290Z,82.27
2018-12-11T01:00:48.276Z,81.44
2018-12-11T01:01:48.270Z,81.65
2018-12-11T01:02:48.286Z,81.65
2018-12-11T01:03:48.245Z,81.44
2018-12-11T01:04:48.229Z,81.13
2018-12-11T01:05:48.220Z,80.92
2018-12-11T01:06:48.206Z,81.23
2018-12-11T01:07:48.218Z,80.92
2018-12-11T01:08:48.178Z,81.44
2018-12-11T01:09:48.166Z,81.23
2018-12-11T01:10:48.171Z,80.92
2018-12-11T01:11:48.146Z,81.54
2018-12-11T01:12:48.150Z,81.68
2018-12-11T01:13:48.120Z,81.85
2018-12-11T01:14:48.119Z,81.68
2018-12-11T01:15:48.103Z,82.17
2018-12-11T01:16:48.100Z,82.31
2018-12-11T01:17:48.103Z,82.10
2018-12-11T01:18:48.068Z,82.51
2018-12-11T01:19:48.055Z,82.93
2018-12-11T01:20:48.052Z,83.14
2018-12-11T01:21:48.042Z,82.93
2018-12-11T01:22:48.049Z,82.72
2018-12-11T01:23:48.019Z,83.14
2018-12-11T01:24:48.007Z,82.93
2018-12-11T01:25:47.989Z,82.82
2018-12-11T01:26:47.979Z,83.14
2018-12-11T01:27:47.987Z,82.72
2018-12-11T01:28:47.957Z,82.31
2018-12-11T01:29:47.956Z,82.51
2018-12-11T01:30:47.930Z,82.48
2018-12-11T01:31:47.921Z,82.37
2018-12-11T01:32:47.929Z,82.62
2018-12-11T01:33:47.907Z,82.20
2018-12-11T01:34:47.895Z,82.48
2018-12-11T01:35:47.887Z,82.27
2018-12-11T01:36:47.875Z,82.58
2018-12-11T01:37:47.881Z,82.58
2018-12-11T01:38:47.853Z,83.03
2018-12-11T01:39:47.849Z,83.03
2018-12-11T01:40:47.833Z,82.51
2018-12-11T01:41:47.824Z,82.37
2018-12-11T01:42:47.805Z,82.62
2018-12-11T01:43:47.809Z,82.51
2018-12-11T01:44:47.783Z,82.93
2018-12-11T01:45:47.768Z,82.82
2018-12-11T01:46:47.765Z,83.03
2018-12-11T01:47:47.765Z,82.51
2018-12-11T01:48:47.759Z,82.41
2018-12-11T01:49:47.730Z,82.20
2018-12-11T01:50:47.722Z,82.37
2018-12-11T01:51:47.707Z,81.85
2018-12-11T01:52:47.710Z,82.27
2018-12-11T01:53:47.701Z,82.48
2018-12-11T01:54:47.678Z,82.51
2018-12-11T01:55:47.664Z,82.48
2018-12-11T01:56:47.666Z,82.48
2018-12-11T01:57:47.656Z,82.10
2018-12-11T01:58:47.654Z,82.27
2018-12-11T01:59:47.627Z,82.58
2018-12-11T02:00:47.615Z,82.58
2018-12-11T02:01:47.609Z,82.58
2018-12-11T02:02:47.601Z,83.14
2018-12-11T02:03:47.607Z,82.48
2018-12-11T02:04:47.561Z,82.27
2018-12-11T02:05:47.553Z,82.17
2018-12-11T02:06:47.592Z,82.58
2018-12-11T02:07:47.539Z,82.06
2018-12-11T02:08:47.547Z,82.48
2018-12-11T02:09:47.530Z,82.31
2018-12-11T02:10:47.503Z,82.58
2018-12-11T02:11:47.503Z,82.37
2018-12-11T02:12:47.484Z,82.10
2018-12-11T02:13:47.517Z,82.58
2018-12-11T02:14:47.460Z,82.58
2018-12-11T02:15:47.460Z,82.48
2018-12-11T02:16:47.450Z,82.41
2018-12-11T02:17:47.422Z,82.89
2018-12-11T02:18:47.424Z,82.31
2018-12-11T02:19:47.419Z,82.82
2018-12-11T02:20:47.410Z,82.41
2018-12-11T02:21:47.387Z,82.93
2018-12-11T02:22:47.371Z,83.03
2018-12-11T02:23:47.353Z,83.00
2018-12-11T02:24:47.407Z,82.48
2018-12-11T02:25:47.337Z,82.48
2018-12-11T02:26:47.331Z,81.96
2018-12-11T02:27:47.319Z,81.65
2018-12-11T02:28:47.303Z,81.65
2018-12-11T02:29:47.317Z,82.58
2018-12-11T02:30:47.292Z,81.96
2018-12-11T02:31:47.287Z,82.48
2018-12-11T02:32:47.259Z,81.96
2018-12-11T02:33:47.264Z,81.85
2018-12-11T02:34:47.261Z,81.13
2018-12-11T02:35:47.234Z,81.85
2018-12-11T02:36:47.214Z,81.85
2018-12-11T02:37:47.232Z,81.61
2018-12-11T02:38:47.195Z,81.34
2018-12-11T02:39:47.208Z,81.34
2018-12-11T02:40:47.179Z,81.51
2018-12-11T02:41:47.171Z,81.44
2018-12-11T02:42:47.150Z,81.02
2018-12-11T02:43:47.144Z,80.61
2018-12-11T02:44:47.164Z,80.88
2018-12-11T02:45:47.130Z,81.02
2018-12-11T02:46:47.113Z,81.23
2018-12-11T02:47:47.103Z,81.02
2018-12-11T02:48:47.087Z,81.02
2018-12-11T02:49:47.104Z,81.65
2018-12-11T02:50:47.063Z,81.65
2018-12-11T02:51:47.061Z,81.44
2018-12-11T02:52:47.063Z,81.65
2018-12-11T02:53:47.033Z,81.44
2018-12-11T02:54:47.035Z,81.23
2018-12-11T02:55:47.063Z,81.65
2018-12-11T02:56:47.000Z,81.75
2018-12-11T02:57:46.999Z,81.54
2018-12-11T02:58:46.981Z,81.13
2018-12-11T02:59:46.982Z,82.10
2018-12-11T03:00:46.952Z,82.17
2018-12-11T03:01:46.943Z,81.85
2018-12-11T03:02:46.941Z,80.92
2018-12-11T03:03:46.924Z,81.02
2018-12-11T03:04:46.944Z,80.82
2018-12-11T03:05:46.898Z,81.02
2018-12-11T03:06:46.885Z,81.02
2018-12-11T03:07:46.890Z,80.92
2018-12-11T03:08:46.877Z,81.13
2018-12-11T03:09:46.864Z,81.23
2018-12-11T03:10:46.860Z,80.82
2018-12-11T03:11:46.833Z,80.92
2018-12-11T03:12:46.822Z,81.02
2018-12-11T03:13:46.809Z,81.02
2018-12-11T03:14:46.811Z,81.13
2018-12-11T03:15:46.814Z,80.92
2018-12-11T03:16:46.793Z,80.78
2018-12-11T03:17:46.771Z,80.78
2018-12-11T03:18:46.750Z,80.88
2018-12-11T03:19:46.738Z,80.71
2018-12-11T03:20:46.756Z,80.99
2018-12-11T03:21:46.732Z,80.88
2018-12-11T03:22:46.712Z,80.51
2018-12-11T03:23:46.703Z,80.99
2018-12-11T03:24:46.683Z,80.68
2018-12-11T03:25:46.695Z,81.34
2018-12-11T03:26:46.667Z,80.71
2018-12-11T03:27:46.665Z,80.40
2018-12-11T03:28:46.644Z,80.68
2018-12-11T03:29:46.644Z,80.57
2018-12-11T03:30:46.645Z,80.51
2018-12-11T03:31:46.626Z,79.88
2018-12-11T03:32:46.610Z,80.05
2018-12-11T03:33:46.592Z,80.09
2018-12-11T03:34:46.604Z,79.64
2018-12-11T03:35:46.586Z,80.05
2018-12-11T03:36:46.560Z,79.78
2018-12-11T03:37:46.554Z,80.09
2018-12-11T03:38:46.538Z,79.99
2018-12-11T03:39:46.550Z,79.64
2018-12-11T03:40:46.535Z,79.88
2018-12-11T03:41:46.504Z,79.95
2018-12-11T03:42:46.496Z,79.64
2018-12-11T03:43:46.493Z,79.68
2018-12-11T03:44:46.476Z,79.99
2018-12-11T03:45:46.499Z,79.44
2018-12-11T03:46:46.438Z,79.58
2018-12-11T03:47:46.429Z,79.33
2018-12-11T03:48:46.448Z,79.64
2018-12-11T03:49:46.421Z,80.16
2018-12-11T03:50:46.416Z,79.95
2018-12-11T03:51:57.518Z,80.19
2018-12-11T03:52:46.387Z,79.95
2018-12-11T03:53:46.375Z,80.57
2018-12-11T03:54:46.366Z,80.61
2018-12-11T03:55:46.355Z,80.30
2018-12-11T03:56:46.359Z,80.30
2018-12-11T03:57:46.327Z,80.36
2018-12-11T03:58:46.313Z,80.36
2018-12-11T03:59:46.324Z,80.26
2018-12-11T04:00:46.311Z,80.05
2018-12-11T04:01:46.308Z,80.51
2018-12-11T04:02:46.269Z,80.36
2018-12-11T04:03:46.257Z,80.30
2018-12-11T04:04:46.253Z,80.30
2018-12-11T04:05:46.239Z,80.30
2018-12-11T04:06:46.254Z,81.13
2018-12-11T04:07:46.220Z,80.40
2018-12-11T04:08:46.224Z,80.71
2018-12-11T04:09:46.191Z,80.61
2018-12-11T04:10:46.180Z,81.02
2018-12-11T04:11:46.190Z,80.88
2018-12-11T04:12:46.159Z,81.13
2018-12-11T04:13:46.143Z,81.13
2018-12-11T04:14:46.141Z,81.02
2018-12-11T04:15:46.115Z,81.02
2018-12-11T04:16:46.135Z,81.23
2018-12-11T04:17:46.103Z,81.34
2018-12-11T04:18:46.096Z,81.34
2018-12-11T04:19:46.080Z,80.82
2018-12-11T04:20:46.077Z,81.34
2018-12-11T04:21:46.082Z,80.82
2018-12-11T04:22:46.056Z,81.44
2018-12-11T04:23:46.039Z,81.13
2018-12-11T04:24:46.030Z,81.44
2018-12-11T04:25:46.013Z,81.96
2018-12-11T04:26:46.038Z,81.85
2018-12-11T04:27:45.993Z,81.54
2018-12-11T04:28:45.999Z,81.54
2018-12-11T04:29:45.987Z,82.48
2018-12-11T04:30:45.965Z,82.17
2018-12-11T04:31:45.974Z,82.27
2018-12-11T04:32:45.931Z,82.06
2018-12-11T04:33:45.933Z,82.27
2018-12-11T04:34:45.922Z,82.48
2018-12-11T04:35:45.914Z,81.85
2018-12-11T04:36:45.921Z,82.17
2018-12-11T04:37:45.883Z,82.37
2018-12-11T04:38:45.887Z,82.68
2018-12-11T04:39:45.860Z,82.79
2018-12-11T04:40:45.861Z,82.37
2018-12-11T04:41:45.854Z,82.48
2018-12-11T04:42:45.859Z,82.93
2018-12-11T04:43:45.820Z,82.89
2018-12-11T04:44:45.847Z,82.58
2018-12-11T04:45:45.807Z,82.41
2018-12-11T04:46:45.788Z,83.00
2018-12-11T04:47:45.796Z,82.82
2018-12-11T04:48:45.800Z,82.82
2018-12-11T04:49:45.769Z,82.68
2018-12-11T04:50:45.752Z,82.17
2018-12-11T04:51:45.779Z,81.68
2018-12-11T04:52:45.740Z,81.85
2018-12-11T04:53:45.729Z,81.34
2018-12-11T04:54:45.714Z,81.85
2018-12-11T04:55:45.693Z,81.23
2018-12-11T04:56:45.678Z,82.06
2018-12-11T04:57:45.692Z,82.27
2018-12-11T04:58:45.678Z,81.96
2018-12-11T04:59:45.643Z,81.96
2018-12-11T05:00:45.636Z,81.44
2018-12-11T05:01:45.687Z,81.44
2018-12-11T05:02:45.641Z,82.17
2018-12-11T05:03:45.617Z,81.34
2018-12-11T05:04:45.593Z,81.23
2018-12-11T05:05:45.622Z,81.75
2018-12-11T05:06:45.564Z,81.02
2018-12-11T05:07:45.601Z,81.44
2018-12-11T05:08:45.553Z,81.89
2018-12-11T05:09:45.536Z,81.58
2018-12-11T05:10:45.544Z,81.68
2018-12-11T05:11:45.537Z,82.51
2018-12-11T05:12:45.531Z,82.20
2018-12-11T05:13:45.497Z,82.20
2018-12-11T05:14:45.513Z,82.48
2018-12-11T05:15:45.470Z,82.37
2018-12-11T05:16:45.465Z,82.51
2018-12-11T05:17:45.470Z,82.41
2018-12-11T05:18:45.440Z,83.03
2018-12-11T05:19:45.427Z,82.72
2018-12-11T05:20:45.407Z,81.99
2018-12-11T05:21:45.402Z,81.89
2018-12-11T05:22:45.416Z,82.20
2018-12-11T05:23:45.375Z,81.79
2018-12-11T05:24:45.397Z,82.20
2018-12-11T05:25:45.371Z,81.68
2018-12-11T05:26:45.349Z,81.58
2018-12-11T05:27:45.436Z,81.89
2018-12-11T05:28:45.333Z,81.89
2018-12-11T05:29:45.322Z,82.20
2018-12-11T05:30:45.307Z,82.41
2018-12-11T05:31:45.305Z,81.99
2018-12-11T05:32:45.291Z,82.82
2018-12-11T05:33:45.282Z,82.82
2018-12-11T05:34:45.265Z,82.93
2018-12-11T05:35:45.249Z,82.51
2018-12-11T05:36:45.246Z,82.51
2018-12-11T05:37:45.238Z,82.41
2018-12-11T05:38:45.261Z,81.89
2018-12-11T05:39:45.219Z,83.03
2018-12-11T05:40:45.199Z,82.97
2018-12-11T05:41:45.207Z,82.82
2018-12-11T05:42:45.189Z,82.86
2018-12-11T05:43:45.195Z,83.28
2018-12-11T05:44:45.163Z,83.17
2018-12-11T05:45:45.157Z,83.28
2018-12-11T05:46:45.142Z,83.28
2018-12-11T05:47:45.118Z,83.28
2018-12-11T05:48:45.139Z,83.17
2018-12-11T05:49:45.099Z,83.48
2018-12-11T05:50:45.101Z,83.69
2018-12-11T05:51:45.070Z,83.69
2018-12-11T05:52:45.081Z,83.69
2018-12-11T05:53:45.076Z,84.11
2018-12-11T05:54:45.074Z,85.04
2018-12-11T05:55:45.035Z,84.63
2018-12-11T05:56:45.033Z,84.42
2018-12-11T05:57:45.013Z,84.83
2018-12-11T05:58:45.018Z,85.14
2018-12-11T05:59:45.000Z,85.46
2018-12-11T06:00:44.975Z,85.66
2018-12-11T06:01:45.838Z,85.87
2018-12-11T06:02:44.980Z,86.33
2018-12-11T06:03:44.978Z,86.12
2018-12-11T06:04:44.933Z,85.91
2018-12-11T06:05:44.930Z,86.43
2018-12-11T06:06:44.906Z,86.99
2018-12-11T06:07:44.907Z,87.09
2018-12-11T06:08:44.942Z,87.92
2018-12-11T06:09:44.891Z,88.23
2018-12-11T06:10:44.874Z,87.92
2018-12-11T06:11:44.865Z,87.71
2018-12-11T06:12:44.845Z,88.02
2018-12-11T06:13:44.896Z,87.61
2018-12-11T06:14:44.824Z,87.61
2018-12-11T06:15:44.818Z,86.78
2018-12-11T06:16:44.816Z,87.51
2018-12-11T06:17:44.804Z,87.51
2018-12-11T06:18:44.811Z,87.51
2018-12-11T06:19:44.785Z,86.99
2018-12-11T06:20:44.768Z,87.40
2018-12-11T06:21:44.755Z,87.71
2018-12-11T06:22:44.754Z,87.61
2018-12-11T06:23:44.747Z,87.30
2018-12-11T06:24:44.733Z,87.51
2018-12-11T06:25:44.703Z,87.40
2018-12-11T06:26:44.701Z,87.09
2018-12-11T06:27:44.687Z,86.68
2018-12-11T06:28:44.703Z,86.57
2018-12-11T06:29:44.713Z,86.26
2018-12-11T06:30:44.656Z,86.78
2018-12-11T06:31:44.644Z,86.99
2018-12-11T06:32:44.641Z,86.47
2018-12-11T06:33:44.618Z,86.36
2018-12-11T06:34:44.632Z,86.57
2018-12-11T06:35:44.596Z,86.68
2018-12-11T06:36:44.588Z,86.99
2018-12-11T06:37:44.583Z,86.68
2018-12-11T06:38:44.564Z,86.88
2018-12-11T06:39:44.578Z,87.30
2018-12-11T06:40:44.540Z,87.30
2018-12-11T06:41:44.548Z,87.19
2018-12-11T06:42:44.526Z,87.09
2018-12-11T06:43:44.685Z,86.88
2018-12-11T06:44:44.526Z,87.09
2018-12-11T06:45:44.501Z,87.19
2018-12-11T06:46:44.500Z,87.51
2018-12-11T06:47:44.483Z,88.85
2018-12-11T06:48:44.454Z,88.20
2018-12-11T06:49:44.498Z,86.91
2018-12-11T06:50:44.438Z,86.29
2018-12-11T06:51:44.518Z,85.97
2018-12-11T06:52:44.418Z,85.46
2018-12-11T06:53:44.420Z,85.21
2018-12-11T06:54:44.432Z,85.56
2018-12-11T06:55:44.384Z,85.31
2018-12-11T06:56:44.369Z,85.11
2018-12-11T06:57:44.370Z,85.31
2018-12-11T06:58:44.352Z,84.65
2018-12-11T06:59:44.353Z,84.86
2018-12-11T07:00:44.335Z,84.96
2018-12-11T07:01:44.320Z,84.86
2018-12-11T07:02:44.315Z,84.96
2018-12-11T07:03:44.298Z,84.59
2018-12-11T07:04:44.293Z,84.73
2018-12-11T07:05:44.284Z,85.46
2018-12-11T07:06:44.433Z,85.97
2018-12-11T07:07:44.249Z,86.43
2018-12-11T07:08:44.241Z,87.01
2018-12-11T07:09:44.226Z,87.22
2018-12-11T07:10:44.234Z,87.16
2018-12-11T07:11:44.200Z,87.37
2018-12-11T07:12:44.193Z,87.47
2018-12-11T07:13:44.188Z,87.68
2018-12-11T07:14:44.192Z,87.47
2018-12-11T07:15:44.193Z,87.78
2018-12-11T07:16:44.149Z,87.68
2018-12-11T07:17:44.143Z,87.88
2018-12-11T07:18:44.127Z,87.57
2018-12-11T07:19:44.121Z,87.88
2018-12-11T07:20:44.141Z,87.47
2018-12-11T07:21:44.090Z,87.68
2018-12-11T07:22:44.092Z,87.68
2018-12-11T07:23:44.134Z,87.47
2018-12-11T07:24:44.080Z,87.57
2018-12-11T07:25:44.071Z,87.78
2018-12-11T07:26:44.040Z,87.88
2018-12-11T07:27:44.026Z,87.16
2018-12-11T07:28:44.015Z,87.26
2018-12-11T07:29:44.008Z,87.26
2018-12-11T07:30:44.007Z,86.74
2018-12-11T07:31:44.009Z,86.33
2018-12-11T07:32:43.977Z,85.91
2018-12-11T07:33:43.963Z,86.12
2018-12-11T07:34:43.958Z,86.12
2018-12-11T07:35:43.956Z,86.12
2018-12-11T07:36:43.943Z,86.43
2018-12-11T07:37:43.924Z,86.36
2018-12-11T07:38:43.916Z,86.43
2018-12-11T07:39:43.896Z,86.43
2018-12-11T07:40:43.915Z,85.95
2018-12-11T07:41:43.877Z,85.91
2018-12-11T07:42:43.885Z,85.91
2018-12-11T07:43:43.967Z,86.05
2018-12-11T07:44:43.864Z,85.95
2018-12-11T07:45:43.831Z,85.29
2018-12-11T07:46:43.849Z,85.19
2018-12-11T07:47:43.815Z,85.08
2018-12-11T07:48:43.794Z,85.29
2018-12-11T07:49:43.783Z,85.39
2018-12-11T07:50:43.793Z,85.19
2018-12-11T07:51:43.785Z,84.60
2018-12-11T07:52:43.763Z,84.67
2018-12-11T07:53:43.741Z,85.02
2018-12-11T07:54:43.745Z,84.91
2018-12-11T07:55:43.721Z,83.36
2018-12-11T07:56:43.740Z,83.25
2018-12-11T07:57:43.721Z,82.32
2018-12-11T07:58:43.719Z,82.53
2018-12-11T07:59:43.670Z,81.70
2018-12-11T08:00:43.663Z,81.90
2018-12-11T08:01:43.756Z,81.18
2018-12-11T08:02:43.685Z,81.97
2018-12-11T08:03:43.753Z,81.45
2018-12-11T08:04:43.646Z,81.14
2018-12-11T08:05:43.609Z,80.97
2018-12-11T08:06:43.645Z,80.93
2018-12-11T08:07:43.593Z,81.38
2018-12-11T08:08:43.578Z,81.04
2018-12-11T08:09:43.579Z,81.45
2018-12-11T08:10:43.563Z,81.90
2018-12-11T08:11:43.568Z,81.66
2018-12-11T08:12:43.537Z,82.39
2018-12-11T08:13:43.524Z,81.80
2018-12-11T08:14:43.521Z,82.80
2018-12-11T08:15:43.522Z,82.94
2018-12-11T08:16:43.553Z,82.59
2018-12-11T08:17:43.475Z,83.56
2018-12-11T08:18:43.566Z,83.36
2018-12-11T08:19:43.475Z,83.98
2018-12-11T08:20:43.439Z,84.81
2018-12-11T08:21:43.457Z,85.05
2018-12-11T08:22:43.432Z,85.64
2018-12-11T08:23:43.420Z,85.78
2018-12-11T08:24:43.406Z,85.68
2018-12-11T08:25:43.407Z,86.30
2018-12-11T08:26:43.422Z,86.41
2018-12-11T08:27:43.378Z,86.26
2018-12-11T08:28:43.375Z,87.34
2018-12-11T08:29:43.341Z,87.34
2018-12-11T08:30:43.342Z,86.72
2018-12-11T08:31:43.347Z,86.82
2018-12-11T08:32:43.320Z,86.99
2018-12-11T08:33:43.316Z,87.13
2018-12-11T08:34:43.319Z,87.03
2018-12-11T08:35:43.288Z,87.24
2018-12-11T08:36:43.314Z,87.34
2018-12-11T08:37:43.290Z,86.51
2018-12-11T08:38:43.260Z,87.30
2018-12-11T08:39:43.231Z,87.03
2018-12-11T08:40:43.239Z,87.03
2018-12-11T08:41:43.220Z,87.24
2018-12-11T08:42:43.238Z,87.13
2018-12-11T08:43:43.209Z,87.34
2018-12-11T08:44:43.212Z,87.19
2018-12-11T08:45:43.193Z,87.51
2018-12-11T08:46:43.262Z,87.40
2018-12-11T08:47:43.162Z,87.40
2018-12-11T08:48:43.142Z,87.13
2018-12-11T08:49:43.144Z,86.99
2018-12-11T08:50:43.118Z,87.09
2018-12-11T08:51:43.125Z,86.26
2018-12-11T08:52:43.129Z,87.24
2018-12-11T08:53:43.107Z,87.13
2018-12-11T08:54:43.078Z,87.61
2018-12-11T08:55:43.075Z,87.51
2018-12-11T08:56:43.056Z,87.61
2018-12-11T08:57:43.058Z,87.71
2018-12-11T08:58:43.034Z,88.02
2018-12-11T08:59:43.017Z,88.17
2018-12-11T09:00:43.011Z,88.17
2018-12-11T09:01:43.025Z,88.48
2018-12-11T09:02:43.017Z,88.79
2018-12-11T09:03:42.982Z,89.00
2018-12-11T09:04:43.007Z,89.21
2018-12-11T09:05:42.957Z,88.42
2018-12-11T09:06:42.947Z,88.79
2018-12-11T09:07:42.995Z,88.94
2018-12-11T09:08:42.963Z,89.15
2018-12-11T09:09:42.932Z,88.73
2018-12-11T09:10:42.899Z,88.84
2018-12-11T09:11:42.896Z,88.73
2018-12-11T09:12:42.923Z,88.79
2018-12-11T09:13:42.878Z,89.00
2018-12-11T09:14:42.864Z,89.31
2018-12-11T09:15:42.842Z,89.00
2018-12-11T09:16:42.839Z,89.31
2018-12-11T09:17:42.826Z,89.15
2018-12-11T09:18:42.840Z,89.25
2018-12-11T09:19:42.805Z,88.62
2018-12-11T09:20:42.840Z,89.11
2018-12-11T09:21:42.798Z,89.25
2018-12-11T09:22:42.784Z,89.21
2018-12-11T09:23:42.776Z,89.21
2018-12-11T09:24:42.752Z,89.42
2018-12-11T09:25:42.751Z,89.73
2018-12-11T09:26:42.732Z,89.73
2018-12-11T09:27:42.727Z,89.94
2018-12-11T09:28:42.723Z,89.73
2018-12-11T09:29:42.704Z,89.83
2018-12-11T09:30:42.687Z,90.04
2018-12-11T09:31:42.673Z,90.04
2018-12-11T09:32:42.661Z,90.04
2018-12-11T09:33:42.671Z,89.42
2018-12-11T09:34:42.663Z,89.94
2018-12-11T09:35:42.638Z,89.73
2018-12-11T09:36:42.631Z,89.69
2018-12-11T09:37:42.603Z,90.04
2018-12-11T09:38:42.622Z,90.14
2018-12-11T09:39:42.583Z,90.04
2018-12-11T09:40:42.579Z,89.11
2018-12-11T09:41:42.567Z,88.69
2018-12-11T09:42:42.561Z,89.21
2018-12-11T09:43:42.569Z,88.90
2018-12-11T09:44:42.530Z,88.54
2018-12-11T09:45:42.541Z,88.65
2018-12-11T09:46:42.523Z,89.06
2018-12-11T09:47:42.499Z,88.65
2018-12-11T09:48:42.510Z,89.17
2018-12-11T09:49:42.473Z,88.54
2018-12-11T09:50:42.471Z,88.34
2018-12-11T09:51:42.446Z,88.69
2018-12-11T09:52:42.446Z,88.90
2018-12-11T09:53:42.503Z,88.69
2018-12-11T09:54:42.428Z,88.85
2018-12-11T09:55:42.414Z,88.54
2018-12-11T09:56:42.409Z,89.17
2018-12-11T09:57:42.388Z,88.54
2018-12-11T09:58:42.383Z,88.69
2018-12-11T09:59:42.436Z,88.59
2018-12-11T10:00:42.456Z,89.11
2018-12-11T10:01:42.344Z,89.17
2018-12-11T10:02:42.333Z,88.79
2018-12-11T10:03:42.465Z,89.17
2018-12-11T10:04:42.328Z,88.96
2018-12-11T10:05:42.307Z,88.59
2018-12-11T10:06:42.281Z,88.65
2018-12-11T10:07:42.282Z,88.44
2018-12-11T10:08:42.272Z,88.85
2018-12-11T10:09:42.270Z,89.06
2018-12-11T10:10:42.250Z,88.85
2018-12-11T10:11:42.244Z,88.65
2018-12-11T10:12:42.220Z,88.54
2018-12-11T10:13:42.211Z,88.44
2018-12-11T10:14:42.224Z,88.85
2018-12-11T10:15:42.196Z,88.96
2018-12-11T10:16:42.186Z,89.06
2018-12-11T10:17:42.174Z,88.69
2018-12-11T10:18:42.158Z,88.54
2018-12-11T10:19:42.156Z,89.06
2018-12-11T10:20:42.152Z,88.65
2018-12-11T10:21:42.126Z,89.06
2018-12-11T10:22:42.120Z,89.11
2018-12-11T10:23:42.107Z,89.27
2018-12-11T10:24:42.136Z,89.21
2018-12-11T10:25:42.086Z,89.42
2018-12-11T10:26:42.084Z,89.79
2018-12-11T10:27:42.110Z,89.48
2018-12-11T10:28:42.062Z,89.79
2018-12-11T10:29:42.058Z,89.27
2018-12-11T10:30:42.046Z,89.00
2018-12-11T10:31:42.013Z,88.44
2018-12-11T10:32:42.013Z,89.27
2018-12-11T10:33:41.994Z,89.06
2018-12-11T10:34:42.012Z,88.75
2018-12-11T10:35:41.992Z,89.06
2018-12-11T10:36:42.006Z,88.75
2018-12-11T10:37:41.949Z,88.85
2018-12-11T10:38:41.944Z,88.75
2018-12-11T10:39:41.964Z,89.17
2018-12-11T10:40:41.928Z,88.54
2018-12-11T10:41:41.915Z,89.37
2018-12-11T10:42:41.902Z,88.96
2018-12-11T10:43:41.891Z,89.11
2018-12-11T10:44:41.873Z,88.75
2018-12-11T10:45:41.879Z,88.65
2018-12-11T10:46:41.853Z,88.85
2018-12-11T10:47:41.846Z,88.65
2018-12-11T10:48:41.825Z,88.65
2018-12-11T10:49:41.825Z,88.23
2018-12-11T10:50:41.833Z,88.65
2018-12-11T10:51:41.857Z,89.17
2018-12-11T10:52:41.789Z,88.23
2018-12-11T10:53:41.775Z,88.23
2018-12-11T10:54:41.771Z,88.85
2018-12-11T10:55:46.334Z,88.54
2018-12-11T10:56:41.746Z,88.54
2018-12-11T10:57:41.732Z,88.65
2018-12-11T10:58:41.733Z,88.54
2018-12-11T10:59:41.735Z,89.17
2018-12-11T11:00:41.711Z,88.54
2018-12-11T11:01:41.696Z,88.85
2018-12-11T11:02:41.677Z,89.27
2018-12-11T11:03:41.664Z,89.48
2018-12-11T11:04:41.653Z,89.17
2018-12-11T11:05:41.655Z,88.85
2018-12-11T11:06:41.649Z,88.75
2018-12-11T11:07:41.647Z,88.54
2018-12-11T11:08:41.617Z,88.85
2018-12-11T11:09:41.617Z,88.23
2018-12-11T11:10:41.609Z,88.28
2018-12-11T11:11:42.043Z,88.17
2018-12-11T11:12:41.591Z,88.69
2018-12-11T11:13:41.554Z,88.59
2018-12-11T11:14:41.559Z,89.00
2018-12-11T11:15:41.555Z,89.52
2018-12-11T11:16:41.531Z,89.00
2018-12-11T11:17:41.511Z,89.11
2018-12-11T11:18:41.501Z,88.59
2018-12-11T11:19:41.493Z,89.21
2018-12-11T11:20:41.509Z,89.00
2018-12-11T11:21:41.473Z,88.90
2018-12-11T11:22:41.453Z,88.59
2018-12-11T11:23:41.448Z,89.00
2018-12-11T11:24:41.438Z,89.17
2018-12-11T11:25:41.439Z,89.11
2018-12-11T11:26:41.414Z,89.06
2018-12-11T11:27:41.413Z,89.06
2018-12-11T11:28:41.390Z,87.96
2018-12-11T11:29:41.380Z,88.17
2018-12-11T11:30:41.403Z,88.59
2018-12-11T11:31:41.403Z,88.28
2018-12-11T11:32:41.374Z,87.71
2018-12-11T11:33:41.341Z,88.07
2018-12-11T11:34:41.323Z,88.17
2018-12-11T11:35:41.323Z,88.48
2018-12-11T11:36:41.328Z,88.28
2018-12-11T11:37:41.296Z,88.69
2018-12-11T11:38:41.291Z,88.90
2018-12-11T11:39:41.281Z,88.28
2018-12-11T11:40:41.277Z,87.65
2018-12-11T11:41:41.268Z,87.65
2018-12-11T11:42:41.236Z,87.03
2018-12-11T11:43:41.235Z,87.76
2018-12-11T11:44:41.222Z,87.45
2018-12-11T11:45:41.229Z,87.65
2018-12-11T11:46:41.227Z,87.34
2018-12-11T11:47:41.194Z,87.86
2018-12-11T11:48:41.192Z,88.17
2018-12-11T11:49:41.160Z,88.38
2018-12-11T11:50:41.163Z,88.28
2018-12-11T11:51:41.156Z,88.38
2018-12-11T11:52:41.137Z,88.48
2018-12-11T11:53:41.116Z,88.69
2018-12-11T11:54:41.106Z,88.69
2018-12-11T11:55:41.094Z,89.21
2018-12-11T11:56:41.100Z,89.04
2018-12-11T11:57:41.084Z,88.79
2018-12-11T11:58:41.060Z,90.14
2018-12-11T11:59:41.066Z,89.94
2018-12-11T12:00:41.044Z,89.73
2018-12-11T12:01:41.052Z,90.56
2018-12-11T12:02:41.028Z,89.83
2018-12-11T12:03:41.059Z,90.35
2018-12-11T12:04:41.005Z,89.94
2018-12-11T12:05:40.984Z,90.25
2018-12-11T12:06:41.000Z,89.94
2018-12-11T12:07:40.968Z,90.35
2018-12-11T12:08:40.954Z,90.77
2018-12-11T12:09:40.951Z,90.87
2018-12-11T12:10:40.928Z,90.25
2018-12-11T12:11:40.942Z,90.04
2018-12-11T12:12:40.920Z,89.36
2018-12-11T12:13:40.964Z,89.52
2018-12-11T12:14:40.900Z,90.08
2018-12-11T12:15:40.896Z,88.52
2018-12-11T12:16:40.898Z,89.00
2018-12-11T12:17:40.850Z,89.67
2018-12-11T12:18:40.884Z,90.19
2018-12-11T12:19:40.833Z,90.35
2018-12-11T12:20:40.831Z,89.87
2018-12-11T12:21:40.825Z,89.87
2018-12-11T12:22:40.821Z,90.08
2018-12-11T12:23:40.787Z,90.19
2018-12-11T12:24:40.782Z,89.46
2018-12-11T12:25:40.770Z,90.08
2018-12-11T12:26:40.782Z,90.39
2018-12-11T12:27:40.745Z,90.70
2018-12-11T12:28:40.739Z,89.83
2018-12-11T12:29:40.728Z,89.83
2018-12-11T12:30:40.709Z,89.36
2018-12-11T12:31:40.707Z,90.35
2018-12-11T12:32:40.706Z,89.87
2018-12-11T12:33:40.739Z,90.29
2018-12-11T12:34:40.688Z,90.50
2018-12-11T12:35:40.677Z,90.56
2018-12-11T12:36:40.646Z,90.45
2018-12-11T12:37:40.682Z,90.45
2018-12-11T12:38:40.691Z,90.08
2018-12-11T12:39:40.638Z,90.08
2018-12-11T12:40:40.613Z,90.08
2018-12-11T12:41:40.612Z,90.50
2018-12-11T12:42:40.616Z,90.97
2018-12-11T12:43:40.582Z,90.50
2018-12-11T12:44:40.576Z,90.39
2018-12-11T12:45:40.566Z,90.60
2018-12-11T12:46:40.565Z,90.77
2018-12-11T12:47:40.547Z,90.70
2018-12-11T12:48:40.533Z,91.33
2018-12-11T12:49:40.519Z,90.66
2018-12-11T12:50:40.505Z,90.66
2018-12-11T12:51:40.508Z,90.66
2018-12-11T12:52:40.820Z,90.45