createdAt,value
2023-04-25T00:02:13.400Z,99.90
2023-04-25T00:04:41.112Z,99.90
2023-04-25T00:07:08.260Z,99.90
2023-04-25T00:09:35.123Z,99.90
2023-04-25T00:12:02.548Z,99.90
2023-04-25T00:14:30.357Z,99.90
2023-04-25T00:16:57.206Z,99.90
2023-04-25T00:19:24.018Z,99.90
2023-04-25T00:21:51.003Z,99.90
2023-04-25T00:24:17.850Z,99.90
2023-04-25T00:26:44.723Z,99.90
2023-04-25T00:29:11.592Z,99.90
2023-04-25T00:31:38.632Z,99.90
2023-04-25T00:34:05.568Z,99.90
2023-04-25T00:36:32.497Z,99.90
2023-04-25T00:38:59.284Z,99.90
2023-04-25T00:41:27.846Z,99.90
2023-04-25T00:43:55.950Z,99.90
2023-04-25T00:46:22.839Z,99.90
2023-04-25T00:48:49.657Z,99.90
2023-04-25T00:51:20.109Z,99.90
2023-04-25T00:53:47.424Z,99.90
2023-04-25T00:56:14.350Z,99.90
2023-04-25T00:58:42.713Z,99.90
2023-04-25T01:01:10.369Z,99.90
2023-04-25T01:03:42.069Z,99.90
2023-04-25T01:06:10.848Z,99.90
2023-04-25T01:08:39.929Z,99.90
2023-04-25T01:11:07.292Z,99.90
2023-04-25T01:13:34.971Z,99.90
2023-04-25T01:16:02.385Z,99.90
2023-04-25T01:18:29.620Z,99.90
2023-04-25T01:20:56.731Z,99.90
2023-04-25T01:23:24.445Z,99.90
2023-04-25T01:25:51.911Z,99.90
2023-04-25T01:28:19.281Z,99.90
2023-04-25T01:30:47.194Z,99.90
2023-04-25T01:33:15.283Z,99.90
2023-04-25T01:35:42.176Z,99.90
2023-04-25T01:38:09.339Z,99.90
2023-04-25T01:40:39.832Z,99.90
2023-04-25T01:43:07.149Z,99.90
2023-04-25T01:45:34.296Z,99.90
2023-04-25T01:48:01.386Z,99.90
2023-04-25T01:50:28.352Z,99.90
2023-04-25T01:52:55.369Z,99.90
2023-04-25T01:55:22.348Z,99.90
2023-04-25T01:57:49.177Z,99.90
2023-04-25T02:00:16.194Z,99.90
2023-04-25T02:02:43.258Z,99.90
2023-04-25T02:05:10.424Z,99.90
2023-04-25T02:07:37.355Z,99.90
2023-04-25T02:10:04.902Z,99.90
2023-04-25T02:12:32.941Z,99.90
2023-04-25T02:14:59.871Z,99.90
2023-04-25T02:17:27.458Z,99.90
2023-04-25T02:19:54.334Z,99.90
2023-04-25T02:22:21.175Z,99.90
2023-04-25T02:24:48.069Z,99.90
2023-04-25T02:27:15.073Z,99.90
2023-04-25T02:29:41.922Z,99.90
2023-04-25T02:32:08.835Z,99.90
2023-04-25T02:34:35.742Z,99.90
2023-04-25T02:37:02.781Z,99.90
2023-04-25T02:39:29.614Z,99.90
2023-04-25T02:41:56.456Z,99.90
2023-04-25T02:44:23.314Z,99.90
2023-04-25T02:46:50.229Z,99.90
2023-04-25T02:49:17.193Z,99.90
2023-04-25T02:51:44.035Z,99.90
2023-04-25T02:54:10.959Z,99.90
2023-04-25T02:56:37.783Z,99.90
2023-04-25T02:59:04.555Z,99.90
2023-04-25T03:01:31.346Z,99.90
2023-04-25T03:03:58.157Z,99.90
2023-04-25T03:06:25.004Z,99.90
2023-04-25T03:08:51.817Z,99.90
2023-04-25T03:11:18.642Z,99.90
2023-04-25T03:13:45.445Z,99.90
2023-04-25T03:16:12.448Z,99.90
2023-04-25T03:18:39.356Z,99.90
2023-04-25T03:21:06.136Z,99.90
2023-04-25T03:23:32.922Z,99.90
2023-04-25T03:25:59.689Z,99.90
2023-04-25T03:28:26.615Z,99.90
2023-04-25T03:30:53.407Z,99.90
2023-04-25T03:33:20.189Z,99.90
2023-04-25T03:35:46.967Z,99.90
2023-04-25T03:38:13.813Z,99.90
2023-04-25T03:40:40.612Z,99.90
2023-04-25T03:43:07.446Z,99.90
2023-04-25T03:45:34.265Z,99.90
2023-04-25T03:48:01.213Z,99.90
2023-04-25T03:50:28.064Z,99.90
2023-04-25T03:52:54.930Z,99.90
2023-04-25T03:55:21.911Z,99.90
2023-04-25T03:57:48.759Z,99.90
2023-04-25T04:00:15.941Z,99.90
2023-04-25T04:02:45.187Z,99.90
2023-04-25T04:05:12.748Z,99.90
2023-04-25T04:07:41.240Z,99.90
2023-04-25T04:10:08.872Z,99.90
2023-04-25T04:12:35.830Z,99.90
2023-04-25T04:15:04.875Z,99.90
2023-04-25T04:17:31.889Z,99.90
2023-04-25T04:19:59.026Z,99.90
2023-04-25T04:22:26.095Z,99.90
2023-04-25T04:24:53.233Z,99.90
2023-04-25T04:27:20.940Z,99.90
2023-04-25T04:29:47.921Z,99.90
2023-04-25T04:32:16.018Z,99.90
2023-04-25T04:34:42.971Z,99.90
2023-04-25T04:37:10.883Z,99.90
2023-04-25T04:39:38.109Z,99.90
2023-04-25T04:42:06.051Z,99.90
2023-04-25T04:44:36.447Z,99.90
2023-04-25T04:47:07.211Z,99.90
2023-04-25T04:49:34.247Z,99.90
2023-04-25T04:52:01.782Z,99.90
2023-04-25T04:54:28.687Z,99.90
2023-04-25T04:56:55.749Z,99.90
2023-04-25T04:59:22.675Z,99.90
2023-04-25T05:01:49.483Z,99.90
2023-04-25T05:04:16.442Z,99.90
2023-04-25T05:06:46.354Z,99.90
2023-04-25T05:09:16.058Z,99.90
2023-04-25T05:11:42.847Z,99.90
2023-04-25T05:14:09.641Z,99.90
2023-04-25T05:16:36.601Z,99.90
2023-04-25T05:19:03.456Z,99.90
2023-04-25T05:21:30.278Z,99.90
2023-04-25T05:23:57.063Z,99.90
2023-04-25T05:26:24.953Z,99.90
2023-04-25T05:28:52.152Z,99.90
2023-04-25T05:31:18.992Z,99.90
2023-04-25T05:33:45.869Z,99.90
2023-04-25T05:36:12.710Z,99.90
2023-04-25T05:38:39.485Z,99.90
2023-04-25T05:41:06.245Z,99.90
2023-04-25T05:43:33.105Z,99.90
2023-04-25T05:46:00.417Z,99.90
2023-04-25T05:48:27.275Z,99.90
2023-04-25T05:50:54.104Z,99.90
2023-04-25T05:53:21.601Z,99.90
2023-04-25T05:55:48.417Z,99.90
2023-04-25T05:58:15.345Z,99.90
2023-04-25T06:00:42.735Z,99.90
2023-04-25T06:03:11.021Z,99.90
2023-04-25T06:05:38.023Z,99.90
2023-04-25T06:08:05.008Z,99.90
2023-04-25T06:10:31.783Z,99.90
2023-04-25T06:12:58.573Z,99.90
2023-04-25T06:15:28.642Z,99.90
2023-04-25T06:17:57.473Z,99.90
2023-04-25T06:20:25.546Z,99.90
2023-04-25T06:22:52.889Z,99.90
2023-04-25T06:25:19.995Z,99.90
2023-04-25T06:27:46.783Z,99.90
2023-04-25T06:30:13.750Z,99.90
2023-04-25T06:32:40.692Z,99.90
2023-04-25T06:35:07.958Z,99.90
2023-04-25T06:37:34.712Z,99.90
2023-04-25T06:40:01.520Z,99.90
2023-04-25T06:42:28.272Z,99.90
2023-04-25T06:44:55.052Z,99.90
2023-04-25T06:47:21.837Z,99.90
2023-04-25T06:49:48.618Z,99.90
2023-04-25T06:52:15.406Z,99.90
2023-04-25T06:54:42.244Z,99.90
2023-04-25T06:57:09.062Z,99.90
2023-04-25T06:59:35.916Z,99.90
2023-04-25T07:02:03.228Z,99.90
2023-04-25T07:04:30.482Z,99.90
2023-04-25T07:06:57.808Z,99.90
2023-04-25T07:09:24.794Z,99.90
2023-04-25T07:11:51.669Z,99.90
2023-04-25T07:14:18.464Z,99.90
2023-04-25T07:16:45.376Z,99.90
2023-04-25T07:19:12.193Z,99.90
2023-04-25T07:21:39.029Z,99.90
2023-04-25T07:24:06.266Z,99.90
2023-04-25T07:26:33.090Z,99.90
2023-04-25T07:28:59.910Z,99.90
2023-04-25T07:31:26.763Z,99.90
2023-04-25T07:33:53.558Z,99.90
2023-04-25T07:36:20.741Z,99.90
2023-04-25T07:38:47.570Z,99.90
2023-04-25T07:41:14.388Z,99.90
2023-04-25T07:43:41.232Z,99.90
2023-04-25T07:46:08.046Z,99.90
2023-04-25T07:48:34.908Z,99.90
2023-04-25T07:51:01.871Z,99.90
2023-04-25T07:53:28.793Z,99.90
2023-04-25T07:55:55.744Z,99.90
2023-04-25T07:58:23.152Z,99.90
2023-04-25T08:00:50.917Z,99.90
2023-04-25T08:03:18.056Z,99.90
2023-04-25T08:05:45.254Z,99.90
2023-04-25T08:08:12.176Z,99.90
2023-04-25T08:10:39.036Z,99.90
2023-04-25T08:13:06.009Z,99.90
2023-04-25T08:15:32.915Z,99.90
2023-04-25T08:18:00.630Z,99.90
2023-04-25T08:20:27.542Z,99.90
2023-04-25T08:22:54.388Z,99.90
2023-04-25T08:25:21.426Z,99.90
2023-04-25T08:27:48.212Z,99.90
2023-04-25T08:30:15.347Z,99.90
2023-04-25T08:32:42.230Z,99.90
2023-04-25T08:35:09.566Z,99.90
2023-04-25T08:37:37.415Z,99.90
2023-04-25T08:40:08.137Z,99.90
2023-04-25T08:42:37.853Z,99.90
2023-04-25T08:45:07.074Z,99.90
2023-04-25T08:47:38.349Z,99.60
2023-04-25T08:50:07.103Z,97.20
2023-04-25T08:52:46.863Z,93.80
2023-04-25T08:55:15.200Z,93.40
2023-04-25T08:57:43.911Z,91.10
2023-04-25T09:00:13.458Z,88.60
2023-04-25T09:02:41.109Z,85.70
2023-04-25T09:05:11.204Z,86.10
2023-04-25T09:07:38.056Z,82.80
2023-04-25T09:10:05.302Z,79.60
2023-04-25T09:12:32.798Z,77.70
2023-04-25T09:15:09.864Z,79.10
2023-04-25T09:17:41.277Z,80.80
2023-04-25T09:20:13.288Z,80.90
2023-04-25T09:22:40.218Z,76.70
2023-04-25T09:25:11.871Z,71.10
2023-04-25T09:27:52.049Z,64.80
2023-04-25T09:30:19.475Z,64.60
2023-04-25T09:32:46.712Z,65.30
2023-04-25T09:35:26.549Z,61.80
2023-04-25T09:37:53.408Z,60.90
2023-04-25T09:40:20.683Z,60.50
2023-04-25T09:42:47.499Z,60.30
2023-04-25T09:45:17.465Z,62.60
2023-04-25T09:47:47.176Z,64.10
2023-04-25T09:50:18.490Z,65.50
2023-04-25T09:52:45.390Z,65.00
2023-04-25T09:55:12.597Z,61.90
2023-04-25T09:57:40.956Z,59.40
2023-04-25T10:00:13.038Z,56.90
2023-04-25T10:02:43.653Z,56.10
2023-04-25T10:05:11.825Z,56.60
2023-04-25T10:07:39.852Z,58.30
2023-04-25T10:10:07.301Z,60.70
2023-04-25T10:12:35.133Z,62.90
2023-04-25T10:15:03.850Z,65.40
2023-04-25T10:17:30.999Z,64.00
2023-04-25T10:19:58.483Z,62.60
2023-04-25T10:22:34.096Z,63.80
2023-04-25T10:25:04.754Z,63.40
2023-04-25T10:27:32.249Z,62.10
2023-04-25T10:30:11.115Z,61.90
2023-04-25T10:32:38.248Z,62.10
2023-04-25T10:35:19.147Z,63.80
2023-04-25T10:38:05.452Z,66.20
2023-04-25T10:40:33.780Z,70.60
2023-04-25T10:43:38.816Z,72.10
2023-04-25T10:46:24.696Z,76.90
2023-04-25T10:48:53.598Z,79.90
2023-04-25T10:51:25.497Z,80.50
2023-04-25T10:54:03.133Z,86.40
2023-04-25T10:56:45.319Z,91.60
2023-04-25T10:59:14.144Z,96.20
2023-04-25T11:01:45.915Z,99.90
2023-04-25T11:04:29.540Z,99.90
2023-04-25T11:07:05.527Z,99.90
2023-04-25T11:09:39.263Z,99.90
2023-04-25T11:12:08.168Z,99.90
2023-04-25T11:14:35.302Z,99.90
2023-04-25T11:17:03.547Z,99.90
2023-04-25T11:19:31.551Z,99.90
2023-04-25T11:21:59.626Z,99.90
2023-04-25T11:24:30.940Z,99.90
2023-04-25T11:27:00.007Z,99.90
2023-04-25T11:29:34.440Z,99.90
2023-04-25T11:32:02.461Z,99.90
2023-04-25T11:34:34.101Z,99.90
2023-04-25T11:37:04.250Z,99.90
2023-04-25T11:39:31.294Z,99.90
2023-04-25T11:41:58.531Z,99.90
2023-04-25T11:44:26.439Z,99.90
2023-04-25T11:46:53.333Z,99.90
2023-04-25T11:49:20.384Z,99.90
2023-04-25T11:51:49.274Z,99.90
2023-04-25T11:54:16.556Z,99.90
2023-04-25T11:56:44.817Z,99.90
2023-04-25T11:59:12.666Z,99.90
2023-04-25T12:01:42.191Z,99.90
2023-04-25T12:04:17.489Z,99.90
2023-04-25T12:06:51.804Z,99.90
2023-04-25T12:09:29.600Z,99.90
2023-04-25T12:11:57.737Z,99.90
2023-04-25T12:14:34.958Z,99.90
2023-04-25T12:17:04.106Z,99.90
2023-04-25T12:19:35.840Z,99.90
2023-04-25T12:22:04.429Z,99.90
2023-04-25T12:24:38.337Z,99.90
2023-04-25T12:27:07.347Z,99.90
2023-04-25T12:29:48.791Z,99.90
2023-04-25T12:32:17.686Z,99.90
2023-04-25T12:34:44.929Z,99.90
2023-04-25T12:37:12.349Z,99.90
2023-04-25T12:39:39.437Z,99.90
2023-04-25T12:42:09.654Z,99.90
2023-04-25T12:44:36.879Z,99.90
2023-04-25T12:47:05.167Z,99.90
2023-04-25T12:49:32.712Z,99.90
2023-04-25T12:52:00.038Z,99.90
2023-04-25T12:54:27.265Z,99.90
2023-04-25T12:56:54.216Z,99.90
2023-04-25T12:59:22.258Z,99.90
2023-04-25T13:01:49.325Z,99.90
2023-04-25T13:07:04.563Z,99.90
2023-04-25T13:09:31.467Z,99.90
2023-04-25T13:11:59.954Z,99.90
2023-04-25T13:14:26.768Z,99.90
2023-04-25T13:16:54.180Z,99.90
2023-04-25T13:19:21.384Z,99.90
2023-04-25T13:21:48.224Z,99.90
2023-04-25T13:24:15.036Z,99.90
2023-04-25T13:26:41.910Z,99.90
2023-04-25T13:29:08.708Z,99.90
2023-04-25T13:31:35.757Z,99.90
2023-04-25T13:34:02.694Z,99.90
2023-04-25T13:36:29.996Z,99.90
2023-04-25T13:38:56.820Z,99.90
2023-04-25T13:41:23.671Z,99.90
2023-04-25T13:43:50.714Z,99.90
2023-04-25T13:48:49.752Z,99.90
2023-04-25T13:51:17.675Z,99.90
2023-04-25T13:53:44.851Z,99.90
2023-04-25T13:56:12.663Z,99.90
2023-04-25T13:58:39.800Z,99.90
2023-04-25T14:01:06.707Z,99.90
2023-04-25T14:03:33.766Z,99.90
2023-04-25T14:06:00.671Z,99.90
2023-04-25T14:08:27.630Z,99.90
2023-04-25T14:10:54.454Z,99.90
2023-04-25T14:13:21.617Z,99.90
2023-04-25T14:15:48.433Z,99.90
2023-04-25T14:18:15.424Z,99.90
2023-04-25T14:20:42.306Z,99.90
2023-04-25T14:23:09.142Z,99.90
2023-04-25T14:25:37.333Z,99.90
2023-04-25T14:28:04.283Z,99.90
2023-04-25T14:30:31.093Z,99.90
2023-04-25T14:32:57.999Z,99.90
2023-04-25T14:35:24.793Z,99.90
2023-04-25T14:37:51.789Z,99.90
2023-04-25T14:40:18.589Z,99.90
2023-04-25T14:42:45.379Z,99.90
2023-04-25T14:45:12.532Z,99.90
2023-04-25T14:47:39.584Z,99.90
2023-04-25T14:50:07.961Z,99.90
2023-04-25T14:52:35.087Z,99.90
2023-04-25T14:55:05.925Z,99.90
2023-04-25T14:57:33.829Z,99.90
2023-04-25T15:00:00.710Z,99.90
2023-04-25T15:02:28.032Z,99.90
2023-04-25T15:04:57.080Z,99.90
2023-04-25T15:07:24.078Z,99.90
2023-04-25T15:09:50.900Z,99.90
2023-04-25T15:12:17.809Z,99.90
2023-04-25T15:14:44.659Z,99.90
2023-04-25T15:17:13.860Z,99.90
2023-04-25T15:19:41.200Z,99.90
2023-04-25T15:22:08.132Z,99.90
2023-04-25T15:24:35.266Z,99.90
2023-04-25T15:27:02.066Z,99.90
2023-04-25T15:29:29.797Z,99.90
2023-04-25T15:31:56.827Z,99.90
2023-04-25T15:34:23.753Z,99.90
2023-04-25T15:36:50.554Z,99.90
2023-04-25T15:39:17.768Z,99.90
2023-04-25T15:41:44.542Z,99.90
2023-04-25T15:44:11.711Z,99.90
2023-04-25T15:46:39.230Z,99.90
2023-04-25T15:49:06.311Z,99.90
2023-04-25T15:51:33.788Z,99.90
2023-04-25T15:54:02.601Z,99.90
2023-04-25T15:56:29.684Z,99.90
2023-04-25T15:58:56.526Z,99.90
2023-04-25T16:01:26.071Z,99.90
2023-04-25T16:03:53.563Z,99.90
2023-04-25T16:06:20.799Z,99.90
2023-04-25T16:08:47.760Z,99.90
2023-04-25T16:11:14.914Z,99.90
2023-04-25T16:13:41.844Z,99.90
2023-04-25T16:16:08.922Z,99.90
2023-04-25T16:18:36.048Z,99.90
2023-04-25T16:21:03.852Z,99.90
2023-04-25T16:23:31.467Z,99.90
2023-04-25T16:25:58.283Z,99.90
2023-04-25T16:28:25.404Z,99.90
2023-04-25T16:30:52.302Z,99.90
2023-04-25T16:33:19.188Z,99.90
2023-04-25T16:35:46.091Z,99.90
2023-04-25T16:38:12.934Z,99.90
2023-04-25T16:40:39.792Z,99.90
2023-04-25T16:43:06.782Z,99.90
2023-04-25T16:45:33.656Z,99.90
2023-04-25T16:48:00.616Z,99.90
2023-04-25T16:50:27.710Z,99.90
2023-04-25T16:52:54.710Z,99.90
2023-04-25T16:55:21.689Z,99.90
2023-04-25T16:57:48.623Z,99.90
2023-04-25T17:00:16.080Z,99.90
2023-04-25T17:02:43.116Z,99.90
2023-04-25T17:05:10.689Z,99.90
2023-04-25T17:07:37.595Z,99.90
2023-04-25T17:10:05.258Z,99.90
2023-04-25T17:12:32.072Z,99.90
2023-04-25T17:15:00.475Z,99.90
2023-04-25T17:17:27.909Z,99.90
2023-04-25T17:19:54.860Z,99.90
2023-04-25T17:22:22.431Z,99.90
2023-04-25T17:24:49.544Z,99.90
2023-04-25T17:27:16.403Z,99.90
2023-04-25T17:29:43.378Z,99.90
2023-04-25T17:32:10.807Z,99.90
2023-04-25T17:34:40.102Z,99.90
2023-04-25T17:37:08.114Z,99.90
2023-04-25T17:39:34.939Z,99.90
2023-04-25T17:42:02.393Z,99.90
2023-04-25T17:44:29.274Z,99.90
2023-04-25T17:46:56.081Z,99.90
2023-04-25T17:49:22.874Z,99.90
2023-04-25T17:51:49.703Z,99.90
2023-04-25T17:54:16.622Z,99.90
2023-04-25T17:56:44.799Z,99.90
2023-04-25T17:59:11.682Z,99.90
2023-04-25T18:01:38.631Z,99.90
2023-04-25T18:04:05.844Z,99.90
2023-04-25T18:06:33.111Z,99.90
2023-04-25T18:09:00.161Z,99.90
2023-04-25T18:11:27.001Z,99.90
2023-04-25T18:13:54.226Z,99.90
2023-04-25T18:16:21.443Z,99.90
2023-04-25T18:18:53.505Z,99.90
2023-04-25T18:21:20.785Z,99.90
2023-04-25T18:23:47.819Z,99.90
2023-04-25T18:26:15.959Z,99.90
2023-04-25T18:28:42.813Z,99.90
2023-04-25T18:31:09.768Z,99.90
2023-04-25T18:33:36.705Z,99.90
2023-04-25T18:36:03.644Z,99.90
2023-04-25T18:41:10.658Z,99.90
2023-04-25T18:43:44.381Z,99.90
2023-04-25T18:46:11.504Z,99.90
2023-04-25T18:48:38.311Z,99.90
2023-04-25T18:51:05.704Z,99.90
2023-04-25T18:53:32.587Z,99.90
2023-04-25T18:55:59.486Z,99.90
2023-04-25T18:58:26.407Z,99.90
2023-04-25T19:00:53.622Z,99.90
2023-04-25T19:03:21.317Z,99.90
2023-04-25T19:05:48.249Z,99.90
2023-04-25T19:08:15.007Z,99.90
2023-04-25T19:10:41.795Z,99.90
2023-04-25T19:13:08.665Z,99.90
2023-04-25T19:15:35.788Z,99.90
2023-04-25T19:18:02.896Z,99.90
2023-04-25T19:20:29.749Z,99.90
2023-04-25T19:22:56.851Z,99.90
2023-04-25T19:25:24.972Z,99.90
2023-04-25T19:27:51.990Z,99.90
2023-04-25T19:30:19.365Z,99.90
2023-04-25T19:32:46.275Z,99.90
2023-04-25T19:35:13.507Z,99.90
2023-04-25T19:37:46.177Z,99.90
2023-04-25T19:40:15.208Z,99.90
2023-04-25T19:42:42.234Z,99.90
2023-04-25T19:45:10.327Z,99.90
2023-04-25T19:47:39.902Z,99.90
2023-04-25T19:50:08.507Z,99.90
2023-04-25T19:52:36.613Z,99.90
2023-04-25T19:55:04.968Z,99.90
2023-04-25T19:57:33.567Z,99.90
2023-04-25T20:00:01.947Z,99.90
2023-04-25T20:02:28.919Z,99.90
2023-04-25T20:04:56.365Z,99.90
2023-04-25T20:07:23.729Z,99.90
2023-04-25T20:09:50.744Z,99.90
2023-04-25T20:12:18.195Z,99.90
2023-04-25T20:14:45.128Z,99.90
2023-04-25T20:17:12.600Z,99.90
2023-04-25T20:19:39.813Z,99.90
2023-04-25T20:22:06.879Z,99.90
2023-04-25T20:24:33.806Z,99.90
2023-04-25T20:27:01.274Z,99.90
2023-04-25T20:29:28.174Z,99.90
2023-04-25T20:31:55.549Z,99.90
2023-04-25T20:34:22.870Z,99.90
2023-04-25T20:36:50.185Z,99.90
2023-04-25T20:39:17.341Z,99.90
2023-04-25T20:41:47.529Z,99.90
2023-04-25T20:44:14.434Z,99.90
2023-04-25T20:46:41.542Z,99.90
2023-04-25T20:49:08.869Z,99.90
2023-04-25T20:51:37.133Z,99.90
2023-04-25T20:54:04.273Z,99.90
2023-04-25T20:56:31.189Z,99.90
2023-04-25T20:58:58.411Z,99.90
2023-04-25T21:01:25.621Z,99.90
2023-04-25T21:03:53.150Z,99.90
2023-04-25T21:06:20.634Z,99.90
2023-04-25T21:08:48.018Z,99.90
2023-04-25T21:11:15.041Z,99.90
2023-04-25T21:13:43.101Z,99.90
2023-04-25T21:16:10.396Z,99.90
2023-04-25T21:18:37.398Z,99.90
2023-04-25T21:21:05.335Z,99.90
2023-04-25T21:23:32.994Z,99.90
2023-04-25T21:26:00.059Z,99.90
2023-04-25T21:28:27.317Z,99.90
2023-04-25T21:30:54.580Z,99.90
2023-04-25T21:33:21.501Z,99.90
2023-04-25T21:35:48.443Z,99.90
2023-04-25T21:38:15.895Z,99.90
2023-04-25T21:40:42.916Z,99.90
2023-04-25T21:43:09.868Z,99.90
2023-04-25T21:45:51.443Z,99.90
2023-04-25T21:48:23.673Z,99.90
2023-04-25T21:50:50.679Z,99.90
2023-04-25T21:53:17.502Z,99.90
2023-04-25T21:55:44.351Z,99.90
2023-04-25T21:58:11.389Z,99.90
2023-04-25T22:00:39.679Z,99.90
2023-04-25T22:03:06.622Z,99.90
2023-04-25T22:05:34.196Z,99.90
2023-04-25T22:08:01.132Z,99.90
2023-04-25T22:10:28.405Z,99.90
2023-04-25T22:12:56.059Z,99.90
2023-04-25T22:15:23.999Z,99.90
2023-04-25T22:17:55.452Z,99.90
2023-04-25T22:20:26.234Z,99.90
2023-04-25T22:22:54.625Z,99.90
2023-04-25T22:25:22.204Z,99.90
2023-04-25T22:27:49.208Z,99.90
2023-04-25T22:30:16.145Z,99.90
2023-04-25T22:32:43.474Z,99.90
2023-04-25T22:35:10.675Z,99.90
2023-04-25T22:37:37.873Z,99.90
2023-04-25T22:40:11.626Z,99.90
2023-04-25T22:42:39.903Z,99.90
2023-04-25T22:45:09.980Z,99.90
2023-04-25T22:47:38.585Z,99.90
2023-04-25T22:50:13.356Z,99.90
2023-04-25T22:52:41.971Z,99.90
2023-04-25T22:55:10.756Z,99.90
2023-04-25T22:57:40.877Z,99.90
2023-04-25T23:00:16.650Z,99.90
2023-04-25T23:02:45.856Z,99.90
2023-04-25T23:05:13.477Z,99.90
2023-04-25T23:07:40.810Z,99.90
2023-04-25T23:10:08.783Z,99.90
2023-04-25T23:12:35.721Z,99.90
2023-04-25T23:15:05.035Z,99.90
2023-04-25T23:17:32.240Z,99.90
2023-04-25T23:19:59.457Z,99.90
2023-04-25T23:22:26.369Z,99.90
2023-04-25T23:24:53.343Z,99.90
2023-04-25T23:27:20.239Z,99.90
2023-04-25T23:29:57.050Z,99.90
2023-04-25T23:32:26.028Z,99.90
2023-04-25T23:34:53.116Z,99.90
2023-04-25T23:37:20.039Z,99.90
2023-04-25T23:39:50.930Z,99.90
2023-04-25T23:42:18.647Z,99.90
2023-04-25T23:44:45.569Z,99.90
2023-04-25T23:47:14.071Z,99.90
2023-04-25T23:49:41.288Z,99.90
2023-04-25T23:52:08.356Z,99.90
2023-04-25T23:54:35.469Z,99.90
2023-04-25T23:57:04.520Z,99.90
2023-04-25T23:59:31.966Z,99.90
