createdAt,value
2023-03-05T00:00:38.360Z,68.41
2023-03-05T00:01:38.408Z,68.41
2023-03-05T00:02:38.423Z,68.51
2023-03-05T00:03:38.413Z,68.65
2023-03-05T00:04:38.459Z,68.65
2023-03-05T00:05:38.314Z,68.85
2023-03-05T00:06:38.302Z,68.82
2023-03-05T00:07:38.310Z,68.72
2023-03-05T00:08:38.255Z,68.51
2023-03-05T00:09:38.257Z,68.38
2023-03-05T00:10:38.247Z,68.17
2023-03-05T00:11:38.216Z,68.10
2023-03-05T00:12:38.275Z,68.30
2023-03-05T00:13:38.202Z,68.41
2023-03-05T00:14:38.220Z,68.41
2023-03-05T00:15:38.262Z,68.51
2023-03-05T00:16:38.174Z,68.72
2023-03-05T00:17:38.212Z,68.82
2023-03-05T00:18:38.199Z,69.10
2023-03-05T00:19:38.101Z,69.20
2023-03-05T00:20:38.115Z,69.00
2023-03-05T00:21:38.094Z,68.90
2023-03-05T00:22:38.048Z,68.90
2023-03-05T00:23:38.042Z,69.10
2023-03-05T00:24:38.059Z,68.79
2023-03-05T00:25:37.998Z,68.79
2023-03-05T00:26:38.048Z,69.00
2023-03-05T00:27:38.018Z,69.00
2023-03-05T00:28:38.013Z,69.20
2023-03-05T00:29:37.951Z,69.31
2023-03-05T00:30:37.936Z,69.31
2023-03-05T00:31:38.046Z,69.00
2023-03-05T00:32:38.025Z,68.69
2023-03-05T00:33:37.997Z,68.79
2023-03-05T00:34:37.912Z,68.90
2023-03-05T00:35:37.885Z,68.93
2023-03-05T00:36:37.861Z,69.24
2023-03-05T00:37:37.881Z,69.34
2023-03-05T00:38:37.846Z,69.44
2023-03-05T00:39:37.850Z,69.24
2023-03-05T00:40:37.806Z,69.34
2023-03-05T00:41:37.787Z,69.34
2023-03-05T00:42:37.786Z,69.24
2023-03-05T00:43:37.825Z,69.13
2023-03-05T00:44:37.760Z,69.00
2023-03-05T00:45:37.762Z,68.90
2023-03-05T00:46:37.908Z,68.90
2023-03-05T00:47:37.711Z,69.13
2023-03-05T00:48:37.699Z,69.24
2023-03-05T00:49:37.769Z,69.44
2023-03-05T00:50:37.665Z,69.24
2023-03-05T00:51:37.693Z,69.34
2023-03-05T00:52:37.684Z,69.44
2023-03-05T00:53:37.642Z,69.65
2023-03-05T00:54:37.632Z,69.65
2023-03-05T00:55:37.668Z,69.65
2023-03-05T00:56:37.598Z,69.65
2023-03-05T00:57:37.595Z,69.65
2023-03-05T00:58:37.655Z,69.75
2023-03-05T00:59:37.581Z,69.65
2023-03-05T01:00:37.567Z,69.44
2023-03-05T01:01:37.674Z,69.34
2023-03-05T01:02:37.532Z,69.31
2023-03-05T01:03:37.526Z,69.13
2023-03-05T01:04:37.562Z,69.24
2023-03-05T01:05:37.492Z,69.24
2023-03-05T01:06:37.445Z,69.24
2023-03-05T01:07:37.461Z,69.24
2023-03-05T01:08:37.435Z,69.44
2023-03-05T01:09:37.427Z,69.20
2023-03-05T01:10:37.531Z,69.10
2023-03-05T01:11:37.364Z,68.90
2023-03-05T01:12:37.359Z,68.90
2023-03-05T01:13:37.353Z,69.00
2023-03-05T01:14:37.339Z,69.00
2023-03-05T01:15:37.372Z,69.10
2023-03-05T01:16:37.357Z,69.10
2023-03-05T01:17:37.288Z,69.10
2023-03-05T01:18:37.340Z,69.00
2023-03-05T01:19:37.363Z,68.90
2023-03-05T01:20:37.255Z,68.90
2023-03-05T01:21:37.273Z,68.90
2023-03-05T01:22:37.261Z,69.10
2023-03-05T01:23:37.218Z,69.20
2023-03-05T01:24:37.223Z,69.20
2023-03-05T01:25:37.206Z,69.41
2023-03-05T01:26:37.140Z,69.20
2023-03-05T01:27:37.167Z,69.10
2023-03-05T01:28:37.163Z,69.34
2023-03-05T01:29:37.124Z,69.65
2023-03-05T01:30:37.185Z,69.44
2023-03-05T01:31:37.134Z,69.31
2023-03-05T01:32:37.128Z,69.44
2023-03-05T01:33:37.095Z,69.85
2023-03-05T01:34:37.117Z,69.96
2023-03-05T01:35:37.124Z,69.85
2023-03-05T01:36:37.090Z,69.85
2023-03-05T01:37:37.140Z,69.85
2023-03-05T01:38:37.000Z,69.75
2023-03-05T01:39:37.058Z,69.72
2023-03-05T01:40:37.016Z,69.62
2023-03-05T01:41:36.964Z,69.65
2023-03-05T01:42:36.947Z,69.75
2023-03-05T01:43:36.956Z,70.09
2023-03-05T01:44:36.914Z,70.20
2023-03-05T01:45:37.002Z,70.40
2023-03-05T01:46:36.953Z,70.72
2023-03-05T01:47:36.973Z,70.72
2023-03-05T01:48:36.868Z,70.47
2023-03-05T01:49:36.846Z,70.17
2023-03-05T01:50:36.876Z,70.40
2023-03-05T01:51:36.888Z,70.72
2023-03-05T01:52:36.802Z,70.57
2023-03-05T01:53:36.858Z,70.68
2023-03-05T01:54:36.775Z,70.57
2023-03-05T01:55:36.796Z,70.27
2023-03-05T01:56:36.803Z,70.17
2023-03-05T01:57:36.755Z,70.06
2023-03-05T01:58:36.746Z,70.06
2023-03-05T01:59:36.746Z,69.96
2023-03-05T02:00:36.697Z,70.17
2023-03-05T02:01:36.692Z,70.13
2023-03-05T02:02:36.664Z,70.03
2023-03-05T02:03:36.718Z,69.82
2023-03-05T02:04:36.646Z,69.75
2023-03-05T02:05:36.615Z,70.06
2023-03-05T02:06:36.672Z,70.17
2023-03-05T02:07:36.644Z,70.03
2023-03-05T02:08:36.592Z,70.03
2023-03-05T02:09:36.652Z,70.03
2023-03-05T02:10:36.542Z,70.03
2023-03-05T02:11:36.542Z,69.96
2023-03-05T02:12:36.572Z,70.17
2023-03-05T02:13:36.564Z,70.06
2023-03-05T02:14:36.531Z,70.06
2023-03-05T02:15:36.550Z,70.03
2023-03-05T02:16:36.510Z,69.93
2023-03-05T02:17:36.477Z,69.93
2023-03-05T02:18:36.481Z,69.93
2023-03-05T02:19:36.455Z,70.03
2023-03-05T02:20:36.444Z,70.06
2023-03-05T02:21:36.502Z,70.13
2023-03-05T02:22:36.413Z,70.13
2023-03-05T02:23:36.453Z,70.27
2023-03-05T02:24:36.418Z,70.34
2023-03-05T02:25:36.392Z,70.27
2023-03-05T02:26:36.337Z,70.57
2023-03-05T02:27:36.391Z,70.89
2023-03-05T02:28:36.324Z,71.12
2023-03-05T02:29:36.315Z,71.23
2023-03-05T02:30:36.295Z,71.23
2023-03-05T02:31:36.360Z,71.33
2023-03-05T02:32:36.325Z,71.30
2023-03-05T02:33:36.275Z,71.20
2023-03-05T02:34:36.225Z,70.99
2023-03-05T02:35:36.346Z,71.09
2023-03-05T02:36:36.212Z,71.23
2023-03-05T02:37:36.213Z,71.44
2023-03-05T02:38:36.233Z,71.41
2023-03-05T02:39:36.216Z,71.51
2023-03-05T02:40:36.150Z,71.61
2023-03-05T02:41:36.193Z,71.51
2023-03-05T02:42:36.139Z,71.20
2023-03-05T02:43:36.198Z,71.30
2023-03-05T02:44:36.122Z,71.20
2023-03-05T02:45:36.208Z,71.20
2023-03-05T02:46:36.163Z,70.96
2023-03-05T02:47:36.110Z,70.99
2023-03-05T02:48:36.210Z,70.96
2023-03-05T02:49:36.095Z,70.75
2023-03-05T02:50:36.074Z,70.75
2023-03-05T02:51:36.053Z,70.86
2023-03-05T02:52:36.085Z,70.96
2023-03-05T02:53:36.276Z,70.99
2023-03-05T02:54:36.022Z,71.20
2023-03-05T02:55:36.049Z,71.64
2023-03-05T02:56:35.943Z,71.95
2023-03-05T02:57:35.955Z,72.06
2023-03-05T02:58:36.027Z,72.26
2023-03-05T02:59:35.932Z,72.36
2023-03-05T03:00:35.915Z,72.26
2023-03-05T03:01:35.991Z,72.13
2023-03-05T03:02:35.882Z,72.02
2023-03-05T03:03:35.935Z,71.81
2023-03-05T03:04:35.824Z,71.81
2023-03-05T03:05:35.893Z,71.92
2023-03-05T03:06:35.813Z,71.81
2023-03-05T03:07:35.955Z,71.92
2023-03-05T03:08:35.792Z,72.02
2023-03-05T03:09:35.893Z,72.02
2023-03-05T03:10:35.750Z,71.92
2023-03-05T03:11:35.748Z,71.71
2023-03-05T03:12:35.891Z,71.61
2023-03-05T03:13:35.759Z,71.51
2023-03-05T03:14:35.753Z,71.71
2023-03-05T03:15:35.870Z,71.51
2023-03-05T03:16:35.816Z,71.61
2023-03-05T03:17:35.726Z,71.51
2023-03-05T03:18:35.980Z,71.41
2023-03-05T03:19:35.721Z,71.41
2023-03-05T03:20:35.620Z,71.41
2023-03-05T03:21:35.644Z,71.41
2023-03-05T03:22:35.610Z,71.41
2023-03-05T03:23:35.616Z,71.30
2023-03-05T03:24:35.583Z,71.20
2023-03-05T03:25:35.639Z,71.51
2023-03-05T03:26:35.562Z,71.30
2023-03-05T03:27:35.544Z,71.41
2023-03-05T03:28:35.575Z,71.30
2023-03-05T03:29:35.524Z,71.41
2023-03-05T03:30:35.563Z,71.41
2023-03-05T03:31:35.542Z,71.30
2023-03-05T03:32:35.552Z,71.41
2023-03-05T03:33:35.491Z,71.30
2023-03-05T03:34:35.433Z,71.16
2023-03-05T03:35:35.510Z,70.99
2023-03-05T03:36:35.442Z,70.86
2023-03-05T03:37:35.432Z,70.57
2023-03-05T03:38:35.445Z,70.78
2023-03-05T03:39:35.384Z,70.78
2023-03-05T03:40:35.360Z,70.78
2023-03-05T03:41:35.383Z,70.78
2023-03-05T03:42:35.343Z,70.92
2023-03-05T03:43:35.353Z,71.09
2023-03-05T03:44:35.333Z,70.89
2023-03-05T03:45:35.356Z,70.82
2023-03-05T03:46:35.326Z,71.02
2023-03-05T03:47:35.263Z,71.12
2023-03-05T03:48:35.282Z,71.23
2023-03-05T03:49:35.263Z,71.44
2023-03-05T03:50:35.212Z,71.33
2023-03-05T03:51:35.225Z,71.33
2023-03-05T03:52:35.202Z,71.41
2023-03-05T03:53:35.228Z,71.20
2023-03-05T03:54:35.202Z,71.30
2023-03-05T03:55:35.209Z,71.20
2023-03-05T03:56:35.135Z,71.09
2023-03-05T03:57:35.134Z,71.09
2023-03-05T03:58:35.162Z,71.20
2023-03-05T03:59:35.146Z,71.20
2023-03-05T04:00:35.103Z,71.09
2023-03-05T04:01:35.120Z,70.99
2023-03-05T04:02:35.129Z,71.20
2023-03-05T04:03:35.070Z,70.99
2023-03-05T04:04:35.083Z,70.89
2023-03-05T04:05:35.011Z,70.78
2023-03-05T04:06:35.025Z,70.78
2023-03-05T04:07:35.003Z,70.78
2023-03-05T04:08:35.014Z,70.89
2023-03-05T04:09:34.956Z,70.78
2023-03-05T04:10:34.940Z,70.57
2023-03-05T04:11:34.923Z,70.57
2023-03-05T04:12:35.022Z,70.47
2023-03-05T04:13:34.941Z,70.57
2023-03-05T04:14:34.891Z,70.57
2023-03-05T04:15:34.906Z,70.54
2023-03-05T04:16:34.887Z,70.54
2023-03-05T04:17:34.870Z,70.44
2023-03-05T04:18:34.912Z,70.44
2023-03-05T04:19:34.822Z,70.34
2023-03-05T04:20:34.810Z,70.47
2023-03-05T04:21:34.827Z,70.57
2023-03-05T04:22:34.802Z,70.47
2023-03-05T04:23:34.790Z,70.57
2023-03-05T04:24:34.822Z,70.57
2023-03-05T04:25:34.740Z,70.78
2023-03-05T04:26:34.786Z,70.78
2023-03-05T04:27:34.749Z,70.78
2023-03-05T04:28:34.706Z,70.78
2023-03-05T04:29:34.676Z,70.78
2023-03-05T04:30:34.704Z,70.78
2023-03-05T04:31:34.723Z,70.78
2023-03-05T04:32:34.728Z,70.78
2023-03-05T04:33:34.644Z,70.68
2023-03-05T04:34:34.614Z,70.78
2023-03-05T04:35:34.695Z,70.68
2023-03-05T04:36:34.623Z,70.78
2023-03-05T04:37:34.610Z,70.78
2023-03-05T04:38:34.622Z,70.78
2023-03-05T04:39:34.553Z,70.68
2023-03-05T04:40:34.533Z,70.68
2023-03-05T04:41:34.549Z,70.57
2023-03-05T04:42:34.546Z,70.47
2023-03-05T04:43:34.514Z,70.47
2023-03-05T04:44:34.487Z,70.57
2023-03-05T04:45:34.505Z,70.82
2023-03-05T04:46:34.562Z,71.02
2023-03-05T04:47:34.489Z,71.02
2023-03-05T04:48:34.448Z,70.92
2023-03-05T04:49:34.417Z,71.12
2023-03-05T04:50:34.417Z,71.12
2023-03-05T04:51:34.379Z,71.23
2023-03-05T04:52:34.360Z,71.02
2023-03-05T04:53:34.393Z,71.23
2023-03-05T04:54:34.364Z,71.09
2023-03-05T04:55:34.314Z,70.78
2023-03-05T04:56:34.357Z,70.92
2023-03-05T04:57:34.295Z,71.02
2023-03-05T04:58:34.275Z,71.23
2023-03-05T04:59:34.372Z,71.23
2023-03-05T05:00:34.282Z,71.23
2023-03-05T05:01:34.295Z,71.12
2023-03-05T05:02:34.254Z,71.23
2023-03-05T05:03:34.223Z,71.23
2023-03-05T05:04:34.197Z,71.02
2023-03-05T05:05:34.243Z,70.92
2023-03-05T05:06:34.161Z,71.02
2023-03-05T05:07:34.223Z,71.23
2023-03-05T05:08:34.128Z,71.44
2023-03-05T05:09:34.165Z,71.23
2023-03-05T05:10:34.142Z,71.33
2023-03-05T05:11:34.157Z,71.33
2023-03-05T05:12:34.077Z,71.54
2023-03-05T05:13:34.094Z,71.67
2023-03-05T05:14:34.067Z,71.98
2023-03-05T05:15:34.066Z,71.98
2023-03-05T05:16:34.168Z,72.19
2023-03-05T05:17:34.105Z,72.19
2023-03-05T05:18:34.005Z,72.09
2023-03-05T05:19:34.104Z,72.09
2023-03-05T05:20:34.019Z,72.09
2023-03-05T05:21:33.961Z,72.09
2023-03-05T05:22:33.952Z,71.95
2023-03-05T05:23:33.960Z,71.85
2023-03-05T05:24:33.940Z,71.75
2023-03-05T05:25:33.994Z,71.64
2023-03-05T05:26:33.904Z,71.54
2023-03-05T05:27:33.894Z,71.54
2023-03-05T05:28:33.866Z,71.54
2023-03-05T05:29:33.944Z,71.75
2023-03-05T05:30:33.874Z,71.67
2023-03-05T05:31:33.848Z,71.78
2023-03-05T05:32:33.832Z,71.98
2023-03-05T05:33:33.806Z,71.85
2023-03-05T05:34:42.974Z,71.64
2023-03-05T05:35:33.820Z,71.75
2023-03-05T05:36:33.839Z,71.95
2023-03-05T05:37:33.734Z,71.85
2023-03-05T05:38:33.764Z,71.88
2023-03-05T05:39:33.741Z,71.98
2023-03-05T05:40:33.732Z,72.06
2023-03-05T05:41:33.734Z,71.95
2023-03-05T05:42:33.698Z,71.85
2023-03-05T05:43:33.673Z,71.75
2023-03-05T05:44:33.667Z,71.75
2023-03-05T05:45:33.826Z,71.85
2023-03-05T05:46:33.702Z,71.85
2023-03-05T05:47:33.659Z,71.85
2023-03-05T05:48:33.642Z,71.64
2023-03-05T05:49:33.571Z,71.95
2023-03-05T05:50:33.589Z,71.95
2023-03-05T05:51:33.550Z,71.95
2023-03-05T05:52:33.555Z,71.75
2023-03-05T05:53:33.555Z,71.64
2023-03-05T05:54:33.579Z,71.75
2023-03-05T05:55:33.508Z,71.75
2023-03-05T05:56:33.581Z,71.75
2023-03-05T05:57:33.467Z,71.75
2023-03-05T05:58:33.464Z,71.85
2023-03-05T05:59:33.536Z,71.95
2023-03-05T06:00:33.535Z,71.98
2023-03-05T06:01:33.502Z,72.09
2023-03-05T06:02:33.446Z,72.30
2023-03-05T06:03:33.385Z,72.30
2023-03-05T06:04:33.395Z,72.40
2023-03-05T06:05:33.428Z,72.40
2023-03-05T06:06:33.408Z,72.50
2023-03-05T06:07:33.355Z,72.40
2023-03-05T06:08:33.373Z,72.40
2023-03-05T06:09:33.430Z,72.36
2023-03-05T06:10:33.309Z,72.16
2023-03-05T06:11:33.375Z,71.95
2023-03-05T06:12:33.279Z,72.09
2023-03-05T06:13:33.279Z,72.16
2023-03-05T06:14:33.296Z,72.16
2023-03-05T06:15:33.241Z,71.95
2023-03-05T06:16:33.216Z,72.09
2023-03-05T06:17:33.229Z,72.16
2023-03-05T06:18:33.217Z,72.16
2023-03-05T06:19:33.205Z,72.06
2023-03-05T06:20:33.212Z,71.95
2023-03-05T06:21:33.266Z,72.06
2023-03-05T06:22:33.144Z,71.95
2023-03-05T06:23:33.175Z,71.95
2023-03-05T06:24:33.103Z,71.81
2023-03-05T06:25:33.136Z,71.81
2023-03-05T06:26:33.146Z,71.71
2023-03-05T06:27:33.058Z,71.71
2023-03-05T06:28:33.036Z,71.71
2023-03-05T06:29:33.064Z,71.85
2023-03-05T06:30:33.092Z,71.85
2023-03-05T06:31:33.636Z,71.95
2023-03-05T06:32:33.086Z,72.16
2023-03-05T06:33:32.982Z,71.95
2023-03-05T06:34:33.009Z,72.06
2023-03-05T06:35:33.063Z,72.06
2023-03-05T06:36:32.932Z,71.95
2023-03-05T06:37:32.981Z,72.06
2023-03-05T06:38:32.962Z,72.16
2023-03-05T06:39:32.900Z,72.26
2023-03-05T06:40:32.912Z,72.36
2023-03-05T06:41:32.893Z,72.47
2023-03-05T06:42:32.918Z,72.36
2023-03-05T06:43:32.875Z,72.36
2023-03-05T06:44:32.875Z,72.13
2023-03-05T06:45:32.812Z,72.06
2023-03-05T06:46:32.820Z,72.06
2023-03-05T06:47:32.831Z,72.26
2023-03-05T06:48:32.777Z,72.02
2023-03-05T06:49:32.780Z,71.92
2023-03-05T06:50:32.765Z,71.81
2023-03-05T06:51:32.736Z,71.81
2023-03-05T06:52:32.730Z,71.81
2023-03-05T06:53:32.776Z,71.92
2023-03-05T06:54:32.690Z,71.81
2023-03-05T06:55:32.721Z,71.81
2023-03-05T06:56:32.697Z,71.71
2023-03-05T06:57:32.647Z,71.71
2023-03-05T06:58:32.651Z,71.71
2023-03-05T06:59:32.687Z,71.81
2023-03-05T07:00:32.596Z,71.92
2023-03-05T07:01:32.645Z,71.81
2023-03-05T07:02:32.647Z,71.71
2023-03-05T07:03:32.598Z,71.75
2023-03-05T07:04:32.578Z,71.95
2023-03-05T07:05:34.165Z,71.85
2023-03-05T07:06:32.539Z,71.85
2023-03-05T07:07:32.558Z,71.85
2023-03-05T07:08:32.551Z,71.81
2023-03-05T07:09:32.503Z,71.71
2023-03-05T07:10:32.499Z,71.61
2023-03-05T07:11:32.521Z,71.51
2023-03-05T07:12:32.445Z,71.41
2023-03-05T07:13:32.446Z,71.51
2023-03-05T07:14:32.446Z,71.41
2023-03-05T07:15:32.491Z,71.54
2023-03-05T07:16:32.398Z,71.64
2023-03-05T07:17:32.423Z,71.64
2023-03-05T07:18:32.357Z,71.85
2023-03-05T07:19:32.376Z,72.06
2023-03-05T07:20:32.383Z,71.95
2023-03-05T07:21:32.317Z,71.81
2023-03-05T07:22:32.304Z,71.71
2023-03-05T07:23:32.314Z,71.75
2023-03-05T07:24:32.312Z,71.85
2023-03-05T07:25:32.307Z,72.06
2023-03-05T07:26:32.295Z,72.06
2023-03-05T07:27:32.238Z,71.95
2023-03-05T07:28:32.235Z,72.06
2023-03-05T07:29:32.253Z,71.95
2023-03-05T07:30:32.244Z,71.75
2023-03-05T07:31:32.448Z,71.61
2023-03-05T07:32:32.241Z,71.51
2023-03-05T07:33:32.199Z,71.33
2023-03-05T07:34:32.180Z,71.54
2023-03-05T07:35:32.235Z,71.54
2023-03-05T07:36:32.128Z,71.54
2023-03-05T07:37:32.136Z,71.64
2023-03-05T07:38:32.778Z,71.85
2023-03-05T07:39:32.205Z,71.85
2023-03-05T07:40:32.123Z,71.75
2023-03-05T07:41:32.047Z,71.75
2023-03-05T07:42:32.102Z,71.51
2023-03-05T07:43:32.007Z,71.51
2023-03-05T07:44:31.984Z,71.33
2023-03-05T07:45:32.054Z,71.33
2023-03-05T07:46:32.022Z,71.54
2023-03-05T07:47:31.985Z,71.64
2023-03-05T07:48:32.056Z,71.61
2023-03-05T07:49:31.944Z,71.41
2023-03-05T07:50:32.014Z,71.23
2023-03-05T07:51:31.949Z,71.33
2023-03-05T07:52:31.898Z,71.33
2023-03-05T07:53:31.887Z,71.44
2023-03-05T07:54:31.960Z,71.23
2023-03-05T07:55:31.884Z,71.23
2023-03-05T07:56:32.093Z,71.09
2023-03-05T07:57:31.911Z,71.02
2023-03-05T07:58:31.860Z,71.12
2023-03-05T07:59:31.838Z,71.02
2023-03-05T08:00:31.818Z,71.23
2023-03-05T08:01:31.769Z,71.12
2023-03-05T08:02:31.968Z,71.23
2023-03-05T08:03:31.814Z,71.23
2023-03-05T08:04:31.834Z,71.54
2023-03-05T08:05:31.726Z,71.64
2023-03-05T08:06:31.737Z,71.44
2023-03-05T08:07:31.693Z,71.23
2023-03-05T08:08:31.744Z,71.23
2023-03-05T08:09:31.711Z,71.23
2023-03-05T08:10:31.642Z,71.47
2023-03-05T08:11:31.653Z,71.67
2023-03-05T08:12:31.661Z,71.88
2023-03-05T08:13:31.622Z,71.98
2023-03-05T08:14:31.637Z,71.88
2023-03-05T08:15:31.639Z,71.88
2023-03-05T08:16:31.620Z,71.78
2023-03-05T08:17:31.684Z,71.67
2023-03-05T08:18:31.587Z,71.78
2023-03-05T08:19:31.531Z,71.98
2023-03-05T08:20:31.554Z,71.78
2023-03-05T08:21:31.520Z,71.57
2023-03-05T08:22:31.503Z,71.47
2023-03-05T08:23:31.506Z,71.57
2023-03-05T08:24:31.490Z,71.54
2023-03-05T08:25:31.510Z,71.33
2023-03-05T08:26:31.561Z,71.44
2023-03-05T08:27:31.455Z,71.33
2023-03-05T08:28:33.350Z,71.37
2023-03-05T08:29:31.421Z,71.33
2023-03-05T08:30:31.391Z,71.23
2023-03-05T08:31:31.394Z,71.37
2023-03-05T08:32:31.500Z,71.23
2023-03-05T08:33:32.957Z,71.33
2023-03-05T08:34:31.350Z,71.33
2023-03-05T08:35:31.411Z,71.23
2023-03-05T08:36:31.303Z,71.12
2023-03-05T08:37:31.325Z,71.12
2023-03-05T08:38:31.366Z,70.89
2023-03-05T08:39:31.261Z,70.78
2023-03-05T08:40:31.240Z,70.82
2023-03-05T08:41:31.248Z,71.02
2023-03-05T08:42:31.236Z,71.02
2023-03-05T08:43:31.225Z,70.78
2023-03-05T08:44:31.237Z,70.57
2023-03-05T08:45:31.182Z,70.47
2023-03-05T08:46:31.215Z,70.57
2023-03-05T08:47:31.207Z,70.37
2023-03-05T08:48:31.140Z,70.37
2023-03-05T08:49:31.121Z,70.13
2023-03-05T08:50:31.165Z,70.06
2023-03-05T08:51:31.162Z,70.27
2023-03-05T08:52:31.100Z,70.34
2023-03-05T08:53:31.115Z,70.13
2023-03-05T08:54:31.052Z,69.96
2023-03-05T08:55:31.050Z,70.17
2023-03-05T08:56:31.181Z,70.17
2023-03-05T08:57:31.017Z,70.03
2023-03-05T08:58:31.037Z,69.82
2023-03-05T08:59:30.980Z,69.82
2023-03-05T09:00:31.011Z,70.03
2023-03-05T09:01:30.983Z,69.85
2023-03-05T09:02:30.982Z,69.96
2023-03-05T09:03:30.983Z,70.17
2023-03-05T09:04:30.925Z,70.17
2023-03-05T09:05:30.894Z,70.51
2023-03-05T09:06:30.908Z,70.92
2023-03-05T09:07:30.858Z,70.89
2023-03-05T09:08:30.873Z,70.89
2023-03-05T09:09:30.872Z,70.78
2023-03-05T09:10:30.839Z,70.68
2023-03-05T09:11:30.851Z,70.65
2023-03-05T09:12:30.812Z,70.57
2023-03-05T09:13:30.806Z,70.78
2023-03-05T09:14:30.788Z,71.23
2023-03-05T09:15:30.800Z,71.67
2023-03-05T09:16:30.768Z,71.88
2023-03-05T09:17:30.728Z,72.09
2023-03-05T09:18:30.774Z,72.30
2023-03-05T09:19:30.697Z,72.50
2023-03-05T09:20:30.743Z,72.91
2023-03-05T09:21:30.695Z,73.12
2023-03-05T09:22:30.659Z,73.47
2023-03-05T09:23:30.667Z,73.88
2023-03-05T09:24:30.626Z,73.85
2023-03-05T09:25:30.619Z,73.74
2023-03-05T09:26:30.670Z,73.85
2023-03-05T09:27:30.614Z,73.95
2023-03-05T09:28:30.601Z,73.95
2023-03-05T09:29:30.596Z,74.08
2023-03-05T09:30:30.544Z,74.08
2023-03-05T09:31:30.617Z,74.29
2023-03-05T09:32:30.616Z,74.29
2023-03-05T09:33:30.502Z,74.26
2023-03-05T09:34:30.571Z,74.15
2023-03-05T09:35:30.625Z,74.26
2023-03-05T09:36:30.480Z,74.15
2023-03-05T09:37:30.471Z,74.15
2023-03-05T09:38:30.516Z,74.26
2023-03-05T09:39:30.424Z,74.36
2023-03-05T09:40:30.439Z,74.36
2023-03-05T09:41:30.399Z,74.36
2023-03-05T09:42:30.434Z,74.36
2023-03-05T09:43:30.403Z,74.15
2023-03-05T09:44:30.374Z,74.15
2023-03-05T09:45:30.469Z,74.12
2023-03-05T09:46:30.359Z,73.91
2023-03-05T09:47:30.373Z,73.91
2023-03-05T09:48:30.443Z,74.02
2023-03-05T09:49:30.356Z,74.02
2023-03-05T09:50:30.255Z,74.02
2023-03-05T09:51:30.268Z,74.12
2023-03-05T09:52:30.331Z,74.12
2023-03-05T09:53:30.286Z,73.91
2023-03-05T09:54:30.260Z,73.91
2023-03-05T09:55:30.249Z,73.81
2023-03-05T09:56:30.237Z,73.88
2023-03-05T09:57:30.199Z,73.77
2023-03-05T09:58:30.172Z,73.47
2023-03-05T09:59:30.185Z,73.36
2023-03-05T10:00:30.180Z,73.12
2023-03-05T10:01:30.182Z,72.92
2023-03-05T10:02:30.116Z,72.81
2023-03-05T10:03:30.209Z,73.05
2023-03-05T10:04:30.203Z,73.02
2023-03-05T10:05:30.076Z,73.16
2023-03-05T10:06:30.116Z,73.22
2023-03-05T10:07:30.042Z,72.92
2023-03-05T10:08:30.037Z,72.67
2023-03-05T10:09:30.068Z,72.37
2023-03-05T10:10:30.017Z,72.16
2023-03-05T10:11:30.028Z,71.95
2023-03-05T10:12:29.979Z,71.95
2023-03-05T10:13:29.987Z,71.95
2023-03-05T10:14:29.992Z,71.95
2023-03-05T10:15:31.912Z,72.06
2023-03-05T10:16:30.064Z,71.92
2023-03-05T10:17:29.905Z,71.48
2023-03-05T10:18:29.943Z,71.27
2023-03-05T10:19:29.896Z,70.93
2023-03-05T10:20:29.880Z,70.62
2023-03-05T10:21:29.864Z,70.31
2023-03-05T10:22:29.877Z,70.34
2023-03-05T10:23:29.842Z,70.62
2023-03-05T10:24:29.820Z,70.55
2023-03-05T10:25:29.884Z,70.76
2023-03-05T10:26:29.769Z,70.86
2023-03-05T10:27:29.832Z,70.96
2023-03-05T10:28:29.808Z,71.17
2023-03-05T10:29:29.759Z,71.17
2023-03-05T10:30:29.739Z,71.37
2023-03-05T10:31:29.801Z,71.06
2023-03-05T10:32:29.775Z,70.72
2023-03-05T10:33:29.679Z,70.72
2023-03-05T10:34:29.679Z,70.59
2023-03-05T10:35:29.725Z,70.07
2023-03-05T10:36:29.639Z,69.73
2023-03-05T10:37:29.693Z,69.42
2023-03-05T10:38:29.646Z,69.63
2023-03-05T10:39:29.649Z,69.35
2023-03-05T10:40:29.629Z,69.66
2023-03-05T10:41:29.628Z,69.66
2023-03-05T10:42:31.197Z,69.90
2023-03-05T10:43:29.617Z,70.07
2023-03-05T10:44:29.535Z,69.76
2023-03-05T10:45:29.564Z,69.49
2023-03-05T10:46:29.508Z,69.35
2023-03-05T10:47:29.503Z,69.46
2023-03-05T10:48:29.477Z,69.04
2023-03-05T10:49:29.552Z,68.70
2023-03-05T10:50:29.468Z,68.40
2023-03-05T10:51:29.480Z,68.50
2023-03-05T10:52:29.429Z,68.60
2023-03-05T10:53:29.477Z,68.50
2023-03-05T10:54:29.401Z,68.29
2023-03-05T10:55:29.502Z,68.22
2023-03-05T10:56:29.404Z,68.12
2023-03-05T10:57:29.368Z,68.12
2023-03-05T10:58:29.441Z,68.08
2023-03-05T10:59:29.357Z,67.36
2023-03-05T11:00:29.383Z,67.06
2023-03-05T11:01:29.435Z,66.82
2023-03-05T11:02:29.373Z,67.06
2023-03-05T11:03:29.317Z,67.36
2023-03-05T11:04:29.294Z,67.16
2023-03-05T11:05:29.273Z,66.93
2023-03-05T11:06:29.292Z,66.61
2023-03-05T11:07:29.273Z,66.00
2023-03-05T11:08:29.294Z,65.69
2023-03-05T11:09:29.313Z,65.45
2023-03-05T11:10:29.228Z,65.14
2023-03-05T11:11:29.335Z,64.32
2023-03-05T11:12:29.170Z,63.89
2023-03-05T11:13:29.171Z,63.57
2023-03-05T11:14:29.197Z,63.37
2023-03-05T11:15:29.182Z,63.37
2023-03-05T11:16:29.097Z,62.75
2023-03-05T11:17:29.111Z,62.75
2023-03-05T11:18:29.146Z,62.45
2023-03-05T11:19:29.069Z,62.14
2023-03-05T11:20:29.050Z,62.27
2023-03-05T11:21:29.218Z,62.55
2023-03-05T11:22:29.009Z,62.55
2023-03-05T11:23:28.999Z,62.65
2023-03-05T11:24:29.006Z,62.75
2023-03-05T11:25:29.058Z,62.31
2023-03-05T11:26:29.000Z,62.04
2023-03-05T11:27:28.980Z,62.48
2023-03-05T11:28:33.344Z,62.99
2023-03-05T11:29:28.927Z,62.99
2023-03-05T11:30:28.965Z,63.20
2023-03-05T11:31:29.027Z,63.29
2023-03-05T11:32:28.926Z,63.20
2023-03-05T11:33:28.918Z,62.99
2023-03-05T11:34:29.100Z,62.88
2023-03-05T11:35:28.896Z,62.58
2023-03-05T11:36:28.823Z,62.60
2023-03-05T11:37:28.888Z,62.30
2023-03-05T11:38:28.788Z,61.88
2023-03-05T11:39:28.818Z,61.79
2023-03-05T11:40:28.788Z,61.68
2023-03-05T11:41:28.821Z,61.68
2023-03-05T11:42:28.736Z,62.12
2023-03-05T11:43:28.748Z,61.81
2023-03-05T11:44:28.784Z,62.53
2023-03-05T11:45:28.730Z,62.74
2023-03-05T11:46:28.818Z,62.12
2023-03-05T11:47:28.725Z,62.12
2023-03-05T11:48:28.669Z,61.94
2023-03-05T11:49:28.698Z,62.05
2023-03-05T11:50:28.716Z,62.43
2023-03-05T11:51:28.703Z,62.87
2023-03-05T11:52:28.637Z,63.28
2023-03-05T11:53:28.651Z,63.39
2023-03-05T11:54:28.589Z,63.35
2023-03-05T11:55:28.601Z,63.35
2023-03-05T11:56:28.659Z,63.59
2023-03-05T11:57:28.559Z,63.79
2023-03-05T11:58:28.647Z,63.76
2023-03-05T11:59:28.531Z,63.67
2023-03-05T12:00:28.580Z,63.56
2023-03-05T12:01:28.621Z,63.67
2023-03-05T12:02:28.558Z,63.87
2023-03-05T12:03:28.650Z,63.87
2023-03-05T12:04:28.486Z,63.76
2023-03-05T12:05:28.464Z,63.67
2023-03-05T12:06:28.425Z,63.97
2023-03-05T12:07:28.568Z,64.28
2023-03-05T12:08:28.463Z,64.39
2023-03-05T12:09:28.420Z,64.39
2023-03-05T12:10:28.417Z,64.39
2023-03-05T12:11:28.437Z,64.28
2023-03-05T12:12:28.372Z,64.31
2023-03-05T12:13:28.383Z,64.21
2023-03-05T12:14:28.419Z,64.21
2023-03-05T12:15:28.328Z,64.31
2023-03-05T12:16:28.398Z,64.51
2023-03-05T12:17:28.340Z,64.72
2023-03-05T12:18:28.301Z,64.39
2023-03-05T12:19:28.398Z,64.28
2023-03-05T12:20:28.418Z,64.51
2023-03-05T12:21:28.236Z,64.93
2023-03-05T12:22:28.238Z,65.23
2023-03-05T12:23:28.220Z,65.23
2023-03-05T12:24:28.697Z,65.13
2023-03-05T12:25:28.270Z,65.03
2023-03-05T12:26:28.176Z,65.23
2023-03-05T12:27:28.172Z,65.23
2023-03-05T12:28:28.217Z,65.23
2023-03-05T12:29:28.134Z,65.31
2023-03-05T12:30:28.165Z,65.20
2023-03-05T12:31:28.237Z,65.23
2023-03-05T12:32:28.204Z,65.68
2023-03-05T12:33:28.085Z,65.89
2023-03-05T12:34:28.064Z,65.99
2023-03-05T12:35:28.134Z,66.09
2023-03-05T12:36:28.040Z,65.75
2023-03-05T12:37:28.086Z,65.68
2023-03-05T12:38:27.997Z,65.47
2023-03-05T12:39:28.112Z,65.47
2023-03-05T12:40:28.000Z,65.58
2023-03-05T12:41:28.282Z,65.47
2023-03-05T12:42:28.032Z,65.26
2023-03-05T12:43:27.964Z,65.03
2023-03-05T12:44:27.954Z,64.93
2023-03-05T12:45:27.990Z,64.93
2023-03-05T12:46:27.930Z,64.72
2023-03-05T12:47:27.952Z,65.06
2023-03-05T12:48:27.998Z,65.19
2023-03-05T12:49:27.963Z,65.61
2023-03-05T12:50:27.861Z,65.47
2023-03-05T12:51:27.851Z,65.26
2023-03-05T12:52:27.826Z,64.72