createdAt,value
2023-02-19T00:00:23.272Z,11.00
2023-02-19T00:02:52.522Z,11.00
2023-02-19T00:05:20.561Z,10.90
2023-02-19T00:07:48.646Z,10.90
2023-02-19T00:10:18.682Z,11.00
2023-02-19T00:12:48.723Z,11.00
2023-02-19T00:15:16.940Z,11.00
2023-02-19T00:17:46.606Z,10.90
2023-02-19T00:20:15.251Z,10.90
2023-02-19T00:22:43.392Z,10.90
2023-02-19T00:25:14.440Z,10.90
2023-02-19T00:27:45.376Z,10.90
2023-02-19T00:30:13.750Z,10.90
2023-02-19T00:32:42.073Z,10.90
2023-02-19T00:35:11.337Z,10.80
2023-02-19T00:37:41.730Z,10.80
2023-02-19T00:40:10.576Z,10.80
2023-02-19T00:42:38.536Z,10.80
2023-02-19T00:45:07.008Z,10.80
2023-02-19T00:47:35.000Z,10.80
2023-02-19T00:50:03.003Z,10.80
2023-02-19T00:52:32.387Z,10.80
2023-02-19T00:55:00.428Z,10.90
2023-02-19T00:57:28.590Z,10.90
2023-02-19T00:59:56.797Z,10.80
2023-02-19T01:02:26.955Z,10.80
2023-02-19T01:04:55.528Z,10.80
2023-02-19T01:07:24.343Z,10.80
2023-02-19T01:09:53.989Z,10.80
2023-02-19T01:12:24.319Z,10.80
2023-02-19T01:14:52.662Z,10.80
2023-02-19T01:17:21.142Z,10.80
2023-02-19T01:19:52.429Z,10.80
2023-02-19T01:22:21.047Z,10.80
2023-02-19T01:24:49.339Z,10.80
2023-02-19T01:27:19.078Z,10.70
2023-02-19T01:29:47.076Z,10.70
2023-02-19T01:32:14.977Z,10.80
2023-02-19T01:34:43.121Z,10.70
2023-02-19T01:37:12.190Z,10.60
2023-02-19T01:39:40.584Z,10.50
2023-02-19T01:42:16.830Z,10.50
2023-02-19T01:45:24.903Z,10.40
2023-02-19T01:47:59.739Z,10.40
2023-02-19T01:50:30.846Z,10.40
2023-02-19T01:53:00.294Z,10.30
2023-02-19T01:55:28.249Z,10.30
2023-02-19T01:57:57.554Z,10.30
2023-02-19T02:00:25.932Z,10.30
2023-02-19T02:03:00.194Z,10.30
2023-02-19T02:05:51.514Z,10.30
2023-02-19T02:08:38.595Z,10.30
2023-02-19T02:11:07.414Z,10.20
2023-02-19T02:13:37.844Z,10.20
2023-02-19T02:16:19.857Z,10.20
2023-02-19T02:18:59.698Z,10.20
2023-02-19T02:21:57.036Z,10.10
2023-02-19T02:25:03.796Z,10.20
2023-02-19T02:27:56.336Z,10.10
2023-02-19T02:30:33.012Z,10.10
2023-02-19T02:33:14.027Z,10.00
2023-02-19T02:35:47.296Z,10.00
2023-02-19T02:38:17.930Z,10.00
2023-02-19T02:40:46.743Z,10.00
2023-02-19T02:43:14.956Z,10.10
2023-02-19T02:45:44.654Z,10.10
2023-02-19T02:48:21.649Z,10.10
2023-02-19T02:50:54.624Z,10.10
2023-02-19T02:53:46.850Z,10.10
2023-02-19T02:56:16.644Z,10.10
2023-02-19T02:58:45.505Z,10.10
2023-02-19T03:01:36.974Z,10.10
2023-02-19T03:04:09.437Z,10.20
2023-02-19T03:06:38.971Z,10.10
2023-02-19T03:09:12.473Z,10.10
2023-02-19T03:12:02.634Z,10.10
2023-02-19T03:14:54.345Z,10.10
2023-02-19T03:17:45.849Z,10.10
2023-02-19T03:20:18.139Z,10.10
2023-02-19T03:22:47.728Z,10.10
2023-02-19T03:25:37.311Z,10.00
2023-02-19T03:28:08.954Z,10.00
2023-02-19T03:30:41.061Z,10.00
2023-02-19T03:33:14.299Z,10.00
2023-02-19T03:35:45.928Z,10.00
2023-02-19T03:38:18.876Z,10.00
2023-02-19T03:40:55.526Z,10.00
2023-02-19T03:43:32.308Z,10.00
2023-02-19T03:46:07.760Z,10.00
2023-02-19T03:48:38.956Z,10.00
2023-02-19T03:51:19.198Z,10.00
2023-02-19T03:53:57.631Z,10.00
2023-02-19T03:56:32.102Z,10.10
2023-02-19T03:59:14.550Z,10.00
2023-02-19T04:01:48.682Z,10.10
2023-02-19T04:04:23.626Z,10.10
2023-02-19T04:06:55.568Z,10.10
2023-02-19T04:09:26.224Z,10.10
2023-02-19T04:11:55.402Z,10.10
2023-02-19T04:14:28.204Z,10.10
2023-02-19T04:17:02.168Z,10.10
2023-02-19T04:19:34.883Z,10.10
2023-02-19T04:22:05.775Z,10.10
2023-02-19T04:24:41.757Z,10.20
2023-02-19T04:27:11.366Z,10.10
2023-02-19T04:29:39.712Z,10.20
2023-02-19T04:32:08.205Z,10.20
2023-02-19T04:34:37.946Z,10.20
2023-02-19T04:37:06.366Z,10.20
2023-02-19T04:39:35.204Z,10.20
2023-02-19T04:42:03.609Z,10.20
2023-02-19T04:44:34.809Z,10.10
2023-02-19T04:47:03.422Z,10.20
2023-02-19T04:49:31.970Z,10.20
2023-02-19T04:52:03.921Z,10.20
2023-02-19T04:54:32.258Z,10.20
2023-02-19T04:57:00.725Z,10.20
2023-02-19T04:59:29.022Z,10.20
2023-02-19T05:01:58.096Z,10.20
2023-02-19T05:04:26.680Z,10.20
2023-02-19T05:06:54.940Z,10.20
2023-02-19T05:09:24.688Z,10.10
2023-02-19T05:11:52.973Z,10.10
2023-02-19T05:14:21.125Z,10.00
2023-02-19T05:16:49.580Z,10.00
2023-02-19T05:19:18.018Z,10.00
2023-02-19T05:21:46.198Z,10.00
2023-02-19T05:24:14.422Z,10.00
2023-02-19T05:26:45.503Z,10.00
2023-02-19T05:29:13.813Z,9.90
2023-02-19T05:31:42.272Z,9.90
2023-02-19T05:34:10.687Z,9.90
2023-02-19T05:36:41.624Z,9.90
2023-02-19T05:39:13.293Z,9.90
2023-02-19T05:41:41.839Z,9.90
2023-02-19T05:44:12.580Z,9.80
2023-02-19T05:46:40.859Z,9.80
2023-02-19T05:49:09.253Z,9.80
2023-02-19T05:51:37.568Z,9.70
2023-02-19T05:54:05.914Z,9.70
2023-02-19T05:56:36.603Z,9.70
2023-02-19T05:59:08.070Z,9.70
2023-02-19T06:01:37.878Z,9.70
2023-02-19T06:04:06.458Z,9.60
2023-02-19T06:06:34.853Z,9.40
2023-02-19T06:09:03.347Z,9.40
2023-02-19T06:11:32.166Z,9.30
2023-02-19T06:14:01.832Z,9.30
2023-02-19T06:16:32.491Z,9.30
2023-02-19T06:19:05.608Z,9.30
2023-02-19T06:21:34.158Z,9.20
2023-02-19T06:24:07.166Z,9.20
2023-02-19T06:26:35.659Z,9.20
2023-02-19T06:29:04.561Z,9.20
2023-02-19T06:31:35.569Z,9.20
2023-02-19T06:34:06.981Z,9.20
2023-02-19T06:36:35.614Z,9.20
2023-02-19T06:39:05.529Z,9.20
2023-02-19T06:41:36.249Z,9.30
2023-02-19T06:44:06.331Z,9.30
2023-02-19T06:46:37.288Z,9.40
2023-02-19T06:49:07.626Z,9.40
2023-02-19T06:51:36.316Z,9.50
2023-02-19T06:54:04.881Z,9.60
2023-02-19T06:56:37.750Z,9.60
2023-02-19T06:59:09.176Z,9.70
2023-02-19T07:01:51.265Z,9.70
2023-02-19T07:04:21.363Z,9.80
2023-02-19T07:06:49.967Z,9.80
2023-02-19T07:09:18.534Z,9.80
2023-02-19T07:11:49.051Z,9.90
2023-02-19T07:14:23.631Z,9.90
2023-02-19T07:16:54.707Z,9.90
2023-02-19T07:19:24.525Z,10.00
2023-02-19T07:21:52.636Z,10.00
2023-02-19T07:24:21.588Z,10.10
2023-02-19T07:26:49.542Z,10.10
2023-02-19T07:29:17.642Z,10.20
2023-02-19T07:31:45.675Z,10.20
2023-02-19T07:34:13.530Z,10.20
2023-02-19T07:36:42.828Z,10.30
2023-02-19T07:39:14.458Z,10.40
2023-02-19T07:41:42.536Z,10.40
2023-02-19T07:44:13.466Z,10.50
2023-02-19T07:46:41.378Z,10.50
2023-02-19T07:49:09.302Z,10.50
2023-02-19T07:51:40.013Z,10.60
2023-02-19T07:54:09.312Z,10.60
2023-02-19T07:56:37.394Z,10.60
2023-02-19T07:59:09.159Z,10.60
2023-02-19T08:01:54.622Z,10.70
2023-02-19T08:04:22.523Z,10.70
2023-02-19T08:06:54.390Z,10.70
2023-02-19T08:09:23.722Z,10.80
2023-02-19T08:12:09.126Z,10.90
2023-02-19T08:14:37.121Z,10.90
2023-02-19T08:17:05.066Z,10.90
2023-02-19T08:19:33.032Z,10.90
2023-02-19T08:22:01.008Z,11.00
2023-02-19T08:24:31.150Z,11.00
2023-02-19T08:26:59.020Z,11.10
2023-02-19T08:29:27.858Z,11.10
2023-02-19T08:31:55.770Z,11.10
2023-02-19T08:34:27.679Z,11.20
2023-02-19T08:36:55.743Z,11.20
2023-02-19T08:39:23.755Z,11.20
2023-02-19T08:41:53.035Z,11.20
2023-02-19T08:44:21.051Z,11.30
2023-02-19T08:46:48.967Z,11.30
2023-02-19T08:49:17.470Z,11.30
2023-02-19T08:51:47.499Z,11.40
2023-02-19T08:54:17.561Z,11.30
2023-02-19T08:56:45.953Z,11.40
2023-02-19T08:59:23.038Z,11.40
2023-02-19T09:01:59.178Z,11.40
2023-02-19T09:04:27.617Z,11.40
2023-02-19T09:06:56.466Z,11.50
2023-02-19T09:09:27.158Z,11.50
2023-02-19T09:11:55.829Z,11.50
2023-02-19T09:14:28.067Z,11.60
2023-02-19T09:16:59.138Z,11.60
2023-02-19T09:19:53.665Z,11.60
2023-02-19T09:22:36.234Z,11.60
2023-02-19T09:25:08.371Z,11.60
2023-02-19T09:27:51.784Z,11.60
2023-02-19T09:30:30.706Z,11.70
2023-02-19T09:33:08.730Z,11.60
2023-02-19T09:35:48.261Z,11.70
2023-02-19T09:38:22.752Z,11.70
2023-02-19T09:40:57.015Z,11.70
2023-02-19T09:43:41.861Z,11.80
2023-02-19T09:46:29.991Z,11.80
2023-02-19T09:49:35.976Z,11.80
2023-02-19T09:52:18.905Z,11.90
2023-02-19T09:55:06.484Z,11.90
2023-02-19T09:57:55.703Z,12.00
2023-02-19T10:00:34.696Z,12.00
2023-02-19T10:03:41.796Z,12.10
2023-02-19T10:06:25.871Z,12.20
2023-02-19T10:09:22.504Z,12.20
2023-02-19T10:12:23.815Z,12.20
2023-02-19T10:15:06.517Z,12.30
2023-02-19T10:17:43.042Z,12.40
2023-02-19T10:20:18.535Z,12.40
2023-02-19T10:23:09.876Z,12.60
2023-02-19T10:25:49.873Z,12.80
2023-02-19T10:28:39.490Z,12.70
2023-02-19T10:31:32.842Z,12.80
2023-02-19T10:34:21.250Z,13.00
2023-02-19T10:37:03.066Z,13.00
2023-02-19T10:39:48.541Z,13.00
2023-02-19T10:42:44.488Z,12.90
2023-02-19T10:45:30.420Z,12.90
2023-02-19T10:48:05.712Z,12.80
2023-02-19T10:50:52.373Z,12.90
2023-02-19T10:53:53.685Z,12.90
2023-02-19T10:56:37.978Z,12.90
2023-02-19T10:59:41.374Z,13.10
2023-02-19T11:02:24.489Z,13.20
2023-02-19T11:05:20.165Z,13.20
2023-02-19T11:07:56.297Z,12.90
2023-02-19T11:10:47.951Z,13.00
2023-02-19T11:13:26.443Z,13.10
2023-02-19T11:16:03.053Z,13.00
2023-02-19T11:18:45.640Z,13.00
2023-02-19T11:21:34.873Z,13.10
2023-02-19T11:24:05.023Z,13.00
2023-02-19T11:26:43.338Z,12.90
2023-02-19T11:29:19.922Z,12.80
2023-02-19T11:31:52.891Z,12.80
2023-02-19T11:34:41.762Z,13.00
2023-02-19T11:37:21.083Z,13.10
2023-02-19T11:39:59.232Z,13.10
2023-02-19T11:42:49.695Z,13.20
2023-02-19T11:45:43.600Z,13.40
2023-02-19T11:48:54.120Z,13.80
2023-02-19T11:52:07.261Z,14.40
2023-02-19T11:54:53.115Z,15.10
2023-02-19T11:57:37.016Z,15.10
2023-02-19T12:00:27.456Z,14.70
2023-02-19T12:03:13.278Z,14.60
2023-02-19T12:06:20.524Z,14.40
2023-02-19T12:09:17.867Z,14.00
2023-02-19T12:12:10.836Z,13.90
2023-02-19T12:14:57.889Z,13.90
2023-02-19T12:18:00.924Z,13.50
2023-02-19T12:20:37.231Z,13.50
2023-02-19T12:23:38.328Z,13.50
2023-02-19T12:26:20.378Z,13.70
2023-02-19T12:29:18.552Z,13.50
2023-02-19T12:32:15.962Z,13.20
2023-02-19T12:35:12.003Z,13.10
2023-02-19T12:37:50.004Z,13.20
2023-02-19T12:40:34.925Z,13.70
2023-02-19T12:43:16.880Z,14.40
2023-02-19T12:45:52.354Z,15.40
2023-02-19T12:48:37.128Z,15.60
2023-02-19T12:51:13.449Z,15.50
2023-02-19T12:53:46.834Z,15.00
2023-02-19T12:56:20.545Z,14.20
2023-02-19T12:58:52.703Z,13.90
2023-02-19T13:01:24.770Z,14.10
2023-02-19T13:04:02.185Z,14.40
2023-02-19T13:06:38.880Z,14.30
2023-02-19T13:09:15.385Z,14.10
2023-02-19T13:11:48.877Z,13.40
2023-02-19T13:14:24.669Z,13.10
2023-02-19T13:16:58.126Z,13.10
2023-02-19T13:19:26.237Z,13.10
2023-02-19T13:22:21.961Z,13.20
2023-02-19T13:24:51.688Z,13.20
2023-02-19T13:27:35.410Z,13.30
2023-02-19T13:30:22.861Z,13.60
2023-02-19T13:33:03.160Z,13.70
2023-02-19T13:36:01.359Z,13.80
2023-02-19T13:38:30.950Z,13.80
2023-02-19T13:41:00.534Z,13.60
2023-02-19T13:43:34.705Z,13.60
2023-02-19T13:46:06.176Z,13.70
2023-02-19T13:48:36.713Z,13.70
2023-02-19T13:51:40.030Z,13.60
2023-02-19T13:54:27.624Z,13.40
2023-02-19T13:57:28.559Z,13.20
2023-02-19T13:59:58.502Z,13.00
2023-02-19T14:02:31.047Z,12.90
2023-02-19T14:05:01.498Z,12.90
2023-02-19T14:07:54.171Z,13.00
2023-02-19T14:11:02.085Z,13.00
2023-02-19T14:14:11.802Z,13.10
2023-02-19T14:17:01.313Z,13.20
2023-02-19T14:19:51.683Z,13.00
2023-02-19T14:23:02.432Z,13.10
2023-02-19T14:26:02.361Z,13.10
2023-02-19T14:28:36.545Z,12.80
2023-02-19T14:31:14.387Z,12.70
2023-02-19T14:33:53.896Z,12.80
2023-02-19T14:36:45.258Z,12.90
2023-02-19T14:39:17.391Z,12.90
2023-02-19T14:41:47.895Z,12.90
2023-02-19T14:44:20.072Z,13.00
2023-02-19T14:46:59.916Z,13.00
2023-02-19T14:49:35.843Z,12.90
2023-02-19T14:52:08.743Z,12.90
2023-02-19T14:54:42.492Z,12.90
2023-02-19T14:57:16.947Z,13.00
2023-02-19T14:59:55.147Z,12.90
2023-02-19T15:02:27.923Z,12.80
2023-02-19T15:04:57.480Z,12.80
2023-02-19T15:07:29.910Z,12.80
2023-02-19T15:10:05.559Z,12.80
2023-02-19T15:12:43.184Z,12.80
2023-02-19T15:15:19.683Z,12.90
2023-02-19T15:17:48.164Z,12.90
2023-02-19T15:20:23.626Z,12.90
2023-02-19T15:22:52.320Z,12.90
2023-02-19T15:25:24.691Z,12.90
2023-02-19T15:27:52.657Z,12.90
2023-02-19T15:30:24.114Z,12.90
2023-02-19T15:32:56.574Z,12.90
2023-02-19T15:35:26.288Z,12.60
2023-02-19T15:37:56.126Z,12.50
2023-02-19T15:40:29.982Z,12.50
2023-02-19T15:42:59.138Z,12.50
2023-02-19T15:45:30.190Z,12.50
2023-02-19T15:48:03.218Z,12.20
2023-02-19T15:50:35.678Z,12.10
2023-02-19T15:53:04.706Z,12.10
2023-02-19T15:55:37.844Z,12.00
2023-02-19T15:58:10.751Z,11.90
2023-02-19T16:00:43.206Z,11.80
2023-02-19T16:03:16.877Z,11.80
2023-02-19T16:05:47.134Z,11.80
2023-02-19T16:08:23.288Z,11.60
2023-02-19T16:10:56.352Z,11.50
2023-02-19T16:13:26.035Z,11.60
2023-02-19T16:16:00.510Z,11.60
2023-02-19T16:18:28.825Z,11.60
2023-02-19T16:20:58.645Z,11.60
2023-02-19T16:23:27.318Z,11.60
2023-02-19T16:26:03.661Z,11.70
2023-02-19T16:28:38.950Z,11.70
2023-02-19T16:31:08.853Z,11.60
2023-02-19T16:33:39.316Z,11.60
2023-02-19T16:36:41.595Z,11.60
2023-02-19T16:39:20.743Z,11.60
2023-02-19T16:42:20.991Z,11.60
2023-02-19T16:44:49.179Z,11.50
2023-02-19T16:47:32.103Z,11.40
2023-02-19T16:50:02.918Z,11.40
2023-02-19T16:52:32.423Z,11.40
2023-02-19T16:55:00.410Z,11.30
2023-02-19T16:57:29.275Z,11.30
2023-02-19T16:59:57.227Z,11.30
2023-02-19T17:02:26.016Z,11.30
2023-02-19T17:04:55.960Z,11.30
2023-02-19T17:07:24.326Z,11.30
2023-02-19T17:09:53.611Z,11.30
2023-02-19T17:12:22.325Z,11.30
2023-02-19T17:14:50.328Z,11.30
2023-02-19T17:17:18.244Z,11.20
2023-02-19T17:19:46.212Z,11.20
2023-02-19T17:22:16.934Z,11.30
2023-02-19T17:24:45.950Z,11.20
2023-02-19T17:27:15.595Z,11.20
2023-02-19T17:29:43.762Z,11.20
2023-02-19T17:32:11.964Z,11.20
2023-02-19T17:34:40.005Z,11.20
2023-02-19T17:37:08.060Z,11.20
2023-02-19T17:39:36.163Z,11.10
2023-02-19T17:42:05.326Z,11.10
2023-02-19T17:44:36.348Z,11.00
2023-02-19T17:47:04.524Z,11.10
2023-02-19T17:49:32.866Z,11.00
2023-02-19T17:52:04.543Z,11.00
2023-02-19T17:54:34.579Z,11.10
2023-02-19T17:57:05.437Z,11.10
2023-02-19T17:59:37.765Z,11.00
2023-02-19T18:02:05.851Z,11.00
2023-02-19T18:04:35.550Z,11.00
2023-02-19T18:07:05.005Z,11.00
2023-02-19T18:09:33.136Z,10.90
2023-02-19T18:12:01.322Z,10.90
2023-02-19T18:14:31.164Z,10.90
2023-02-19T18:17:00.764Z,10.90
2023-02-19T18:19:28.814Z,10.90
2023-02-19T18:21:56.887Z,10.90
2023-02-19T18:24:24.980Z,10.90
2023-02-19T18:26:53.092Z,10.80
2023-02-19T18:29:24.340Z,10.80
2023-02-19T18:31:52.616Z,10.80
2023-02-19T18:34:22.353Z,10.80
2023-02-19T18:36:50.774Z,10.70
2023-02-19T18:39:18.892Z,10.70
2023-02-19T18:41:50.875Z,10.70
2023-02-19T18:44:20.277Z,10.60
2023-02-19T18:46:48.523Z,10.60
2023-02-19T18:49:17.368Z,10.60
2023-02-19T18:51:49.823Z,10.60
2023-02-19T18:54:17.765Z,10.70
2023-02-19T18:56:47.302Z,10.70
2023-02-19T18:59:20.787Z,10.70
2023-02-19T19:01:51.469Z,10.70
2023-02-19T19:04:23.034Z,10.60
2023-02-19T19:06:56.500Z,10.60
2023-02-19T19:09:32.214Z,10.60
2023-02-19T19:12:05.604Z,10.50
2023-02-19T19:14:38.928Z,10.50
2023-02-19T19:17:07.764Z,10.40
2023-02-19T19:19:38.576Z,10.50
2023-02-19T19:22:18.109Z,10.40
2023-02-19T19:24:48.407Z,10.50
2023-02-19T19:27:21.476Z,10.50
2023-02-19T19:30:08.694Z,10.50
2023-02-19T19:32:39.988Z,10.50
2023-02-19T19:35:11.919Z,10.40
2023-02-19T19:37:48.889Z,10.50
2023-02-19T19:40:20.013Z,10.50
2023-02-19T19:42:54.793Z,10.50
2023-02-19T19:45:23.953Z,10.50
2023-02-19T19:47:53.146Z,10.40
2023-02-19T19:50:35.750Z,10.40
2023-02-19T19:53:06.387Z,10.40
2023-02-19T19:55:44.535Z,10.30
2023-02-19T19:58:15.015Z,10.40
2023-02-19T20:00:54.801Z,10.30
2023-02-19T20:03:23.915Z,10.30
2023-02-19T20:05:52.873Z,10.30
2023-02-19T20:08:25.044Z,10.30
2023-02-19T20:10:53.912Z,10.20
2023-02-19T20:13:30.782Z,10.20
2023-02-19T20:16:03.351Z,10.20
2023-02-19T20:18:40.070Z,10.20
2023-02-19T20:21:11.097Z,10.10
2023-02-19T20:23:43.147Z,10.10
2023-02-19T20:26:12.689Z,10.10
2023-02-19T20:28:45.390Z,10.10
2023-02-19T20:31:16.768Z,10.00
2023-02-19T20:33:48.564Z,10.00
2023-02-19T20:36:17.122Z,10.00
2023-02-19T20:38:54.944Z,10.00
2023-02-19T20:41:23.885Z,10.00
2023-02-19T20:43:52.485Z,10.00
2023-02-19T20:46:24.327Z,10.10
2023-02-19T20:48:53.329Z,10.10
2023-02-19T20:51:23.908Z,10.10
2023-02-19T20:53:53.890Z,10.20
2023-02-19T20:56:23.395Z,10.10
2023-02-19T20:58:59.278Z,10.20
2023-02-19T21:01:34.233Z,10.20
2023-02-19T21:04:02.896Z,10.20
2023-02-19T21:06:35.791Z,10.20
2023-02-19T21:09:14.882Z,10.20
2023-02-19T21:11:44.775Z,10.20
2023-02-19T21:14:13.747Z,10.20
2023-02-19T21:16:45.644Z,10.20
2023-02-19T21:19:16.040Z,10.30
2023-02-19T21:21:45.755Z,10.30
2023-02-19T21:24:20.728Z,10.30
2023-02-19T21:26:49.243Z,10.30
2023-02-19T21:29:22.184Z,10.30
2023-02-19T21:31:52.511Z,10.30
2023-02-19T21:34:23.763Z,10.30
2023-02-19T21:37:06.714Z,10.40
2023-02-19T21:39:58.232Z,10.40
2023-02-19T21:42:26.702Z,10.40
2023-02-19T21:44:57.653Z,10.40
2023-02-19T21:47:27.730Z,10.40
2023-02-19T21:49:56.046Z,10.30
2023-02-19T21:52:27.238Z,10.40
2023-02-19T21:54:56.831Z,10.30
2023-02-19T21:57:26.473Z,10.30
2023-02-19T21:59:58.959Z,10.30
2023-02-19T22:02:29.999Z,10.30
2023-02-19T22:04:58.284Z,10.30
2023-02-19T22:07:29.583Z,10.30
2023-02-19T22:10:01.517Z,10.20
2023-02-19T22:12:32.664Z,10.30
2023-02-19T22:15:01.092Z,10.30
2023-02-19T22:17:32.337Z,10.40
2023-02-19T22:20:03.371Z,10.40
2023-02-19T22:22:34.538Z,10.40
2023-02-19T22:25:10.817Z,10.40
2023-02-19T22:27:39.357Z,10.40
2023-02-19T22:30:12.192Z,10.40
2023-02-19T22:32:48.714Z,10.30
2023-02-19T22:35:19.269Z,10.30
2023-02-19T22:37:50.253Z,10.30
2023-02-19T22:40:25.376Z,10.30
2023-02-19T22:42:53.571Z,10.30
2023-02-19T22:45:23.231Z,10.30
2023-02-19T22:47:54.390Z,10.30
2023-02-19T22:50:32.281Z,10.30
2023-02-19T22:53:00.462Z,10.30
2023-02-19T22:55:33.891Z,10.30
2023-02-19T22:58:05.247Z,10.30
2023-02-19T23:00:33.543Z,10.30
2023-02-19T23:03:07.793Z,10.20
2023-02-19T23:05:38.764Z,10.30
2023-02-19T23:08:09.618Z,10.30
2023-02-19T23:10:43.406Z,10.30
2023-02-19T23:13:14.594Z,10.30
2023-02-19T23:15:48.713Z,10.30
2023-02-19T23:18:21.428Z,10.20
2023-02-19T23:20:49.563Z,10.20
2023-02-19T23:23:21.003Z,10.20
2023-02-19T23:25:50.371Z,10.10
2023-02-19T23:28:18.328Z,10.10
2023-02-19T23:30:46.298Z,10.10
2023-02-19T23:33:14.379Z,10.00
2023-02-19T23:35:42.309Z,10.00
2023-02-19T23:38:10.653Z,10.00
2023-02-19T23:40:38.642Z,10.00
2023-02-19T23:43:08.032Z,10.00
2023-02-19T23:45:35.952Z,10.00
2023-02-19T23:48:04.450Z,10.00
2023-02-19T23:50:32.432Z,9.90
2023-02-19T23:53:02.117Z,9.90
2023-02-19T23:55:30.751Z,9.80
2023-02-19T23:57:59.641Z,9.80
