createdAt,value
2022-09-20T00:01:23.989Z,9.70
2022-09-20T00:03:56.646Z,9.80
2022-09-20T00:06:26.732Z,10.00
2022-09-20T00:08:54.486Z,10.10
2022-09-20T00:11:24.454Z,10.20
2022-09-20T00:13:54.884Z,10.20
2022-09-20T00:16:28.211Z,10.30
2022-09-20T00:18:57.001Z,10.30
2022-09-20T00:21:29.686Z,10.40
2022-09-20T00:24:00.160Z,10.50
2022-09-20T00:26:28.841Z,10.60
2022-09-20T00:28:57.798Z,10.60
2022-09-20T00:31:24.995Z,10.70
2022-09-20T00:34:14.037Z,10.80
2022-09-20T00:36:53.076Z,10.80
2022-09-20T00:39:20.055Z,10.90
2022-09-20T00:41:47.282Z,10.90
2022-09-20T00:44:55.438Z,10.90
2022-09-20T00:47:31.998Z,10.90
2022-09-20T00:50:24.863Z,10.90
2022-09-20T00:53:24.731Z,10.90
2022-09-20T00:56:05.546Z,11.00
2022-09-20T00:58:39.286Z,11.00
2022-09-20T01:01:06.941Z,11.00
2022-09-20T01:03:37.101Z,11.00
2022-09-20T01:06:08.481Z,11.00
2022-09-20T01:08:36.479Z,11.10
2022-09-20T01:11:03.576Z,11.10
2022-09-20T01:13:31.182Z,11.10
2022-09-20T01:16:00.606Z,11.10
2022-09-20T01:18:29.526Z,11.10
2022-09-20T01:20:58.144Z,11.10
2022-09-20T01:23:51.998Z,11.10
2022-09-20T01:26:40.650Z,11.10
2022-09-20T01:29:18.449Z,11.20
2022-09-20T01:31:50.727Z,11.10
2022-09-20T01:34:37.535Z,11.20
2022-09-20T01:37:14.660Z,11.10
2022-09-20T01:39:53.598Z,11.10
2022-09-20T01:42:29.992Z,11.00
2022-09-20T01:45:26.269Z,11.00
2022-09-20T01:48:02.951Z,11.00
2022-09-20T01:51:07.510Z,11.00
2022-09-20T01:54:01.750Z,11.00
2022-09-20T01:56:50.430Z,11.00
2022-09-20T01:59:32.721Z,10.90
2022-09-20T02:02:26.734Z,10.90
2022-09-20T02:05:23.000Z,10.80
2022-09-20T02:07:55.903Z,10.80
2022-09-20T02:10:51.199Z,10.70
2022-09-20T02:13:39.877Z,10.50
2022-09-20T02:16:12.682Z,10.50
2022-09-20T02:18:45.524Z,10.40
2022-09-20T02:21:31.145Z,10.30
2022-09-20T02:24:16.560Z,10.20
2022-09-20T02:27:11.674Z,10.10
2022-09-20T02:29:57.238Z,10.10
2022-09-20T02:32:56.385Z,10.00
2022-09-20T02:35:36.391Z,10.00
2022-09-20T02:38:24.793Z,9.90
2022-09-20T02:41:09.937Z,9.80
2022-09-20T02:44:05.645Z,9.70
2022-09-20T02:46:47.020Z,9.60
2022-09-20T02:49:49.521Z,9.50
2022-09-20T02:52:46.789Z,9.40
2022-09-20T02:55:19.172Z,9.40
2022-09-20T02:58:09.605Z,9.40
2022-09-20T03:01:02.176Z,9.50
2022-09-20T03:03:40.027Z,9.50
2022-09-20T03:06:22.522Z,9.60
2022-09-20T03:08:58.645Z,9.70
2022-09-20T03:11:46.770Z,9.70
2022-09-20T03:14:27.760Z,9.80
2022-09-20T03:17:36.720Z,9.80
2022-09-20T03:20:12.971Z,9.80
2022-09-20T03:22:50.098Z,9.80
2022-09-20T03:25:39.342Z,9.80
2022-09-20T03:28:29.685Z,9.80
2022-09-20T03:31:20.765Z,9.80
2022-09-20T03:33:58.363Z,9.80
2022-09-20T03:36:37.042Z,9.80
2022-09-20T03:39:45.376Z,9.80
2022-09-20T03:42:12.310Z,9.80
2022-09-20T03:45:17.949Z,9.90
2022-09-20T03:48:10.989Z,9.80
2022-09-20T03:50:59.302Z,9.80
2022-09-20T03:53:35.008Z,9.90
2022-09-20T03:56:40.622Z,9.90
2022-09-20T03:59:37.657Z,10.00
2022-09-20T04:02:07.723Z,10.10
2022-09-20T04:05:11.787Z,10.10
2022-09-20T04:07:59.718Z,10.00
2022-09-20T04:11:06.165Z,10.10
2022-09-20T04:13:38.196Z,10.10
2022-09-20T04:16:23.803Z,10.10
2022-09-20T04:19:22.612Z,10.10
2022-09-20T04:22:00.435Z,10.10
2022-09-20T04:24:30.160Z,10.10
2022-09-20T04:27:01.946Z,10.10
2022-09-20T04:29:53.232Z,10.20
2022-09-20T04:32:30.863Z,10.20
2022-09-20T04:35:41.197Z,10.30
2022-09-20T04:38:14.942Z,10.30
2022-09-20T04:41:00.273Z,10.30
2022-09-20T04:44:04.936Z,10.30
2022-09-20T04:47:07.025Z,10.30
2022-09-20T04:49:45.906Z,10.30
2022-09-20T04:52:54.341Z,10.30
2022-09-20T04:55:39.831Z,10.20
2022-09-20T04:58:18.970Z,10.20
2022-09-20T05:00:57.662Z,10.20
2022-09-20T05:03:51.737Z,10.20
2022-09-20T05:06:55.994Z,10.30
2022-09-20T05:10:01.536Z,10.40
2022-09-20T05:12:53.505Z,10.60
2022-09-20T05:15:23.497Z,10.80
2022-09-20T05:18:18.058Z,11.00
2022-09-20T05:20:59.551Z,11.10
2022-09-20T05:23:51.910Z,11.30
2022-09-20T05:26:43.542Z,11.50
2022-09-20T05:29:25.589Z,11.60
2022-09-20T05:32:03.723Z,11.60
2022-09-20T05:34:42.551Z,11.70
2022-09-20T05:37:31.728Z,11.70
2022-09-20T05:40:29.384Z,11.60
2022-09-20T05:43:05.931Z,11.50
2022-09-20T05:45:49.942Z,11.50
2022-09-20T05:48:44.578Z,11.40
2022-09-20T05:51:34.107Z,11.30
2022-09-20T05:54:30.593Z,11.30
2022-09-20T05:57:08.773Z,11.30
2022-09-20T05:59:45.382Z,11.20
2022-09-20T06:02:30.101Z,11.30
2022-09-20T06:05:17.530Z,11.30
2022-09-20T06:07:59.358Z,11.30
2022-09-20T06:10:26.206Z,11.40
2022-09-20T06:13:00.747Z,11.50
2022-09-20T06:16:01.174Z,11.60
2022-09-20T06:18:49.006Z,11.70
2022-09-20T06:21:46.929Z,11.80
2022-09-20T06:24:43.314Z,12.00
2022-09-20T06:27:22.170Z,12.20
2022-09-20T06:29:55.046Z,12.40
2022-09-20T06:32:21.952Z,12.50
2022-09-20T06:34:50.077Z,12.60
2022-09-20T06:38:05.217Z,12.80
2022-09-20T06:41:19.964Z,12.90
2022-09-20T06:43:48.692Z,13.00
2022-09-20T06:46:16.279Z,13.00
2022-09-20T06:48:43.248Z,13.10
2022-09-20T06:51:11.181Z,13.20
2022-09-20T06:53:41.085Z,13.30
2022-09-20T06:56:12.629Z,13.30
2022-09-20T06:58:39.521Z,13.30
2022-09-20T07:01:06.492Z,13.30
2022-09-20T07:03:33.621Z,13.30
2022-09-20T07:06:00.829Z,13.20
2022-09-20T07:08:28.050Z,13.20
2022-09-20T07:10:54.986Z,13.10
2022-09-20T07:13:22.610Z,13.10
2022-09-20T07:15:50.020Z,13.10
2022-09-20T07:18:16.973Z,13.20
2022-09-20T07:20:44.802Z,13.20
2022-09-20T07:23:11.721Z,13.30
2022-09-20T07:25:38.699Z,13.30
2022-09-20T07:28:05.637Z,13.20
2022-09-20T07:30:32.542Z,13.20
2022-09-20T07:33:00.727Z,13.30
2022-09-20T07:35:28.490Z,13.20
2022-09-20T07:37:58.981Z,13.20
2022-09-20T07:40:26.913Z,13.20
2022-09-20T07:45:39.799Z,13.10
2022-09-20T07:48:10.272Z,13.20
2022-09-20T07:50:37.358Z,13.30
2022-09-20T07:53:04.965Z,13.50
2022-09-20T07:55:32.090Z,13.90
2022-09-20T07:57:59.069Z,14.40
2022-09-20T08:00:26.676Z,14.90
2022-09-20T08:02:59.353Z,15.40
2022-09-20T08:05:27.207Z,16.00
2022-09-20T08:07:55.512Z,16.40
2022-09-20T08:10:22.496Z,16.50
2022-09-20T08:15:37.344Z,16.40
2022-09-20T08:18:04.376Z,16.40
2022-09-20T08:20:31.294Z,16.40
2022-09-20T08:23:22.167Z,16.50
2022-09-20T08:25:47.385Z,16.50
2022-09-20T08:28:14.761Z,16.40
2022-09-20T08:30:41.813Z,16.30
2022-09-20T08:33:08.800Z,16.40
2022-09-20T08:35:38.231Z,16.20
2022-09-20T08:40:52.918Z,16.20
2022-09-20T08:43:22.417Z,16.30
2022-09-20T08:45:49.739Z,16.30
2022-09-20T08:48:18.031Z,16.40
2022-09-20T08:50:45.223Z,16.40
2022-09-20T08:53:14.907Z,16.40
2022-09-20T08:55:43.465Z,16.60
2022-09-20T08:58:12.612Z,16.70
2022-09-20T09:00:40.846Z,16.90
2022-09-20T09:03:13.044Z,17.00
2022-09-20T09:05:52.812Z,16.90
2022-09-20T09:08:28.316Z,16.80
2022-09-20T09:11:24.609Z,16.80
2022-09-20T09:14:01.433Z,16.60
2022-09-20T09:16:35.829Z,16.40
2022-09-20T09:19:36.297Z,16.30
2022-09-20T09:22:05.720Z,16.20
2022-09-20T09:24:32.677Z,16.10
2022-09-20T09:27:17.268Z,16.10
2022-09-20T09:29:54.749Z,16.10
2022-09-20T09:32:32.942Z,16.30
2022-09-20T09:35:24.148Z,16.60
2022-09-20T09:37:55.333Z,17.00
2022-09-20T09:40:22.719Z,17.00
2022-09-20T09:42:54.598Z,16.90
2022-09-20T09:45:39.266Z,16.60
2022-09-20T09:48:24.074Z,16.40
2022-09-20T09:50:53.394Z,16.40
2022-09-20T09:53:23.828Z,16.40
2022-09-20T09:56:25.283Z,16.50
2022-09-20T09:59:19.226Z,16.40
2022-09-20T10:02:06.729Z,16.10
2022-09-20T10:04:52.465Z,15.80
2022-09-20T10:07:34.338Z,15.50
2022-09-20T10:10:34.391Z,15.30
2022-09-20T10:13:23.657Z,15.10
2022-09-20T10:16:16.180Z,15.10
2022-09-20T10:19:07.303Z,15.20
2022-09-20T10:21:36.840Z,15.30
2022-09-20T10:24:13.462Z,15.60
2022-09-20T10:26:44.210Z,15.80
2022-09-20T10:29:43.401Z,15.90
2022-09-20T10:32:28.450Z,16.00
2022-09-20T10:35:14.502Z,16.20
2022-09-20T10:37:50.542Z,16.30
2022-09-20T10:40:17.529Z,16.30
2022-09-20T10:43:09.486Z,16.30
2022-09-20T10:46:08.664Z,16.20
2022-09-20T10:48:42.702Z,16.10
2022-09-20T10:51:11.180Z,16.30
2022-09-20T10:53:50.377Z,16.60
2022-09-20T10:56:17.245Z,16.90
2022-09-20T10:59:22.550Z,17.10
2022-09-20T11:01:58.519Z,17.20
2022-09-20T11:04:35.199Z,17.00
2022-09-20T11:07:21.974Z,16.50
2022-09-20T11:09:58.126Z,16.00
2022-09-20T11:12:27.948Z,15.70
2022-09-20T11:14:59.881Z,15.50
2022-09-20T11:17:35.349Z,15.40
2022-09-20T11:20:20.839Z,15.10
2022-09-20T11:22:59.219Z,14.80
2022-09-20T11:25:58.785Z,14.60
2022-09-20T11:28:25.978Z,14.70
2022-09-20T11:31:14.190Z,14.90
2022-09-20T11:34:14.063Z,15.30
2022-09-20T11:36:53.594Z,15.60
2022-09-20T11:39:37.338Z,15.90
2022-09-20T11:42:06.665Z,15.90
2022-09-20T11:44:39.956Z,15.80
2022-09-20T11:47:36.537Z,15.70
2022-09-20T11:50:39.201Z,15.70
2022-09-20T11:53:15.312Z,15.80
2022-09-20T11:55:57.436Z,15.80
2022-09-20T11:58:25.809Z,15.90
2022-09-20T12:00:55.685Z,15.90
2022-09-20T12:03:37.726Z,16.00
2022-09-20T12:06:08.068Z,16.00
2022-09-20T12:08:40.908Z,16.00
2022-09-20T12:11:13.741Z,15.90
2022-09-20T12:13:43.620Z,15.90
2022-09-20T12:16:18.269Z,15.90
2022-09-20T12:18:56.857Z,15.90
2022-09-20T12:21:23.878Z,15.80
2022-09-20T12:23:56.815Z,15.80
2022-09-20T12:26:26.593Z,15.80
2022-09-20T12:28:55.950Z,15.80
2022-09-20T12:31:26.404Z,15.70
2022-09-20T12:34:12.070Z,15.70
2022-09-20T12:36:52.243Z,15.70
2022-09-20T12:39:30.075Z,15.60
2022-09-20T12:42:05.105Z,15.50
2022-09-20T12:44:50.306Z,15.40
2022-09-20T12:47:37.625Z,15.20
2022-09-20T12:50:32.258Z,15.30
2022-09-20T12:53:05.357Z,15.40
2022-09-20T12:56:04.871Z,15.50
2022-09-20T12:58:51.576Z,15.60
2022-09-20T13:01:18.533Z,15.80
2022-09-20T13:03:48.270Z,15.80
2022-09-20T13:06:16.624Z,15.80
2022-09-20T13:09:08.663Z,15.70
2022-09-20T13:11:42.359Z,15.70
2022-09-20T13:14:23.733Z,15.80
2022-09-20T13:16:59.190Z,15.70
2022-09-20T13:19:42.068Z,15.70
2022-09-20T13:22:14.975Z,15.70
2022-09-20T13:24:46.699Z,15.60
2022-09-20T13:27:41.081Z,15.50
2022-09-20T13:30:17.647Z,15.30
2022-09-20T13:32:45.038Z,15.10
2022-09-20T13:35:15.081Z,15.10
2022-09-20T13:38:02.286Z,15.00
2022-09-20T13:40:36.822Z,15.10
2022-09-20T13:43:23.238Z,15.30
2022-09-20T13:45:57.656Z,15.40
2022-09-20T13:48:29.436Z,15.40
2022-09-20T13:50:57.394Z,15.40
2022-09-20T13:53:42.365Z,15.30
2022-09-20T13:56:22.969Z,15.30
2022-09-20T13:58:51.650Z,15.10
2022-09-20T14:01:30.252Z,15.00
2022-09-20T14:04:18.573Z,14.80
2022-09-20T14:06:46.070Z,14.70
2022-09-20T14:09:27.208Z,14.80
2022-09-20T14:11:55.029Z,14.80
2022-09-20T14:14:24.382Z,14.90
2022-09-20T14:16:53.876Z,14.90
2022-09-20T14:19:27.429Z,14.90
2022-09-20T14:21:55.961Z,14.80
2022-09-20T14:24:32.099Z,14.80
2022-09-20T14:27:13.179Z,14.80
2022-09-20T14:29:46.018Z,14.70
2022-09-20T14:32:25.423Z,14.80
2022-09-20T14:35:07.249Z,14.80
2022-09-20T14:37:54.379Z,14.80
2022-09-20T14:40:30.477Z,14.90
2022-09-20T14:43:06.040Z,14.90
2022-09-20T14:45:35.587Z,14.90
2022-09-20T14:48:06.890Z,14.80
2022-09-20T14:50:45.741Z,14.80
2022-09-20T14:53:12.595Z,14.80
2022-09-20T14:55:42.445Z,14.80
2022-09-20T14:58:15.176Z,14.80
2022-09-20T15:00:53.867Z,14.70
2022-09-20T15:03:41.589Z,14.60
2022-09-20T15:06:12.960Z,14.50
2022-09-20T15:08:45.468Z,14.50
2022-09-20T15:11:18.146Z,14.40
2022-09-20T15:13:45.701Z,14.30
2022-09-20T15:16:14.662Z,14.30
2022-09-20T15:18:43.152Z,14.20
2022-09-20T15:21:13.877Z,14.10
2022-09-20T15:23:41.117Z,14.00
2022-09-20T15:26:11.077Z,13.90
2022-09-20T15:28:38.024Z,13.90
2022-09-20T15:31:05.185Z,13.80
2022-09-20T15:33:32.829Z,13.70
2022-09-20T15:36:02.535Z,13.60
2022-09-20T15:38:29.601Z,13.50
2022-09-20T15:40:56.523Z,13.40
2022-09-20T15:43:32.610Z,13.40
2022-09-20T15:46:01.969Z,13.20
2022-09-20T15:48:30.846Z,13.20
2022-09-20T15:51:07.698Z,13.10
2022-09-20T15:53:38.475Z,12.90
2022-09-20T15:56:21.268Z,12.80
2022-09-20T15:58:51.023Z,12.70
2022-09-20T16:01:19.612Z,12.60
2022-09-20T16:03:47.025Z,12.50
2022-09-20T16:06:14.210Z,12.40
2022-09-20T16:08:43.072Z,12.40
2022-09-20T16:11:17.264Z,12.30
2022-09-20T16:13:47.366Z,12.10
2022-09-20T16:16:15.855Z,12.00
2022-09-20T16:19:01.217Z,11.90
2022-09-20T16:21:28.386Z,11.80
2022-09-20T16:23:56.870Z,11.70
2022-09-20T16:26:25.984Z,11.60
2022-09-20T16:28:53.530Z,11.40
2022-09-20T16:31:29.323Z,11.30
2022-09-20T16:33:56.782Z,11.20
2022-09-20T16:36:27.412Z,11.00
2022-09-20T16:38:55.855Z,10.90
2022-09-20T16:41:24.185Z,10.80
2022-09-20T16:43:52.297Z,10.70
2022-09-20T16:46:25.169Z,10.60
2022-09-20T16:48:53.780Z,10.50
2022-09-20T16:51:26.122Z,10.40
2022-09-20T16:53:54.984Z,10.30
2022-09-20T16:56:26.092Z,10.20
2022-09-20T16:58:54.411Z,10.10
2022-09-20T17:01:22.133Z,10.00
2022-09-20T17:03:49.129Z,9.90
2022-09-20T17:06:16.981Z,9.80
2022-09-20T17:08:46.846Z,9.80
2022-09-20T17:11:17.280Z,9.80
2022-09-20T17:13:45.388Z,9.60
2022-09-20T17:16:15.228Z,9.60
2022-09-20T17:18:43.335Z,9.50
2022-09-20T17:21:17.656Z,9.40
2022-09-20T17:23:50.833Z,9.30
2022-09-20T17:26:23.142Z,9.40
2022-09-20T17:28:51.604Z,9.40
2022-09-20T17:31:21.266Z,9.30
2022-09-20T17:33:48.218Z,9.30
2022-09-20T17:36:24.898Z,9.20
2022-09-20T17:38:54.212Z,9.20
2022-09-20T17:41:22.172Z,9.10
2022-09-20T17:43:57.409Z,9.10
2022-09-20T17:46:29.938Z,9.00
2022-09-20T17:49:01.276Z,8.90
2022-09-20T17:51:36.880Z,8.90
2022-09-20T17:54:03.993Z,8.80
2022-09-20T17:56:31.421Z,8.80
2022-09-20T17:59:00.264Z,8.80
2022-09-20T18:01:29.054Z,8.70
2022-09-20T18:03:58.446Z,8.70
2022-09-20T18:06:30.952Z,8.70
2022-09-20T18:09:03.212Z,8.60
2022-09-20T18:11:34.145Z,8.60
2022-09-20T18:14:01.856Z,8.50
2022-09-20T18:16:30.972Z,8.40
2022-09-20T18:18:59.874Z,8.30
2022-09-20T18:21:29.132Z,8.30
2022-09-20T18:23:57.390Z,8.20
2022-09-20T18:26:26.564Z,8.20
2022-09-20T18:28:57.805Z,8.10
2022-09-20T18:31:29.991Z,8.00
2022-09-20T18:33:57.832Z,8.00
2022-09-20T18:36:25.696Z,8.00
2022-09-20T18:38:54.586Z,7.90
2022-09-20T18:41:25.561Z,7.90
2022-09-20T18:43:53.479Z,7.80
2022-09-20T18:46:23.806Z,7.80
2022-09-20T18:48:52.112Z,7.80
2022-09-20T18:51:19.499Z,7.90
2022-09-20T18:53:47.095Z,7.90
2022-09-20T18:56:29.009Z,7.90
2022-09-20T18:58:58.401Z,7.80
2022-09-20T19:01:30.670Z,7.80
2022-09-20T19:04:03.360Z,7.70
2022-09-20T19:06:39.706Z,7.70
2022-09-20T19:09:17.662Z,7.70
2022-09-20T19:11:51.869Z,7.60
2022-09-20T19:14:48.386Z,7.60
2022-09-20T19:17:24.639Z,7.60
2022-09-20T19:20:00.509Z,7.60
2022-09-20T19:22:51.524Z,7.60
2022-09-20T19:25:33.017Z,7.60
2022-09-20T19:28:00.042Z,7.60
2022-09-20T19:30:27.409Z,7.60
2022-09-20T19:32:54.702Z,7.70
2022-09-20T19:35:32.259Z,8.00
2022-09-20T19:38:15.612Z,8.10
2022-09-20T19:40:46.558Z,8.20
2022-09-20T19:43:35.113Z,8.40
2022-09-20T19:46:04.910Z,8.50
2022-09-20T19:48:48.765Z,8.70
2022-09-20T19:51:17.148Z,8.80
2022-09-20T19:53:44.258Z,8.90
2022-09-20T19:56:34.129Z,8.90
2022-09-20T19:59:01.393Z,9.00
2022-09-20T20:01:28.646Z,9.10
2022-09-20T20:03:55.983Z,9.10
2022-09-20T20:06:42.879Z,9.00
2022-09-20T20:09:16.689Z,9.00
2022-09-20T20:12:07.685Z,8.90
2022-09-20T20:14:52.404Z,8.80
2022-09-20T20:17:36.778Z,8.70
2022-09-20T20:20:33.985Z,8.60
2022-09-20T20:23:19.649Z,8.50
2022-09-20T20:26:05.818Z,8.40
2022-09-20T20:28:33.079Z,8.30
2022-09-20T20:31:02.340Z,8.30
2022-09-20T20:33:30.854Z,8.20
2022-09-20T20:35:59.925Z,8.10
2022-09-20T20:38:28.039Z,8.10
2022-09-20T20:41:10.226Z,8.00
2022-09-20T20:43:39.259Z,8.00
2022-09-20T20:46:08.958Z,8.10
2022-09-20T20:48:37.008Z,8.10
2022-09-20T20:51:12.991Z,8.20
2022-09-20T20:53:45.001Z,8.20
2022-09-20T20:56:14.286Z,8.20
2022-09-20T20:58:43.491Z,8.20
2022-09-20T21:01:19.030Z,8.20
2022-09-20T21:03:52.119Z,8.20
2022-09-20T21:06:21.105Z,8.20
2022-09-20T21:08:49.834Z,8.20
2022-09-20T21:11:25.962Z,8.30
2022-09-20T21:13:54.613Z,8.30
2022-09-20T21:16:24.115Z,8.30
2022-09-20T21:18:51.753Z,8.30
2022-09-20T21:21:27.723Z,8.30
2022-09-20T21:23:56.733Z,8.40
2022-09-20T21:26:25.363Z,8.40
2022-09-20T21:28:54.549Z,8.40
2022-09-20T21:31:23.988Z,8.40
2022-09-20T21:33:51.447Z,8.50
2022-09-20T21:36:22.023Z,8.50
2022-09-20T21:38:49.079Z,8.60
2022-09-20T21:41:36.326Z,8.70
2022-09-20T21:44:05.039Z,8.80
2022-09-20T21:46:33.371Z,8.80
2022-09-20T21:49:04.107Z,8.90
2022-09-20T21:51:31.991Z,8.90
2022-09-20T21:54:01.631Z,8.90
2022-09-20T21:56:36.650Z,9.00
2022-09-20T21:59:04.740Z,9.00
2022-09-20T22:04:14.377Z,9.10
2022-09-20T22:06:43.202Z,9.20
2022-09-20T22:09:12.853Z,9.30
2022-09-20T22:11:49.288Z,9.30
2022-09-20T22:14:19.222Z,9.30
2022-09-20T22:16:48.456Z,9.40
2022-09-20T22:19:17.240Z,9.40
2022-09-20T22:21:46.037Z,9.50
2022-09-20T22:24:14.304Z,9.40
2022-09-20T22:26:43.872Z,9.50
2022-09-20T22:29:11.647Z,9.40
2022-09-20T22:31:44.978Z,9.40
2022-09-20T22:34:14.781Z,9.40
2022-09-20T22:36:42.522Z,9.40
2022-09-20T22:39:11.611Z,9.50
2022-09-20T22:41:39.780Z,9.50
2022-09-20T22:44:06.777Z,9.60
2022-09-20T22:46:34.849Z,9.60
2022-09-20T22:49:04.331Z,9.70
2022-09-20T22:51:33.421Z,9.70
2022-09-20T22:54:04.700Z,9.70
2022-09-20T22:56:32.217Z,9.80
2022-09-20T22:59:04.878Z,9.80
2022-09-20T23:01:41.508Z,9.80
2022-09-20T23:04:17.781Z,9.80
2022-09-20T23:06:51.906Z,9.90
2022-09-20T23:09:19.111Z,9.90
2022-09-20T23:11:46.845Z,9.90
2022-09-20T23:14:16.637Z,9.90
2022-09-20T23:16:44.518Z,9.90
2022-09-20T23:19:12.626Z,10.00
2022-09-20T23:21:41.024Z,10.00
2022-09-20T23:24:10.295Z,10.00
2022-09-20T23:26:39.016Z,10.00
2022-09-20T23:29:14.553Z,10.00
2022-09-20T23:31:46.116Z,9.90
2022-09-20T23:34:14.961Z,10.00
2022-09-20T23:36:42.648Z,10.00
2022-09-20T23:39:10.538Z,9.90
2022-09-20T23:41:38.229Z,9.90
2022-09-20T23:44:06.795Z,10.00
2022-09-20T23:46:34.501Z,10.00
2022-09-20T23:49:02.263Z,9.90
2022-09-20T23:51:30.773Z,9.90
2022-09-20T23:53:58.420Z,9.90
2022-09-20T23:56:25.496Z,9.90
2022-09-20T23:58:52.522Z,9.80
