createdAt,value
2022-12-15T00:01:33.915Z,66
2022-12-15T00:04:04.908Z,62
2022-12-15T00:06:35.571Z,55
2022-12-15T00:09:09.777Z,64
2022-12-15T00:11:37.180Z,59
2022-12-15T00:14:08.069Z,60
2022-12-15T00:16:38.453Z,64
2022-12-15T00:19:09.379Z,56
2022-12-15T00:21:39.620Z,53
2022-12-15T00:24:10.965Z,64
2022-12-15T00:26:41.639Z,58
2022-12-15T00:29:12.440Z,55
2022-12-15T00:31:43.844Z,63
2022-12-15T00:34:14.834Z,60
2022-12-15T00:36:45.770Z,65
2022-12-15T00:39:16.928Z,55
2022-12-15T00:41:47.369Z,60
2022-12-15T00:44:20.687Z,60
2022-12-15T00:46:49.283Z,61
2022-12-15T00:49:20.005Z,45
2022-12-15T00:51:51.746Z,44
2022-12-15T00:54:22.888Z,49
2022-12-15T00:56:54.715Z,53
2022-12-15T00:59:26.452Z,61
2022-12-15T01:01:57.952Z,53
2022-12-15T01:04:27.859Z,49
2022-12-15T01:06:58.699Z,46
2022-12-15T01:09:30.800Z,49
2022-12-15T01:12:03.098Z,47
2022-12-15T01:14:34.076Z,60
2022-12-15T01:17:05.681Z,68
2022-12-15T01:19:36.138Z,51
2022-12-15T01:22:07.262Z,45
2022-12-15T01:24:38.031Z,47
2022-12-15T01:27:08.383Z,44
2022-12-15T01:29:39.000Z,42
2022-12-15T01:32:10.231Z,45
2022-12-15T01:34:41.705Z,45
2022-12-15T01:37:12.818Z,46
2022-12-15T01:39:43.706Z,33
2022-12-15T01:42:14.640Z,48
2022-12-15T01:44:45.792Z,47
2022-12-15T01:47:16.839Z,39
2022-12-15T01:49:46.840Z,36
2022-12-15T01:52:17.287Z,41
2022-12-15T01:54:48.844Z,52
2022-12-15T01:57:19.760Z,46
2022-12-15T01:59:50.556Z,39
2022-12-15T02:02:21.415Z,49
2022-12-15T02:04:52.176Z,46
2022-12-15T02:07:21.505Z,57
2022-12-15T02:09:52.642Z,37
2022-12-15T02:12:24.730Z,65
2022-12-15T02:14:56.064Z,39
2022-12-15T02:17:26.897Z,42
2022-12-15T02:19:57.528Z,45
2022-12-15T02:22:28.737Z,40
2022-12-15T02:24:59.444Z,47
2022-12-15T02:27:31.650Z,43
2022-12-15T02:30:02.095Z,48
2022-12-15T02:32:33.299Z,39
2022-12-15T02:35:04.981Z,49
2022-12-15T02:37:35.791Z,45
2022-12-15T02:40:06.696Z,40
2022-12-15T02:42:37.624Z,45
2022-12-15T02:45:06.643Z,44
2022-12-15T02:47:37.723Z,43
2022-12-15T02:50:08.493Z,45
2022-12-15T02:52:39.448Z,37
2022-12-15T02:55:10.277Z,43
2022-12-15T02:57:41.143Z,49
2022-12-15T03:00:12.387Z,47
2022-12-15T03:02:43.181Z,51
2022-12-15T03:05:13.667Z,38
2022-12-15T03:07:44.261Z,52
2022-12-15T03:10:16.933Z,53
2022-12-15T03:12:47.815Z,50
2022-12-15T03:15:18.625Z,43
2022-12-15T03:17:49.192Z,40
2022-12-15T03:20:20.367Z,43
2022-12-15T03:22:51.308Z,43
2022-12-15T03:25:22.176Z,60
2022-12-15T03:27:51.539Z,55
2022-12-15T03:30:23.548Z,40
2022-12-15T03:32:54.106Z,41
2022-12-15T03:35:26.739Z,50
2022-12-15T03:37:58.646Z,40
2022-12-15T03:40:33.039Z,44
2022-12-15T03:43:03.713Z,34
2022-12-15T03:45:34.467Z,46
2022-12-15T03:48:06.975Z,39
2022-12-15T03:50:38.145Z,44
2022-12-15T03:53:09.066Z,42
2022-12-15T03:55:39.490Z,38
2022-12-15T03:58:10.592Z,43
2022-12-15T04:00:42.142Z,41
2022-12-15T04:03:12.961Z,60
2022-12-15T04:05:45.706Z,44
2022-12-15T04:08:16.432Z,56
2022-12-15T04:10:48.119Z,39
2022-12-15T04:13:18.891Z,43
2022-12-15T04:15:51.793Z,47
2022-12-15T04:18:22.880Z,44
2022-12-15T04:20:54.081Z,34
2022-12-15T04:23:25.864Z,40
2022-12-15T04:25:57.965Z,43
2022-12-15T04:28:28.693Z,43
2022-12-15T04:30:59.433Z,40
2022-12-15T04:33:32.756Z,40
2022-12-15T04:36:03.389Z,36
2022-12-15T04:38:34.107Z,39
2022-12-15T04:41:04.675Z,35
2022-12-15T04:43:35.490Z,35
2022-12-15T04:46:06.761Z,39
2022-12-15T04:48:37.736Z,35
2022-12-15T04:51:08.493Z,41
2022-12-15T04:53:43.619Z,39
2022-12-15T04:56:18.552Z,41
2022-12-15T04:58:46.562Z,40
2022-12-15T05:01:16.948Z,40
2022-12-15T05:03:49.216Z,39
2022-12-15T05:06:20.027Z,34
2022-12-15T05:08:50.463Z,35
2022-12-15T05:11:22.658Z,44
2022-12-15T05:13:53.974Z,39
2022-12-15T05:16:25.282Z,38
2022-12-15T05:18:55.893Z,37
2022-12-15T05:21:26.864Z,44
2022-12-15T05:23:58.018Z,45
2022-12-15T05:26:28.872Z,35
2022-12-15T05:28:59.431Z,39
2022-12-15T05:31:31.477Z,45
2022-12-15T05:34:05.365Z,40
2022-12-15T05:36:33.543Z,37
2022-12-15T05:39:04.091Z,46
2022-12-15T05:41:35.491Z,41
2022-12-15T05:44:05.905Z,45
2022-12-15T05:46:37.190Z,44
2022-12-15T05:49:08.236Z,37
2022-12-15T05:51:39.228Z,39
2022-12-15T05:54:10.510Z,38
2022-12-15T05:56:42.203Z,42
2022-12-15T05:59:16.746Z,45
2022-12-15T06:01:48.502Z,41
2022-12-15T06:04:20.284Z,44
2022-12-15T06:06:51.549Z,46
2022-12-15T06:09:22.698Z,40
2022-12-15T06:11:53.123Z,42
2022-12-15T06:14:22.224Z,56
2022-12-15T06:16:54.982Z,40
2022-12-15T06:19:26.952Z,45
2022-12-15T06:21:59.319Z,42
2022-12-15T06:24:30.508Z,44
2022-12-15T06:27:01.685Z,59
2022-12-15T06:29:32.934Z,44
2022-12-15T06:32:03.890Z,56
2022-12-15T06:34:34.626Z,60
2022-12-15T06:37:05.099Z,65
2022-12-15T06:39:36.147Z,64
2022-12-15T06:42:06.904Z,52
2022-12-15T06:44:37.743Z,55
2022-12-15T06:47:09.233Z,60
2022-12-15T06:49:40.047Z,73
2022-12-15T06:52:11.073Z,49
2022-12-15T06:54:41.889Z,64
2022-12-15T06:57:13.045Z,53
2022-12-15T06:59:47.674Z,59
2022-12-15T07:02:21.170Z,64
2022-12-15T07:04:48.649Z,67
2022-12-15T07:07:20.811Z,62
2022-12-15T07:09:51.481Z,60
2022-12-15T07:12:22.215Z,61
2022-12-15T07:14:53.856Z,68
2022-12-15T07:17:23.856Z,70
2022-12-15T07:19:54.354Z,66
2022-12-15T07:22:25.074Z,62
2022-12-15T07:24:55.515Z,63
2022-12-15T07:27:25.968Z,65
2022-12-15T07:29:56.579Z,68
2022-12-15T07:32:26.658Z,80
2022-12-15T07:34:57.471Z,72
2022-12-15T07:37:28.863Z,71
2022-12-15T07:39:59.778Z,74
2022-12-15T07:42:30.328Z,69
2022-12-15T07:45:00.482Z,68
2022-12-15T07:47:32.635Z,61
2022-12-15T07:50:03.046Z,70
2022-12-15T07:52:35.049Z,61
2022-12-15T07:55:05.734Z,64
2022-12-15T07:57:38.164Z,56
2022-12-15T08:00:11.481Z,64
2022-12-15T08:02:42.706Z,61
2022-12-15T08:05:13.092Z,83
2022-12-15T08:07:43.879Z,95
2022-12-15T08:10:14.546Z,92
2022-12-15T08:12:44.829Z,78
2022-12-15T08:15:15.796Z,80
2022-12-15T08:17:46.464Z,80
2022-12-15T08:20:17.166Z,123
2022-12-15T08:22:49.749Z,81
2022-12-15T08:25:20.281Z,69
2022-12-15T08:27:50.940Z,57
2022-12-15T08:30:22.170Z,64
2022-12-15T08:32:52.894Z,72
2022-12-15T08:35:47.287Z,74
2022-12-15T08:37:53.605Z,65
2022-12-15T08:40:24.587Z,57
2022-12-15T08:42:55.244Z,56
2022-12-15T08:45:24.326Z,61
2022-12-15T08:47:55.036Z,74
2022-12-15T08:50:25.726Z,77
2022-12-15T08:53:21.715Z,76
2022-12-15T08:55:27.853Z,57
2022-12-15T08:57:59.305Z,71
2022-12-15T09:00:30.569Z,60
2022-12-15T09:03:01.752Z,58
2022-12-15T09:05:33.527Z,88
2022-12-15T09:08:06.664Z,71
2022-12-15T09:10:35.863Z,71
2022-12-15T09:13:06.431Z,68
2022-12-15T09:16:07.483Z,80
2022-12-15T09:18:12.301Z,65
2022-12-15T09:20:42.974Z,59
2022-12-15T09:23:15.211Z,60
2022-12-15T09:25:45.744Z,59
2022-12-15T09:28:17.443Z,58
2022-12-15T09:30:49.109Z,64
2022-12-15T09:33:20.502Z,63
2022-12-15T09:35:51.009Z,63
2022-12-15T09:38:21.711Z,61
2022-12-15T09:40:52.174Z,76
2022-12-15T09:43:38.031Z,73
2022-12-15T09:45:53.077Z,68
2022-12-15T09:48:23.396Z,65
2022-12-15T09:50:54.335Z,64
2022-12-15T09:53:54.008Z,68
2022-12-15T09:55:59.055Z,59
2022-12-15T09:58:30.927Z,67
2022-12-15T10:01:01.796Z,63
2022-12-15T10:03:32.950Z,59
2022-12-15T10:06:21.035Z,61
2022-12-15T10:08:34.450Z,63
2022-12-15T10:11:05.043Z,60
2022-12-15T10:13:35.644Z,64
2022-12-15T10:16:06.387Z,59
2022-12-15T10:18:37.152Z,58
2022-12-15T10:21:07.671Z,60
2022-12-15T10:23:38.167Z,61
2022-12-15T10:26:08.693Z,60
2022-12-15T10:28:38.929Z,63
2022-12-15T10:31:10.064Z,64
2022-12-15T10:33:46.993Z,57
2022-12-15T10:36:13.497Z,65
2022-12-15T10:38:44.451Z,65
2022-12-15T10:41:15.213Z,64
2022-12-15T10:43:47.354Z,70
2022-12-15T10:46:17.950Z,64
2022-12-15T10:48:49.143Z,69
2022-12-15T10:51:19.503Z,62
2022-12-15T10:53:50.401Z,73
2022-12-15T10:56:18.656Z,66
2022-12-15T10:58:50.300Z,75
2022-12-15T11:01:19.840Z,70
2022-12-15T11:03:50.762Z,105
2022-12-15T11:06:22.154Z,56
2022-12-15T11:08:52.961Z,53
2022-12-15T11:11:27.547Z,54
2022-12-15T11:13:54.861Z,58
2022-12-15T11:16:25.571Z,57
2022-12-15T11:18:56.504Z,59
2022-12-15T11:21:27.393Z,64
2022-12-15T11:23:57.884Z,52
2022-12-15T11:26:28.136Z,56
2022-12-15T11:28:59.204Z,56
2022-12-15T11:31:35.731Z,46
2022-12-15T11:34:06.402Z,69
2022-12-15T11:36:38.897Z,56
2022-12-15T11:39:10.029Z,59
2022-12-15T11:41:41.860Z,55
2022-12-15T11:44:12.020Z,56
2022-12-15T11:46:45.465Z,50
2022-12-15T11:49:16.568Z,53
2022-12-15T11:51:47.524Z,64
2022-12-15T11:54:18.510Z,61
2022-12-15T11:56:49.209Z,56
2022-12-15T11:59:20.434Z,56
2022-12-15T12:01:55.603Z,64
2022-12-15T12:04:21.923Z,66
2022-12-15T12:06:53.087Z,56
2022-12-15T12:09:24.327Z,64
2022-12-15T12:11:54.666Z,65
2022-12-15T12:14:24.944Z,68
2022-12-15T12:16:55.474Z,57
2022-12-15T12:19:27.773Z,60
2022-12-15T12:21:58.643Z,57
2022-12-15T12:24:29.379Z,60
2022-12-15T12:26:59.973Z,57
2022-12-15T12:29:30.754Z,64
2022-12-15T12:32:04.732Z,59
2022-12-15T12:34:31.586Z,59
2022-12-15T12:37:02.530Z,67
2022-12-15T12:39:34.460Z,61
2022-12-15T12:42:05.189Z,76
2022-12-15T12:44:35.746Z,62
2022-12-15T12:47:07.151Z,51
2022-12-15T12:49:39.108Z,59
2022-12-15T12:52:11.040Z,55
2022-12-15T12:54:42.096Z,54
2022-12-15T12:57:13.728Z,53
2022-12-15T12:59:44.516Z,60
2022-12-15T13:02:16.137Z,55
2022-12-15T13:04:46.808Z,53
2022-12-15T13:07:19.509Z,52
2022-12-15T13:09:51.506Z,49
2022-12-15T13:12:50.683Z,52
2022-12-15T13:14:53.081Z,53
2022-12-15T13:17:27.126Z,46
2022-12-15T13:19:56.184Z,64
2022-12-15T13:22:27.532Z,60
2022-12-15T13:25:00.029Z,61
2022-12-15T13:27:33.031Z,95
2022-12-15T13:30:04.503Z,78
2022-12-15T13:32:36.267Z,73
2022-12-15T13:35:06.682Z,68
2022-12-15T13:37:37.812Z,58
2022-12-15T13:40:08.846Z,60
2022-12-15T13:42:52.833Z,65
2022-12-15T13:45:12.075Z,67
2022-12-15T13:47:44.033Z,56
2022-12-15T13:50:16.633Z,53
2022-12-15T13:55:24.180Z,48
2022-12-15T13:57:50.667Z,48
2022-12-15T14:00:22.158Z,49
2022-12-15T14:02:53.656Z,56
2022-12-15T14:05:25.068Z,66
2022-12-15T14:07:56.576Z,68
2022-12-15T14:10:27.668Z,69
2022-12-15T14:12:59.063Z,76
2022-12-15T14:15:30.294Z,68
2022-12-15T14:18:01.210Z,68
2022-12-15T14:20:32.458Z,65
2022-12-15T14:23:04.092Z,52
2022-12-15T14:25:37.354Z,62
2022-12-15T14:28:12.158Z,56
2022-12-15T14:30:41.771Z,53
2022-12-15T14:33:13.082Z,57
2022-12-15T14:35:49.259Z,58
2022-12-15T14:38:17.585Z,68
2022-12-15T14:40:49.708Z,68
2022-12-15T14:43:21.153Z,72
2022-12-15T14:45:52.202Z,80
2022-12-15T14:48:40.872Z,78
2022-12-15T14:50:56.013Z,91
2022-12-15T14:53:27.420Z,92
2022-12-15T14:55:59.234Z,94
2022-12-15T14:58:31.660Z,96
2022-12-15T15:01:02.130Z,88
2022-12-15T15:03:34.027Z,85
2022-12-15T15:06:05.625Z,92
2022-12-15T15:08:37.387Z,84
2022-12-15T15:11:06.863Z,103
2022-12-15T15:13:39.934Z,96
2022-12-15T15:16:10.907Z,123
2022-12-15T15:18:42.378Z,132
2022-12-15T15:21:15.218Z,136
2022-12-15T15:23:46.971Z,91
2022-12-15T15:26:18.149Z,92
2022-12-15T15:28:49.488Z,89
2022-12-15T15:31:21.475Z,96
2022-12-15T15:33:52.882Z,108
2022-12-15T15:36:24.480Z,85
2022-12-15T15:38:56.308Z,87
2022-12-15T15:41:27.350Z,83
2022-12-15T15:43:59.480Z,78
2022-12-15T15:46:30.586Z,89
2022-12-15T15:49:01.898Z,102
2022-12-15T15:51:33.349Z,92
2022-12-15T15:54:04.783Z,98
2022-12-15T15:56:35.874Z,100
2022-12-15T15:59:09.091Z,98
2022-12-15T16:01:39.617Z,104
2022-12-15T16:04:11.288Z,92
2022-12-15T16:06:47.195Z,88
2022-12-15T16:09:14.177Z,92
2022-12-15T16:11:46.869Z,88
2022-12-15T16:14:19.630Z,102
2022-12-15T16:16:50.547Z,144
2022-12-15T16:19:21.946Z,145
2022-12-15T16:21:54.179Z,140
2022-12-15T16:24:25.526Z,145
2022-12-15T16:26:56.455Z,142
2022-12-15T16:29:30.540Z,148
2022-12-15T16:32:02.601Z,163
2022-12-15T16:34:34.614Z,140
2022-12-15T16:37:06.600Z,152
2022-12-15T16:39:39.809Z,143
2022-12-15T16:42:11.552Z,155
2022-12-15T16:44:42.523Z,145
2022-12-15T16:47:14.221Z,153
2022-12-15T16:49:45.440Z,155
2022-12-15T16:52:16.273Z,148
2022-12-15T16:54:47.597Z,137
2022-12-15T16:57:20.049Z,133
2022-12-15T16:59:51.760Z,134
2022-12-15T17:02:24.469Z,132
2022-12-15T17:04:55.767Z,141
2022-12-15T17:07:27.112Z,152
2022-12-15T17:09:58.941Z,158
2022-12-15T17:12:31.573Z,161
2022-12-15T17:15:03.120Z,153
2022-12-15T17:17:34.429Z,174
2022-12-15T17:22:37.785Z,176
2022-12-15T17:25:09.022Z,179
2022-12-15T17:27:40.271Z,188
2022-12-15T17:30:11.567Z,184
2022-12-15T17:32:42.473Z,217
2022-12-15T17:35:14.667Z,248
2022-12-15T17:37:46.067Z,269
2022-12-15T17:40:20.163Z,254
2022-12-15T17:42:51.537Z,230
2022-12-15T17:45:24.098Z,240
2022-12-15T17:47:55.929Z,207
2022-12-15T17:50:27.133Z,157
2022-12-15T17:52:59.206Z,157
2022-12-15T17:55:34.924Z,151
2022-12-15T17:58:02.909Z,155
2022-12-15T18:00:34.577Z,193
2022-12-15T18:03:07.889Z,200
2022-12-15T18:05:40.008Z,198
2022-12-15T18:08:11.536Z,184
2022-12-15T18:10:42.663Z,204
2022-12-15T18:13:14.391Z,210
2022-12-15T18:15:45.424Z,228
2022-12-15T18:18:16.410Z,203
2022-12-15T18:20:47.693Z,135
2022-12-15T18:23:19.455Z,144
2022-12-15T18:25:50.801Z,177
2022-12-15T18:28:21.774Z,222
2022-12-15T18:30:52.954Z,303
2022-12-15T18:33:24.068Z,288
2022-12-15T18:36:00.236Z,275
2022-12-15T18:38:31.805Z,264
2022-12-15T18:41:03.179Z,268
2022-12-15T18:43:35.624Z,260
2022-12-15T18:46:07.190Z,232
2022-12-15T18:48:38.415Z,215
2022-12-15T18:51:10.468Z,202
2022-12-15T18:53:42.230Z,193
2022-12-15T18:56:11.951Z,163
2022-12-15T18:58:45.147Z,194
2022-12-15T19:01:16.840Z,203
2022-12-15T19:03:48.956Z,201
2022-12-15T19:06:24.048Z,217
2022-12-15T19:08:51.416Z,201
2022-12-15T19:11:23.499Z,202
2022-12-15T19:13:54.310Z,213
2022-12-15T19:16:25.558Z,205
2022-12-15T19:18:56.956Z,206
2022-12-15T19:21:27.755Z,222
2022-12-15T19:23:59.979Z,238
2022-12-15T19:26:31.378Z,345
2022-12-15T19:29:00.798Z,330
2022-12-15T19:31:32.216Z,340
2022-12-15T19:34:03.627Z,321
2022-12-15T19:36:36.780Z,343
2022-12-15T19:39:06.023Z,282
2022-12-15T19:41:37.864Z,267
2022-12-15T19:44:08.988Z,237
2022-12-15T19:46:41.035Z,241
2022-12-15T19:49:12.882Z,236
2022-12-15T19:51:44.489Z,200
2022-12-15T19:54:17.393Z,196
2022-12-15T19:56:48.759Z,188
2022-12-15T19:59:20.634Z,157
2022-12-15T20:01:52.136Z,167
2022-12-15T20:04:24.443Z,148
2022-12-15T20:06:54.745Z,155
2022-12-15T20:09:25.810Z,258
2022-12-15T20:11:57.039Z,319
2022-12-15T20:14:30.086Z,310
2022-12-15T20:17:01.528Z,307
2022-12-15T20:19:32.765Z,316
2022-12-15T20:22:05.235Z,266
2022-12-15T20:24:37.196Z,279
2022-12-15T20:27:11.721Z,274
2022-12-15T20:29:39.736Z,145
2022-12-15T20:32:11.097Z,224
2022-12-15T20:34:47.164Z,223
2022-12-15T20:37:18.762Z,229
2022-12-15T20:39:57.094Z,197
2022-12-15T20:42:23.876Z,159
2022-12-15T20:44:56.182Z,137
2022-12-15T20:47:27.462Z,110
2022-12-15T20:50:04.034Z,107
2022-12-15T20:52:38.308Z,103
2022-12-15T20:55:09.684Z,90
2022-12-15T20:57:41.891Z,92
2022-12-15T21:00:18.721Z,88
2022-12-15T21:02:51.882Z,85
2022-12-15T21:05:23.661Z,87
2022-12-15T21:07:55.947Z,90
2022-12-15T21:10:27.449Z,84
2022-12-15T21:12:57.276Z,93
2022-12-15T21:15:30.758Z,92
2022-12-15T21:18:40.583Z,72
2022-12-15T21:20:34.469Z,83
2022-12-15T21:23:06.130Z,68
2022-12-15T21:25:37.517Z,74
2022-12-15T21:28:08.880Z,128
2022-12-15T21:30:40.042Z,85
2022-12-15T21:33:11.578Z,69
2022-12-15T21:35:43.874Z,66
2022-12-15T21:38:17.520Z,59
2022-12-15T21:40:54.570Z,61
2022-12-15T21:43:22.401Z,60
2022-12-15T21:45:54.065Z,55
2022-12-15T21:48:31.725Z,56
2022-12-15T21:51:03.007Z,56
2022-12-15T21:53:34.626Z,61
2022-12-15T21:56:07.815Z,65
2022-12-15T21:58:39.380Z,51
2022-12-15T22:01:10.708Z,55
2022-12-15T22:03:42.155Z,51
2022-12-15T22:06:14.591Z,51
2022-12-15T22:08:45.933Z,53
2022-12-15T22:11:17.770Z,49
2022-12-15T22:13:52.383Z,52
2022-12-15T22:16:23.904Z,55
2022-12-15T22:18:56.173Z,52
2022-12-15T22:21:27.343Z,53
2022-12-15T22:24:00.320Z,56
2022-12-15T22:26:31.944Z,47
2022-12-15T22:29:03.511Z,51
2022-12-15T22:31:34.901Z,48
2022-12-15T22:34:06.054Z,55
2022-12-15T22:36:37.690Z,56
2022-12-15T22:39:08.883Z,48
2022-12-15T22:41:40.093Z,49
2022-12-15T22:44:13.732Z,52
2022-12-15T22:46:45.370Z,52
2022-12-15T22:49:16.875Z,58
2022-12-15T22:51:48.997Z,55
2022-12-15T22:54:20.075Z,53
2022-12-15T22:56:51.644Z,52
2022-12-15T22:59:23.211Z,52
2022-12-15T23:01:54.955Z,53
2022-12-15T23:04:26.358Z,49
2022-12-15T23:07:00.292Z,45
2022-12-15T23:12:30.846Z,55
2022-12-15T23:15:19.821Z,51
2022-12-15T23:17:50.310Z,45
2022-12-15T23:23:01.116Z,50
2022-12-15T23:25:39.598Z,52
2022-12-15T23:28:15.849Z,50
2022-12-15T23:30:52.242Z,48
2022-12-15T23:33:29.818Z,52
2022-12-15T23:36:02.864Z,51
2022-12-15T23:38:40.341Z,44
2022-12-15T23:41:11.252Z,52
2022-12-15T23:43:40.344Z,49
2022-12-15T23:46:11.430Z,52
2022-12-15T23:48:41.942Z,56
2022-12-15T23:51:12.906Z,52
2022-12-15T23:53:44.254Z,51
2022-12-15T23:56:15.213Z,55
2022-12-15T23:58:45.934Z,48
