createdAt,value
2018-08-06T00:01:22.487Z,46.07
2018-08-06T00:03:53.465Z,45.82
2018-08-06T00:06:24.719Z,46.24
2018-08-06T00:08:56.289Z,45.44
2018-08-06T00:11:27.353Z,46.54
2018-08-06T00:13:58.374Z,46.43
2018-08-06T00:16:29.493Z,46.88
2018-08-06T00:19:00.626Z,46.38
2018-08-06T00:21:31.521Z,45.86
2018-08-06T00:24:02.614Z,45.99
2018-08-06T00:26:33.488Z,46.16
2018-08-06T00:29:04.537Z,45.72
2018-08-06T00:31:35.481Z,46.28
2018-08-06T00:34:06.477Z,46.63
2018-08-06T00:36:37.518Z,46.05
2018-08-06T00:39:11.621Z,45.71
2018-08-06T00:41:42.464Z,46.11
2018-08-06T00:44:13.496Z,46.20
2018-08-06T00:46:44.456Z,46.27
2018-08-06T00:49:15.501Z,46.56
2018-08-06T00:51:46.541Z,46.36
2018-08-06T00:54:17.492Z,46.68
2018-08-06T00:56:48.532Z,46.28
2018-08-06T00:59:19.476Z,47.02
2018-08-06T01:01:50.456Z,47.50
2018-08-06T01:04:21.693Z,46.69
2018-08-06T01:06:52.597Z,47.21
2018-08-06T01:09:23.498Z,47.36
2018-08-06T01:11:54.508Z,47.12
2018-08-06T01:14:27.046Z,46.89
2018-08-06T01:16:58.388Z,46.96
2018-08-06T01:19:29.515Z,47.75
2018-08-06T01:22:00.569Z,48.00
2018-08-06T01:24:31.504Z,47.99
2018-08-06T01:27:02.488Z,48.88
2018-08-06T01:29:33.485Z,48.17
2018-08-06T01:32:04.505Z,47.79
2018-08-06T01:34:35.488Z,47.51
2018-08-06T01:37:06.670Z,48.27
2018-08-06T01:39:37.548Z,47.62
2018-08-06T01:42:08.537Z,48.07
2018-08-06T01:44:39.508Z,47.83
2018-08-06T01:47:16.294Z,48.09
2018-08-06T01:49:47.440Z,47.65
2018-08-06T01:52:18.582Z,47.80
2018-08-06T01:54:49.484Z,48.76
2018-08-06T01:57:21.310Z,48.12
2018-08-06T01:59:52.363Z,48.01
2018-08-06T02:02:23.398Z,47.75
2018-08-06T02:04:54.493Z,48.76
2018-08-06T02:07:25.484Z,48.87
2018-08-06T02:09:56.514Z,47.76
2018-08-06T02:12:27.518Z,47.96
2018-08-06T02:14:58.570Z,48.58
2018-08-06T02:17:29.527Z,48.91
2018-08-06T02:20:00.486Z,48.29
2018-08-06T02:22:31.694Z,49.08
2018-08-06T02:25:02.641Z,48.11
2018-08-06T02:27:33.501Z,47.92
2018-08-06T02:30:05.485Z,48.23
2018-08-06T02:32:36.567Z,48.32
2018-08-06T02:35:09.361Z,49.34
2018-08-06T02:37:40.609Z,48.65
2018-08-06T02:40:19.299Z,48.50
2018-08-06T02:45:36.491Z,48.77
2018-08-06T02:48:07.713Z,48.53
2018-08-06T02:50:38.556Z,49.65
2018-08-06T02:53:09.497Z,49.29
2018-08-06T02:55:40.556Z,49.00
2018-08-06T02:58:11.502Z,50.60
2018-08-06T03:00:42.508Z,49.32
2018-08-06T03:03:13.518Z,49.84
2018-08-06T03:05:44.489Z,49.29
2018-08-06T03:08:15.485Z,49.20
2018-08-06T03:10:46.475Z,49.50
2018-08-06T03:13:17.545Z,49.02
2018-08-06T03:15:48.738Z,50.45
2018-08-06T03:18:20.596Z,49.48
2018-08-06T03:20:51.465Z,49.37
2018-08-06T03:23:22.453Z,49.61
2018-08-06T03:25:53.476Z,51.19
2018-08-06T03:28:24.501Z,50.70
2018-08-06T03:30:55.525Z,49.97
2018-08-06T03:33:27.304Z,51.69
2018-08-06T03:35:58.411Z,50.41
2018-08-06T03:38:29.465Z,50.38
2018-08-06T03:41:00.506Z,50.75
2018-08-06T03:43:31.505Z,51.09
2018-08-06T03:46:02.489Z,50.81
2018-08-06T03:48:34.495Z,51.04
2018-08-06T03:51:05.480Z,51.36
2018-08-06T03:53:36.509Z,51.72
2018-08-06T03:56:07.499Z,51.82
2018-08-06T03:58:40.238Z,51.23
2018-08-06T04:01:11.832Z,50.91
2018-08-06T04:03:42.309Z,51.16
2018-08-06T04:06:13.371Z,52.05
2018-08-06T04:08:44.401Z,51.95
2018-08-06T04:11:15.462Z,51.84
2018-08-06T04:13:47.215Z,51.31
2018-08-06T04:16:18.565Z,51.75
2018-08-06T04:18:49.504Z,51.09
2018-08-06T04:21:20.500Z,51.88
2018-08-06T04:23:51.552Z,51.50
2018-08-06T04:26:22.505Z,52.44
2018-08-06T04:28:53.492Z,51.21
2018-08-06T04:31:24.517Z,51.94
2018-08-06T04:33:56.017Z,52.92
2018-08-06T04:36:27.302Z,52.63
2018-08-06T04:38:58.361Z,51.39
2018-08-06T04:41:29.618Z,51.71
2018-08-06T04:44:00.512Z,52.06
2018-08-06T04:46:31.460Z,52.13
2018-08-06T04:49:02.671Z,52.33
2018-08-06T04:51:33.737Z,52.22
2018-08-06T04:54:06.646Z,50.71
2018-08-06T04:56:37.542Z,51.32
2018-08-06T04:59:08.529Z,50.92
2018-08-06T05:01:39.598Z,51.01
2018-08-06T05:04:10.501Z,51.84
2018-08-06T05:06:41.484Z,50.78
2018-08-06T05:09:22.436Z,51.90
2018-08-06T05:11:53.542Z,50.83
2018-08-06T05:14:24.516Z,52.08
2018-08-06T05:16:55.546Z,52.05
2018-08-06T05:19:26.553Z,51.92
2018-08-06T05:21:57.503Z,51.73
2018-08-06T05:24:28.604Z,51.70
2018-08-06T05:26:59.515Z,52.00
2018-08-06T05:29:30.526Z,51.61
2018-08-06T05:32:01.463Z,51.59
2018-08-06T05:34:32.529Z,51.44
2018-08-06T05:37:03.500Z,50.20
2018-08-06T05:39:35.241Z,50.95
2018-08-06T05:42:06.449Z,50.26
2018-08-06T05:44:37.521Z,50.39
2018-08-06T05:47:08.659Z,49.86
2018-08-06T05:49:39.582Z,49.43
2018-08-06T05:52:10.660Z,49.00
2018-08-06T05:54:41.578Z,49.04
2018-08-06T05:57:12.564Z,49.40
2018-08-06T05:59:43.741Z,49.14
2018-08-06T06:02:14.544Z,50.02
2018-08-06T06:04:45.504Z,49.02
2018-08-06T06:07:16.477Z,49.40
2018-08-06T06:09:47.606Z,48.82
2018-08-06T06:12:18.547Z,49.15
2018-08-06T06:14:49.493Z,48.59
2018-08-06T06:17:20.545Z,48.20
2018-08-06T06:19:51.566Z,48.00
2018-08-06T06:24:53.033Z,48.52
2018-08-06T06:27:24.350Z,47.98
2018-08-06T06:29:55.385Z,47.35
2018-08-06T06:32:26.489Z,47.77
2018-08-06T06:34:57.605Z,47.41
2018-08-06T06:37:28.509Z,47.54
2018-08-06T06:39:59.491Z,46.74
2018-08-06T06:42:30.524Z,46.87
2018-08-06T06:45:01.593Z,47.32
2018-08-06T06:47:32.500Z,47.19
2018-08-06T06:50:05.378Z,46.37
2018-08-06T06:52:36.481Z,45.99
2018-08-06T06:55:11.465Z,46.07
2018-08-06T06:57:43.478Z,45.69
2018-08-06T07:00:14.519Z,45.62
2018-08-06T07:02:45.545Z,46.45
2018-08-06T07:05:16.497Z,46.21
2018-08-06T07:07:47.481Z,46.60
2018-08-06T07:10:18.502Z,45.39
2018-08-06T07:12:49.561Z,46.21
2018-08-06T07:15:20.521Z,45.78
2018-08-06T07:17:51.498Z,45.49
2018-08-06T07:20:22.571Z,44.85
2018-08-06T07:22:53.526Z,45.00
2018-08-06T07:25:24.485Z,45.29
2018-08-06T07:27:55.484Z,45.51
2018-08-06T07:30:26.545Z,44.97
2018-08-06T07:32:57.501Z,45.51
2018-08-06T07:35:30.236Z,44.13
2018-08-06T07:38:01.352Z,44.32
2018-08-06T07:40:32.398Z,44.47
2018-08-06T07:43:03.739Z,44.29
2018-08-06T07:45:34.560Z,44.17
2018-08-06T07:48:06.171Z,43.30
2018-08-06T07:50:37.361Z,42.55
2018-08-06T07:53:09.238Z,42.93
2018-08-06T07:55:40.389Z,42.69
2018-08-06T07:58:11.513Z,43.30
2018-08-06T08:00:42.493Z,43.01
2018-08-06T08:03:13.513Z,43.29
2018-08-06T08:05:44.509Z,43.03
2018-08-06T08:08:15.482Z,42.00
2018-08-06T08:10:46.517Z,42.80
2018-08-06T08:13:17.525Z,42.28
2018-08-06T08:15:48.548Z,42.05
2018-08-06T08:18:19.489Z,41.41
2018-08-06T08:20:50.496Z,41.72
2018-08-06T08:23:21.474Z,41.36
2018-08-06T08:25:52.482Z,41.13
2018-08-06T08:28:23.469Z,40.26
2018-08-06T08:30:54.514Z,39.96
2018-08-06T08:33:25.498Z,39.95
2018-08-06T08:35:56.653Z,39.97
2018-08-06T08:38:27.549Z,39.47
2018-08-06T08:40:58.498Z,38.63
2018-08-06T08:43:29.473Z,38.02
2018-08-06T08:46:00.484Z,37.74
2018-08-06T08:48:31.452Z,37.09
2018-08-06T08:51:02.493Z,36.09
2018-08-06T08:53:33.488Z,35.80
2018-08-06T08:56:04.505Z,35.01
2018-08-06T08:58:35.588Z,34.75
2018-08-06T09:01:06.553Z,33.25
2018-08-06T09:03:37.538Z,33.21
2018-08-06T09:06:08.509Z,33.29
2018-08-06T09:08:39.469Z,34.05
2018-08-06T09:11:11.436Z,34.06
2018-08-06T09:13:42.836Z,32.26
2018-08-06T09:16:13.281Z,33.16
2018-08-06T09:18:44.378Z,32.29
2018-08-06T09:21:15.510Z,32.47
2018-08-06T09:23:46.474Z,31.71
2018-08-06T09:26:17.498Z,31.56
2018-08-06T09:28:48.505Z,30.89
2018-08-06T09:31:19.501Z,31.21
2018-08-06T09:33:50.492Z,30.13
2018-08-06T09:36:21.491Z,31.71
2018-08-06T09:38:52.531Z,31.80
2018-08-06T09:41:23.472Z,31.95
2018-08-06T09:43:54.575Z,29.86
2018-08-06T09:46:25.530Z,29.60
2018-08-06T09:48:56.499Z,29.22
2018-08-06T09:51:27.526Z,27.96
2018-08-06T09:53:58.483Z,29.59
2018-08-06T09:56:29.548Z,30.72
2018-08-06T09:59:00.492Z,29.26
2018-08-06T10:01:36.789Z,28.72
2018-08-06T10:04:07.227Z,27.95
2018-08-06T10:06:38.955Z,29.97
2018-08-06T10:09:11.248Z,28.60
2018-08-06T10:11:42.459Z,29.37
2018-08-06T10:14:13.482Z,26.93
2018-08-06T10:16:44.514Z,27.56
2018-08-06T10:19:15.525Z,27.74
2018-08-06T10:21:46.478Z,27.98
2018-08-06T10:24:17.497Z,28.50
2018-08-06T10:26:48.531Z,26.67
2018-08-06T10:29:19.456Z,26.29
2018-08-06T10:31:50.489Z,28.78
2018-08-06T10:34:21.477Z,25.93
2018-08-06T10:36:52.489Z,25.85
2018-08-06T10:39:23.480Z,27.12
2018-08-06T10:41:54.460Z,26.23
2018-08-06T10:44:25.489Z,26.60
2018-08-06T10:46:56.515Z,26.25
2018-08-06T10:49:27.510Z,25.29
2018-08-06T10:51:58.569Z,26.74
2018-08-06T10:54:29.557Z,26.05
2018-08-06T10:57:00.501Z,27.50
2018-08-06T10:59:31.495Z,27.42
2018-08-06T11:02:02.490Z,26.25
2018-08-06T11:04:33.477Z,26.12
2018-08-06T11:07:04.490Z,27.57
2018-08-06T11:09:35.502Z,26.26
2018-08-06T11:12:06.518Z,26.40
2018-08-06T11:14:37.498Z,25.71
2018-08-06T11:17:08.497Z,25.50
2018-08-06T11:19:39.505Z,27.79
2018-08-06T11:22:10.506Z,26.40
2018-08-06T11:24:41.482Z,26.12
2018-08-06T11:27:12.536Z,24.90
2018-08-06T11:29:43.494Z,26.38
2018-08-06T11:32:14.490Z,25.83
2018-08-06T11:34:45.453Z,26.24
2018-08-06T11:37:16.518Z,25.79
2018-08-06T11:39:47.513Z,25.53
2018-08-06T11:42:18.550Z,26.04
2018-08-06T11:44:49.489Z,25.93
2018-08-06T11:47:20.507Z,25.01
2018-08-06T11:49:51.481Z,25.21
2018-08-06T11:52:22.533Z,25.18
2018-08-06T11:54:53.509Z,24.07
2018-08-06T11:57:24.685Z,25.31
2018-08-06T11:59:56.028Z,23.19
2018-08-06T12:02:27.624Z,23.68
2018-08-06T12:04:58.547Z,24.08
2018-08-06T12:07:29.683Z,24.63
2018-08-06T12:10:00.761Z,24.72
2018-08-06T12:12:31.583Z,24.28
2018-08-06T12:15:02.510Z,25.17
2018-08-06T12:17:33.643Z,23.65
2018-08-06T12:20:07.961Z,24.85
2018-08-06T12:22:39.412Z,23.33
2018-08-06T12:25:11.551Z,24.13
2018-08-06T12:27:42.841Z,23.65
2018-08-06T12:30:20.242Z,23.30
2018-08-06T12:32:52.252Z,22.50
2018-08-06T12:35:23.394Z,22.08
2018-08-06T12:37:54.503Z,22.44
2018-08-06T12:40:25.505Z,22.64
2018-08-06T12:42:56.493Z,23.12
2018-08-06T12:45:27.509Z,24.62
2018-08-06T12:47:58.492Z,24.57
2018-08-06T12:50:29.490Z,24.68
2018-08-06T12:53:00.509Z,22.33
2018-08-06T12:55:31.534Z,23.25
2018-08-06T12:58:02.521Z,22.42
2018-08-06T13:00:33.498Z,23.50
2018-08-06T13:03:04.566Z,21.72
2018-08-06T13:05:35.561Z,22.39
2018-08-06T13:08:06.516Z,21.39
2018-08-06T13:10:37.513Z,20.88
2018-08-06T13:13:08.535Z,22.73
2018-08-06T13:15:39.511Z,21.58
2018-08-06T13:18:10.536Z,22.00
2018-08-06T13:20:41.489Z,22.47
2018-08-06T13:23:12.518Z,20.85
2018-08-06T13:25:43.469Z,22.49
2018-08-06T13:28:14.519Z,22.41
2018-08-06T13:30:45.519Z,21.92
2018-08-06T13:33:16.527Z,21.81
2018-08-06T13:35:47.484Z,22.16
2018-08-06T13:38:18.609Z,22.71
2018-08-06T13:40:49.629Z,22.18
2018-08-06T13:43:20.608Z,22.15
2018-08-06T13:45:51.535Z,22.14
2018-08-06T13:48:22.549Z,21.31
2018-08-06T13:50:53.468Z,22.00
2018-08-06T13:53:24.591Z,22.04
2018-08-06T13:55:55.497Z,22.15
2018-08-06T13:58:26.517Z,22.89
2018-08-06T14:00:57.480Z,22.15
2018-08-06T14:03:28.522Z,22.64
2018-08-06T14:05:59.517Z,23.01
2018-08-06T14:08:30.537Z,22.49
2018-08-06T14:11:01.841Z,22.25
2018-08-06T14:13:32.279Z,22.96
2018-08-06T14:16:03.531Z,22.37
2018-08-06T14:18:34.498Z,22.42
2018-08-06T14:21:05.497Z,22.37
2018-08-06T14:23:36.587Z,22.43
2018-08-06T14:26:07.482Z,21.88
2018-08-06T14:28:38.506Z,21.56
2018-08-06T14:31:09.480Z,20.92
2018-08-06T14:33:40.468Z,20.99
2018-08-06T14:36:11.494Z,22.49
2018-08-06T14:38:42.518Z,22.14
2018-08-06T14:41:13.484Z,22.70
2018-08-06T14:43:44.516Z,23.20
2018-08-06T14:46:15.492Z,22.35
2018-08-06T14:48:46.577Z,23.13
2018-08-06T14:51:17.509Z,23.45
2018-08-06T14:53:48.499Z,22.33
2018-08-06T14:56:19.489Z,22.72
2018-08-06T14:58:50.510Z,22.13
2018-08-06T15:01:21.482Z,22.44
2018-08-06T15:03:52.461Z,22.92
2018-08-06T15:06:23.750Z,23.26
2018-08-06T15:08:54.551Z,23.59
2018-08-06T15:11:25.630Z,23.17
2018-08-06T15:13:56.510Z,23.11
2018-08-06T15:16:27.481Z,23.23
2018-08-06T15:18:58.532Z,22.56
2018-08-06T15:21:29.509Z,23.13
2018-08-06T15:24:00.810Z,22.42
2018-08-06T15:26:31.301Z,23.53
2018-08-06T15:29:02.380Z,24.77
2018-08-06T15:31:33.518Z,25.02
2018-08-06T15:34:04.502Z,25.31
2018-08-06T15:36:35.456Z,25.17
2018-08-06T15:39:12.850Z,25.33
2018-08-06T15:41:44.287Z,25.05
2018-08-06T15:44:15.381Z,26.04
2018-08-06T15:46:46.468Z,25.62
2018-08-06T15:49:17.578Z,26.13
2018-08-06T15:51:48.504Z,26.91
2018-08-06T15:54:19.488Z,27.23
2018-08-06T15:56:50.529Z,27.76
2018-08-06T15:59:21.514Z,27.69
2018-08-06T16:01:52.475Z,27.38
2018-08-06T16:04:23.513Z,27.59
2018-08-06T16:06:54.492Z,28.59
2018-08-06T16:09:25.549Z,28.51
2018-08-06T16:11:56.593Z,27.59
2018-08-06T16:14:27.553Z,27.36
2018-08-06T16:16:58.553Z,27.12
2018-08-06T16:19:29.524Z,27.27
2018-08-06T16:22:00.500Z,27.34
2018-08-06T16:24:31.525Z,27.64
2018-08-06T16:27:02.507Z,27.36
2018-08-06T16:29:34.301Z,27.02
2018-08-06T16:32:05.361Z,26.72
2018-08-06T16:34:36.374Z,26.62
2018-08-06T16:37:07.369Z,26.83
2018-08-06T16:39:38.373Z,26.55
2018-08-06T16:42:09.393Z,27.08
2018-08-06T16:44:40.472Z,27.08
2018-08-06T16:47:11.576Z,26.40
2018-08-06T16:49:42.549Z,26.54
2018-08-06T16:52:13.529Z,26.15
2018-08-06T16:54:44.538Z,26.63
2018-08-06T16:57:15.498Z,28.02
2018-08-06T16:59:46.551Z,25.91
2018-08-06T17:02:17.521Z,26.51
2018-08-06T17:04:48.522Z,28.28
2018-08-06T17:07:19.498Z,25.75
2018-08-06T17:09:50.500Z,26.51
2018-08-06T17:12:21.514Z,26.09
2018-08-06T17:14:52.612Z,26.85
2018-08-06T17:17:23.525Z,26.82
2018-08-06T17:19:54.548Z,27.33
2018-08-06T17:22:25.465Z,26.73
2018-08-06T17:24:56.518Z,27.08
2018-08-06T17:27:27.509Z,26.78
2018-08-06T17:29:59.425Z,27.54
2018-08-06T17:32:31.393Z,27.89
2018-08-06T17:35:02.674Z,27.83
2018-08-06T17:37:33.557Z,28.67
2018-08-06T17:40:05.597Z,29.30
2018-08-06T17:42:36.678Z,28.91
2018-08-06T17:45:11.493Z,28.91
2018-08-06T17:47:42.670Z,31.67
2018-08-06T17:50:22.564Z,30.65
2018-08-06T17:52:54.408Z,29.58
2018-08-06T17:55:25.578Z,30.79
2018-08-06T17:57:56.505Z,30.42
2018-08-06T18:00:27.613Z,30.59
2018-08-06T18:02:58.730Z,30.06
2018-08-06T18:05:30.614Z,30.81
2018-08-06T18:08:13.792Z,30.48
2018-08-06T18:10:44.723Z,30.93
2018-08-06T18:13:15.636Z,30.96
2018-08-06T18:15:46.565Z,32.33
2018-08-06T18:18:17.480Z,31.32
2018-08-06T18:20:48.571Z,30.76
2018-08-06T18:23:19.497Z,31.16
2018-08-06T18:25:50.519Z,31.12
2018-08-06T18:28:22.662Z,31.20
2018-08-06T18:30:53.586Z,31.46
2018-08-06T18:33:25.014Z,31.34
2018-08-06T18:35:56.494Z,31.35
2018-08-06T18:38:27.522Z,32.33
2018-08-06T18:40:58.507Z,32.48
2018-08-06T18:43:29.545Z,32.55
2018-08-06T18:46:00.497Z,32.16
2018-08-06T18:48:31.490Z,32.38
2018-08-06T18:51:02.579Z,32.72
2018-08-06T18:53:33.709Z,33.10
2018-08-06T18:56:04.608Z,32.85
2018-08-06T18:58:35.598Z,33.24
2018-08-06T19:01:06.593Z,33.12
2018-08-06T19:03:37.536Z,34.29
2018-08-06T19:06:08.526Z,33.88
2018-08-06T19:08:39.502Z,33.30
2018-08-06T19:11:10.537Z,34.26
2018-08-06T19:13:46.509Z,34.27
2018-08-06T19:16:17.549Z,34.33
2018-08-06T19:18:53.683Z,34.23
2018-08-06T19:21:24.574Z,33.97
2018-08-06T19:24:00.787Z,33.79
2018-08-06T19:26:31.575Z,34.23
2018-08-06T19:29:02.579Z,34.26
2018-08-06T19:31:33.516Z,34.60
2018-08-06T19:34:04.528Z,34.82
2018-08-06T19:36:40.689Z,34.39
2018-08-06T19:39:12.397Z,34.88
2018-08-06T19:41:43.605Z,34.33
2018-08-06T19:44:14.529Z,34.51
2018-08-06T19:46:45.498Z,34.99
2018-08-06T19:49:21.769Z,35.78
2018-08-06T19:51:52.593Z,35.69
2018-08-06T19:54:23.537Z,36.20
2018-08-06T19:56:54.516Z,36.08
2018-08-06T19:59:25.679Z,35.68
2018-08-06T20:01:56.525Z,35.54
2018-08-06T20:04:27.463Z,35.39
2018-08-06T20:06:58.536Z,35.78
2018-08-06T20:09:29.513Z,36.11
2018-08-06T20:12:00.614Z,36.44
2018-08-06T20:14:31.557Z,36.72
2018-08-06T20:17:02.519Z,36.94
2018-08-06T20:19:33.504Z,36.67
2018-08-06T20:22:04.502Z,36.83
2018-08-06T20:24:35.553Z,36.74
2018-08-06T20:27:06.554Z,37.43
2018-08-06T20:29:37.519Z,37.57
2018-08-06T20:32:08.761Z,37.09
2018-08-06T20:34:39.593Z,37.26
2018-08-06T20:37:10.618Z,37.82
2018-08-06T20:39:41.497Z,36.33
2018-08-06T20:42:12.551Z,37.71
2018-08-06T20:44:43.541Z,37.86
2018-08-06T20:47:14.497Z,37.84
2018-08-06T20:49:45.491Z,38.12
2018-08-06T20:52:16.559Z,38.36
2018-08-06T20:54:47.501Z,38.38
2018-08-06T20:57:19.550Z,38.26
2018-08-06T20:59:50.718Z,38.67
2018-08-06T21:02:21.662Z,38.32
2018-08-06T21:04:52.492Z,38.52
2018-08-06T21:07:23.513Z,38.57
2018-08-06T21:09:54.501Z,38.30
2018-08-06T21:12:26.030Z,38.14
2018-08-06T21:14:57.366Z,39.36
2018-08-06T21:17:28.450Z,38.69
2018-08-06T21:19:59.501Z,38.77
2018-08-06T21:22:30.606Z,38.42
2018-08-06T21:25:01.484Z,38.81
2018-08-06T21:27:32.489Z,39.00
2018-08-06T21:30:03.512Z,39.02
2018-08-06T21:32:34.521Z,38.85
2018-08-06T21:35:06.387Z,39.22
2018-08-06T21:37:37.512Z,38.94
2018-08-06T21:40:08.490Z,39.12
2018-08-06T21:42:39.587Z,39.15
2018-08-06T21:45:11.030Z,39.11
2018-08-06T21:47:42.413Z,39.95
2018-08-06T21:50:14.349Z,39.51
2018-08-06T21:52:45.441Z,39.40
2018-08-06T21:55:16.529Z,40.03
2018-08-06T21:57:47.570Z,39.55
2018-08-06T22:00:30.393Z,39.76
2018-08-06T22:03:02.017Z,40.11
2018-08-06T22:05:33.385Z,39.39
2018-08-06T22:08:04.603Z,40.03
2018-08-06T22:10:35.517Z,39.61
2018-08-06T22:13:08.225Z,39.22
2018-08-06T22:15:39.537Z,39.97
2018-08-06T22:18:12.449Z,39.12
2018-08-06T22:20:43.466Z,39.09
2018-08-06T22:23:14.496Z,39.44
2018-08-06T22:25:45.478Z,39.28
2018-08-06T22:28:16.496Z,39.72
2018-08-06T22:30:47.476Z,40.23
2018-08-06T22:33:18.506Z,41.72
2018-08-06T22:35:49.477Z,39.14
2018-08-06T22:38:20.476Z,39.20
2018-08-06T22:40:51.449Z,40.06
2018-08-06T22:43:22.520Z,39.45
2018-08-06T22:45:53.497Z,39.34
2018-08-06T22:48:24.468Z,40.53
2018-08-06T22:50:55.511Z,39.65
2018-08-06T22:53:26.503Z,39.67
2018-08-06T22:56:07.389Z,41.11
2018-08-06T22:58:38.791Z,39.63
2018-08-06T23:01:11.570Z,40.05
2018-08-06T23:03:42.500Z,39.21
2018-08-06T23:06:13.472Z,40.13
2018-08-06T23:08:44.624Z,39.46
2018-08-06T23:11:15.554Z,41.54
2018-08-06T23:13:46.506Z,40.00
2018-08-06T23:16:17.482Z,38.67
2018-08-06T23:18:48.508Z,40.31
2018-08-06T23:21:19.478Z,39.02
2018-08-06T23:23:50.535Z,39.69
2018-08-06T23:26:21.496Z,40.89
2018-08-06T23:28:52.501Z,39.13
2018-08-06T23:31:23.509Z,40.02
2018-08-06T23:33:54.517Z,38.98
2018-08-06T23:36:25.456Z,40.08
2018-08-06T23:38:56.477Z,39.83
2018-08-06T23:41:27.462Z,40.03
2018-08-06T23:43:58.538Z,40.31
2018-08-06T23:46:29.443Z,40.59
2018-08-06T23:49:01.468Z,41.77
2018-08-06T23:51:32.500Z,40.92
2018-08-06T23:54:03.505Z,40.04
2018-08-06T23:56:34.476Z,41.89
2018-08-06T23:59:07.245Z,40.52
