createdAt,value
2023-07-14T00:02:21.297Z,15.17
2023-07-14T00:05:33.840Z,15.03
2023-07-14T00:08:42.096Z,15.08
2023-07-14T00:11:50.145Z,15.02
2023-07-14T00:14:58.481Z,14.98
2023-07-14T00:18:28.245Z,14.90
2023-07-14T00:21:40.716Z,14.90
2023-07-14T00:24:47.683Z,14.92
2023-07-14T00:27:59.260Z,14.94
2023-07-14T00:31:06.793Z,14.95
2023-07-14T00:34:17.337Z,14.95
2023-07-14T00:37:24.720Z,14.95
2023-07-14T00:40:44.479Z,14.94
2023-07-14T00:43:54.557Z,14.95
2023-07-14T00:47:02.351Z,14.94
2023-07-14T00:50:29.415Z,14.92
2023-07-14T00:53:41.622Z,14.93
2023-07-14T00:56:52.928Z,14.92
2023-07-14T01:00:20.046Z,14.90
2023-07-14T01:03:26.963Z,14.87
2023-07-14T01:06:44.222Z,14.84
2023-07-14T01:09:57.512Z,14.84
2023-07-14T01:13:12.499Z,14.85
2023-07-14T01:16:21.238Z,14.82
2023-07-14T01:19:44.865Z,14.82
2023-07-14T01:23:18.779Z,14.77
2023-07-14T01:26:57.749Z,14.73
2023-07-14T01:30:06.782Z,14.75
2023-07-14T01:33:22.061Z,14.77
2023-07-14T01:36:29.827Z,14.74
2023-07-14T01:39:40.380Z,14.63
2023-07-14T01:42:58.999Z,14.58
2023-07-14T01:46:10.725Z,14.58
2023-07-14T01:49:39.406Z,14.66
2023-07-14T01:52:49.660Z,14.78
2023-07-14T01:56:02.944Z,14.77
2023-07-14T01:59:24.438Z,14.74
2023-07-14T02:02:38.496Z,14.66
2023-07-14T02:05:46.234Z,14.63
2023-07-14T02:08:54.048Z,14.57
2023-07-14T02:12:08.186Z,14.54
2023-07-14T02:15:24.557Z,14.54
2023-07-14T02:18:33.668Z,14.53
2023-07-14T02:21:42.236Z,14.55
2023-07-14T02:24:53.221Z,14.60
2023-07-14T02:28:00.771Z,14.67
2023-07-14T02:31:31.445Z,14.66
2023-07-14T02:34:47.909Z,14.63
2023-07-14T02:38:05.705Z,14.61
2023-07-14T02:41:23.872Z,14.67
2023-07-14T02:44:39.228Z,14.66
2023-07-14T02:47:54.737Z,14.62
2023-07-14T02:51:07.992Z,14.64
2023-07-14T02:54:14.764Z,14.68
2023-07-14T02:57:27.386Z,14.61
2023-07-14T03:00:36.428Z,14.70
2023-07-14T03:03:55.112Z,14.69
2023-07-14T03:07:03.846Z,14.65
2023-07-14T03:10:13.894Z,14.58
2023-07-14T03:13:21.541Z,14.56
2023-07-14T03:16:32.958Z,14.57
2023-07-14T03:19:43.438Z,14.58
2023-07-14T03:22:51.268Z,14.61
2023-07-14T03:25:59.819Z,14.70
2023-07-14T03:29:07.739Z,14.74
2023-07-14T03:32:17.387Z,14.73
2023-07-14T03:35:30.516Z,14.84
2023-07-14T03:38:48.455Z,14.87
2023-07-14T03:41:58.859Z,15.03
2023-07-14T03:45:05.872Z,15.30
2023-07-14T03:48:14.065Z,15.55
2023-07-14T03:51:23.649Z,15.56
2023-07-14T03:54:31.705Z,15.61
2023-07-14T03:57:49.242Z,15.64
2023-07-14T04:01:09.893Z,15.60
2023-07-14T04:04:20.409Z,15.66
2023-07-14T04:07:31.857Z,15.65
2023-07-14T04:10:38.889Z,15.66
2023-07-14T04:13:47.685Z,15.73
2023-07-14T04:16:54.608Z,15.77
2023-07-14T04:20:02.758Z,15.90
2023-07-14T04:23:12.781Z,16.01
2023-07-14T04:26:20.459Z,16.10
2023-07-14T04:29:27.902Z,16.12
2023-07-14T04:32:35.731Z,16.15
2023-07-14T04:35:42.495Z,16.36
2023-07-14T04:39:07.907Z,16.84
2023-07-14T04:42:15.444Z,17.19
2023-07-14T04:45:23.316Z,17.73
2023-07-14T04:48:30.221Z,18.03
2023-07-14T04:51:40.303Z,18.19
2023-07-14T04:54:50.092Z,18.31
2023-07-14T04:57:58.909Z,18.41
2023-07-14T05:01:05.924Z,18.42
2023-07-14T05:04:13.905Z,18.41
2023-07-14T05:07:20.953Z,18.52
2023-07-14T05:10:35.471Z,18.63
2023-07-14T05:13:42.612Z,18.54
2023-07-14T05:16:51.688Z,18.55
2023-07-14T05:19:58.870Z,18.52
2023-07-14T05:23:07.447Z,18.44
2023-07-14T05:26:18.887Z,18.35
2023-07-14T05:29:32.698Z,18.48
2023-07-14T05:32:41.920Z,18.57
2023-07-14T05:35:51.568Z,18.51
2023-07-14T05:39:01.290Z,18.49
2023-07-14T05:42:12.727Z,18.46
2023-07-14T05:45:20.800Z,18.37
2023-07-14T05:48:29.311Z,18.29
2023-07-14T05:51:38.424Z,18.09
2023-07-14T05:54:48.509Z,18.01
2023-07-14T05:57:59.416Z,18.07
2023-07-14T06:01:08.735Z,18.10
2023-07-14T06:04:19.914Z,18.13
2023-07-14T06:07:32.937Z,18.08
2023-07-14T06:10:39.936Z,18.11
2023-07-14T06:13:50.735Z,18.17
2023-07-14T06:16:58.939Z,18.26
2023-07-14T06:20:13.257Z,18.26
2023-07-14T06:23:22.358Z,18.22
2023-07-14T06:26:30.539Z,18.34
2023-07-14T06:29:42.721Z,18.44
2023-07-14T06:32:50.506Z,18.58
2023-07-14T06:35:59.976Z,18.82
2023-07-14T06:39:09.134Z,18.83
2023-07-14T06:42:16.313Z,18.85
2023-07-14T06:45:26.787Z,18.94
2023-07-14T06:48:34.093Z,19.01
2023-07-14T06:51:42.173Z,19.12
2023-07-14T06:54:50.580Z,19.19
2023-07-14T06:57:58.982Z,19.24
2023-07-14T07:01:08.857Z,19.27
2023-07-14T07:04:16.704Z,19.25
2023-07-14T07:07:23.724Z,19.31
2023-07-14T07:10:33.319Z,19.42
2023-07-14T07:13:40.372Z,19.53
2023-07-14T07:16:51.102Z,19.65
2023-07-14T07:19:59.010Z,19.68
2023-07-14T07:23:08.051Z,19.68
2023-07-14T07:26:15.197Z,19.70
2023-07-14T07:29:25.714Z,19.70
2023-07-14T07:32:37.357Z,19.76
2023-07-14T07:35:47.267Z,19.86
2023-07-14T07:38:56.574Z,19.95
2023-07-14T07:42:05.958Z,20.04
2023-07-14T07:45:14.405Z,20.21
2023-07-14T07:48:26.158Z,20.26
2023-07-14T07:51:36.064Z,20.30
2023-07-14T07:54:49.194Z,20.38
2023-07-14T07:57:56.572Z,20.43
2023-07-14T08:01:08.362Z,20.40
2023-07-14T08:04:20.302Z,20.25
2023-07-14T08:07:29.054Z,20.12
2023-07-14T08:10:35.972Z,20.04
2023-07-14T08:13:45.333Z,19.98
2023-07-14T08:16:52.936Z,19.96
2023-07-14T08:20:07.544Z,20.04
2023-07-14T08:23:18.360Z,20.19
2023-07-14T08:26:26.590Z,20.31
2023-07-14T08:29:35.838Z,20.48
2023-07-14T08:32:45.606Z,20.51
2023-07-14T08:36:02.130Z,20.44
2023-07-14T08:39:10.890Z,20.46
2023-07-14T08:42:43.035Z,20.52
2023-07-14T08:46:03.395Z,20.60
2023-07-14T08:49:28.219Z,20.76
2023-07-14T08:52:44.787Z,21.12
2023-07-14T08:56:02.534Z,21.47
2023-07-14T08:59:31.129Z,21.70
2023-07-14T09:02:48.065Z,21.75
2023-07-14T09:06:07.827Z,21.84
2023-07-14T09:09:28.667Z,21.99
2023-07-14T09:12:52.729Z,22.03
2023-07-14T09:16:01.613Z,21.81
2023-07-14T09:19:31.976Z,21.55
2023-07-14T09:22:53.257Z,21.34
2023-07-14T09:26:17.802Z,21.26
2023-07-14T09:29:38.342Z,21.30
2023-07-14T09:32:55.269Z,21.15
2023-07-14T09:36:02.605Z,21.14
2023-07-14T09:39:24.129Z,21.24
2023-07-14T09:42:43.513Z,21.36
2023-07-14T09:45:58.107Z,21.40
2023-07-14T09:49:18.087Z,21.35
2023-07-14T09:52:27.485Z,21.35
2023-07-14T09:55:55.415Z,21.43
2023-07-14T09:59:23.354Z,21.62
2023-07-14T10:02:36.733Z,21.78
2023-07-14T10:05:59.547Z,21.72
2023-07-14T10:09:14.047Z,21.70
2023-07-14T10:12:24.394Z,21.64
2023-07-14T10:15:40.819Z,21.61
2023-07-14T10:18:57.515Z,21.47
2023-07-14T10:22:15.685Z,21.52
2023-07-14T10:25:26.164Z,21.59
2023-07-14T10:28:35.119Z,21.69
2023-07-14T10:31:55.423Z,21.79
2023-07-14T10:35:14.764Z,21.91
2023-07-14T10:38:37.142Z,21.98
2023-07-14T10:41:48.911Z,22.23
2023-07-14T10:44:59.010Z,22.53
2023-07-14T10:48:21.164Z,22.80
2023-07-14T10:51:46.303Z,23.11
2023-07-14T10:55:05.209Z,23.21
2023-07-14T10:58:29.980Z,23.46
2023-07-14T11:01:44.251Z,23.59
2023-07-14T11:05:05.576Z,23.83
2023-07-14T11:08:15.311Z,24.00
2023-07-14T11:11:41.638Z,24.20
2023-07-14T11:15:01.469Z,24.33
2023-07-14T11:18:32.061Z,24.38
2023-07-14T11:21:53.231Z,24.43
2023-07-14T11:25:19.876Z,24.45
2023-07-14T11:28:45.100Z,24.34
2023-07-14T11:32:00.811Z,24.41
2023-07-14T11:35:24.193Z,24.53
2023-07-14T11:38:51.419Z,24.67
2023-07-14T11:41:59.060Z,24.73
2023-07-14T11:45:21.216Z,24.74
2023-07-14T11:48:46.188Z,24.49
2023-07-14T11:52:02.055Z,24.54
2023-07-14T11:55:31.725Z,24.68
2023-07-14T11:58:41.431Z,24.82
2023-07-14T12:01:53.473Z,25.00
2023-07-14T12:05:06.044Z,25.19
2023-07-14T12:08:26.431Z,25.40
2023-07-14T12:11:59.898Z,25.60
2023-07-14T12:15:48.259Z,25.52
2023-07-14T12:19:09.470Z,25.60
2023-07-14T12:22:16.365Z,25.75
2023-07-14T12:25:38.404Z,25.62
2023-07-14T12:28:52.681Z,24.55
2023-07-14T12:32:05.768Z,24.31
2023-07-14T12:35:19.256Z,24.32
2023-07-14T12:38:30.604Z,24.39
2023-07-14T12:41:44.519Z,24.57
2023-07-14T12:45:03.629Z,24.71
2023-07-14T12:48:16.548Z,25.01
2023-07-14T12:51:28.053Z,25.25
2023-07-14T12:54:37.378Z,25.34
2023-07-14T12:57:46.601Z,25.43
2023-07-14T13:01:01.396Z,25.51
2023-07-14T13:04:09.512Z,25.49
2023-07-14T13:07:24.779Z,25.56
2023-07-14T13:10:42.058Z,25.67
2023-07-14T13:13:52.172Z,25.70
2023-07-14T13:17:03.536Z,25.45
2023-07-14T13:20:22.988Z,25.22
2023-07-14T13:23:34.032Z,25.19
2023-07-14T13:26:55.448Z,25.28
2023-07-14T13:30:07.268Z,25.28
2023-07-14T13:33:20.093Z,25.25
2023-07-14T13:36:39.255Z,25.19
2023-07-14T13:39:47.105Z,25.17
2023-07-14T13:42:58.113Z,25.18
2023-07-14T13:46:17.374Z,25.20
2023-07-14T13:49:28.146Z,25.23
2023-07-14T13:52:38.302Z,25.35
2023-07-14T13:55:54.211Z,25.43
2023-07-14T13:59:03.071Z,25.51
2023-07-14T14:02:31.321Z,25.64
2023-07-14T14:05:47.505Z,25.73
2023-07-14T14:08:57.809Z,25.80
2023-07-14T14:12:05.740Z,25.90
2023-07-14T14:15:21.808Z,26.02
2023-07-14T14:18:35.149Z,26.06
2023-07-14T14:21:47.497Z,26.15
2023-07-14T14:24:54.382Z,26.27
2023-07-14T14:28:04.954Z,26.09
2023-07-14T14:31:16.831Z,25.99
2023-07-14T14:34:24.772Z,25.88
2023-07-14T14:37:34.878Z,25.87
2023-07-14T14:40:46.353Z,25.94
2023-07-14T14:43:54.156Z,26.06
2023-07-14T14:47:02.130Z,26.06
2023-07-14T14:50:13.204Z,26.20
2023-07-14T14:53:27.388Z,26.25
2023-07-14T14:56:42.359Z,26.27
2023-07-14T14:59:50.460Z,26.30
2023-07-14T15:02:58.739Z,26.34
2023-07-14T15:06:09.826Z,26.39
2023-07-14T15:09:24.092Z,26.47
2023-07-14T15:12:31.948Z,26.74
2023-07-14T15:15:41.220Z,27.22
2023-07-14T15:18:55.329Z,27.86
2023-07-14T15:22:02.378Z,28.39
2023-07-14T15:25:17.323Z,29.09
2023-07-14T15:28:29.603Z,29.64
2023-07-14T15:31:44.729Z,30.27
2023-07-14T15:34:51.678Z,30.63
2023-07-14T15:38:01.301Z,31.04
2023-07-14T15:41:23.386Z,31.53
2023-07-14T15:44:32.210Z,31.77
2023-07-14T15:47:39.028Z,32.21
2023-07-14T15:50:49.980Z,32.61
2023-07-14T15:54:04.765Z,32.89
2023-07-14T15:57:19.996Z,33.05
2023-07-14T16:00:27.623Z,33.38
2023-07-14T16:03:35.588Z,33.57
2023-07-14T16:06:45.700Z,33.69
2023-07-14T16:09:53.511Z,33.75
2023-07-14T16:13:03.141Z,33.76
2023-07-14T16:16:16.493Z,33.69
2023-07-14T16:19:30.105Z,33.72
2023-07-14T16:22:38.340Z,33.47
2023-07-14T16:25:48.508Z,33.15
2023-07-14T16:29:02.075Z,32.85
2023-07-14T16:32:16.639Z,32.83
2023-07-14T16:35:31.722Z,32.77
2023-07-14T16:38:39.294Z,32.68
2023-07-14T16:41:48.717Z,32.70
2023-07-14T16:44:59.747Z,32.60
2023-07-14T16:48:08.608Z,32.42
2023-07-14T16:51:19.264Z,32.28
2023-07-14T16:54:32.696Z,32.11
2023-07-14T16:57:40.192Z,32.00
2023-07-14T17:00:53.112Z,31.76
2023-07-14T17:04:00.125Z,31.38
2023-07-14T17:07:09.587Z,31.14
2023-07-14T17:10:16.864Z,30.80
2023-07-14T17:13:27.503Z,30.45
2023-07-14T17:16:37.056Z,30.11
2023-07-14T17:19:44.766Z,29.79
2023-07-14T17:22:52.620Z,29.68
2023-07-14T17:26:03.227Z,29.57
2023-07-14T17:29:21.472Z,29.44
2023-07-14T17:32:32.096Z,29.16
2023-07-14T17:35:39.637Z,29.07
2023-07-14T17:38:47.871Z,29.05
2023-07-14T17:41:58.817Z,28.91
2023-07-14T17:45:15.699Z,28.68
2023-07-14T17:48:26.951Z,28.30
2023-07-14T17:51:34.722Z,28.00
2023-07-14T17:54:43.450Z,27.81
2023-07-14T17:57:54.384Z,27.57
2023-07-14T18:01:01.563Z,27.28
2023-07-14T18:04:15.858Z,27.00
2023-07-14T18:07:23.307Z,26.77
2023-07-14T18:10:33.630Z,26.58
2023-07-14T18:13:44.513Z,26.37
2023-07-14T18:16:53.214Z,26.12
2023-07-14T18:20:04.197Z,25.88
2023-07-14T18:23:24.149Z,25.62
2023-07-14T18:26:32.271Z,25.41
2023-07-14T18:29:40.972Z,25.20
2023-07-14T18:32:49.844Z,25.01
2023-07-14T18:36:10.558Z,24.78
2023-07-14T18:39:21.034Z,24.62
2023-07-14T18:42:29.795Z,24.44
2023-07-14T18:45:39.591Z,24.23
2023-07-14T18:48:48.551Z,24.03
2023-07-14T18:51:59.270Z,23.80
2023-07-14T18:55:08.322Z,23.59
2023-07-14T18:58:19.353Z,23.37
2023-07-14T19:01:28.032Z,23.14
2023-07-14T19:04:34.813Z,22.93
2023-07-14T19:07:50.568Z,22.77
2023-07-14T19:11:03.426Z,22.62
2023-07-14T19:14:16.903Z,22.48
2023-07-14T19:17:26.615Z,22.37
2023-07-14T19:20:36.591Z,22.25
2023-07-14T19:23:46.144Z,22.14
2023-07-14T19:26:55.623Z,22.02
2023-07-14T19:30:13.532Z,21.96
2023-07-14T19:33:26.007Z,21.86
2023-07-14T19:36:35.634Z,21.77
2023-07-14T19:39:48.596Z,21.69
2023-07-14T19:42:56.288Z,21.58
2023-07-14T19:46:06.703Z,21.50
2023-07-14T19:49:17.784Z,21.40
2023-07-14T19:52:27.518Z,21.32
2023-07-14T19:55:38.480Z,21.22
2023-07-14T19:58:47.149Z,21.14
2023-07-14T20:01:55.600Z,21.06
2023-07-14T20:05:04.456Z,20.96
2023-07-14T20:08:14.862Z,20.88
2023-07-14T20:11:30.657Z,20.79
2023-07-14T20:14:37.412Z,20.71
2023-07-14T20:17:45.752Z,20.62
2023-07-14T20:20:56.620Z,20.57
2023-07-14T20:24:17.504Z,20.49
2023-07-14T20:27:29.522Z,20.39
2023-07-14T20:30:37.689Z,20.32
2023-07-14T20:33:45.135Z,20.29
2023-07-14T20:36:53.202Z,20.23
2023-07-14T20:40:00.057Z,20.15
2023-07-14T20:43:20.600Z,20.07
2023-07-14T20:46:30.512Z,19.97
2023-07-14T20:49:38.451Z,19.90
2023-07-14T20:52:48.339Z,19.82
2023-07-14T20:56:00.068Z,19.73
2023-07-14T20:59:09.760Z,19.67
2023-07-14T21:02:25.641Z,19.57
2023-07-14T21:05:32.459Z,19.54
2023-07-14T21:08:41.214Z,19.51
2023-07-14T21:11:48.906Z,19.48
2023-07-14T21:14:59.736Z,19.43
2023-07-14T21:18:06.517Z,19.39
2023-07-14T21:21:28.950Z,19.35
2023-07-14T21:24:38.481Z,19.30
2023-07-14T21:27:46.499Z,19.24
2023-07-14T21:31:01.913Z,19.19
2023-07-14T21:34:19.802Z,19.14
2023-07-14T21:37:27.757Z,18.99
2023-07-14T21:40:36.244Z,19.05
2023-07-14T21:43:47.977Z,19.01
2023-07-14T21:46:58.406Z,18.96
2023-07-14T21:50:05.565Z,18.91
2023-07-14T21:53:25.673Z,18.84
2023-07-14T21:56:32.426Z,18.80
2023-07-14T21:59:40.082Z,18.76
2023-07-14T22:02:49.856Z,18.72
2023-07-14T22:05:59.907Z,18.64
2023-07-14T22:09:06.951Z,18.56
2023-07-14T22:12:21.234Z,18.53
2023-07-14T22:15:33.754Z,18.48
2023-07-14T22:18:46.764Z,18.42
2023-07-14T22:21:54.864Z,18.41
2023-07-14T22:25:05.257Z,18.35
2023-07-14T22:28:17.794Z,18.29
2023-07-14T22:31:30.358Z,18.18
2023-07-14T22:34:40.739Z,18.10
2023-07-14T22:37:50.002Z,18.04
2023-07-14T22:41:04.878Z,18.01
2023-07-14T22:44:18.934Z,17.97
2023-07-14T22:47:26.008Z,17.92
2023-07-14T22:50:37.273Z,17.89
2023-07-14T22:53:44.427Z,17.85
2023-07-14T22:56:52.047Z,17.80
2023-07-14T22:59:59.815Z,17.76
2023-07-14T23:03:27.934Z,17.71
2023-07-14T23:06:37.753Z,17.70
2023-07-14T23:09:46.981Z,17.69
2023-07-14T23:12:54.931Z,17.69
2023-07-14T23:16:04.928Z,17.69
2023-07-14T23:19:12.283Z,17.67
2023-07-14T23:22:27.381Z,17.68
2023-07-14T23:25:36.278Z,17.66
2023-07-14T23:28:45.641Z,17.64
2023-07-14T23:31:54.713Z,17.65
2023-07-14T23:35:02.573Z,17.63
2023-07-14T23:38:12.506Z,17.61
2023-07-14T23:41:27.979Z,17.59
2023-07-14T23:44:34.765Z,17.56
2023-07-14T23:47:42.994Z,17.53
2023-07-14T23:50:55.606Z,17.51
2023-07-14T23:54:09.598Z,17.48
2023-07-14T23:57:20.391Z,17.47
