createdAt,value
2022-12-14T00:01:45.008Z,-11.40
2022-12-14T00:04:16.894Z,-11.30
2022-12-14T00:06:44.450Z,-11.30
2022-12-14T00:09:12.020Z,-11.20
2022-12-14T00:11:39.608Z,-11.10
2022-12-14T00:14:07.207Z,-11.10
2022-12-14T00:16:35.373Z,-11.20
2022-12-14T00:19:05.501Z,-11.20
2022-12-14T00:21:33.062Z,-11.30
2022-12-14T00:24:00.877Z,-11.30
2022-12-14T00:26:31.556Z,-11.30
2022-12-14T00:29:01.679Z,-11.30
2022-12-14T00:31:30.290Z,-11.30
2022-12-14T00:33:57.847Z,-11.30
2022-12-14T00:36:25.410Z,-11.30
2022-12-14T00:42:52.920Z,-11.30
2022-12-14T00:45:20.374Z,-11.30
2022-12-14T00:47:47.767Z,-11.20
2022-12-14T00:50:15.268Z,-11.10
2022-12-14T00:52:42.684Z,-11.20
2022-12-14T00:55:10.217Z,-11.10
2022-12-14T00:57:37.627Z,-11.20
2022-12-14T01:00:05.921Z,-11.20
2022-12-14T01:02:33.476Z,-11.20
2022-12-14T01:05:00.959Z,-11.20
2022-12-14T01:07:28.439Z,-11.20
2022-12-14T01:09:55.814Z,-11.30
2022-12-14T01:12:23.248Z,-11.40
2022-12-14T01:14:50.608Z,-11.50
2022-12-14T01:17:18.050Z,-11.40
2022-12-14T01:19:45.881Z,-11.40
2022-12-14T01:22:16.489Z,-11.40
2022-12-14T01:24:46.913Z,-11.40
2022-12-14T01:27:14.336Z,-11.40
2022-12-14T01:29:41.754Z,-11.40
2022-12-14T01:32:09.198Z,-11.50
2022-12-14T01:34:36.683Z,-11.50
2022-12-14T01:37:04.157Z,-11.60
2022-12-14T01:39:31.814Z,-11.70
2022-12-14T01:41:59.415Z,-11.60
2022-12-14T01:44:26.744Z,-11.60
2022-12-14T01:47:04.180Z,-11.60
2022-12-14T01:50:26.871Z,-11.70
2022-12-14T01:53:03.083Z,-11.70
2022-12-14T01:55:50.786Z,-11.80
2022-12-14T01:58:23.260Z,-11.80
2022-12-14T02:00:55.288Z,-11.80
2022-12-14T02:03:33.913Z,-11.80
2022-12-14T02:06:20.099Z,-11.80
2022-12-14T02:08:51.562Z,-11.80
2022-12-14T02:11:33.700Z,-11.90
2022-12-14T02:14:01.233Z,-11.90
2022-12-14T02:16:29.115Z,-11.90
2022-12-14T02:18:56.648Z,-11.80
2022-12-14T02:22:10.054Z,-11.70
2022-12-14T02:25:34.573Z,-11.70
2022-12-14T02:28:42.334Z,-11.60
2022-12-14T02:32:05.831Z,-11.60
2022-12-14T02:34:50.452Z,-11.60
2022-12-14T02:37:44.341Z,-11.70
2022-12-14T02:40:23.513Z,-11.80
2022-12-14T02:43:22.392Z,-11.90
2022-12-14T02:46:19.871Z,-12.00
2022-12-14T02:49:03.885Z,-12.10
2022-12-14T02:52:05.080Z,-12.40
2022-12-14T02:54:39.726Z,-12.50
2022-12-14T02:57:22.854Z,-12.70
2022-12-14T02:59:55.852Z,-12.70
2022-12-14T03:02:24.044Z,-12.70
2022-12-14T03:04:52.095Z,-12.70
2022-12-14T03:07:51.859Z,-12.80
2022-12-14T03:10:42.510Z,-12.80
2022-12-14T03:13:53.566Z,-12.80
2022-12-14T03:16:38.737Z,-12.80
2022-12-14T03:19:20.679Z,-12.80
2022-12-14T03:21:55.353Z,-12.80
2022-12-14T03:24:43.044Z,-12.80
2022-12-14T03:27:33.587Z,-12.80
2022-12-14T03:30:09.609Z,-12.80
2022-12-14T03:32:46.291Z,-12.60
2022-12-14T03:35:21.688Z,-12.30
2022-12-14T03:37:59.194Z,-12.00
2022-12-14T03:41:08.997Z,-11.70
2022-12-14T03:44:23.171Z,-11.50
2022-12-14T03:46:58.424Z,-11.50
2022-12-14T03:49:53.237Z,-11.50
2022-12-14T03:52:28.961Z,-11.60
2022-12-14T03:55:11.211Z,-11.60
2022-12-14T03:57:49.970Z,-11.70
2022-12-14T04:00:24.294Z,-11.70
2022-12-14T04:03:02.171Z,-11.80
2022-12-14T04:05:49.154Z,-11.80
2022-12-14T04:08:43.596Z,-11.80
2022-12-14T04:11:33.358Z,-11.90
2022-12-14T04:14:52.540Z,-12.20
2022-12-14T04:17:47.419Z,-12.40
2022-12-14T04:20:40.922Z,-12.50
2022-12-14T04:24:01.895Z,-12.30
2022-12-14T04:26:35.641Z,-12.20
2022-12-14T04:29:33.774Z,-12.10
2022-12-14T04:32:37.412Z,-12.00
2022-12-14T04:35:29.323Z,-11.80
2022-12-14T04:38:19.190Z,-11.80
2022-12-14T04:40:52.744Z,-11.80
2022-12-14T04:43:29.703Z,-11.80
2022-12-14T04:46:20.195Z,-11.90
2022-12-14T04:49:01.879Z,-11.90
2022-12-14T04:52:06.158Z,-12.00
2022-12-14T04:55:11.467Z,-12.20
2022-12-14T04:57:43.387Z,-12.40
2022-12-14T05:00:11.978Z,-12.60
2022-12-14T05:02:56.817Z,-12.60
2022-12-14T05:06:05.405Z,-12.70
2022-12-14T05:08:50.672Z,-12.70
2022-12-14T05:14:34.081Z,-12.20
2022-12-14T05:17:09.024Z,-11.70
2022-12-14T05:19:37.885Z,-11.60
2022-12-14T05:22:08.370Z,-11.60
2022-12-14T05:24:35.986Z,-11.50
2022-12-14T05:27:03.552Z,-11.50
2022-12-14T05:29:30.949Z,-11.50
2022-12-14T05:31:58.628Z,-11.60
2022-12-14T05:34:26.035Z,-11.60
2022-12-14T05:36:53.584Z,-11.60
2022-12-14T05:39:21.007Z,-11.70
2022-12-14T05:41:48.468Z,-11.60
2022-12-14T05:44:15.865Z,-11.50
2022-12-14T05:46:43.268Z,-11.60
2022-12-14T05:49:10.975Z,-11.60
2022-12-14T05:51:38.461Z,-11.50
2022-12-14T05:54:06.034Z,-11.50
2022-12-14T05:56:33.594Z,-11.40
2022-12-14T05:59:01.069Z,-11.40
2022-12-14T06:01:28.606Z,-11.30
2022-12-14T06:03:56.064Z,-11.20
2022-12-14T06:06:23.593Z,-11.30
2022-12-14T06:08:51.067Z,-11.30
2022-12-14T06:11:23.733Z,-11.30
2022-12-14T06:13:51.742Z,-11.30
2022-12-14T06:16:22.851Z,-11.30
2022-12-14T06:18:54.044Z,-11.20
2022-12-14T06:21:30.594Z,-11.20
2022-12-14T06:23:59.140Z,-11.30
2022-12-14T06:26:28.825Z,-11.30
2022-12-14T06:28:57.657Z,-11.20
2022-12-14T06:31:29.451Z,-11.20
2022-12-14T06:34:00.328Z,-11.10
2022-12-14T06:36:34.782Z,-11.10
2022-12-14T06:39:10.824Z,-11.10
2022-12-14T06:41:39.112Z,-11.10
2022-12-14T06:44:13.646Z,-11.00
2022-12-14T06:46:41.803Z,-11.00
2022-12-14T06:49:14.671Z,-10.90
2022-12-14T06:51:43.143Z,-11.00
2022-12-14T06:54:12.681Z,-11.00
2022-12-14T06:56:41.353Z,-11.00
2022-12-14T06:59:09.802Z,-11.10
2022-12-14T07:01:39.083Z,-11.30
2022-12-14T07:04:08.337Z,-11.20
2022-12-14T07:06:40.087Z,-11.20
2022-12-14T07:09:11.827Z,-11.00
2022-12-14T07:11:39.397Z,-11.00
2022-12-14T07:14:07.543Z,-10.80
2022-12-14T07:16:37.112Z,-10.70
2022-12-14T07:19:05.215Z,-10.70
2022-12-14T07:21:33.993Z,-10.60
2022-12-14T07:24:02.169Z,-10.60
2022-12-14T07:26:30.789Z,-10.30
2022-12-14T07:29:00.912Z,-10.30
2022-12-14T07:31:29.738Z,-10.20
2022-12-14T07:33:59.971Z,-10.40
2022-12-14T07:36:30.193Z,-10.40
2022-12-14T07:38:58.422Z,-10.50
2022-12-14T07:41:30.894Z,-10.50
2022-12-14T07:44:01.237Z,-10.40
2022-12-14T07:46:32.441Z,-10.40
2022-12-14T07:49:01.628Z,-10.30
2022-12-14T07:51:32.374Z,-10.30
2022-12-14T07:54:01.153Z,-10.30
2022-12-14T07:56:38.554Z,-10.20
2022-12-14T07:59:08.699Z,-10.10
2022-12-14T08:01:38.169Z,-10.10
2022-12-14T08:04:14.125Z,-10.20
2022-12-14T08:06:42.329Z,-10.10
2022-12-14T08:09:12.039Z,-10.10
2022-12-14T08:11:40.569Z,-10.10
2022-12-14T08:14:19.266Z,-10.10
2022-12-14T08:16:48.484Z,-10.10
2022-12-14T08:19:17.350Z,-10.10
2022-12-14T08:21:46.121Z,-10.10
2022-12-14T08:24:14.926Z,-10.00
2022-12-14T08:26:42.332Z,-10.00
2022-12-14T08:29:15.748Z,-9.90
2022-12-14T08:31:43.255Z,-9.70
2022-12-14T08:34:10.952Z,-9.60
2022-12-14T08:36:38.360Z,-9.40
2022-12-14T08:39:09.965Z,-9.20
2022-12-14T08:41:37.522Z,-9.00
2022-12-14T08:44:05.833Z,-8.90
2022-12-14T08:46:37.800Z,-8.80
2022-12-14T08:49:05.667Z,-8.70
2022-12-14T08:51:37.896Z,-8.70
2022-12-14T08:54:05.595Z,-8.60
2022-12-14T08:56:33.102Z,-8.50
2022-12-14T08:59:00.501Z,-8.60
2022-12-14T09:01:34.116Z,-8.70
2022-12-14T09:04:08.482Z,-8.50
2022-12-14T09:06:39.189Z,-8.40
2022-12-14T09:09:15.578Z,-8.50
2022-12-14T09:11:45.128Z,-8.60
2022-12-14T09:14:12.877Z,-8.60
2022-12-14T09:16:40.662Z,-8.70
2022-12-14T09:19:08.262Z,-8.70
2022-12-14T09:21:35.834Z,-8.70
2022-12-14T09:24:03.500Z,-8.60
2022-12-14T09:26:30.942Z,-8.40
2022-12-14T09:28:58.665Z,-8.00
2022-12-14T09:31:27.887Z,-7.60
2022-12-14T09:33:55.551Z,-7.40
2022-12-14T09:36:27.064Z,-7.10
2022-12-14T09:38:56.792Z,-6.90
2022-12-14T09:41:36.251Z,-6.80
2022-12-14T09:44:25.037Z,-6.70
2022-12-14T09:47:01.917Z,-6.70
2022-12-14T09:49:58.216Z,-6.70
2022-12-14T09:53:01.678Z,-6.60
2022-12-14T09:55:46.940Z,-6.50
2022-12-14T09:58:29.960Z,-6.30
2022-12-14T10:01:22.643Z,-6.20
2022-12-14T10:03:56.056Z,-6.10
2022-12-14T10:06:53.016Z,-6.20
2022-12-14T10:10:11.332Z,-6.30
2022-12-14T10:12:52.526Z,-6.20
2022-12-14T10:15:41.253Z,-6.00
2022-12-14T10:18:58.956Z,-5.80
2022-12-14T10:21:38.979Z,-5.70
2022-12-14T10:24:10.147Z,-5.60
2022-12-14T10:26:44.573Z,-5.50
2022-12-14T10:29:41.649Z,-5.30
2022-12-14T10:32:37.592Z,-5.20
2022-12-14T10:35:17.496Z,-5.20
2022-12-14T10:37:56.118Z,-5.10
2022-12-14T10:40:34.517Z,-4.90
2022-12-14T10:43:21.972Z,-4.90
2022-12-14T10:46:11.849Z,-4.70
2022-12-14T10:48:46.773Z,-4.40
2022-12-14T10:51:39.810Z,-4.20
2022-12-14T10:54:31.119Z,-4.10
2022-12-14T10:56:58.762Z,-3.80
2022-12-14T10:59:38.914Z,-3.70
2022-12-14T11:02:17.784Z,-3.60
2022-12-14T11:04:55.081Z,-3.60
2022-12-14T11:07:26.636Z,-3.50
2022-12-14T11:09:54.100Z,-3.50
2022-12-14T11:12:26.266Z,-3.50
2022-12-14T11:15:03.087Z,-3.30
2022-12-14T11:17:35.486Z,-3.40
2022-12-14T11:20:08.929Z,-3.40
2022-12-14T11:22:55.981Z,-3.10
2022-12-14T11:25:43.103Z,-3.00
2022-12-14T11:28:54.967Z,-3.00
2022-12-14T11:31:27.299Z,-2.70
2022-12-14T11:33:59.724Z,-2.60
2022-12-14T11:36:39.200Z,-2.40
2022-12-14T11:39:15.665Z,-2.00
2022-12-14T11:41:50.560Z,-1.80
2022-12-14T11:44:24.407Z,-1.80
2022-12-14T11:47:01.945Z,-1.70
2022-12-14T11:49:57.003Z,-1.20
2022-12-14T11:52:44.053Z,-0.90
2022-12-14T11:55:24.683Z,-1.00
2022-12-14T11:57:59.644Z,-1.10
2022-12-14T12:00:31.546Z,-1.20
2022-12-14T12:03:09.040Z,-1.30
2022-12-14T12:05:43.088Z,-1.30
2022-12-14T12:08:33.861Z,-1.10
2022-12-14T12:11:05.826Z,-1.20
2022-12-14T12:13:39.957Z,-1.00
2022-12-14T12:16:10.372Z,-0.80
2022-12-14T12:18:58.620Z,-0.60
2022-12-14T12:21:35.836Z,-0.60
2022-12-14T12:24:41.615Z,-0.50
2022-12-14T12:27:19.147Z,-0.50
2022-12-14T12:29:50.628Z,-0.60
2022-12-14T12:32:30.178Z,-0.50
2022-12-14T12:35:37.014Z,-0.50
2022-12-14T12:38:25.683Z,-0.60
2022-12-14T12:41:21.993Z,-0.80
2022-12-14T12:44:05.736Z,-0.80
2022-12-14T12:47:14.918Z,-0.80
2022-12-14T12:49:33.595Z,-0.80
2022-12-14T12:52:07.887Z,-1.40
2022-12-14T12:54:43.217Z,-1.50
2022-12-14T12:57:13.870Z,-1.60
2022-12-14T12:59:51.428Z,-1.50
2022-12-14T13:02:52.168Z,-1.50
2022-12-14T13:08:24.406Z,-1.40
2022-12-14T13:11:24.454Z,-1.60
2022-12-14T13:13:49.411Z,-1.70
2022-12-14T13:16:28.269Z,-1.80
2022-12-14T13:19:49.657Z,-1.90
2022-12-14T13:22:15.447Z,-1.90
2022-12-14T13:24:46.084Z,-2.00
2022-12-14T13:27:30.319Z,-2.10
2022-12-14T13:30:37.996Z,-2.20
2022-12-14T13:33:37.086Z,-2.30
2022-12-14T13:36:19.712Z,-2.20
2022-12-14T13:39:31.676Z,-2.10
2022-12-14T13:42:20.984Z,-2.20
2022-12-14T13:45:00.740Z,-2.20
2022-12-14T13:47:44.966Z,-2.30
2022-12-14T13:50:39.752Z,-2.30
2022-12-14T13:53:20.217Z,-2.40
2022-12-14T13:55:58.588Z,-2.50
2022-12-14T13:58:41.816Z,-2.60
2022-12-14T14:01:23.575Z,-2.60
2022-12-14T14:03:54.432Z,-2.60
2022-12-14T14:06:39.116Z,-2.70
2022-12-14T14:09:35.457Z,-2.60
2022-12-14T14:12:08.097Z,-2.70
2022-12-14T14:15:03.155Z,-2.80
2022-12-14T14:17:40.103Z,-3.00
2022-12-14T14:20:33.421Z,-3.00
2022-12-14T14:23:16.281Z,-3.00
2022-12-14T14:26:12.717Z,-3.00
2022-12-14T14:28:40.319Z,-3.10
2022-12-14T14:31:08.022Z,-3.20
2022-12-14T14:33:56.041Z,-3.40
2022-12-14T14:36:27.107Z,-3.50
2022-12-14T14:38:56.275Z,-3.50
2022-12-14T14:41:42.948Z,-3.50
2022-12-14T14:44:34.756Z,-3.50
2022-12-14T14:47:07.400Z,-3.60
2022-12-14T14:49:41.618Z,-3.60
2022-12-14T14:52:39.943Z,-3.60
2022-12-14T14:55:52.178Z,-3.50
2022-12-14T14:58:22.515Z,-3.30
2022-12-14T15:01:00.731Z,-3.20
2022-12-14T15:04:06.698Z,-3.20
2022-12-14T15:06:42.271Z,-3.30
2022-12-14T15:09:09.551Z,-3.30
2022-12-14T15:12:04.272Z,-3.40
2022-12-14T15:14:48.495Z,-3.40
2022-12-14T15:17:24.004Z,-3.40
2022-12-14T15:19:58.614Z,-3.40
2022-12-14T15:22:30.846Z,-3.60
2022-12-14T15:25:01.200Z,-3.60
2022-12-14T15:27:37.750Z,-3.70
2022-12-14T15:30:13.246Z,-3.70
2022-12-14T15:32:47.662Z,-3.70
2022-12-14T15:35:22.170Z,-3.80
2022-12-14T15:38:00.185Z,-3.80
2022-12-14T15:40:30.691Z,-3.80
2022-12-14T15:43:21.035Z,-3.80
2022-12-14T15:45:55.576Z,-3.90
2022-12-14T15:48:30.280Z,-3.90
2022-12-14T15:51:07.435Z,-3.70
2022-12-14T15:53:40.336Z,-3.50
2022-12-14T15:56:42.028Z,-3.30
2022-12-14T15:59:31.437Z,-3.30
2022-12-14T16:02:31.622Z,-3.30
2022-12-14T16:05:02.645Z,-3.30
2022-12-14T16:07:39.223Z,-3.30
2022-12-14T16:10:28.987Z,-3.30
2022-12-14T16:13:24.596Z,-3.40
2022-12-14T16:15:53.773Z,-3.40
2022-12-14T16:18:21.607Z,-3.50
2022-12-14T16:21:04.227Z,-3.50
2022-12-14T16:23:41.864Z,-3.50
2022-12-14T16:26:15.339Z,-3.50
2022-12-14T16:28:43.008Z,-3.50
2022-12-14T16:31:25.021Z,-3.60
2022-12-14T16:34:20.526Z,-3.60
2022-12-14T16:37:14.566Z,-3.60
2022-12-14T16:39:46.260Z,-3.60
2022-12-14T16:42:23.255Z,-3.50
2022-12-14T16:44:54.126Z,-3.60
2022-12-14T16:47:25.125Z,-3.60
2022-12-14T16:50:00.321Z,-3.50
2022-12-14T16:52:31.876Z,-3.30
2022-12-14T16:55:19.848Z,-3.30
2022-12-14T16:57:56.366Z,-3.20
2022-12-14T17:00:25.369Z,-3.20
2022-12-14T17:03:23.251Z,-3.30
2022-12-14T17:05:57.147Z,-3.40
2022-12-14T17:08:24.868Z,-3.40
2022-12-14T17:10:52.568Z,-3.50
2022-12-14T17:13:20.241Z,-3.60
2022-12-14T17:16:08.565Z,-3.70
2022-12-14T17:18:41.172Z,-3.70
2022-12-14T17:21:18.339Z,-3.60
2022-12-14T17:23:46.343Z,-3.60
2022-12-14T17:26:26.104Z,-3.60
2022-12-14T17:28:54.840Z,-3.60
2022-12-14T17:31:25.396Z,-3.60
2022-12-14T17:33:54.539Z,-3.50
2022-12-14T17:36:22.157Z,-3.50
2022-12-14T17:38:49.684Z,-3.50
2022-12-14T17:41:27.052Z,-3.50
2022-12-14T17:43:58.631Z,-3.50
2022-12-14T17:46:26.410Z,-3.50
2022-12-14T17:48:53.978Z,-3.50
2022-12-14T17:51:30.205Z,-3.50
2022-12-14T17:53:59.673Z,-3.60
2022-12-14T17:56:27.586Z,-3.50
2022-12-14T17:58:55.030Z,-3.60
2022-12-14T18:01:25.576Z,-3.50
2022-12-14T18:03:53.201Z,-3.50
2022-12-14T18:06:20.742Z,-3.40
2022-12-14T18:08:51.650Z,-3.40
2022-12-14T18:11:23.487Z,-3.50
2022-12-14T18:13:51.284Z,-3.50
2022-12-14T18:16:22.320Z,-3.50
2022-12-14T18:18:49.975Z,-3.60
2022-12-14T18:21:30.309Z,-3.60
2022-12-14T18:23:58.032Z,-3.60
2022-12-14T18:26:25.562Z,-3.60
2022-12-14T18:28:54.750Z,-3.60
2022-12-14T18:31:37.350Z,-3.50
2022-12-14T18:34:06.125Z,-3.60
2022-12-14T18:36:33.689Z,-3.60
2022-12-14T18:39:01.328Z,-3.70
2022-12-14T18:41:29.831Z,-3.70
2022-12-14T18:43:58.325Z,-3.70
2022-12-14T18:46:25.896Z,-3.60
2022-12-14T18:48:53.982Z,-3.60
2022-12-14T18:51:24.195Z,-3.60
2022-12-14T18:53:52.076Z,-3.60
2022-12-14T18:56:22.258Z,-3.60
2022-12-14T18:58:50.408Z,-3.60
2022-12-14T19:01:22.791Z,-3.60
2022-12-14T19:03:50.970Z,-3.60
2022-12-14T19:09:09.553Z,-3.80
2022-12-14T19:11:42.206Z,-3.80
2022-12-14T19:14:10.328Z,-3.80
2022-12-14T19:16:37.969Z,-3.80
2022-12-14T19:19:05.411Z,-3.70
2022-12-14T19:21:32.832Z,-3.70
2022-12-14T19:24:00.487Z,-3.70
2022-12-14T19:26:29.348Z,-3.70
2022-12-14T19:28:57.558Z,-3.70
2022-12-14T19:31:25.137Z,-3.70
2022-12-14T19:33:53.905Z,-3.70
2022-12-14T19:36:21.320Z,-3.70
2022-12-14T19:38:49.577Z,-3.80
2022-12-14T19:41:20.671Z,-3.80
2022-12-14T19:43:48.520Z,-3.80
2022-12-14T19:46:18.155Z,-3.70
2022-12-14T19:48:46.418Z,-3.60
2022-12-14T19:51:14.789Z,-3.70
2022-12-14T19:53:44.680Z,-3.60
2022-12-14T19:56:17.165Z,-3.70
2022-12-14T19:58:45.114Z,-3.60
2022-12-14T20:01:16.597Z,-3.60
2022-12-14T20:03:44.473Z,-3.50
2022-12-14T20:06:12.153Z,-3.50
2022-12-14T20:08:39.589Z,-3.50
2022-12-14T20:11:09.709Z,-3.50
2022-12-14T20:13:37.651Z,-3.60
2022-12-14T20:16:06.205Z,-3.60
2022-12-14T20:18:34.386Z,-3.70
2022-12-14T20:21:07.506Z,-3.90
2022-12-14T20:23:37.395Z,-3.80
2022-12-14T20:26:12.396Z,-3.70
2022-12-14T20:28:40.380Z,-3.80
2022-12-14T20:31:10.693Z,-3.90
2022-12-14T20:33:39.016Z,-3.90
2022-12-14T20:36:07.569Z,-3.80
2022-12-14T20:38:34.958Z,-3.70
2022-12-14T20:41:10.980Z,-3.80
2022-12-14T20:43:42.934Z,-3.80
2022-12-14T20:46:43.058Z,-3.80
2022-12-14T20:49:17.627Z,-3.90
2022-12-14T20:51:47.321Z,-3.90
2022-12-14T20:54:19.305Z,-3.70
2022-12-14T20:56:49.277Z,-3.90
2022-12-14T20:59:17.774Z,-3.90
2022-12-14T21:01:51.790Z,-3.80
2022-12-14T21:04:22.920Z,-3.90
2022-12-14T21:06:50.615Z,-3.90
2022-12-14T21:09:18.078Z,-3.80
2022-12-14T21:12:07.460Z,-3.80
2022-12-14T21:14:44.916Z,-3.70
2022-12-14T21:17:12.657Z,-3.70
2022-12-14T21:19:40.985Z,-3.60
2022-12-14T21:22:15.956Z,-3.60
2022-12-14T21:25:02.270Z,-3.70
2022-12-14T21:27:31.457Z,-3.70
2022-12-14T21:30:00.270Z,-3.70
2022-12-14T21:32:28.418Z,-3.70
2022-12-14T21:34:55.858Z,-3.70
2022-12-14T21:37:23.796Z,-3.70
2022-12-14T21:39:54.951Z,-3.70
2022-12-14T21:42:24.489Z,-3.50
2022-12-14T21:44:53.513Z,-3.60
2022-12-14T21:47:28.324Z,-3.60
2022-12-14T21:49:56.980Z,-3.60
2022-12-14T21:52:28.162Z,-3.60
2022-12-14T21:54:55.880Z,-3.60
2022-12-14T21:57:49.516Z,-3.60
2022-12-14T22:00:17.732Z,-3.60
2022-12-14T22:02:45.328Z,-3.70
2022-12-14T22:05:13.328Z,-3.70
2022-12-14T22:07:40.744Z,-3.70
2022-12-14T22:10:08.526Z,-3.70
2022-12-14T22:12:35.970Z,-3.70
2022-12-14T22:15:03.615Z,-3.70
2022-12-14T22:17:31.049Z,-3.70
2022-12-14T22:19:59.553Z,-3.60
2022-12-14T22:22:27.153Z,-3.70
2022-12-14T22:24:54.555Z,-3.80
2022-12-14T22:27:22.087Z,-4.00
2022-12-14T22:29:49.512Z,-4.10
2022-12-14T22:32:16.992Z,-4.10
2022-12-14T22:34:44.424Z,-4.10
2022-12-14T22:37:16.914Z,-4.30
2022-12-14T22:39:44.602Z,-4.40
2022-12-14T22:42:16.132Z,-4.50
2022-12-14T22:44:43.650Z,-4.50
2022-12-14T22:47:11.055Z,-4.60
2022-12-14T22:49:38.445Z,-4.70
2022-12-14T22:52:05.946Z,-4.70
2022-12-14T22:54:33.415Z,-4.90
2022-12-14T22:57:14.394Z,-4.90
2022-12-14T22:59:53.476Z,-4.90
2022-12-14T23:02:21.168Z,-4.80
2022-12-14T23:04:49.736Z,-4.70
2022-12-14T23:07:18.047Z,-4.60
2022-12-14T23:10:04.355Z,-4.50
2022-12-14T23:12:50.134Z,-4.50
2022-12-14T23:15:35.906Z,-4.40
2022-12-14T23:18:24.264Z,-4.50
2022-12-14T23:21:11.230Z,-4.40
2022-12-14T23:24:00.098Z,-4.40
2022-12-14T23:26:46.051Z,-4.40
2022-12-14T23:29:32.439Z,-4.50
2022-12-14T23:32:18.813Z,-4.50
2022-12-14T23:35:04.493Z,-4.40
2022-12-14T23:37:50.660Z,-4.30
2022-12-14T23:40:36.595Z,-4.30
2022-12-14T23:43:31.490Z,-4.30
2022-12-14T23:46:17.908Z,-4.20
2022-12-14T23:49:04.033Z,-4.20
2022-12-14T23:51:49.818Z,-4.20
2022-12-14T23:54:35.990Z,-4.20
2022-12-14T23:57:25.797Z,-4.20
