createdAt,value
2018-11-22T00:00:30.976Z,999.2
2018-11-22T00:01:31.637Z,999.2
2018-11-22T00:02:32.297Z,999.2
2018-11-22T00:03:33.017Z,999.2
2018-11-22T00:04:33.672Z,999.2
2018-11-22T00:05:34.332Z,999.2
2018-11-22T00:06:34.993Z,999.2
2018-11-22T00:07:35.654Z,999.2
2018-11-22T00:08:36.365Z,999.2
2018-11-22T00:09:37.029Z,999.2
2018-11-22T00:10:37.691Z,999.2
2018-11-22T00:11:38.352Z,999.1
2018-11-22T00:12:39.070Z,999.1
2018-11-22T00:13:39.726Z,999.2
2018-11-22T00:14:40.393Z,999.2
2018-11-22T00:15:41.101Z,999.2
2018-11-22T00:16:41.813Z,999.2
2018-11-22T00:17:42.474Z,999.2
2018-11-22T00:18:43.136Z,999.2
2018-11-22T00:19:43.796Z,999.2
2018-11-22T00:20:44.469Z,999.2
2018-11-22T00:21:45.177Z,999.2
2018-11-22T00:22:45.832Z,999.1
2018-11-22T00:23:46.533Z,999.2
2018-11-22T00:24:47.190Z,999.2
2018-11-22T00:25:47.846Z,999.2
2018-11-22T00:26:48.501Z,999.2
2018-11-22T00:27:49.157Z,999.3
2018-11-22T00:28:49.811Z,999.2
2018-11-22T00:29:50.470Z,999.2
2018-11-22T00:30:51.126Z,999.2
2018-11-22T00:31:51.790Z,999.3
2018-11-22T00:32:52.439Z,999.3
2018-11-22T00:33:53.093Z,999.2
2018-11-22T00:34:53.749Z,999.2
2018-11-22T00:35:54.416Z,999.3
2018-11-22T00:36:55.062Z,999.3
2018-11-22T00:37:55.721Z,999.3
2018-11-22T00:38:56.379Z,999.3
2018-11-22T00:39:57.043Z,999.3
2018-11-22T00:40:57.694Z,999.3
2018-11-22T00:41:58.352Z,999.3
2018-11-22T00:42:59.009Z,999.4
2018-11-22T00:43:59.668Z,999.3
2018-11-22T00:45:00.328Z,999.4
2018-11-22T00:46:00.980Z,999.4
2018-11-22T00:47:01.636Z,999.3
2018-11-22T00:48:02.347Z,999.3
2018-11-22T00:49:02.998Z,999.4
2018-11-22T00:50:03.699Z,999.4
2018-11-22T00:51:04.355Z,999.3
2018-11-22T00:52:05.012Z,999.4
2018-11-22T00:53:05.712Z,999.4
2018-11-22T00:54:06.369Z,999.4
2018-11-22T00:55:07.026Z,999.4
2018-11-22T00:56:07.682Z,999.4
2018-11-22T00:57:08.348Z,999.4
2018-11-22T00:58:08.997Z,999.4
2018-11-22T00:59:09.652Z,999.3
2018-11-22T01:00:10.352Z,999.4
2018-11-22T01:01:11.009Z,999.4
2018-11-22T01:02:11.665Z,999.4
2018-11-22T01:03:12.326Z,999.4
2018-11-22T01:04:12.983Z,999.4
2018-11-22T01:05:13.639Z,999.4
2018-11-22T01:06:14.298Z,999.4
2018-11-22T01:07:14.954Z,999.4
2018-11-22T01:08:15.612Z,999.4
2018-11-22T01:09:16.273Z,999.4
2018-11-22T01:10:16.972Z,999.4
2018-11-22T01:11:17.626Z,999.4
2018-11-22T01:12:18.288Z,999.4
2018-11-22T01:13:18.982Z,999.4
2018-11-22T01:14:19.681Z,999.4
2018-11-22T01:15:20.337Z,999.4
2018-11-22T01:16:20.993Z,999.4
2018-11-22T01:17:21.651Z,999.4
2018-11-22T01:18:22.307Z,999.4
2018-11-22T01:19:22.962Z,999.4
2018-11-22T01:20:23.619Z,999.4
2018-11-22T01:21:24.274Z,999.4
2018-11-22T01:22:24.930Z,999.4
2018-11-22T01:23:25.587Z,999.4
2018-11-22T01:24:26.245Z,999.4
2018-11-22T01:25:26.901Z,999.3
2018-11-22T01:26:27.561Z,999.4
2018-11-22T01:27:28.218Z,999.3
2018-11-22T01:28:28.876Z,999.3
2018-11-22T01:29:29.532Z,999.3
2018-11-22T01:30:30.189Z,999.3
2018-11-22T01:31:30.845Z,999.3
2018-11-22T01:32:31.501Z,999.3
2018-11-22T01:33:32.157Z,999.3
2018-11-22T01:34:32.813Z,999.3
2018-11-22T01:35:33.478Z,999.3
2018-11-22T01:36:34.126Z,999.3
2018-11-22T01:37:34.783Z,999.3
2018-11-22T01:38:35.445Z,999.3
2018-11-22T01:39:36.095Z,999.3
2018-11-22T01:40:36.759Z,999.3
2018-11-22T01:41:37.407Z,999.3
2018-11-22T01:42:38.065Z,999.3
2018-11-22T01:43:38.731Z,999.3
2018-11-22T01:44:39.435Z,999.3
2018-11-22T01:45:40.084Z,999.3
2018-11-22T01:46:40.741Z,999.3
2018-11-22T01:47:41.399Z,999.3
2018-11-22T01:48:42.057Z,999.3
2018-11-22T01:49:42.722Z,999.3
2018-11-22T01:50:43.372Z,999.3
2018-11-22T01:51:44.030Z,999.3
2018-11-22T01:52:44.697Z,999.3
2018-11-22T01:53:45.343Z,999.3
2018-11-22T01:54:46.003Z,999.3
2018-11-22T01:55:46.654Z,999.3
2018-11-22T01:56:47.310Z,999.3
2018-11-22T01:57:47.969Z,999.3
2018-11-22T01:58:48.625Z,999.3
2018-11-22T01:59:49.281Z,999.3
2018-11-22T02:00:49.941Z,999.3
2018-11-22T02:01:50.594Z,999.3
2018-11-22T02:02:51.251Z,999.3
2018-11-22T02:03:51.911Z,999.2
2018-11-22T02:04:52.563Z,999.3
2018-11-22T02:05:53.220Z,999.3
2018-11-22T02:06:53.878Z,999.2
2018-11-22T02:07:54.534Z,999.2
2018-11-22T02:08:55.193Z,999.2
2018-11-22T02:09:55.896Z,999.2
2018-11-22T02:10:56.554Z,999.2
2018-11-22T02:11:57.211Z,999.2
2018-11-22T02:12:57.872Z,999.2
2018-11-22T02:13:58.524Z,999.2
2018-11-22T02:14:59.189Z,999.2
2018-11-22T02:15:59.839Z,999.2
2018-11-22T02:17:00.541Z,999.2
2018-11-22T02:18:01.198Z,999.2
2018-11-22T02:19:01.854Z,999.2
2018-11-22T02:20:02.516Z,999.2
2018-11-22T02:21:03.165Z,999.2
2018-11-22T02:22:03.826Z,999.2
2018-11-22T02:23:04.486Z,999.2
2018-11-22T02:24:05.140Z,999.2
2018-11-22T02:25:05.792Z,999.2
2018-11-22T02:26:06.448Z,999.2
2018-11-22T02:27:07.105Z,999.2
2018-11-22T02:28:07.766Z,999.2
2018-11-22T02:29:08.463Z,999.2
2018-11-22T02:30:09.127Z,999.2
2018-11-22T02:31:09.821Z,999.2
2018-11-22T02:32:10.480Z,999.2
2018-11-22T02:33:11.138Z,999.2
2018-11-22T02:34:11.797Z,999.2
2018-11-22T02:35:12.452Z,999.2
2018-11-22T02:36:13.155Z,999.2
2018-11-22T02:37:13.821Z,999.2
2018-11-22T02:38:14.470Z,999.2
2018-11-22T02:39:15.128Z,999.2
2018-11-22T02:40:15.788Z,999.2
2018-11-22T02:41:16.488Z,999.2
2018-11-22T02:42:17.145Z,999.2
2018-11-22T02:43:17.802Z,999.2
2018-11-22T02:44:18.465Z,999.2
2018-11-22T02:45:19.158Z,999.2
2018-11-22T02:46:19.815Z,999.2
2018-11-22T02:47:20.470Z,999.2
2018-11-22T02:48:21.127Z,999.2
2018-11-22T02:49:21.786Z,999.2
2018-11-22T02:50:22.440Z,999.2
2018-11-22T02:51:23.097Z,999.2
2018-11-22T02:52:23.754Z,999.2
2018-11-22T02:53:24.410Z,999.2
2018-11-22T02:54:25.066Z,999.2
2018-11-22T02:55:25.722Z,999.2
2018-11-22T02:56:26.379Z,999.2
2018-11-22T02:57:27.036Z,999.2
2018-11-22T02:58:27.693Z,999.2
2018-11-22T02:59:28.360Z,999.2
2018-11-22T03:00:29.018Z,999.2
2018-11-22T03:01:29.665Z,999.2
2018-11-22T03:02:30.323Z,999.2
2018-11-22T03:03:30.980Z,999.2
2018-11-22T03:04:31.635Z,999.2
2018-11-22T03:05:32.295Z,999.3
2018-11-22T03:06:32.948Z,999.3
2018-11-22T03:07:33.603Z,999.2
2018-11-22T03:08:34.262Z,999.3
2018-11-22T03:09:34.962Z,999.3
2018-11-22T03:10:35.618Z,999.2
2018-11-22T03:11:36.275Z,999.3
2018-11-22T03:12:36.931Z,999.3
2018-11-22T03:13:37.591Z,999.3
2018-11-22T03:14:38.244Z,999.3
2018-11-22T03:15:38.899Z,999.3
2018-11-22T03:16:39.555Z,999.3
2018-11-22T03:17:40.214Z,999.3
2018-11-22T03:18:40.869Z,999.3
2018-11-22T03:19:41.528Z,999.3
2018-11-22T03:20:42.193Z,999.3
2018-11-22T03:21:42.842Z,999.3
2018-11-22T03:22:43.498Z,999.3
2018-11-22T03:23:44.154Z,999.3
2018-11-22T03:24:44.809Z,999.3
2018-11-22T03:25:45.467Z,999.3
2018-11-22T03:26:46.164Z,999.3
2018-11-22T03:27:46.821Z,999.3
2018-11-22T03:28:47.477Z,999.3
2018-11-22T03:29:48.142Z,999.3
2018-11-22T03:30:48.808Z,999.3
2018-11-22T03:31:49.445Z,999.3
2018-11-22T03:32:50.102Z,999.4
2018-11-22T03:33:50.759Z,999.4
2018-11-22T03:34:51.414Z,999.3
2018-11-22T03:35:52.072Z,999.4
2018-11-22T03:36:52.730Z,999.3
2018-11-22T03:37:53.433Z,999.4
2018-11-22T03:38:54.090Z,999.4
2018-11-22T03:39:54.749Z,999.4
2018-11-22T03:40:55.406Z,999.4
2018-11-22T03:41:56.064Z,999.4
2018-11-22T03:42:56.772Z,999.4
2018-11-22T03:43:57.430Z,999.4
2018-11-22T03:44:58.088Z,999.5
2018-11-22T03:45:58.752Z,999.4
2018-11-22T03:46:59.402Z,999.4
2018-11-22T03:48:00.061Z,999.4
2018-11-22T03:49:00.764Z,999.4
2018-11-22T03:50:01.431Z,999.4
2018-11-22T03:51:02.125Z,999.4
2018-11-22T03:52:02.783Z,999.4
2018-11-22T03:53:03.441Z,999.4
2018-11-22T03:54:04.107Z,999.4
2018-11-22T03:55:04.756Z,999.4
2018-11-22T03:56:05.421Z,999.4
2018-11-22T03:57:06.067Z,999.4
2018-11-22T03:58:06.728Z,999.4
2018-11-22T03:59:07.421Z,999.3
2018-11-22T04:00:08.075Z,999.3
2018-11-22T04:01:08.731Z,999.3
2018-11-22T04:02:09.389Z,999.3
2018-11-22T04:03:10.048Z,999.3
2018-11-22T04:04:10.699Z,999.3
2018-11-22T04:05:11.354Z,999.3
2018-11-22T04:06:12.019Z,999.3
2018-11-22T04:07:12.667Z,999.3
2018-11-22T04:08:13.325Z,999.3
2018-11-22T04:09:14.028Z,999.4
2018-11-22T04:10:14.686Z,999.3
2018-11-22T04:11:15.351Z,999.3
2018-11-22T04:12:16.001Z,999.4
2018-11-22T04:13:16.657Z,999.4
2018-11-22T04:14:17.325Z,999.4
2018-11-22T04:15:17.969Z,999.4
2018-11-22T04:16:18.628Z,999.4
2018-11-22T04:17:19.280Z,999.4
2018-11-22T04:18:19.944Z,999.4
2018-11-22T04:19:20.636Z,999.4
2018-11-22T04:20:21.294Z,999.4
2018-11-22T04:21:21.951Z,999.4
2018-11-22T04:22:22.608Z,999.4
2018-11-22T04:23:23.264Z,999.4
2018-11-22T04:24:23.919Z,999.4
2018-11-22T04:25:24.573Z,999.4
2018-11-22T04:26:25.231Z,999.3
2018-11-22T04:27:25.889Z,999.4
2018-11-22T04:28:26.545Z,999.4
2018-11-22T04:29:27.203Z,999.3
2018-11-22T04:30:27.861Z,999.4
2018-11-22T04:31:28.518Z,999.3
2018-11-22T04:32:29.176Z,999.3
2018-11-22T04:33:29.879Z,999.3
2018-11-22T04:34:30.583Z,999.3
2018-11-22T04:35:31.241Z,999.3
2018-11-22T04:36:31.897Z,999.3
2018-11-22T04:37:32.555Z,999.4
2018-11-22T04:38:33.212Z,999.3
2018-11-22T04:39:33.869Z,999.3
2018-11-22T04:40:34.523Z,999.4
2018-11-22T04:41:35.180Z,999.3
2018-11-22T04:42:35.835Z,999.3
2018-11-22T04:43:36.491Z,999.4
2018-11-22T04:44:37.146Z,999.3
2018-11-22T04:45:37.803Z,999.4
2018-11-22T04:46:38.460Z,999.3
2018-11-22T04:47:39.117Z,999.3
2018-11-22T04:48:39.770Z,999.4
2018-11-22T04:49:40.428Z,999.4
2018-11-22T04:50:41.084Z,999.4
2018-11-22T04:51:41.745Z,999.4
2018-11-22T04:52:42.404Z,999.4
2018-11-22T04:53:43.058Z,999.4
2018-11-22T04:54:43.725Z,999.4
2018-11-22T04:55:44.373Z,999.4
2018-11-22T04:56:45.028Z,999.4
2018-11-22T04:57:45.683Z,999.4
2018-11-22T04:58:46.342Z,999.5
2018-11-22T04:59:46.994Z,999.4
2018-11-22T05:00:47.662Z,999.5
2018-11-22T05:01:48.320Z,999.4
2018-11-22T05:02:48.962Z,999.4
2018-11-22T05:03:49.619Z,999.4
2018-11-22T05:04:50.275Z,999.4
2018-11-22T05:05:50.978Z,999.4
2018-11-22T05:06:51.634Z,999.4
2018-11-22T05:07:52.289Z,999.4
2018-11-22T05:08:52.943Z,999.4
2018-11-22T05:09:53.602Z,999.4
2018-11-22T05:10:54.260Z,999.4
2018-11-22T05:11:54.959Z,999.4
2018-11-22T05:12:55.615Z,999.3
2018-11-22T05:13:56.273Z,999.3
2018-11-22T05:14:56.931Z,999.4
2018-11-22T05:15:57.589Z,999.4
2018-11-22T05:16:58.245Z,999.3
2018-11-22T05:17:58.900Z,999.3
2018-11-22T05:18:59.596Z,999.3
2018-11-22T05:20:00.255Z,999.3
2018-11-22T05:21:00.911Z,999.3
2018-11-22T05:22:01.569Z,999.3
2018-11-22T05:23:02.226Z,999.2
2018-11-22T05:24:02.937Z,999.3
2018-11-22T05:25:03.586Z,999.3
2018-11-22T05:26:04.246Z,999.3
2018-11-22T05:27:04.903Z,999.3
2018-11-22T05:28:05.600Z,999.3
2018-11-22T05:29:12.391Z,999.3
2018-11-22T05:30:06.912Z,999.3
2018-11-22T05:31:07.567Z,999.2
2018-11-22T05:32:08.224Z,999.3
2018-11-22T05:33:08.881Z,999.2
2018-11-22T05:34:09.547Z,999.2
2018-11-22T05:35:10.196Z,999.3
2018-11-22T05:36:10.853Z,999.3
2018-11-22T05:37:11.511Z,999.2
2018-11-22T05:38:12.173Z,999.3
2018-11-22T05:39:12.826Z,999.3
2018-11-22T05:40:13.483Z,999.3
2018-11-22T05:41:14.137Z,999.3
2018-11-22T05:42:14.792Z,999.3
2018-11-22T05:43:15.447Z,999.2
2018-11-22T05:44:16.103Z,999.2
2018-11-22T05:45:16.759Z,999.2
2018-11-22T05:46:17.415Z,999.2
2018-11-22T05:47:18.075Z,999.2
2018-11-22T05:48:18.774Z,999.2
2018-11-22T05:49:19.428Z,999.2
2018-11-22T05:50:20.084Z,999.2
2018-11-22T05:51:20.740Z,999.2
2018-11-22T05:52:21.400Z,999.2
2018-11-22T05:53:22.100Z,999.3
2018-11-22T05:54:22.757Z,999.2
2018-11-22T05:55:23.414Z,999.2
2018-11-22T05:56:24.072Z,999.3
2018-11-22T05:57:24.741Z,999.3
2018-11-22T05:58:25.385Z,999.2
2018-11-22T05:59:26.044Z,999.3
2018-11-22T06:00:26.699Z,999.3
2018-11-22T06:01:27.353Z,999.3
2018-11-22T06:02:28.011Z,999.3
2018-11-22T06:03:28.665Z,999.3
2018-11-22T06:04:29.321Z,999.3
2018-11-22T06:05:29.978Z,999.3
2018-11-22T06:06:30.634Z,999.2
2018-11-22T06:07:31.291Z,999.2
2018-11-22T06:08:31.946Z,999.2
2018-11-22T06:09:32.606Z,999.3
2018-11-22T06:10:33.258Z,999.3
2018-11-22T06:11:33.915Z,999.3
2018-11-22T06:12:34.575Z,999.3
2018-11-22T06:13:35.278Z,999.3
2018-11-22T06:14:35.932Z,999.3
2018-11-22T06:15:36.588Z,999.3
2018-11-22T06:16:37.247Z,999.3
2018-11-22T06:17:37.904Z,999.3
2018-11-22T06:18:38.563Z,999.3
2018-11-22T06:19:39.216Z,999.3
2018-11-22T06:20:39.872Z,999.3
2018-11-22T06:21:40.529Z,999.3
2018-11-22T06:22:41.184Z,999.3
2018-11-22T06:23:41.841Z,999.3
2018-11-22T06:24:42.498Z,999.3
2018-11-22T06:25:43.155Z,999.3
2018-11-22T06:26:43.812Z,999.4
2018-11-22T06:27:44.514Z,999.4
2018-11-22T06:28:45.170Z,999.3
2018-11-22T06:29:45.831Z,999.4
2018-11-22T06:30:46.483Z,999.3
2018-11-22T06:31:47.141Z,999.4
2018-11-22T06:32:47.797Z,999.4
2018-11-22T06:33:48.464Z,999.4
2018-11-22T06:34:49.114Z,999.4
2018-11-22T06:35:49.776Z,999.4
2018-11-22T06:36:50.431Z,999.4
2018-11-22T06:37:51.092Z,999.4
2018-11-22T06:38:51.794Z,999.4
2018-11-22T06:39:52.452Z,999.4
2018-11-22T06:40:53.111Z,999.4
2018-11-22T06:41:53.772Z,999.4
2018-11-22T06:42:54.472Z,999.4
2018-11-22T06:43:55.129Z,999.5
2018-11-22T06:44:55.787Z,999.5
2018-11-22T06:45:56.446Z,999.5
2018-11-22T06:46:57.104Z,999.5
2018-11-22T06:47:57.767Z,999.5
2018-11-22T06:48:58.422Z,999.5
2018-11-22T06:49:59.082Z,999.5
2018-11-22T06:50:59.742Z,999.6
2018-11-22T06:52:00.403Z,999.6
2018-11-22T06:53:01.059Z,999.6
2018-11-22T06:54:01.718Z,999.6
2018-11-22T06:55:02.377Z,999.6
2018-11-22T06:56:03.044Z,999.5
2018-11-22T06:57:03.695Z,999.6
2018-11-22T06:58:04.354Z,999.6
2018-11-22T06:59:05.017Z,999.6
2018-11-22T07:00:05.672Z,999.6
2018-11-22T07:01:06.332Z,999.6
2018-11-22T07:02:06.991Z,999.6
2018-11-22T07:03:07.653Z,999.7
2018-11-22T07:04:08.309Z,999.7
2018-11-22T07:05:08.968Z,999.7
2018-11-22T07:06:09.633Z,999.7
2018-11-22T07:07:10.286Z,999.7
2018-11-22T07:08:10.948Z,999.7
2018-11-22T07:09:11.603Z,999.7
2018-11-22T07:10:12.273Z,999.7
2018-11-22T07:11:12.971Z,999.7
2018-11-22T07:12:13.624Z,999.7
2018-11-22T07:13:14.284Z,999.8
2018-11-22T07:14:14.990Z,999.7
2018-11-22T07:15:15.692Z,999.7
2018-11-22T07:16:16.349Z,999.7
2018-11-22T07:17:17.006Z,999.7
2018-11-22T07:18:17.665Z,999.6
2018-11-22T07:19:18.323Z,999.7
2018-11-22T07:20:18.986Z,999.7
2018-11-22T07:21:19.641Z,999.7
2018-11-22T07:22:20.301Z,999.7
2018-11-22T07:23:21.005Z,999.7
2018-11-22T07:24:21.705Z,999.7
2018-11-22T07:25:22.364Z,999.7
2018-11-22T07:26:23.029Z,999.7
2018-11-22T07:27:23.681Z,999.7
2018-11-22T07:28:24.341Z,999.7
2018-11-22T07:29:25.001Z,999.7
2018-11-22T07:30:25.667Z,999.7
2018-11-22T07:31:26.379Z,999.7
2018-11-22T07:32:27.029Z,999.7
2018-11-22T07:33:27.690Z,999.7
2018-11-22T07:34:28.395Z,999.7
2018-11-22T07:35:29.099Z,999.7
2018-11-22T07:36:29.758Z,999.7
2018-11-22T07:37:30.416Z,999.7
2018-11-22T07:38:31.075Z,999.7
2018-11-22T07:39:31.746Z,999.8
2018-11-22T07:40:32.443Z,999.8
2018-11-22T07:41:33.098Z,999.7
2018-11-22T07:42:33.758Z,999.8
2018-11-22T07:43:34.416Z,999.8
2018-11-22T07:44:35.085Z,999.8
2018-11-22T07:45:35.787Z,999.8
2018-11-22T07:46:36.484Z,999.8
2018-11-22T07:47:37.143Z,999.7
2018-11-22T07:48:37.801Z,999.8
2018-11-22T07:49:38.506Z,999.8
2018-11-22T07:50:39.166Z,999.8
2018-11-22T07:51:39.824Z,999.8
2018-11-22T07:52:40.520Z,999.8
2018-11-22T07:53:41.196Z,999.8
2018-11-22T07:54:41.846Z,999.8
2018-11-22T07:55:42.504Z,999.8
2018-11-22T07:56:43.209Z,999.8
2018-11-22T07:57:43.860Z,999.8
2018-11-22T07:58:44.521Z,999.8
2018-11-22T07:59:45.223Z,999.8
2018-11-22T08:00:45.881Z,999.8
2018-11-22T08:01:46.541Z,999.8
2018-11-22T08:02:47.200Z,999.9
2018-11-22T08:03:47.859Z,999.8
2018-11-22T08:04:48.517Z,999.9
2018-11-22T08:05:49.176Z,999.8
2018-11-22T08:06:49.836Z,999.8
2018-11-22T08:07:50.496Z,999.8
2018-11-22T08:08:51.155Z,999.8
2018-11-22T08:09:51.815Z,999.8
2018-11-22T08:10:52.485Z,999.8
2018-11-22T08:11:53.134Z,999.8
2018-11-22T08:12:53.905Z,999.8
2018-11-22T08:13:54.454Z,999.8
2018-11-22T08:14:55.113Z,999.8
2018-11-22T08:15:55.772Z,999.8
2018-11-22T08:16:56.433Z,999.9
2018-11-22T08:17:57.091Z,999.9
2018-11-22T08:18:57.752Z,999.9
2018-11-22T08:19:58.460Z,999.9
2018-11-22T08:21:04.781Z,999.9
2018-11-22T08:21:59.776Z,1000.0
2018-11-22T08:23:00.439Z,1000.0
2018-11-22T08:24:01.101Z,999.9
2018-11-22T08:25:01.764Z,1000.0
2018-11-22T08:26:02.425Z,999.9
2018-11-22T08:27:03.129Z,1000.0
2018-11-22T08:28:03.789Z,1000.0
2018-11-22T08:29:04.450Z,1000.0
2018-11-22T08:30:05.110Z,999.9
2018-11-22T08:31:05.771Z,1000.0
2018-11-22T08:32:06.438Z,999.9
2018-11-22T08:33:07.088Z,1000.0
2018-11-22T08:34:07.754Z,1000.0
2018-11-22T08:35:08.418Z,1000.0
2018-11-22T08:36:09.070Z,1000.0
2018-11-22T08:37:09.730Z,1000.0
2018-11-22T08:38:10.392Z,1000.0
2018-11-22T08:39:11.052Z,999.9
2018-11-22T08:40:11.721Z,999.9
2018-11-22T08:41:12.373Z,1000.0
2018-11-22T08:42:13.033Z,999.9
2018-11-22T08:43:13.702Z,999.9
2018-11-22T08:44:14.355Z,1000.0
2018-11-22T08:45:15.066Z,1000.0
2018-11-22T08:46:15.727Z,1000.0
2018-11-22T08:47:16.391Z,1000.0
2018-11-22T08:48:17.093Z,1000.0
2018-11-22T08:49:17.757Z,1000.0
2018-11-22T08:50:18.426Z,1000.0
2018-11-22T08:51:19.089Z,1000.0
2018-11-22T08:52:19.747Z,1000.0
2018-11-22T08:53:20.461Z,1000.1
2018-11-22T08:54:21.110Z,1000.0
2018-11-22T08:55:21.772Z,1000.0
2018-11-22T08:56:22.435Z,1000.0
2018-11-22T08:57:23.101Z,1000.1
2018-11-22T08:58:23.766Z,1000.0
2018-11-22T08:59:24.418Z,1000.0
2018-11-22T09:00:25.079Z,1000.0
2018-11-22T09:01:25.739Z,1000.1
2018-11-22T09:02:26.399Z,1000.0
2018-11-22T09:03:27.061Z,1000.1
2018-11-22T09:04:41.355Z,1000.1
2018-11-22T09:05:42.015Z,1000.0
2018-11-22T09:06:42.676Z,1000.1
2018-11-22T09:07:43.335Z,1000.1
2018-11-22T09:08:43.994Z,1000.1
2018-11-22T09:09:44.653Z,1000.1
2018-11-22T09:10:45.312Z,1000.1
2018-11-22T09:11:45.973Z,1000.1
2018-11-22T09:12:46.632Z,1000.1
2018-11-22T09:13:47.291Z,1000.1
2018-11-22T09:14:47.954Z,1000.1
2018-11-22T09:15:48.611Z,1000.1
2018-11-22T09:16:49.271Z,1000.1
2018-11-22T09:17:49.931Z,1000.1
2018-11-22T09:18:50.591Z,1000.1
2018-11-22T09:19:51.250Z,1000.2
2018-11-22T09:20:51.910Z,1000.1
2018-11-22T09:21:52.569Z,1000.1
2018-11-22T09:22:53.230Z,1000.2
2018-11-22T09:23:53.888Z,1000.2
2018-11-22T09:24:54.557Z,1000.1
2018-11-22T09:25:55.207Z,1000.1
2018-11-22T09:26:55.866Z,1000.1
2018-11-22T09:27:56.526Z,1000.1
2018-11-22T09:28:57.191Z,1000.1
2018-11-22T09:29:57.848Z,1000.1
2018-11-22T09:30:58.508Z,1000.1
2018-11-22T09:31:59.168Z,1000.2
2018-11-22T09:32:59.827Z,1000.1
2018-11-22T09:34:00.486Z,1000.2
2018-11-22T09:35:01.162Z,1000.1
2018-11-22T09:36:01.821Z,1000.1
2018-11-22T09:37:02.484Z,1000.1
2018-11-22T09:38:03.145Z,1000.2
2018-11-22T09:39:03.806Z,1000.1
2018-11-22T09:40:04.628Z,1000.2
2018-11-22T09:41:05.316Z,1000.1
2018-11-22T09:42:05.979Z,1000.1
2018-11-22T09:43:06.634Z,1000.2
2018-11-22T09:44:07.294Z,1000.2
2018-11-22T09:45:07.956Z,1000.2
2018-11-22T09:46:08.664Z,1000.2
2018-11-22T09:47:09.372Z,1000.2
2018-11-22T09:48:10.035Z,1000.2
2018-11-22T09:49:10.698Z,1000.2
2018-11-22T09:50:11.360Z,1000.2
2018-11-22T09:51:12.072Z,1000.1
2018-11-22T09:52:12.733Z,1000.2
2018-11-22T09:53:13.395Z,1000.2
2018-11-22T09:54:14.055Z,1000.2
2018-11-22T09:55:14.718Z,1000.1
2018-11-22T09:56:15.379Z,1000.2
2018-11-22T09:57:16.044Z,1000.1
2018-11-22T09:58:16.701Z,1000.1
2018-11-22T09:59:17.457Z,1000.0
2018-11-22T10:00:18.126Z,1000.1
2018-11-22T10:01:18.787Z,1000.1
2018-11-22T10:02:19.449Z,1000.1
2018-11-22T10:03:20.110Z,1000.1
2018-11-22T10:04:20.771Z,1000.1
2018-11-22T10:05:21.652Z,1000.1
2018-11-22T10:06:22.131Z,1000.1
2018-11-22T10:07:22.791Z,1000.1
2018-11-22T10:08:23.507Z,1000.1
2018-11-22T10:09:24.178Z,1000.1
2018-11-22T10:10:24.886Z,1000.1
2018-11-22T10:11:25.549Z,1000.1
2018-11-22T10:12:26.220Z,1000.1
2018-11-22T10:13:26.901Z,1000.1
2018-11-22T10:14:27.559Z,1000.1
2018-11-22T10:15:28.238Z,1000.1
2018-11-22T10:16:28.928Z,1000.1
2018-11-22T10:17:29.590Z,1000.1
2018-11-22T10:18:30.267Z,1000.1
2018-11-22T10:19:30.913Z,1000.1
2018-11-22T10:20:31.576Z,1000.0
2018-11-22T10:21:32.237Z,1000.0
2018-11-22T10:22:32.986Z,1000.0
2018-11-22T10:23:33.698Z,1000.1
2018-11-22T10:24:34.328Z,1000.1
2018-11-22T10:25:34.987Z,1000.0
2018-11-22T10:26:35.647Z,1000.1
2018-11-22T10:27:36.311Z,1000.1
2018-11-22T10:28:36.969Z,1000.1
2018-11-22T10:29:37.630Z,1000.1
2018-11-22T10:30:38.290Z,1000.0
2018-11-22T10:31:39.031Z,1000.0
2018-11-22T10:32:39.709Z,1000.0
2018-11-22T10:33:40.371Z,1000.0
2018-11-22T10:34:41.032Z,1000.1
2018-11-22T10:35:41.693Z,1000.1
2018-11-22T10:36:42.354Z,1000.1
2018-11-22T10:37:43.083Z,1000.1
2018-11-22T10:38:43.715Z,1000.1
2018-11-22T10:39:44.375Z,1000.1
2018-11-22T10:40:45.036Z,1000.1
2018-11-22T10:41:45.695Z,1000.1
2018-11-22T10:42:46.355Z,1000.1
2018-11-22T10:43:47.017Z,1000.1
2018-11-22T10:44:47.735Z,1000.1
2018-11-22T10:45:48.391Z,1000.1
2018-11-22T10:46:49.050Z,1000.1
2018-11-22T10:47:49.712Z,1000.1
2018-11-22T10:48:50.419Z,1000.1
2018-11-22T10:49:51.466Z,1000.1
2018-11-22T10:50:52.156Z,1000.1
2018-11-22T10:51:52.817Z,1000.1
2018-11-22T10:52:53.479Z,1000.1
2018-11-22T10:53:54.140Z,1000.1
2018-11-22T10:54:54.801Z,1000.0
2018-11-22T10:55:55.462Z,1000.0
2018-11-22T10:56:56.125Z,1000.0
2018-11-22T10:57:56.796Z,1000.0
2018-11-22T10:58:57.447Z,1000.0
2018-11-22T10:59:58.108Z,1000.0
2018-11-22T11:00:58.772Z,1000.0
2018-11-22T11:01:59.478Z,1000.0
2018-11-22T11:03:00.140Z,1000.0
2018-11-22T11:04:00.829Z,1000.0
2018-11-22T11:05:01.466Z,1000.0
2018-11-22T11:06:02.129Z,1000.0
2018-11-22T11:07:02.791Z,1000.0
2018-11-22T11:08:03.452Z,1000.0
2018-11-22T11:09:04.114Z,1000.0
2018-11-22T11:10:04.775Z,1000.0
2018-11-22T11:11:05.439Z,1000.0
2018-11-22T11:12:06.108Z,1000.0
2018-11-22T11:13:06.781Z,1000.0
2018-11-22T11:14:07.425Z,1000.1
2018-11-22T11:15:08.089Z,1000.0
2018-11-22T11:16:08.749Z,1000.0
2018-11-22T11:17:09.415Z,1000.1
2018-11-22T11:18:10.072Z,1000.0
2018-11-22T11:19:10.734Z,1000.0
2018-11-22T11:20:11.394Z,1000.1
2018-11-22T11:21:12.105Z,1000.0
2018-11-22T11:22:12.767Z,1000.0
2018-11-22T11:23:13.428Z,1000.0
2018-11-22T11:24:14.091Z,1000.1
2018-11-22T11:25:14.798Z,1000.1
2018-11-22T11:26:15.459Z,1000.1
2018-11-22T11:27:16.121Z,1000.1
2018-11-22T11:28:16.782Z,1000.0
2018-11-22T11:29:17.446Z,1000.1
2018-11-22T11:30:18.107Z,1000.0
2018-11-22T11:31:18.772Z,1000.0
2018-11-22T11:32:19.431Z,1000.0
2018-11-22T11:33:20.093Z,1000.1
2018-11-22T11:34:20.755Z,1000.0
2018-11-22T11:35:21.416Z,1000.0
2018-11-22T11:36:22.087Z,1000.0
2018-11-22T11:37:22.741Z,1000.0
2018-11-22T11:38:23.399Z,1000.0
2018-11-22T11:39:24.060Z,1000.0
2018-11-22T11:40:24.721Z,1000.0
2018-11-22T11:41:25.383Z,1000.0
2018-11-22T11:42:26.053Z,1000.0
2018-11-22T11:43:26.704Z,1000.1
2018-11-22T11:44:27.365Z,1000.0
2018-11-22T11:45:28.028Z,1000.0
2018-11-22T11:46:28.689Z,1000.0
2018-11-22T11:47:29.354Z,1000.0
2018-11-22T11:48:30.013Z,1000.0
2018-11-22T11:49:30.673Z,1000.0
2018-11-22T11:50:31.329Z,1000.0
2018-11-22T11:51:31.991Z,1000.0
2018-11-22T11:52:32.648Z,999.9
2018-11-22T11:53:41.483Z,999.9
2018-11-22T11:54:34.964Z,1000.0
2018-11-22T11:55:35.626Z,999.9
2018-11-22T11:56:36.290Z,999.9
2018-11-22T11:57:36.951Z,999.9
2018-11-22T11:58:37.610Z,999.9
2018-11-22T11:59:38.272Z,999.9
2018-11-22T12:00:38.930Z,999.9
2018-11-22T12:01:39.590Z,999.8
2018-11-22T12:02:40.296Z,999.8
2018-11-22T12:03:41.007Z,999.8
2018-11-22T12:04:41.668Z,999.8
2018-11-22T12:05:42.330Z,999.8
2018-11-22T12:06:42.991Z,999.8
2018-11-22T12:07:43.652Z,999.8
2018-11-22T12:08:44.312Z,999.8
2018-11-22T12:09:45.020Z,999.9
2018-11-22T12:10:45.680Z,999.8
2018-11-22T12:11:46.340Z,999.8
2018-11-22T12:12:47.000Z,999.8
2018-11-22T12:13:47.661Z,999.8
2018-11-22T12:14:48.320Z,999.8
2018-11-22T12:16:02.467Z,999.8
2018-11-22T12:17:03.179Z,999.8
2018-11-22T12:18:03.884Z,999.8
2018-11-22T12:19:04.545Z,999.8
2018-11-22T12:20:05.206Z,999.8
2018-11-22T12:21:05.866Z,999.8
2018-11-22T12:22:06.525Z,999.7
2018-11-22T12:23:07.186Z,999.8
2018-11-22T12:24:07.846Z,999.7
2018-11-22T12:25:08.506Z,999.7
2018-11-22T12:26:09.166Z,999.7
2018-11-22T12:27:09.827Z,999.7
2018-11-22T12:28:10.488Z,999.7
2018-11-22T12:29:11.147Z,999.7
2018-11-22T12:30:11.809Z,999.7
2018-11-22T12:31:12.470Z,999.7
2018-11-22T12:32:13.130Z,999.7
2018-11-22T12:33:13.790Z,999.7
2018-11-22T12:34:14.450Z,999.8
2018-11-22T12:35:15.113Z,999.8
2018-11-22T12:36:15.779Z,999.7
2018-11-22T12:37:16.441Z,999.7
2018-11-22T12:38:17.138Z,999.7
2018-11-22T12:39:17.857Z,999.7
2018-11-22T12:40:18.497Z,999.7
2018-11-22T12:41:19.172Z,999.7
2018-11-22T12:42:19.849Z,999.7
2018-11-22T12:43:20.503Z,999.7
2018-11-22T12:44:21.166Z,999.7
2018-11-22T12:45:21.882Z,999.7
2018-11-22T12:46:22.579Z,999.7
2018-11-22T12:47:23.238Z,999.7
2018-11-22T12:48:23.899Z,999.7
2018-11-22T12:49:24.559Z,999.8
2018-11-22T12:50:25.220Z,999.7
2018-11-22T12:51:25.878Z,999.7
2018-11-22T12:52:26.539Z,999.7
2018-11-22T12:53:27.246Z,999.7
2018-11-22T12:54:27.906Z,999.7
2018-11-22T12:55:28.567Z,999.7