createdAt,value
2022-10-18T00:00:49.705Z,79.39
2022-10-18T00:03:20.158Z,79.45
2022-10-18T00:05:51.291Z,79.43
2022-10-18T00:08:22.117Z,79.53
2022-10-18T00:10:53.041Z,79.78
2022-10-18T00:13:24.736Z,79.83
2022-10-18T00:15:57.239Z,79.93
2022-10-18T00:18:27.881Z,80.18
2022-10-18T00:21:02.555Z,80.01
2022-10-18T00:23:33.672Z,80.31
2022-10-18T00:26:06.457Z,80.31
2022-10-18T00:28:35.702Z,80.53
2022-10-18T00:31:17.545Z,80.89
2022-10-18T00:33:49.181Z,81.05
2022-10-18T00:36:20.196Z,81.36
2022-10-18T00:38:50.909Z,81.61
2022-10-18T00:41:23.453Z,81.94
2022-10-18T00:43:59.272Z,82.16
2022-10-18T00:46:31.090Z,82.45
2022-10-18T00:49:11.373Z,82.78
2022-10-18T00:51:44.524Z,83.03
2022-10-18T00:54:16.115Z,83.07
2022-10-18T00:56:46.669Z,83.39
2022-10-18T00:59:18.217Z,83.89
2022-10-18T01:01:49.149Z,84.02
2022-10-18T01:04:21.055Z,84.23
2022-10-18T01:09:36.053Z,84.59
2022-10-18T01:12:15.719Z,84.78
2022-10-18T01:14:50.255Z,85.14
2022-10-18T01:17:25.016Z,85.15
2022-10-18T01:20:26.008Z,85.40
2022-10-18T01:23:00.271Z,85.56
2022-10-18T01:25:40.691Z,85.54
2022-10-18T01:28:25.750Z,85.72
2022-10-18T01:31:00.267Z,86.02
2022-10-18T01:33:37.164Z,86.26
2022-10-18T01:36:11.077Z,86.06
2022-10-18T01:38:42.594Z,85.92
2022-10-18T01:41:15.786Z,86.01
2022-10-18T01:43:47.885Z,86.35
2022-10-18T01:46:21.289Z,86.56
2022-10-18T01:48:52.292Z,86.79
2022-10-18T01:51:24.038Z,87.00
2022-10-18T01:53:54.732Z,87.27
2022-10-18T01:56:30.464Z,87.13
2022-10-18T01:59:07.443Z,87.49
2022-10-18T02:01:44.248Z,87.56
2022-10-18T02:04:24.213Z,87.60
2022-10-18T02:06:58.718Z,87.50
2022-10-18T02:09:35.331Z,87.40
2022-10-18T02:12:06.136Z,87.28
2022-10-18T02:14:37.243Z,87.17
2022-10-18T02:17:10.874Z,87.15
2022-10-18T02:19:43.045Z,87.09
2022-10-18T02:22:14.396Z,86.85
2022-10-18T02:24:49.708Z,86.61
2022-10-18T02:27:20.730Z,86.63
2022-10-18T02:29:51.439Z,86.62
2022-10-18T02:32:25.801Z,86.61
2022-10-18T02:35:00.608Z,86.60
2022-10-18T02:37:35.078Z,86.61
2022-10-18T02:40:07.015Z,86.87
2022-10-18T02:42:38.560Z,86.92
2022-10-18T02:45:09.921Z,86.91
2022-10-18T02:47:40.338Z,87.01
2022-10-18T02:50:11.553Z,87.08
2022-10-18T02:52:42.015Z,87.24
2022-10-18T02:55:12.842Z,87.39
2022-10-18T02:57:43.357Z,87.42
2022-10-18T03:00:15.733Z,87.45
2022-10-18T03:02:46.126Z,87.50
2022-10-18T03:05:16.663Z,87.53
2022-10-18T03:07:47.055Z,87.71
2022-10-18T03:10:17.676Z,87.71
2022-10-18T03:12:48.090Z,87.77
2022-10-18T03:15:18.730Z,88.18
2022-10-18T03:17:49.150Z,88.68
2022-10-18T03:20:19.751Z,88.99
2022-10-18T03:22:50.195Z,89.06
2022-10-18T03:25:20.813Z,89.08
2022-10-18T03:27:51.185Z,89.33
2022-10-18T03:30:21.815Z,89.67
2022-10-18T03:32:52.209Z,89.60
2022-10-18T03:35:22.719Z,89.24
2022-10-18T03:37:53.195Z,89.13
2022-10-18T03:40:23.555Z,89.01
2022-10-18T03:42:53.936Z,89.30
2022-10-18T03:45:28.833Z,89.48
2022-10-18T03:48:01.628Z,89.78
2022-10-18T03:50:31.941Z,89.51
2022-10-18T03:53:02.357Z,89.25
2022-10-18T03:55:32.741Z,89.25
2022-10-18T03:58:03.151Z,89.38
2022-10-18T04:00:33.787Z,89.46
2022-10-18T04:03:04.503Z,89.64
2022-10-18T04:05:36.501Z,90.01
2022-10-18T04:08:07.488Z,90.16
2022-10-18T04:10:39.589Z,90.00
2022-10-18T04:13:10.214Z,89.91
2022-10-18T04:15:40.779Z,90.13
2022-10-18T04:18:11.450Z,90.06
2022-10-18T04:20:41.844Z,90.14
2022-10-18T04:23:12.289Z,90.47
2022-10-18T04:28:14.004Z,90.54
2022-10-18T04:30:44.390Z,90.11
2022-10-18T04:33:14.782Z,89.77
2022-10-18T04:35:45.255Z,89.75
2022-10-18T04:38:15.764Z,90.32
2022-10-18T04:40:46.615Z,90.18
2022-10-18T04:43:17.260Z,90.02
2022-10-18T04:45:51.003Z,90.04
2022-10-18T04:48:21.593Z,90.43
2022-10-18T04:50:52.502Z,90.69
2022-10-18T04:53:22.985Z,90.43
2022-10-18T04:55:53.610Z,90.37
2022-10-18T04:58:24.021Z,90.90
2022-10-18T05:00:55.459Z,91.10
2022-10-18T05:03:25.846Z,91.08
2022-10-18T05:06:01.909Z,90.89
2022-10-18T05:08:34.167Z,90.91
2022-10-18T05:11:05.602Z,90.59
2022-10-18T05:13:36.360Z,90.39
2022-10-18T05:16:07.156Z,90.36
2022-10-18T05:18:37.632Z,90.59
2022-10-18T05:21:08.325Z,90.64
2022-10-18T05:23:38.982Z,90.30
2022-10-18T05:26:10.703Z,90.55
2022-10-18T05:28:42.381Z,90.68
2022-10-18T05:31:14.715Z,90.56
2022-10-18T05:33:46.466Z,90.37
2022-10-18T05:36:18.746Z,90.27
2022-10-18T05:38:50.438Z,90.25
2022-10-18T05:41:22.735Z,90.40
2022-10-18T05:43:54.452Z,90.69
2022-10-18T05:46:26.565Z,90.92
2022-10-18T05:48:58.313Z,91.14
2022-10-18T05:51:30.757Z,91.34
2022-10-18T05:54:02.900Z,91.11
2022-10-18T05:56:34.647Z,91.12
2022-10-18T05:59:10.478Z,90.95
2022-10-18T06:01:43.129Z,91.10
2022-10-18T06:04:14.530Z,91.23
2022-10-18T06:06:45.790Z,91.24
2022-10-18T06:09:17.522Z,90.92
2022-10-18T06:11:49.863Z,90.62
2022-10-18T06:14:22.509Z,90.37
2022-10-18T06:16:53.633Z,90.30
2022-10-18T06:19:26.558Z,90.43
2022-10-18T06:21:57.847Z,90.46
2022-10-18T06:24:29.651Z,90.88
2022-10-18T06:32:54.453Z,91.01
2022-10-18T06:35:24.867Z,91.29
2022-10-18T06:37:55.947Z,91.23
2022-10-18T06:40:26.373Z,91.07
2022-10-18T06:43:05.972Z,91.48
2022-10-18T06:45:46.995Z,91.75
2022-10-18T06:48:17.738Z,91.54
2022-10-18T06:50:56.823Z,91.03
2022-10-18T06:53:27.957Z,90.90
2022-10-18T06:56:03.264Z,91.20
2022-10-18T06:58:34.084Z,91.30
2022-10-18T07:01:09.565Z,91.33
2022-10-18T07:03:40.209Z,91.26
2022-10-18T07:06:13.920Z,90.98
2022-10-18T07:08:44.394Z,90.71
2022-10-18T07:11:17.668Z,90.82
2022-10-18T07:13:48.033Z,90.88
2022-10-18T07:16:20.119Z,91.12
2022-10-18T07:18:51.669Z,91.06
2022-10-18T07:21:23.893Z,90.97
2022-10-18T07:23:54.631Z,91.02
2022-10-18T07:26:27.067Z,91.12
2022-10-18T07:28:59.130Z,91.08
2022-10-18T07:31:30.161Z,90.94
2022-10-18T07:34:00.663Z,90.47
2022-10-18T07:36:31.267Z,90.07
2022-10-18T07:39:01.677Z,90.05
2022-10-18T07:41:33.472Z,90.08
2022-10-18T07:44:04.824Z,90.02
2022-10-18T07:46:35.558Z,90.17
2022-10-18T07:49:06.012Z,90.36
2022-10-18T07:51:36.420Z,90.37
2022-10-18T07:54:06.824Z,90.05
2022-10-18T07:56:37.140Z,90.34
2022-10-18T07:59:07.635Z,90.06
2022-10-18T08:01:38.051Z,90.20
2022-10-18T08:04:11.602Z,89.84
2022-10-18T08:06:44.425Z,89.52
2022-10-18T08:09:14.949Z,89.43
2022-10-18T08:11:45.322Z,89.43
2022-10-18T08:14:15.787Z,88.95
2022-10-18T08:16:46.233Z,88.62
2022-10-18T08:19:16.600Z,88.38
2022-10-18T08:21:46.904Z,87.79
2022-10-18T08:24:17.338Z,87.48
2022-10-18T08:26:47.682Z,86.98
2022-10-18T08:29:23.351Z,86.75
2022-10-18T08:31:56.174Z,86.36
2022-10-18T08:34:26.885Z,86.50
2022-10-18T08:36:57.410Z,86.33
2022-10-18T08:39:28.060Z,86.11
2022-10-18T08:42:15.386Z,86.35
2022-10-18T08:44:47.112Z,86.78
2022-10-18T08:47:19.665Z,86.93
2022-10-18T08:49:52.489Z,87.30
2022-10-18T08:52:29.692Z,86.76
2022-10-18T08:55:05.126Z,86.02
2022-10-18T08:57:35.669Z,85.43
2022-10-18T09:00:12.537Z,85.20
2022-10-18T09:02:52.170Z,85.62
2022-10-18T09:05:29.585Z,85.53
2022-10-18T09:08:17.752Z,84.94
2022-10-18T09:13:45.577Z,85.43
2022-10-18T09:16:18.766Z,84.95
2022-10-18T09:18:57.271Z,84.27
2022-10-18T09:21:37.320Z,83.91
2022-10-18T09:24:13.424Z,83.03
2022-10-18T09:26:47.181Z,83.09
2022-10-18T09:29:31.999Z,82.88
2022-10-18T09:32:05.685Z,83.15
2022-10-18T09:34:40.525Z,82.96
2022-10-18T09:37:15.195Z,82.98
2022-10-18T09:39:46.407Z,83.17
2022-10-18T09:42:19.459Z,83.60
2022-10-18T09:44:52.369Z,83.46
2022-10-18T09:47:25.783Z,83.40
2022-10-18T09:49:59.322Z,83.51
2022-10-18T09:52:33.068Z,83.60
2022-10-18T09:55:06.550Z,83.43
2022-10-18T09:57:40.571Z,82.83
2022-10-18T10:00:19.325Z,82.36
2022-10-18T10:02:49.760Z,81.81
2022-10-18T10:05:20.263Z,81.32
2022-10-18T10:07:51.170Z,80.55
2022-10-18T10:10:23.169Z,80.54
2022-10-18T10:13:05.626Z,80.40
2022-10-18T10:15:38.305Z,79.98
2022-10-18T10:18:20.748Z,79.75
2022-10-18T10:20:53.790Z,79.83
2022-10-18T10:23:26.303Z,79.61
2022-10-18T10:25:57.797Z,79.34
2022-10-18T10:28:31.884Z,78.94
2022-10-18T10:31:22.398Z,78.84
2022-10-18T10:34:01.205Z,78.84
2022-10-18T10:36:33.129Z,78.32
2022-10-18T10:39:08.467Z,77.81
2022-10-18T10:41:40.341Z,77.67
2022-10-18T10:44:18.449Z,76.81
2022-10-18T10:46:50.765Z,76.20
2022-10-18T10:52:27.345Z,76.07
2022-10-18T10:55:11.095Z,75.54
2022-10-18T10:57:48.741Z,74.97
2022-10-18T11:00:41.123Z,74.51
2022-10-18T11:03:31.213Z,73.85
2022-10-18T11:06:01.913Z,74.02
2022-10-18T11:08:41.272Z,74.21
2022-10-18T11:11:22.158Z,74.21
2022-10-18T11:14:13.240Z,74.20
2022-10-18T11:16:55.796Z,73.38
2022-10-18T11:19:33.841Z,73.40
2022-10-18T11:22:06.959Z,73.63
2022-10-18T11:24:38.108Z,72.92
2022-10-18T11:27:13.907Z,72.23
2022-10-18T11:29:58.153Z,72.87
2022-10-18T11:32:35.210Z,72.77
2022-10-18T11:35:22.617Z,72.47
2022-10-18T11:38:07.900Z,72.63
2022-10-18T11:40:51.452Z,73.44
2022-10-18T11:43:30.281Z,72.58
2022-10-18T11:46:11.843Z,70.53
2022-10-18T11:48:52.905Z,67.67
2022-10-18T11:51:35.383Z,64.96
2022-10-18T11:54:31.278Z,64.28
2022-10-18T11:57:10.838Z,63.30
2022-10-18T11:59:46.888Z,63.77
2022-10-18T12:02:32.403Z,64.65
2022-10-18T12:05:22.714Z,65.78
2022-10-18T12:07:57.944Z,66.73
2022-10-18T12:10:44.253Z,67.60
2022-10-18T12:13:24.521Z,68.25
2022-10-18T12:15:55.273Z,68.64
2022-10-18T12:18:29.507Z,69.00
2022-10-18T12:21:00.913Z,69.72
2022-10-18T12:23:40.182Z,70.31
2022-10-18T12:26:13.030Z,70.57
2022-10-18T12:28:52.700Z,70.50
2022-10-18T12:31:26.083Z,71.10
2022-10-18T12:33:59.590Z,71.74
2022-10-18T12:36:42.124Z,72.54
2022-10-18T12:39:19.241Z,73.02
2022-10-18T12:41:54.048Z,73.48
2022-10-18T12:44:27.851Z,73.62
2022-10-18T12:46:59.905Z,73.91
2022-10-18T12:49:32.454Z,74.45
2022-10-18T12:52:02.038Z,74.72
2022-10-18T12:54:34.187Z,74.27
2022-10-18T12:57:07.229Z,73.38
2022-10-18T12:59:45.269Z,70.35
2022-10-18T13:02:28.588Z,67.99
2022-10-18T13:05:00.391Z,67.17
2022-10-18T13:07:43.267Z,66.95
2022-10-18T13:10:40.747Z,65.84
2022-10-18T13:13:40.637Z,67.19
2022-10-18T13:16:25.430Z,69.14
2022-10-18T13:18:58.423Z,69.91
2022-10-18T13:21:43.032Z,70.57
2022-10-18T13:24:26.119Z,70.83
2022-10-18T13:27:35.603Z,70.24
2022-10-18T13:30:22.024Z,69.52
2022-10-18T13:32:57.459Z,69.35
2022-10-18T13:35:46.995Z,69.07
2022-10-18T13:38:34.997Z,69.92
2022-10-18T13:41:07.631Z,70.98
2022-10-18T13:43:59.109Z,71.57
2022-10-18T13:47:18.145Z,72.06
2022-10-18T13:49:59.754Z,72.72
2022-10-18T13:52:37.711Z,72.68
2022-10-18T13:55:26.685Z,72.70
2022-10-18T13:58:05.052Z,72.33
2022-10-18T14:00:49.281Z,72.66
2022-10-18T14:03:55.536Z,72.94
2022-10-18T14:06:23.395Z,74.13
2022-10-18T14:08:59.073Z,74.19
2022-10-18T14:11:33.602Z,73.85
2022-10-18T14:14:07.847Z,73.35
2022-10-18T14:16:40.009Z,73.35
2022-10-18T14:19:18.490Z,73.30
2022-10-18T14:21:54.670Z,73.61
2022-10-18T14:24:27.434Z,72.94
2022-10-18T14:27:20.348Z,72.58
2022-10-18T14:29:51.914Z,72.36
2022-10-18T14:32:27.326Z,71.73
2022-10-18T14:35:27.188Z,71.90
2022-10-18T14:37:50.766Z,71.97
2022-10-18T14:40:36.184Z,69.97
2022-10-18T14:43:11.496Z,70.42
2022-10-18T14:45:42.069Z,70.04
2022-10-18T14:48:17.785Z,69.41
2022-10-18T14:50:50.267Z,69.38
2022-10-18T14:53:23.315Z,69.22
2022-10-18T14:55:57.474Z,69.60
2022-10-18T14:58:28.075Z,69.62
2022-10-18T15:00:59.131Z,69.98
2022-10-18T15:03:29.882Z,70.26
2022-10-18T15:06:01.763Z,70.12
2022-10-18T15:08:37.109Z,70.44
2022-10-18T15:11:11.833Z,71.29
2022-10-18T15:13:49.697Z,72.00
2022-10-18T15:16:22.659Z,72.49
2022-10-18T15:19:05.391Z,72.67
2022-10-18T15:21:37.380Z,72.86
2022-10-18T15:24:29.388Z,73.29
2022-10-18T15:27:03.424Z,73.37
2022-10-18T15:29:36.596Z,73.59
2022-10-18T15:32:18.965Z,73.32
2022-10-18T15:34:49.630Z,73.64
2022-10-18T15:37:30.338Z,74.00
2022-10-18T15:40:19.390Z,74.16
2022-10-18T15:42:50.277Z,74.52
2022-10-18T15:45:38.085Z,74.48
2022-10-18T15:48:23.877Z,74.75
2022-10-18T15:50:55.489Z,75.19
2022-10-18T15:53:51.656Z,75.49
2022-10-18T15:56:33.960Z,75.43
2022-10-18T15:59:05.482Z,75.58
2022-10-18T16:01:38.893Z,75.75
2022-10-18T16:04:15.296Z,76.17
2022-10-18T16:06:45.772Z,76.52
2022-10-18T16:09:18.997Z,76.70
2022-10-18T16:11:56.770Z,76.79
2022-10-18T16:14:28.474Z,77.14
2022-10-18T16:17:01.455Z,77.32
2022-10-18T16:19:33.662Z,77.61
2022-10-18T16:22:06.904Z,77.60
2022-10-18T16:24:38.137Z,77.44
2022-10-18T16:27:11.322Z,77.79
2022-10-18T16:29:41.781Z,77.97
2022-10-18T16:32:12.171Z,78.17
2022-10-18T16:34:42.718Z,78.46
2022-10-18T16:37:16.256Z,78.69
2022-10-18T16:39:46.949Z,79.07
2022-10-18T16:42:17.546Z,79.27
2022-10-18T16:44:49.005Z,79.46
2022-10-18T16:47:19.687Z,79.60
2022-10-18T16:49:50.402Z,79.74
2022-10-18T16:52:20.882Z,79.71
2022-10-18T16:54:51.432Z,79.73
2022-10-18T16:57:21.966Z,80.05
2022-10-18T16:59:52.817Z,80.26
2022-10-18T17:02:23.275Z,80.46
2022-10-18T17:04:53.725Z,80.66
2022-10-18T17:07:25.948Z,80.81
2022-10-18T17:09:56.500Z,81.20
2022-10-18T17:12:26.904Z,81.28
2022-10-18T17:14:57.477Z,81.44
2022-10-18T17:17:28.292Z,81.66
2022-10-18T17:19:58.717Z,81.79
2022-10-18T17:22:29.121Z,82.04
2022-10-18T17:24:59.623Z,82.39
2022-10-18T17:27:30.184Z,82.69
2022-10-18T17:30:00.820Z,83.11
2022-10-18T17:32:31.744Z,83.40
2022-10-18T17:35:02.315Z,83.68
2022-10-18T17:37:33.116Z,83.99
2022-10-18T17:40:03.743Z,84.52
2022-10-18T17:42:34.146Z,84.93
2022-10-18T17:45:04.905Z,85.17
2022-10-18T17:47:35.851Z,85.26
2022-10-18T17:50:07.015Z,85.61
2022-10-18T17:52:37.726Z,86.02
2022-10-18T17:55:08.853Z,86.21
2022-10-18T17:57:39.518Z,86.28
2022-10-18T18:00:13.117Z,86.63
2022-10-18T18:02:44.776Z,86.98
2022-10-18T18:05:15.356Z,87.26
2022-10-18T18:07:46.475Z,87.35
2022-10-18T18:10:17.330Z,87.30
2022-10-18T18:12:47.861Z,87.72
2022-10-18T18:15:18.516Z,88.13
2022-10-18T18:18:01.730Z,88.45
2022-10-18T18:20:36.490Z,88.49
2022-10-18T18:23:06.922Z,88.49
2022-10-18T18:25:37.262Z,88.42
2022-10-18T18:28:07.881Z,88.36
2022-10-18T18:30:41.446Z,88.13
2022-10-18T18:33:12.120Z,87.94
2022-10-18T18:35:42.670Z,87.87
2022-10-18T18:38:13.253Z,87.69
2022-10-18T18:40:43.715Z,87.80
2022-10-18T18:43:28.923Z,87.89
2022-10-18T18:45:59.403Z,87.91
2022-10-18T18:48:30.222Z,87.69
2022-10-18T18:51:00.664Z,87.47
2022-10-18T18:53:31.521Z,87.22
2022-10-18T18:56:06.817Z,87.23
2022-10-18T18:58:39.127Z,87.18
2022-10-18T19:01:11.718Z,86.89
2022-10-18T19:03:43.156Z,86.67
2022-10-18T19:06:15.891Z,86.48
2022-10-18T19:08:46.927Z,86.51
2022-10-18T19:11:19.104Z,86.43
2022-10-18T19:13:50.286Z,86.41
2022-10-18T19:16:26.200Z,86.47
2022-10-18T19:19:02.096Z,86.39
2022-10-18T19:21:34.864Z,86.29
2022-10-18T19:24:06.115Z,86.41
2022-10-18T19:26:39.003Z,86.38
2022-10-18T19:29:12.314Z,86.35
2022-10-18T19:31:44.136Z,86.51
2022-10-18T19:34:16.129Z,86.50
2022-10-18T19:36:47.946Z,86.53
2022-10-18T19:39:20.299Z,86.58
2022-10-18T19:41:52.198Z,86.63
2022-10-18T19:44:22.809Z,86.67
2022-10-18T19:46:54.676Z,86.68
2022-10-18T19:49:25.531Z,86.71
2022-10-18T19:51:56.119Z,86.73
2022-10-18T19:54:26.890Z,86.74
2022-10-18T19:56:57.439Z,86.82
2022-10-18T19:59:28.163Z,86.83
2022-10-18T20:02:00.477Z,86.86
2022-10-18T20:04:34.221Z,87.01
2022-10-18T20:07:05.463Z,87.19
2022-10-18T20:09:36.409Z,87.35
2022-10-18T20:12:07.172Z,87.70
2022-10-18T20:14:37.529Z,87.95
2022-10-18T20:17:11.969Z,88.26
2022-10-18T20:19:42.336Z,88.43
2022-10-18T20:22:12.764Z,88.45
2022-10-18T20:24:43.243Z,88.32
2022-10-18T20:27:13.595Z,88.31
2022-10-18T20:29:43.937Z,88.07
2022-10-18T20:32:14.443Z,87.89
2022-10-18T20:34:45.133Z,87.63
2022-10-18T20:37:15.542Z,87.69
2022-10-18T20:39:46.101Z,87.67
2022-10-18T20:42:16.617Z,87.57
2022-10-18T20:44:48.273Z,87.54
2022-10-18T20:47:18.655Z,87.63
2022-10-18T20:49:49.127Z,87.42
2022-10-18T20:52:19.542Z,87.55
2022-10-18T20:54:50.633Z,87.60
2022-10-18T20:57:21.049Z,87.71
2022-10-18T20:59:52.504Z,87.95
2022-10-18T21:02:22.880Z,87.95
2022-10-18T21:04:53.228Z,88.11
2022-10-18T21:07:23.657Z,88.11
2022-10-18T21:09:54.120Z,88.18
2022-10-18T21:12:26.485Z,88.20
2022-10-18T21:15:00.087Z,88.34
2022-10-18T21:17:30.520Z,88.31
2022-10-18T21:20:01.618Z,88.39
2022-10-18T21:22:32.289Z,88.51
2022-10-18T21:25:02.946Z,88.61
2022-10-18T21:27:34.182Z,88.47
2022-10-18T21:30:07.656Z,88.37
2022-10-18T21:32:39.413Z,88.60
2022-10-18T21:35:14.110Z,88.55
2022-10-18T21:37:45.585Z,88.33
2022-10-18T21:40:19.508Z,87.93
2022-10-18T21:42:52.364Z,87.52
2022-10-18T21:45:25.082Z,87.20
2022-10-18T21:47:56.537Z,87.25
2022-10-18T21:50:27.866Z,87.18
2022-10-18T21:53:01.018Z,87.25
2022-10-18T21:55:33.916Z,87.29
2022-10-18T21:58:04.595Z,87.14
2022-10-18T22:00:37.022Z,87.11
2022-10-18T22:03:12.563Z,87.20
2022-10-18T22:05:43.921Z,87.37
2022-10-18T22:08:15.475Z,87.61
2022-10-18T22:10:47.488Z,87.40
2022-10-18T22:13:20.641Z,87.32
2022-10-18T22:15:53.941Z,87.17
2022-10-18T22:18:25.571Z,87.29
2022-10-18T22:20:59.120Z,87.41
2022-10-18T22:23:33.611Z,87.54
2022-10-18T22:33:12.490Z,87.59
2022-10-18T22:35:43.289Z,87.69
2022-10-18T22:38:14.014Z,87.73
2022-10-18T22:40:45.212Z,87.79
2022-10-18T22:43:15.737Z,87.98
2022-10-18T22:45:46.153Z,88.00
2022-10-18T22:48:16.862Z,88.04
2022-10-18T22:50:47.267Z,88.10
2022-10-18T22:53:17.640Z,88.23
2022-10-18T22:55:50.058Z,88.08
2022-10-18T22:58:21.278Z,88.08
2022-10-18T23:00:51.660Z,88.12
2022-10-18T23:03:22.112Z,88.04
2022-10-18T23:05:52.896Z,87.89
2022-10-18T23:08:23.322Z,88.00
2022-10-18T23:10:55.618Z,87.85
2022-10-18T23:13:27.978Z,87.93
2022-10-18T23:16:04.977Z,87.94
2022-10-18T23:18:35.810Z,87.99
2022-10-18T23:21:08.578Z,87.88
2022-10-18T23:23:40.459Z,87.62
2022-10-18T23:26:13.154Z,87.55
2022-10-18T23:28:44.858Z,87.55
2022-10-18T23:31:17.985Z,87.61
2022-10-18T23:33:50.054Z,87.69
2022-10-18T23:36:20.473Z,87.95
2022-10-18T23:38:51.105Z,87.92
2022-10-18T23:41:21.914Z,87.79
2022-10-18T23:43:52.357Z,87.76
2022-10-18T23:46:23.051Z,87.78
2022-10-18T23:48:57.351Z,87.73
2022-10-18T23:51:27.840Z,87.98
2022-10-18T23:53:58.302Z,88.00
2022-10-18T23:56:28.691Z,87.96
2022-10-18T23:58:59.161Z,88.05
