createdAt,value
2018-04-14T00:00:02.571Z,10.8
2018-04-14T00:05:02.480Z,10.8
2018-04-14T00:10:03.132Z,10.8
2018-04-14T00:15:02.719Z,10.8
2018-04-14T00:20:03.334Z,10.8
2018-04-14T00:25:02.933Z,10.8
2018-04-14T00:30:02.548Z,10.8
2018-04-14T00:35:03.125Z,10.8
2018-04-14T00:40:02.734Z,10.5
2018-04-14T00:45:03.391Z,10.5
2018-04-14T00:50:02.931Z,10.5
2018-04-14T00:55:02.531Z,10.3
2018-04-14T01:00:03.221Z,10.3
2018-04-14T01:05:02.767Z,10.3
2018-04-14T01:10:03.361Z,10.3
2018-04-14T01:15:02.934Z,10.3
2018-04-14T01:20:02.551Z,10.3
2018-04-14T01:25:03.171Z,10.3
2018-04-14T01:30:02.747Z,10.3
2018-04-14T01:35:03.414Z,10.3
2018-04-14T01:40:03.002Z,10.5
2018-04-14T01:45:02.711Z,10.3
2018-04-14T01:50:03.356Z,10.3
2018-04-14T01:55:02.943Z,10.3
2018-04-14T02:00:02.547Z,10.3
2018-04-14T02:05:03.266Z,10.3
2018-04-14T02:10:02.880Z,10.3
2018-04-14T02:15:02.663Z,10.5
2018-04-14T02:20:03.287Z,10.5
2018-04-14T02:25:02.840Z,10.5
2018-04-14T02:30:02.424Z,10.3
2018-04-14T02:35:03.062Z,10.3
2018-04-14T02:40:02.763Z,10.3
2018-04-14T02:45:03.309Z,10.1
2018-04-14T02:50:02.899Z,10.1
2018-04-14T02:55:02.522Z,10.1
2018-04-14T03:00:03.326Z,10.1
2018-04-14T03:05:02.923Z,10.1
2018-04-14T03:10:02.696Z,10.1
2018-04-14T03:15:03.325Z,10.1
2018-04-14T03:20:02.965Z,10.1
2018-04-14T03:25:02.686Z,10.1
2018-04-14T03:30:03.257Z,10.1
2018-04-14T03:35:02.863Z,10.1
2018-04-14T03:40:02.468Z,10.0
2018-04-14T03:45:03.049Z,10.0
2018-04-14T03:50:02.607Z,9.8
2018-04-14T03:55:03.346Z,9.6
2018-04-14T04:00:02.966Z,9.6
2018-04-14T04:05:02.534Z,9.5
2018-04-14T04:10:03.157Z,9.6
2018-04-14T04:15:02.804Z,9.5
2018-04-14T04:20:02.438Z,9.3
2018-04-14T04:25:03.082Z,9.1
2018-04-14T04:30:03.124Z,9.1
2018-04-14T04:35:02.701Z,9.1
2018-04-14T04:40:03.344Z,9.1
2018-04-14T04:45:02.925Z,9.1
2018-04-14T04:50:02.568Z,9.0
2018-04-14T04:55:03.155Z,9.0
2018-04-14T05:00:02.730Z,9.0
2018-04-14T05:05:03.268Z,8.6
2018-04-14T05:10:02.879Z,8.5
2018-04-14T05:15:02.442Z,8.5
2018-04-14T05:20:03.056Z,8.5
2018-04-14T05:25:02.602Z,8.5
2018-04-14T05:30:03.139Z,8.6
2018-04-14T05:35:02.777Z,8.6
2018-04-14T05:40:02.527Z,8.6
2018-04-14T05:45:03.049Z,8.6
2018-04-14T05:50:02.635Z,8.8
2018-04-14T05:55:03.216Z,9.0
2018-04-14T06:00:02.734Z,9.0
2018-04-14T06:05:02.426Z,9.1
2018-04-14T06:10:03.262Z,9.1
2018-04-14T06:15:02.841Z,9.1
2018-04-14T06:20:02.633Z,9.3
2018-04-14T06:25:03.260Z,9.5
2018-04-14T06:30:02.870Z,9.8
2018-04-14T06:35:02.468Z,10.1
2018-04-14T06:40:03.084Z,10.1
2018-04-14T06:45:02.630Z,10.1
2018-04-14T06:50:03.254Z,10.1
2018-04-14T06:55:02.850Z,10.1
2018-04-14T07:00:02.759Z,10.3
2018-04-14T07:05:03.274Z,10.5
2018-04-14T07:10:02.921Z,10.8
2018-04-14T07:15:02.651Z,10.8
2018-04-14T07:20:03.314Z,10.8
2018-04-14T07:25:02.869Z,11.1
2018-04-14T07:30:02.531Z,11.3
2018-04-14T07:35:03.271Z,11.3
2018-04-14T07:40:02.936Z,11.6
2018-04-14T07:45:02.657Z,11.6
2018-04-14T07:50:02.539Z,11.8
2018-04-14T07:55:03.154Z,11.6
2018-04-14T08:00:02.701Z,11.6
2018-04-14T08:05:03.255Z,12.1
2018-04-14T08:10:02.938Z,12.3
2018-04-14T08:15:02.583Z,12.1
2018-04-14T08:20:03.254Z,12.1
2018-04-14T08:25:03.036Z,12.1
2018-04-14T08:30:02.748Z,12.8
2018-04-14T08:35:02.740Z,13.1
2018-04-14T08:40:02.465Z,13.6
2018-04-14T08:45:03.087Z,14.0
2018-04-14T08:50:02.747Z,15.1
2018-04-14T08:55:03.328Z,14.1
2018-04-14T09:00:02.916Z,15.0
2018-04-14T09:05:02.519Z,14.1
2018-04-14T09:10:03.166Z,14.3
2018-04-14T09:15:02.680Z,14.3
2018-04-14T09:20:03.217Z,14.0
2018-04-14T09:25:02.717Z,14.5
2018-04-14T09:30:03.344Z,15.3
2018-04-14T09:35:02.889Z,14.3
2018-04-14T09:40:02.512Z,15.0
2018-04-14T09:45:03.241Z,15.1
2018-04-14T09:50:02.853Z,15.6
2018-04-14T09:55:02.476Z,15.6
2018-04-14T10:00:03.049Z,15.3
2018-04-14T10:05:02.604Z,15.0
2018-04-14T10:10:03.312Z,15.1
2018-04-14T10:15:02.906Z,14.8
2018-04-14T10:20:02.511Z,15.5
2018-04-14T10:25:03.066Z,15.1
2018-04-14T10:30:02.665Z,15.1
2018-04-14T10:35:03.268Z,14.8
2018-04-14T10:40:02.919Z,14.8
2018-04-14T10:45:02.535Z,15.3
2018-04-14T10:50:03.210Z,15.1
2018-04-14T10:55:03.102Z,15.3
2018-04-14T11:00:02.751Z,15.5
2018-04-14T11:05:03.322Z,15.6
2018-04-14T11:10:03.000Z,16.0
2018-04-14T11:15:02.663Z,16.2
2018-04-14T11:20:03.255Z,16.2
2018-04-14T11:25:02.833Z,18.5
2018-04-14T11:30:02.610Z,18.7
2018-04-14T11:35:03.247Z,17.7
2018-04-14T11:40:02.807Z,16.7
2018-04-14T11:45:02.462Z,15.8
2018-04-14T11:50:02.989Z,16.2
2018-04-14T11:55:02.536Z,17.0
2018-04-14T12:00:03.132Z,18.1
2018-04-14T12:05:02.733Z,16.6
2018-04-14T12:10:03.373Z,18.2
2018-04-14T12:15:02.981Z,17.8
2018-04-14T12:20:02.683Z,20.0
2018-04-14T12:25:03.262Z,18.2
2018-04-14T12:30:02.859Z,19.1
2018-04-14T12:35:02.488Z,17.3
2018-04-14T12:40:03.269Z,19.2
2018-04-14T12:45:02.895Z,19.2
2018-04-14T12:50:02.554Z,17.8
2018-04-14T12:55:03.165Z,20.1
2018-04-14T13:00:02.747Z,18.1
2018-04-14T13:05:03.374Z,20.2
2018-04-14T13:10:02.981Z,20.8
2018-04-14T13:15:02.575Z,20.0
2018-04-14T13:20:03.421Z,20.8
2018-04-14T13:25:02.967Z,20.3
2018-04-14T13:30:02.584Z,21.5
2018-04-14T13:35:03.192Z,18.2
2018-04-14T13:40:02.822Z,19.5
2018-04-14T13:45:02.453Z,20.2
2018-04-14T13:50:03.116Z,19.3
2018-04-14T13:55:02.634Z,20.2
2018-04-14T14:00:03.182Z,21.8
2018-04-14T14:05:02.797Z,21.3
2018-04-14T14:10:02.588Z,22.5
2018-04-14T14:15:03.209Z,22.1
2018-04-14T14:20:02.807Z,21.6
2018-04-14T14:25:02.469Z,21.6
2018-04-14T14:30:03.046Z,23.0
2018-04-14T14:35:02.671Z,20.8
2018-04-14T14:40:03.369Z,21.6
2018-04-14T14:45:03.158Z,20.3
2018-04-14T14:50:02.835Z,20.0
2018-04-14T14:55:02.520Z,21.7
2018-04-14T15:00:03.349Z,22.0
2018-04-14T15:05:03.084Z,22.3
2018-04-14T15:10:02.972Z,22.7
2018-04-14T15:15:02.847Z,22.2
2018-04-14T15:20:02.634Z,20.0
2018-04-14T15:25:03.263Z,20.0
2018-04-14T15:30:02.886Z,20.1
2018-04-14T15:35:02.597Z,20.3
2018-04-14T15:40:03.300Z,20.2
2018-04-14T15:45:02.843Z,19.7
2018-04-14T15:50:02.425Z,18.8
2018-04-14T15:55:03.080Z,17.8
2018-04-14T16:00:02.670Z,17.8
2018-04-14T16:05:03.256Z,18.7
2018-04-14T16:10:02.857Z,20.0
2018-04-14T16:15:02.499Z,20.2
2018-04-14T16:20:03.186Z,19.2
2018-04-14T16:25:02.846Z,18.5
2018-04-14T16:30:02.430Z,17.8
2018-04-14T16:35:03.046Z,17.8
2018-04-14T16:40:02.687Z,18.1
2018-04-14T16:45:03.544Z,17.7
2018-04-14T16:50:03.115Z,17.2
2018-04-14T16:55:02.844Z,17.0
2018-04-14T17:00:02.687Z,16.7
2018-04-14T17:05:03.314Z,16.6
2018-04-14T17:10:02.926Z,16.3
2018-04-14T17:15:02.712Z,16.2
2018-04-14T17:20:03.378Z,16.2
2018-04-14T17:25:02.914Z,15.8
2018-04-14T17:30:02.497Z,15.8
2018-04-14T17:35:03.132Z,15.6
2018-04-14T17:40:02.801Z,15.5
2018-04-14T17:45:03.500Z,15.3
2018-04-14T17:50:03.072Z,15.3
2018-04-14T17:55:02.660Z,15.1
2018-04-14T18:00:03.412Z,14.8
2018-04-14T18:05:03.022Z,14.8
2018-04-14T18:10:02.677Z,14.6
2018-04-14T18:15:03.309Z,14.6
2018-04-14T18:20:02.984Z,14.5
2018-04-14T18:25:02.785Z,14.3
2018-04-14T18:30:03.367Z,14.3
2018-04-14T18:35:02.983Z,14.0
2018-04-14T18:40:02.798Z,14.0
2018-04-14T18:45:02.462Z,13.8
2018-04-14T18:50:03.102Z,13.8
2018-04-14T18:55:02.838Z,13.6
2018-04-14T19:00:02.584Z,13.6
2018-04-14T19:05:03.425Z,13.6
2018-04-14T19:10:03.118Z,13.6
2018-04-14T19:15:02.743Z,13.5
2018-04-14T19:20:02.453Z,13.3
2018-04-14T19:25:03.010Z,13.3
2018-04-14T19:30:02.632Z,13.1
2018-04-14T19:35:03.317Z,13.1
2018-04-14T19:40:03.021Z,13.1
2018-04-14T19:45:02.564Z,12.8
2018-04-14T19:50:03.311Z,12.8
2018-04-14T19:55:02.877Z,12.8
2018-04-14T20:00:02.549Z,12.8
2018-04-14T20:05:03.293Z,12.8
2018-04-14T20:10:02.990Z,12.8
2018-04-14T20:15:02.551Z,12.8
2018-04-14T20:20:03.305Z,12.8
2018-04-14T20:25:02.923Z,12.6
2018-04-14T20:30:02.607Z,12.6
2018-04-14T20:35:03.129Z,12.8
2018-04-14T20:40:02.809Z,12.6
2018-04-14T20:45:03.352Z,12.5
2018-04-14T20:50:03.059Z,12.5
2018-04-14T20:55:02.804Z,12.3
2018-04-14T21:00:02.437Z,12.3
2018-04-14T21:05:03.073Z,12.3
2018-04-14T21:10:02.697Z,12.3
2018-04-14T21:15:03.239Z,12.3
2018-04-14T21:20:02.832Z,12.3
2018-04-14T21:25:02.394Z,12.1
2018-04-14T21:30:03.244Z,12.1
2018-04-14T21:35:02.865Z,12.3
2018-04-14T21:40:02.513Z,12.1
2018-04-14T21:45:03.250Z,12.1
2018-04-14T21:50:02.845Z,12.3
2018-04-14T21:55:02.464Z,12.3
2018-04-14T22:00:03.076Z,12.1
2018-04-14T22:05:02.702Z,12.1
2018-04-14T22:10:03.301Z,12.1
2018-04-14T22:15:02.821Z,12.1
2018-04-14T22:20:02.451Z,12.1
2018-04-14T22:25:03.169Z,12.0
2018-04-14T22:30:02.777Z,12.0
2018-04-14T22:35:02.468Z,12.0
2018-04-14T22:40:03.123Z,12.0
2018-04-14T22:45:02.736Z,12.0
2018-04-14T22:50:03.353Z,12.0
2018-04-14T22:55:02.962Z,12.0
2018-04-14T23:00:02.604Z,11.8
2018-04-14T23:05:03.191Z,11.8
2018-04-14T23:10:02.834Z,11.8
2018-04-14T23:15:02.475Z,11.8
2018-04-14T23:20:03.140Z,11.8
2018-04-14T23:25:02.774Z,11.8
2018-04-14T23:30:02.403Z,11.8
2018-04-14T23:35:02.966Z,11.8
2018-04-14T23:40:02.779Z,11.8
2018-04-14T23:45:02.564Z,12.1
2018-04-14T23:50:03.203Z,12.1
2018-04-14T23:55:02.747Z,12.1
