createdAt,value
2022-09-18T00:01:39.949Z,99.90
2022-09-18T00:04:09.601Z,99.90
2022-09-18T00:06:39.398Z,99.90
2022-09-18T00:09:13.786Z,99.90
2022-09-18T00:11:43.733Z,99.90
2022-09-18T00:14:14.803Z,99.90
2022-09-18T00:16:43.483Z,99.90
2022-09-18T00:19:12.438Z,99.90
2022-09-18T00:21:48.757Z,99.90
2022-09-18T00:24:20.167Z,99.90
2022-09-18T00:26:49.240Z,99.90
2022-09-18T00:29:18.554Z,99.90
2022-09-18T00:31:47.206Z,99.90
2022-09-18T00:34:16.505Z,99.90
2022-09-18T00:36:45.131Z,99.90
2022-09-18T00:39:13.976Z,99.90
2022-09-18T00:41:44.095Z,99.90
2022-09-18T00:44:30.984Z,99.90
2022-09-18T00:47:05.370Z,99.90
2022-09-18T00:49:34.163Z,99.90
2022-09-18T00:52:02.919Z,99.90
2022-09-18T00:54:44.998Z,99.90
2022-09-18T00:57:15.587Z,99.90
2022-09-18T00:59:46.974Z,99.90
2022-09-18T01:02:15.629Z,99.90
2022-09-18T01:04:44.355Z,99.90
2022-09-18T01:07:31.576Z,99.90
2022-09-18T01:10:09.303Z,99.90
2022-09-18T01:12:40.884Z,99.90
2022-09-18T01:15:09.441Z,99.90
2022-09-18T01:17:46.186Z,99.90
2022-09-18T01:20:14.764Z,99.90
2022-09-18T01:22:54.362Z,99.90
2022-09-18T01:25:28.996Z,99.90
2022-09-18T01:28:00.755Z,99.90
2022-09-18T01:30:29.408Z,99.90
2022-09-18T01:33:01.547Z,99.90
2022-09-18T01:35:41.641Z,99.90
2022-09-18T01:38:14.239Z,99.90
2022-09-18T01:40:48.719Z,99.90
2022-09-18T01:43:18.467Z,99.90
2022-09-18T01:45:48.608Z,99.90
2022-09-18T01:48:21.785Z,99.90
2022-09-18T01:50:54.687Z,99.90
2022-09-18T01:53:25.059Z,99.90
2022-09-18T01:55:58.415Z,99.90
2022-09-18T01:58:27.782Z,99.90
2022-09-18T02:00:58.631Z,99.90
2022-09-18T02:03:33.698Z,99.90
2022-09-18T02:06:09.159Z,99.90
2022-09-18T02:08:46.306Z,99.90
2022-09-18T02:11:16.117Z,99.90
2022-09-18T02:14:02.922Z,99.90
2022-09-18T02:16:42.864Z,99.90
2022-09-18T02:19:16.207Z,99.90
2022-09-18T02:21:45.175Z,99.90
2022-09-18T02:24:16.711Z,99.90
2022-09-18T02:26:46.100Z,99.90
2022-09-18T02:29:15.464Z,99.90
2022-09-18T02:31:44.078Z,99.90
2022-09-18T02:34:13.912Z,99.90
2022-09-18T02:36:57.793Z,99.90
2022-09-18T02:39:35.304Z,99.90
2022-09-18T02:42:03.965Z,99.90
2022-09-18T02:44:49.405Z,99.90
2022-09-18T02:47:40.783Z,99.90
2022-09-18T02:50:09.602Z,99.90
2022-09-18T02:52:44.256Z,99.90
2022-09-18T02:55:20.719Z,99.90
2022-09-18T02:57:57.717Z,99.90
2022-09-18T03:00:27.126Z,99.90
2022-09-18T03:02:58.325Z,99.90
2022-09-18T03:05:27.263Z,99.90
2022-09-18T03:07:57.927Z,99.90
2022-09-18T03:10:27.189Z,99.90
2022-09-18T03:12:55.685Z,99.90
2022-09-18T03:15:24.216Z,99.90
2022-09-18T03:17:55.360Z,99.90
2022-09-18T03:20:23.860Z,99.90
2022-09-18T03:22:52.376Z,99.90
2022-09-18T03:25:21.055Z,99.90
2022-09-18T03:27:49.595Z,99.90
2022-09-18T03:30:18.256Z,99.90
2022-09-18T03:32:46.828Z,99.90
2022-09-18T03:35:15.507Z,99.90
2022-09-18T03:37:43.996Z,99.90
2022-09-18T03:40:12.780Z,99.90
2022-09-18T03:42:41.516Z,99.90
2022-09-18T03:45:10.158Z,99.90
2022-09-18T03:47:38.665Z,99.90
2022-09-18T03:50:08.176Z,99.90
2022-09-18T03:52:36.748Z,99.80
2022-09-18T03:55:05.383Z,99.70
2022-09-18T03:57:33.904Z,97.70
2022-09-18T04:00:02.453Z,98.20
2022-09-18T04:02:30.976Z,98.40
2022-09-18T04:04:59.508Z,98.10
2022-09-18T04:07:28.004Z,98.50
2022-09-18T04:09:56.589Z,97.90
2022-09-18T04:12:25.119Z,96.70
2022-09-18T04:14:55.716Z,96.10
2022-09-18T04:17:24.198Z,95.00
2022-09-18T04:19:53.778Z,95.40
2022-09-18T04:22:22.999Z,95.80
2022-09-18T04:24:51.553Z,96.30
2022-09-18T04:27:20.114Z,95.30
2022-09-18T04:29:49.037Z,94.50
2022-09-18T04:32:17.629Z,94.40
2022-09-18T04:34:46.169Z,95.10
2022-09-18T04:37:15.065Z,94.80
2022-09-18T04:39:43.545Z,95.00
2022-09-18T04:42:12.123Z,94.40
2022-09-18T04:44:40.603Z,95.30
2022-09-18T04:47:09.161Z,93.40
2022-09-18T04:49:37.893Z,94.70
2022-09-18T04:52:06.748Z,94.80
2022-09-18T04:54:35.658Z,94.30
2022-09-18T04:57:06.904Z,94.30
2022-09-18T04:59:37.602Z,94.30
2022-09-18T05:02:09.710Z,93.10
2022-09-18T05:04:38.859Z,93.40
2022-09-18T05:07:08.554Z,92.90
2022-09-18T05:09:37.847Z,94.10
2022-09-18T05:12:09.298Z,94.20
2022-09-18T05:14:38.397Z,93.10
2022-09-18T05:17:08.426Z,93.00
2022-09-18T05:19:39.513Z,93.10
2022-09-18T05:22:08.638Z,93.10
2022-09-18T05:24:39.319Z,91.80
2022-09-18T05:27:10.569Z,92.50
2022-09-18T05:29:40.432Z,92.20
2022-09-18T05:32:12.368Z,91.10
2022-09-18T05:34:54.516Z,91.50
2022-09-18T05:37:25.789Z,91.50
2022-09-18T05:39:59.026Z,89.80
2022-09-18T05:42:29.908Z,89.40
2022-09-18T05:45:02.053Z,91.50
2022-09-18T05:47:34.963Z,91.60
2022-09-18T05:50:04.920Z,89.90
2022-09-18T05:52:34.052Z,91.10
2022-09-18T05:55:03.710Z,91.40
2022-09-18T05:57:36.703Z,90.90
2022-09-18T06:00:07.355Z,90.30
2022-09-18T06:02:36.407Z,89.20
2022-09-18T06:05:09.274Z,89.00
2022-09-18T06:07:59.567Z,88.20
2022-09-18T06:10:29.239Z,90.70
2022-09-18T06:13:07.342Z,90.80
2022-09-18T06:15:38.295Z,91.30
2022-09-18T06:18:10.788Z,90.50
2022-09-18T06:20:42.259Z,89.20
2022-09-18T06:23:12.199Z,89.20
2022-09-18T06:25:41.227Z,89.00
2022-09-18T06:28:17.653Z,88.30
2022-09-18T06:30:51.615Z,90.60
2022-09-18T06:33:20.661Z,90.40
2022-09-18T06:35:50.846Z,89.00
2022-09-18T06:38:20.132Z,87.80
2022-09-18T06:40:53.380Z,89.10
2022-09-18T06:43:28.238Z,82.30
2022-09-18T06:45:58.891Z,86.90
2022-09-18T06:48:28.402Z,86.40
2022-09-18T06:51:01.867Z,88.10
2022-09-18T06:53:31.786Z,85.90
2022-09-18T06:56:10.378Z,88.70
2022-09-18T06:58:57.768Z,88.50
2022-09-18T07:01:26.918Z,85.40
2022-09-18T07:04:07.722Z,82.90
2022-09-18T07:06:36.866Z,85.00
2022-09-18T07:09:08.649Z,87.80
2022-09-18T07:11:39.264Z,86.20
2022-09-18T07:14:09.485Z,82.60
2022-09-18T07:16:38.623Z,79.10
2022-09-18T07:19:08.266Z,83.90
2022-09-18T07:21:41.190Z,86.60
2022-09-18T07:24:13.229Z,82.80
2022-09-18T07:26:42.398Z,82.90
2022-09-18T07:29:12.331Z,85.80
2022-09-18T07:31:41.335Z,82.20
2022-09-18T07:34:11.901Z,79.80
2022-09-18T07:36:42.407Z,84.50
2022-09-18T07:39:11.497Z,84.80
2022-09-18T07:41:43.343Z,84.00
2022-09-18T07:44:12.387Z,78.80
2022-09-18T07:46:41.387Z,85.10
2022-09-18T07:49:13.062Z,84.70
2022-09-18T07:51:46.171Z,83.00
2022-09-18T07:54:17.171Z,82.60
2022-09-18T07:56:47.071Z,83.90
2022-09-18T07:59:18.044Z,82.60
2022-09-18T08:01:47.314Z,85.10
2022-09-18T08:04:20.070Z,85.90
2022-09-18T08:06:53.379Z,84.50
2022-09-18T08:09:24.248Z,82.60
2022-09-18T08:11:54.066Z,80.30
2022-09-18T08:14:28.021Z,83.40
2022-09-18T08:16:59.561Z,84.80
2022-09-18T08:19:28.679Z,85.40
2022-09-18T08:21:57.638Z,82.50
2022-09-18T08:24:26.605Z,81.50
2022-09-18T08:26:56.865Z,82.40
2022-09-18T08:29:27.910Z,83.10
2022-09-18T08:31:57.013Z,85.10
2022-09-18T08:34:26.149Z,83.10
2022-09-18T08:36:56.667Z,81.60
2022-09-18T08:39:26.024Z,81.50
2022-09-18T08:42:05.003Z,81.90
2022-09-18T08:44:41.127Z,84.20
2022-09-18T08:47:16.484Z,84.70
2022-09-18T08:49:48.314Z,84.80
2022-09-18T08:52:24.760Z,84.50
2022-09-18T08:55:04.096Z,83.50
2022-09-18T08:57:33.095Z,84.20
2022-09-18T09:00:04.806Z,86.30
2022-09-18T09:02:42.628Z,84.20
2022-09-18T09:05:16.618Z,83.80
2022-09-18T09:07:45.690Z,84.40
2022-09-18T09:10:20.711Z,84.30
2022-09-18T09:12:52.958Z,81.50
2022-09-18T09:15:30.484Z,84.90
2022-09-18T09:18:21.843Z,85.30
2022-09-18T09:20:52.096Z,83.10
2022-09-18T09:23:40.857Z,83.80
2022-09-18T09:26:14.296Z,84.40
2022-09-18T09:28:43.288Z,83.90
2022-09-18T09:31:12.904Z,84.40
2022-09-18T09:33:44.392Z,84.60
2022-09-18T09:36:15.326Z,83.80
2022-09-18T09:38:50.890Z,84.80
2022-09-18T09:41:25.900Z,85.70
2022-09-18T09:44:00.971Z,85.10
2022-09-18T09:46:46.785Z,85.10
2022-09-18T09:49:22.418Z,85.20
2022-09-18T09:51:55.270Z,85.40
2022-09-18T09:54:24.387Z,85.50
2022-09-18T09:56:57.922Z,86.30
2022-09-18T09:59:34.247Z,84.60
2022-09-18T10:02:24.813Z,85.10
2022-09-18T10:05:01.617Z,84.80
2022-09-18T10:07:44.391Z,85.80
2022-09-18T10:10:19.471Z,84.40
2022-09-18T10:12:53.323Z,83.50
2022-09-18T10:15:28.395Z,83.60
2022-09-18T10:18:02.621Z,83.70
2022-09-18T10:20:33.984Z,84.40
2022-09-18T10:23:10.943Z,83.80
2022-09-18T10:25:45.500Z,84.90
2022-09-18T10:28:16.002Z,85.10
2022-09-18T10:30:55.448Z,86.00
2022-09-18T10:33:42.042Z,85.70
2022-09-18T10:36:21.070Z,85.90
2022-09-18T10:38:50.714Z,85.00
2022-09-18T10:41:22.952Z,85.80
2022-09-18T10:44:06.910Z,85.10
2022-09-18T10:46:37.787Z,84.40
2022-09-18T10:49:20.159Z,84.90
2022-09-18T10:51:52.034Z,84.90
2022-09-18T10:54:24.649Z,85.00
2022-09-18T10:56:54.202Z,86.00
2022-09-18T10:59:29.903Z,84.60
2022-09-18T11:01:59.579Z,83.80
2022-09-18T11:04:30.154Z,84.40
2022-09-18T11:07:00.729Z,84.50
2022-09-18T11:09:35.073Z,86.30
2022-09-18T11:12:04.279Z,85.80
2022-09-18T11:14:41.155Z,86.10
2022-09-18T11:17:19.533Z,86.40
2022-09-18T11:19:52.033Z,85.90
2022-09-18T11:22:40.871Z,86.40
2022-09-18T11:25:30.993Z,86.50
2022-09-18T11:28:00.984Z,87.10
2022-09-18T11:30:31.423Z,87.80
2022-09-18T11:33:04.498Z,88.20
2022-09-18T11:35:34.764Z,88.90
2022-09-18T11:38:09.261Z,89.10
2022-09-18T11:40:53.023Z,89.30
2022-09-18T11:43:25.146Z,89.80
2022-09-18T11:45:54.453Z,89.90
2022-09-18T11:48:30.446Z,90.10
2022-09-18T11:51:03.641Z,90.20
2022-09-18T11:53:42.749Z,90.20
2022-09-18T11:56:16.855Z,90.20
2022-09-18T11:58:49.051Z,90.30
2022-09-18T12:01:21.145Z,90.40
2022-09-18T12:04:03.493Z,90.50
2022-09-18T12:06:33.456Z,90.50
2022-09-18T12:09:20.766Z,90.60
2022-09-18T12:12:03.984Z,90.60
2022-09-18T12:14:40.010Z,90.70
2022-09-18T12:17:27.288Z,91.10
2022-09-18T12:20:00.089Z,90.80
2022-09-18T12:22:32.742Z,90.90
2022-09-18T12:25:03.016Z,90.90
2022-09-18T12:27:41.769Z,91.00
2022-09-18T12:30:14.695Z,91.10
2022-09-18T12:33:01.968Z,91.80
2022-09-18T12:35:30.937Z,91.90
2022-09-18T12:38:18.008Z,92.10
2022-09-18T12:40:54.695Z,92.40
2022-09-18T12:43:23.732Z,92.90
2022-09-18T12:46:07.536Z,93.10
2022-09-18T12:48:52.772Z,93.10
2022-09-18T12:51:23.490Z,93.20
2022-09-18T12:54:13.621Z,93.50
2022-09-18T12:57:02.342Z,93.40
2022-09-18T12:59:49.716Z,93.40
2022-09-18T13:02:24.623Z,93.70
2022-09-18T13:05:00.737Z,93.40
2022-09-18T13:07:32.932Z,93.80
2022-09-18T13:10:19.625Z,93.60
2022-09-18T13:12:59.601Z,93.50
2022-09-18T13:15:31.298Z,93.90
2022-09-18T13:18:20.194Z,94.00
2022-09-18T13:20:50.838Z,94.20
2022-09-18T13:23:23.046Z,94.20
2022-09-18T13:25:53.781Z,94.20
2022-09-18T13:28:26.458Z,94.70
2022-09-18T13:31:16.070Z,95.00
2022-09-18T13:33:56.086Z,94.90
2022-09-18T13:36:27.612Z,95.10
2022-09-18T13:38:58.835Z,95.40
2022-09-18T13:41:28.384Z,95.40
2022-09-18T13:44:01.738Z,95.70
2022-09-18T13:46:30.834Z,95.50
2022-09-18T13:49:00.211Z,95.20
2022-09-18T13:51:31.558Z,95.10
2022-09-18T13:54:12.773Z,95.10
2022-09-18T13:57:01.208Z,95.40
2022-09-18T13:59:48.333Z,95.60
2022-09-18T14:02:24.616Z,95.40
2022-09-18T14:04:59.564Z,95.40
2022-09-18T14:07:29.346Z,95.20
2022-09-18T14:10:03.918Z,95.50
2022-09-18T14:12:37.181Z,95.60
2022-09-18T14:15:06.389Z,95.70
2022-09-18T14:17:36.815Z,95.70
2022-09-18T14:20:22.975Z,95.60
2022-09-18T14:22:54.050Z,95.60
2022-09-18T14:25:50.078Z,95.10
2022-09-18T14:28:22.959Z,95.20
2022-09-18T14:31:14.459Z,95.50
2022-09-18T14:33:45.407Z,95.90
2022-09-18T14:36:15.588Z,96.10
2022-09-18T14:38:44.528Z,96.20
2022-09-18T14:41:20.768Z,96.00
2022-09-18T14:43:56.937Z,96.10
2022-09-18T14:46:28.549Z,96.70
2022-09-18T14:49:00.025Z,97.20
2022-09-18T14:51:37.571Z,97.40
2022-09-18T14:54:22.570Z,97.60
2022-09-18T14:56:53.022Z,97.60
2022-09-18T14:59:22.528Z,98.00
2022-09-18T15:01:51.752Z,98.30
2022-09-18T15:04:24.917Z,98.00
2022-09-18T15:06:56.583Z,97.90
2022-09-18T15:09:27.548Z,97.70
2022-09-18T15:12:02.667Z,98.10
2022-09-18T15:14:45.514Z,98.00
2022-09-18T15:17:21.339Z,97.70
2022-09-18T15:20:01.207Z,98.10
2022-09-18T15:22:31.272Z,98.00
2022-09-18T15:25:03.122Z,97.90
2022-09-18T15:27:35.646Z,97.80
2022-09-18T15:30:08.780Z,98.10
2022-09-18T15:32:41.029Z,97.80
2022-09-18T15:35:16.258Z,97.30
2022-09-18T15:37:50.359Z,97.20
2022-09-18T15:40:20.914Z,97.00
2022-09-18T15:42:56.641Z,96.90
2022-09-18T15:45:26.591Z,96.90
2022-09-18T15:47:56.207Z,96.80
2022-09-18T15:50:31.436Z,96.70
2022-09-18T15:53:10.978Z,96.60
2022-09-18T15:56:00.080Z,96.40
2022-09-18T15:58:37.544Z,96.30
2022-09-18T16:01:07.655Z,96.20
2022-09-18T16:03:37.615Z,96.00
2022-09-18T16:06:09.200Z,96.00
2022-09-18T16:08:39.330Z,96.10
2022-09-18T16:11:09.816Z,96.20
2022-09-18T16:13:40.063Z,96.40
2022-09-18T16:16:11.050Z,96.30
2022-09-18T16:18:57.848Z,96.30
2022-09-18T16:21:30.850Z,96.30
2022-09-18T16:24:03.102Z,96.40
2022-09-18T16:26:33.347Z,96.50
2022-09-18T16:29:02.935Z,97.00
2022-09-18T16:31:36.379Z,96.60
2022-09-18T16:34:07.067Z,96.60
2022-09-18T16:36:41.582Z,96.60
2022-09-18T16:39:13.627Z,96.90
2022-09-18T16:41:43.191Z,96.80
2022-09-18T16:44:15.714Z,96.80
2022-09-18T16:46:47.774Z,96.70
2022-09-18T16:49:19.255Z,96.70
2022-09-18T16:51:48.282Z,96.60
2022-09-18T16:54:18.908Z,96.50
2022-09-18T16:56:54.050Z,96.60
2022-09-18T16:59:25.436Z,96.60
2022-09-18T17:02:03.690Z,96.40
2022-09-18T17:04:33.146Z,96.20
2022-09-18T17:07:02.412Z,96.50
2022-09-18T17:09:31.424Z,96.30
2022-09-18T17:12:00.399Z,96.30
2022-09-18T17:14:31.152Z,96.30
2022-09-18T17:17:00.087Z,96.30
2022-09-18T17:19:30.192Z,96.40
2022-09-18T17:21:59.232Z,96.40
2022-09-18T17:24:29.487Z,96.60
2022-09-18T17:26:58.533Z,96.70
2022-09-18T17:29:30.655Z,96.80
2022-09-18T17:32:00.727Z,96.90
2022-09-18T17:34:30.471Z,96.70
2022-09-18T17:36:59.495Z,96.70
2022-09-18T17:39:28.542Z,96.60
2022-09-18T17:41:57.927Z,96.70
2022-09-18T17:44:28.819Z,96.70
2022-09-18T17:46:57.945Z,96.70
2022-09-18T17:49:28.660Z,96.80
2022-09-18T17:51:57.618Z,97.00
2022-09-18T17:54:26.654Z,97.00
2022-09-18T17:56:57.202Z,97.10
2022-09-18T17:59:27.090Z,97.20
2022-09-18T18:01:59.372Z,97.10
2022-09-18T18:04:31.301Z,97.20
2022-09-18T18:07:00.312Z,97.20
2022-09-18T18:09:30.433Z,97.20
2022-09-18T18:11:59.704Z,97.40
2022-09-18T18:14:30.816Z,97.40
2022-09-18T18:17:02.186Z,97.50
2022-09-18T18:19:31.481Z,97.30
2022-09-18T18:22:00.428Z,97.60
2022-09-18T18:24:31.252Z,97.40
2022-09-18T18:27:00.604Z,97.30
2022-09-18T18:29:29.645Z,97.80
2022-09-18T18:32:01.920Z,97.80
2022-09-18T18:34:33.055Z,97.90
2022-09-18T18:37:02.324Z,98.10
2022-09-18T18:39:33.558Z,98.70
2022-09-18T18:42:02.609Z,98.70
2022-09-18T18:44:32.606Z,99.00
2022-09-18T18:47:04.217Z,99.20
2022-09-18T18:49:33.271Z,99.50
2022-09-18T18:52:06.608Z,99.90
2022-09-18T18:54:35.619Z,99.80
2022-09-18T18:57:06.770Z,99.80
2022-09-18T18:59:35.805Z,99.90
2022-09-18T19:02:05.822Z,99.90
2022-09-18T19:04:36.255Z,99.90
2022-09-18T19:07:05.253Z,99.90
2022-09-18T19:09:37.858Z,99.90
2022-09-18T19:12:07.047Z,99.90
2022-09-18T19:14:39.424Z,99.90
2022-09-18T19:17:11.517Z,99.90
2022-09-18T19:19:42.661Z,99.90
2022-09-18T19:22:17.731Z,99.90
2022-09-18T19:24:51.654Z,99.90
2022-09-18T19:27:22.488Z,99.90
2022-09-18T19:29:51.562Z,99.90
2022-09-18T19:32:22.541Z,99.90
2022-09-18T19:34:52.745Z,99.90
2022-09-18T19:37:21.743Z,99.80
2022-09-18T19:39:51.670Z,99.60
2022-09-18T19:42:20.776Z,99.80
2022-09-18T19:44:54.519Z,99.90
2022-09-18T19:47:36.543Z,99.90
2022-09-18T19:50:07.065Z,99.90
2022-09-18T19:52:39.413Z,99.90
2022-09-18T19:55:11.665Z,99.90
2022-09-18T19:57:41.955Z,99.90
2022-09-18T20:00:14.459Z,99.90
2022-09-18T20:02:43.826Z,99.90
2022-09-18T20:05:13.064Z,99.90
2022-09-18T20:07:43.458Z,99.90
2022-09-18T20:10:13.913Z,99.90
2022-09-18T20:12:43.549Z,99.90
2022-09-18T20:15:13.227Z,99.90
2022-09-18T20:17:42.241Z,99.90
2022-09-18T20:20:15.732Z,99.40
2022-09-18T20:22:45.803Z,99.10
2022-09-18T20:25:15.585Z,98.90
2022-09-18T20:27:44.387Z,99.90
2022-09-18T20:30:14.383Z,99.90
2022-09-18T20:32:45.611Z,99.90
2022-09-18T20:35:14.626Z,99.90
2022-09-18T20:37:43.563Z,99.90
2022-09-18T20:40:15.107Z,99.90
2022-09-18T20:42:44.157Z,99.90
2022-09-18T20:45:13.176Z,99.90
2022-09-18T20:47:42.223Z,99.90
2022-09-18T20:50:13.050Z,99.90
2022-09-18T20:52:47.822Z,99.90
2022-09-18T20:55:18.007Z,99.90
2022-09-18T20:57:47.804Z,99.90
2022-09-18T21:00:17.760Z,99.90
2022-09-18T21:02:53.345Z,99.90
2022-09-18T21:05:23.641Z,99.90
2022-09-18T21:08:04.633Z,99.90
2022-09-18T21:10:35.132Z,99.90
2022-09-18T21:13:04.281Z,99.90
2022-09-18T21:15:36.055Z,99.90
2022-09-18T21:18:05.114Z,99.90
2022-09-18T21:20:35.052Z,99.90
2022-09-18T21:23:22.350Z,99.90
2022-09-18T21:25:54.853Z,99.90
2022-09-18T21:28:24.936Z,99.90
2022-09-18T21:30:54.993Z,99.90
2022-09-18T21:33:25.639Z,99.90
2022-09-18T21:35:56.476Z,99.90
2022-09-18T21:38:25.798Z,99.90
2022-09-18T21:40:55.913Z,99.90
2022-09-18T21:43:25.213Z,99.90
2022-09-18T21:45:55.493Z,99.90
2022-09-18T21:48:26.404Z,99.90
2022-09-18T21:51:01.507Z,99.90
2022-09-18T21:53:31.116Z,99.90
2022-09-18T21:56:08.049Z,99.90
2022-09-18T21:58:40.768Z,99.90
2022-09-18T22:01:16.980Z,99.90
2022-09-18T22:03:56.174Z,99.90
2022-09-18T22:06:26.691Z,99.90
2022-09-18T22:08:57.892Z,99.90
2022-09-18T22:11:28.507Z,99.90
2022-09-18T22:14:00.828Z,99.90
2022-09-18T22:16:32.586Z,99.90
2022-09-18T22:19:01.721Z,99.90
2022-09-18T22:21:32.177Z,99.90
2022-09-18T22:24:07.791Z,99.90
2022-09-18T22:26:38.291Z,99.90
2022-09-18T22:29:09.012Z,99.90
2022-09-18T22:31:38.613Z,99.90
2022-09-18T22:34:10.667Z,99.90
2022-09-18T22:36:39.805Z,99.90
2022-09-18T22:39:08.868Z,99.90
2022-09-18T22:41:39.237Z,99.90
2022-09-18T22:44:08.909Z,99.90
2022-09-18T22:46:40.811Z,99.90
2022-09-18T22:49:12.963Z,99.90
2022-09-18T22:51:49.556Z,99.90
2022-09-18T22:54:18.679Z,99.90
2022-09-18T22:56:48.677Z,99.90
2022-09-18T22:59:18.503Z,99.90
2022-09-18T23:01:53.776Z,99.90
2022-09-18T23:04:25.901Z,99.90
2022-09-18T23:06:55.991Z,99.90
2022-09-18T23:09:25.300Z,99.90
2022-09-18T23:11:54.816Z,99.90
2022-09-18T23:14:27.559Z,99.90
2022-09-18T23:16:57.124Z,99.90
2022-09-18T23:19:28.435Z,99.90
2022-09-18T23:21:57.730Z,99.90
2022-09-18T23:24:29.668Z,99.90
2022-09-18T23:26:59.794Z,99.90
2022-09-18T23:29:29.884Z,99.90
2022-09-18T23:32:00.109Z,99.90
2022-09-18T23:34:32.100Z,99.90
2022-09-18T23:37:01.755Z,99.90
2022-09-18T23:39:32.450Z,99.90
2022-09-18T23:42:03.061Z,99.90
2022-09-18T23:44:32.781Z,99.90
2022-09-18T23:47:02.345Z,99.90
2022-09-18T23:49:31.782Z,99.90
2022-09-18T23:52:01.449Z,99.90
2022-09-18T23:54:31.477Z,99.90
2022-09-18T23:57:02.447Z,99.90
2022-09-18T23:59:31.507Z,99.90
