createdAt,value
2022-09-15T00:07:58.363Z,1563.59442
2022-09-15T00:23:00.289Z,1568.16901
2022-09-15T00:38:02.266Z,1558.14003
2022-09-15T00:53:04.199Z,1554.52485
2022-09-15T01:08:06.434Z,1567.25195
2022-09-15T01:23:08.381Z,1439.31308
2022-09-15T01:38:10.280Z,1241.89115
2022-09-15T01:53:12.216Z,1230.48719
2022-09-15T02:08:14.143Z,1268.9399
2022-09-15T02:23:16.043Z,1040.37317
2022-09-15T02:38:17.961Z,875.81749
2022-09-15T02:53:19.877Z,798.0946
2022-09-15T03:08:21.764Z,765.27748
2022-09-15T03:23:23.679Z,755.35563
2022-09-15T03:38:25.618Z,725.16916
2022-09-15T03:53:27.549Z,842.76779
2022-09-15T04:08:29.449Z,796.19776
2022-09-15T04:23:31.413Z,755.35563
2022-09-15T04:38:33.342Z,718.93785
2022-09-15T04:53:35.244Z,663.36093
2022-09-15T05:08:37.185Z,294.4262
2022-09-15T05:23:39.071Z,206.15009
2022-09-15T05:38:42.129Z,215.59659
2022-09-15T05:53:44.237Z,234.81056
2022-09-15T06:08:48.141Z,249.39062
2022-09-15T06:23:50.963Z,265.90118
2022-09-15T06:38:52.915Z,262.30106
2022-09-15T06:53:54.872Z,250.14829
2022-09-15T07:08:57.380Z,273.63342
2022-09-15T07:24:01.547Z,293.11601
2022-09-15T07:39:05.745Z,236.66663
2022-09-15T07:54:07.679Z,258.79713
2022-09-15T08:09:09.640Z,270.04362
2022-09-15T08:24:11.562Z,279.67491
2022-09-15T08:39:13.454Z,286.98602
2022-09-15T08:54:15.399Z,298.69866
2022-09-15T09:09:17.328Z,356.58841
2022-09-15T09:24:19.195Z,520.8804
2022-09-15T09:39:21.039Z,757.06264
2022-09-15T09:54:22.976Z,946.32818
2022-09-15T10:09:24.897Z,1075.44191
2022-09-15T10:24:26.788Z,1177.5049
2022-09-15T10:39:28.738Z,1244.19735
2022-09-15T10:54:30.668Z,1306.04339
2022-09-15T11:09:32.588Z,1370.14366
2022-09-15T11:24:34.529Z,1403.14187
2022-09-15T11:39:36.453Z,1470.9116
2022-09-15T11:54:38.392Z,1516.69545
2022-09-15T12:09:40.321Z,1556.33034
2022-09-15T12:24:42.232Z,1616.4058
2022-09-15T12:39:44.202Z,1656.36638
2022-09-15T12:54:46.102Z,1681.30539
2022-09-15T13:09:48.076Z,1730.14898
2022-09-15T13:24:50.029Z,1629.17982
2022-09-15T13:39:52.054Z,1636.14213
2022-09-15T13:54:54.039Z,1692.98849
2022-09-15T14:09:55.919Z,1759.68533
2022-09-15T14:24:57.855Z,1797.45187
2022-09-15T14:39:59.955Z,1838.13493
2022-09-15T14:55:02.096Z,1853.38916
2022-09-15T15:10:04.040Z,1903.40959
2022-09-15T15:25:05.966Z,1921.14745
2022-09-15T15:40:07.928Z,1929.44614
2022-09-15T15:55:09.886Z,1972.03876
2022-09-15T16:10:11.795Z,1998.50908
2022-09-15T16:25:13.699Z,2039.57432
2022-09-15T16:40:15.814Z,2044.24154
2022-09-15T16:55:17.772Z,2050.49782
2022-09-15T17:10:19.672Z,2095.38752
2022-09-15T17:25:21.774Z,2101.96129
2022-09-15T17:40:23.760Z,1991.0852
2022-09-15T17:55:25.715Z,1992.56556
2022-09-15T18:10:27.643Z,1943.43777
2022-09-15T18:25:29.577Z,1956.20488
2022-09-15T18:40:31.475Z,1988.13106
2022-09-15T18:55:33.398Z,2050.49782
2022-09-15T19:10:35.362Z,2059.95438
2022-09-15T19:25:37.339Z,2050.49782
2022-09-15T19:40:39.306Z,2024.16968
2022-09-15T19:55:41.252Z,2024.16968
2022-09-15T20:10:43.146Z,1988.13106
2022-09-15T20:25:45.032Z,2018.07279
2022-09-15T20:40:46.976Z,2019.59357
2022-09-15T20:55:48.941Z,1988.13106
2022-09-15T21:10:50.824Z,2008.996
2022-09-15T21:25:52.741Z,1959.06483
2022-09-15T21:40:54.713Z,1956.20488
2022-09-15T21:55:56.649Z,1969.14084
2022-09-15T22:10:58.597Z,1957.63381
2022-09-15T22:26:00.548Z,1936.41668
2022-09-15T22:41:02.497Z,1953.35327
2022-09-15T22:56:04.598Z,1936.41668
2022-09-15T23:11:06.525Z,1930.83623
2022-09-15T23:26:08.517Z,1933.62243
2022-09-15T23:41:10.480Z,1915.65454
2022-09-15T23:56:12.390Z,1889.98639
