createdAt,value
2018-09-12T00:00:56.050Z,51.00
2018-09-12T00:02:59.061Z,50.60
2018-09-12T00:05:02.089Z,51.60
2018-09-12T00:07:05.156Z,51.60
2018-09-12T00:09:10.183Z,50.90
2018-09-12T00:11:13.196Z,51.40
2018-09-12T00:13:16.222Z,51.30
2018-09-12T00:15:21.178Z,51.50
2018-09-12T00:17:24.194Z,50.70
2018-09-12T00:19:27.223Z,51.10
2018-09-12T00:21:30.237Z,52.10
2018-09-12T00:23:33.250Z,51.70
2018-09-12T00:25:36.275Z,51.70
2018-09-12T00:27:39.384Z,51.90
2018-09-12T00:29:42.381Z,52.80
2018-09-12T00:31:45.415Z,52.40
2018-09-12T00:33:50.094Z,52.80
2018-09-12T00:35:53.634Z,51.10
2018-09-12T00:37:56.687Z,51.90
2018-09-12T00:39:59.716Z,52.50
2018-09-12T00:42:02.729Z,51.40
2018-09-12T00:44:06.039Z,54.30
2018-09-12T00:46:09.098Z,53.70
2018-09-12T00:48:12.118Z,52.70
2018-09-12T00:50:15.452Z,53.00
2018-09-12T00:52:19.554Z,53.00
2018-09-12T00:54:22.563Z,52.60
2018-09-12T00:56:25.619Z,53.80
2018-09-12T00:58:28.810Z,53.70
2018-09-12T01:00:31.842Z,53.80
2018-09-12T01:02:34.879Z,54.10
2018-09-12T01:04:37.897Z,54.00
2018-09-12T01:06:40.947Z,53.20
2018-09-12T01:08:43.959Z,54.30
2018-09-12T01:10:46.992Z,53.70
2018-09-12T01:12:51.200Z,54.40
2018-09-12T01:14:54.247Z,55.10
2018-09-12T01:16:57.359Z,53.60
2018-09-12T01:19:00.434Z,53.90
2018-09-12T01:21:03.511Z,55.40
2018-09-12T01:23:06.528Z,55.40
2018-09-12T01:25:09.577Z,54.70
2018-09-12T01:27:12.566Z,54.50
2018-09-12T01:29:15.577Z,54.70
2018-09-12T01:31:20.454Z,54.30
2018-09-12T01:33:23.471Z,55.40
2018-09-12T01:35:26.475Z,54.50
2018-09-12T01:37:29.479Z,53.90
2018-09-12T01:39:32.490Z,54.30
2018-09-12T01:41:35.545Z,54.10
2018-09-12T01:43:38.555Z,55.00
2018-09-12T01:45:41.554Z,54.40
2018-09-12T01:47:44.682Z,54.10
2018-09-12T01:49:47.682Z,53.90
2018-09-12T01:51:51.912Z,53.50
2018-09-12T01:53:55.226Z,53.80
2018-09-12T01:55:58.194Z,55.10
2018-09-12T01:58:01.169Z,53.30
2018-09-12T02:00:04.694Z,54.20
2018-09-12T02:02:07.711Z,54.30
2018-09-12T02:04:10.659Z,54.20
2018-09-12T02:06:13.627Z,54.50
2018-09-12T02:08:16.587Z,53.70
2018-09-12T02:10:20.571Z,53.90
2018-09-12T02:12:23.586Z,54.80
2018-09-12T02:14:26.575Z,54.60
2018-09-12T02:16:29.516Z,55.70
2018-09-12T02:18:32.524Z,55.20
2018-09-12T02:20:35.525Z,55.60
2018-09-12T02:22:38.508Z,54.90
2018-09-12T02:24:41.518Z,55.90
2018-09-12T02:26:44.531Z,54.80
2018-09-12T02:28:47.704Z,55.00
2018-09-12T02:30:52.466Z,55.20
2018-09-12T02:32:55.434Z,55.60
2018-09-12T02:34:58.417Z,56.30
2018-09-12T02:37:01.388Z,55.10
2018-09-12T02:39:08.415Z,55.20
2018-09-12T02:41:11.391Z,56.60
2018-09-12T02:43:14.374Z,56.30
2018-09-12T02:45:17.396Z,55.80
2018-09-12T02:47:27.538Z,56.90
2018-09-12T02:49:30.518Z,55.90
2018-09-12T02:51:33.557Z,56.30
2018-09-12T02:53:36.523Z,55.10
2018-09-12T02:55:39.538Z,54.40
2018-09-12T02:57:42.549Z,55.10
2018-09-12T02:59:45.515Z,56.40
2018-09-12T03:01:50.485Z,55.80
2018-09-12T03:03:53.511Z,54.70
2018-09-12T03:05:56.496Z,56.40
2018-09-12T03:07:59.530Z,54.90
2018-09-12T03:10:02.608Z,55.20
2018-09-12T03:12:05.632Z,56.50
2018-09-12T03:14:08.639Z,56.20
2018-09-12T03:16:11.614Z,55.70
2018-09-12T03:18:14.634Z,55.90
2018-09-12T03:20:17.615Z,54.90
2018-09-12T03:22:22.288Z,55.30
2018-09-12T03:24:25.300Z,56.10
2018-09-12T03:26:28.601Z,56.10
2018-09-12T03:28:31.571Z,56.40
2018-09-12T03:30:34.528Z,56.30
2018-09-12T03:32:37.639Z,55.70
2018-09-12T03:34:40.600Z,56.00
2018-09-12T03:36:43.555Z,56.20
2018-09-12T03:38:46.592Z,56.10
2018-09-12T03:40:50.878Z,56.40
2018-09-12T03:42:53.899Z,56.50
2018-09-12T03:44:56.876Z,55.70
2018-09-12T03:46:59.873Z,56.80
2018-09-12T03:49:02.891Z,56.00
2018-09-12T03:51:05.862Z,56.20
2018-09-12T03:53:08.860Z,56.20
2018-09-12T03:55:11.903Z,56.00
2018-09-12T03:57:14.899Z,55.60
2018-09-12T03:59:17.913Z,56.70
2018-09-12T04:01:21.052Z,56.90
2018-09-12T04:03:24.205Z,56.40
2018-09-12T04:05:27.199Z,57.00
2018-09-12T04:07:30.178Z,55.80
2018-09-12T04:09:34.042Z,55.70
2018-09-12T04:11:36.975Z,56.80
2018-09-12T04:13:44.592Z,57.10
2018-09-12T04:15:47.595Z,57.10
2018-09-12T04:17:51.942Z,58.50
2018-09-12T04:19:54.875Z,57.70
2018-09-12T04:21:57.819Z,56.40
2018-09-12T04:24:00.815Z,57.00
2018-09-12T04:26:03.796Z,56.80
2018-09-12T04:28:06.793Z,57.30
2018-09-12T04:30:09.758Z,57.00
2018-09-12T04:34:27.962Z,57.50
2018-09-12T04:36:30.931Z,57.70
2018-09-12T04:38:33.867Z,57.60
2018-09-12T04:40:37.213Z,56.30
2018-09-12T04:42:40.226Z,57.00
2018-09-12T04:44:43.222Z,57.30
2018-09-12T04:46:46.447Z,57.00
2018-09-12T04:48:51.234Z,57.20
2018-09-12T04:50:54.614Z,57.90
2018-09-12T04:52:57.781Z,58.40
2018-09-12T04:55:00.764Z,56.70
2018-09-12T04:57:03.898Z,56.80
2018-09-12T04:59:06.931Z,57.40
2018-09-12T05:01:09.932Z,57.50
2018-09-12T05:03:12.935Z,57.70
2018-09-12T05:05:16.001Z,57.10
2018-09-12T05:07:20.092Z,57.50
2018-09-12T05:09:23.103Z,57.70
2018-09-12T05:11:26.154Z,58.00
2018-09-12T05:13:29.149Z,57.70
2018-09-12T05:15:32.141Z,58.00
2018-09-12T05:17:35.420Z,58.20
2018-09-12T05:19:38.484Z,58.40
2018-09-12T05:21:41.502Z,58.60
2018-09-12T05:23:44.678Z,58.70
2018-09-12T05:25:47.659Z,58.30
2018-09-12T05:27:51.996Z,58.70
2018-09-12T05:29:55.011Z,58.40
2018-09-12T05:31:58.115Z,58.70
2018-09-12T05:34:01.236Z,58.20
2018-09-12T05:36:04.257Z,58.70
2018-09-12T05:38:07.240Z,58.60
2018-09-12T05:40:10.255Z,58.10
2018-09-12T05:42:13.248Z,58.10
2018-09-12T05:44:16.196Z,58.30
2018-09-12T05:46:21.166Z,58.00
2018-09-12T05:48:24.316Z,58.10
2018-09-12T05:50:27.278Z,58.10
2018-09-12T05:52:30.230Z,58.10
2018-09-12T05:54:33.340Z,58.20
2018-09-12T05:56:36.297Z,58.40
2018-09-12T05:58:39.299Z,58.30
2018-09-12T06:00:42.291Z,58.30
2018-09-12T06:02:45.250Z,58.30
2018-09-12T06:04:49.583Z,58.30
2018-09-12T06:06:52.842Z,58.10
2018-09-12T06:08:55.994Z,58.40
2018-09-12T06:10:58.999Z,57.60
2018-09-12T06:13:02.023Z,57.50
2018-09-12T06:15:05.142Z,56.90
2018-09-12T06:17:08.119Z,57.30
2018-09-12T06:19:11.106Z,56.80
2018-09-12T06:21:14.110Z,56.60
2018-09-12T06:23:17.088Z,56.20
2018-09-12T06:25:21.182Z,55.80
2018-09-12T06:27:24.159Z,55.40
2018-09-12T06:29:27.123Z,55.30
2018-09-12T06:31:30.149Z,54.30
2018-09-12T06:33:33.133Z,54.50
2018-09-12T06:35:36.123Z,54.10
2018-09-12T06:37:39.212Z,53.80
2018-09-12T06:39:42.222Z,54.20
2018-09-12T06:41:45.224Z,54.00
2018-09-12T06:43:50.198Z,53.10
2018-09-12T06:45:53.166Z,52.90
2018-09-12T06:47:56.147Z,52.10
2018-09-12T06:49:59.190Z,51.20
2018-09-12T06:52:02.156Z,51.40
2018-09-12T06:54:05.251Z,51.40
2018-09-12T06:56:08.350Z,51.80
2018-09-12T06:58:11.500Z,51.70
2018-09-12T07:00:14.526Z,50.60
2018-09-12T07:02:17.534Z,50.40
2018-09-12T07:04:21.617Z,50.10
2018-09-12T07:06:24.592Z,50.60
2018-09-12T07:08:27.615Z,50.10
2018-09-12T07:10:30.603Z,48.50
2018-09-12T07:12:33.592Z,48.00
2018-09-12T07:14:36.739Z,47.70
2018-09-12T07:16:39.711Z,47.20
2018-09-12T07:18:42.650Z,47.40
2018-09-12T07:20:45.923Z,47.60
2018-09-12T07:22:50.610Z,46.60
2018-09-12T07:24:53.555Z,46.70
2018-09-12T07:26:56.540Z,46.10
2018-09-12T07:28:59.520Z,46.00
2018-09-12T07:31:02.535Z,45.50
2018-09-12T07:33:05.517Z,45.50
2018-09-12T07:35:08.850Z,45.60
2018-09-12T07:37:11.821Z,44.90
2018-09-12T07:39:14.781Z,44.10
2018-09-12T07:41:19.381Z,43.70
2018-09-12T07:43:22.419Z,43.90
2018-09-12T07:45:25.404Z,43.50
2018-09-12T07:47:28.586Z,43.20
2018-09-12T07:49:31.611Z,43.30
2018-09-12T07:51:34.750Z,42.70
2018-09-12T07:53:37.699Z,41.50
2018-09-12T07:55:40.674Z,42.90
2018-09-12T07:57:43.803Z,41.70
2018-09-12T07:59:46.784Z,41.80
2018-09-12T08:01:51.085Z,42.00
2018-09-12T08:03:54.163Z,41.80
2018-09-12T08:05:57.138Z,41.50
2018-09-12T08:08:00.127Z,41.50
2018-09-12T08:10:03.551Z,40.70
2018-09-12T08:12:06.512Z,40.90
2018-09-12T08:14:09.505Z,40.80
2018-09-12T08:16:12.493Z,40.70
2018-09-12T08:18:15.464Z,40.90
2018-09-12T08:20:20.134Z,40.60
2018-09-12T08:22:23.123Z,40.00
2018-09-12T08:24:26.089Z,39.80
2018-09-12T08:26:29.055Z,40.30
2018-09-12T08:28:32.141Z,40.00
2018-09-12T08:30:35.188Z,39.60
2018-09-12T08:32:38.193Z,39.60
2018-09-12T08:34:41.268Z,39.30
2018-09-12T08:36:44.232Z,39.50
2018-09-12T08:38:47.226Z,39.40
2018-09-12T08:40:51.487Z,38.90
2018-09-12T08:42:54.446Z,38.60
2018-09-12T08:44:57.447Z,38.70
2018-09-12T08:47:00.630Z,38.90
2018-09-12T08:49:04.347Z,39.20
2018-09-12T08:51:07.304Z,38.50
2018-09-12T08:53:10.279Z,38.60
2018-09-12T08:55:13.255Z,38.90
2018-09-12T08:57:16.186Z,39.30
2018-09-12T08:59:20.526Z,38.70
2018-09-12T09:01:23.573Z,38.60
2018-09-12T09:03:26.511Z,38.70
2018-09-12T09:05:29.660Z,38.20
2018-09-12T09:07:32.597Z,38.50
2018-09-12T09:09:35.578Z,37.50
2018-09-12T09:11:38.551Z,37.80
2018-09-12T09:13:41.545Z,37.60
2018-09-12T09:15:44.546Z,37.80
2018-09-12T09:17:47.513Z,38.20
2018-09-12T09:19:51.651Z,38.00
2018-09-12T09:21:55.074Z,37.10
2018-09-12T09:23:58.028Z,36.70
2018-09-12T09:26:01.006Z,36.70
2018-09-12T09:28:04.052Z,36.20
2018-09-12T09:30:07.498Z,37.10
2018-09-12T09:32:10.675Z,37.00
2018-09-12T09:34:13.652Z,36.80
2018-09-12T09:36:16.589Z,37.00
2018-09-12T09:38:21.627Z,37.20
2018-09-12T09:40:24.620Z,37.50
2018-09-12T09:42:27.583Z,37.10
2018-09-12T09:44:30.573Z,36.00
2018-09-12T09:46:33.571Z,37.00
2018-09-12T09:48:36.525Z,36.60
2018-09-12T09:50:39.560Z,36.50
2018-09-12T09:52:42.498Z,36.50
2018-09-12T09:54:45.530Z,36.20
2018-09-12T09:56:50.453Z,37.40
2018-09-12T09:58:53.411Z,37.10
2018-09-12T10:01:02.056Z,37.40
2018-09-12T10:03:10.962Z,37.00
2018-09-12T10:05:19.700Z,37.10
2018-09-12T10:07:28.437Z,36.60
2018-09-12T10:09:32.665Z,36.90
2018-09-12T10:11:35.644Z,36.80
2018-09-12T10:13:38.695Z,36.60
2018-09-12T10:15:41.784Z,36.50
2018-09-12T10:17:44.784Z,36.50
2018-09-12T10:19:47.795Z,36.50
2018-09-12T10:21:52.517Z,36.70
2018-09-12T10:23:55.520Z,36.20
2018-09-12T10:25:58.844Z,35.80
2018-09-12T10:28:01.764Z,36.00
2018-09-12T10:30:07.309Z,37.30
2018-09-12T10:32:10.563Z,36.70
2018-09-12T10:34:13.524Z,36.90
2018-09-12T10:36:16.460Z,38.00
2018-09-12T10:38:20.693Z,38.60
2018-09-12T10:40:23.695Z,38.30
2018-09-12T10:42:26.644Z,38.30
2018-09-12T10:44:29.673Z,38.30
2018-09-12T10:46:32.719Z,37.90
2018-09-12T10:48:35.695Z,37.80
2018-09-12T10:50:38.855Z,37.80
2018-09-12T10:52:41.883Z,37.70
2018-09-12T10:54:44.893Z,37.40
2018-09-12T10:56:47.916Z,38.00
2018-09-12T10:58:51.207Z,38.40
2018-09-12T11:00:54.295Z,38.90
2018-09-12T11:02:57.288Z,38.40
2018-09-12T11:05:00.311Z,38.60
2018-09-12T11:07:03.340Z,38.50
2018-09-12T11:09:10.274Z,38.70
2018-09-12T11:11:13.507Z,38.80
2018-09-12T11:13:16.487Z,38.90
2018-09-12T11:15:20.575Z,39.80
2018-09-12T11:17:23.561Z,38.70
2018-09-12T11:19:26.623Z,38.50
2018-09-12T11:21:29.620Z,38.60
2018-09-12T11:23:32.638Z,38.80
2018-09-12T11:25:35.635Z,39.10
2018-09-12T11:27:38.623Z,40.20
2018-09-12T11:29:41.756Z,39.30
2018-09-12T11:31:44.732Z,38.50
2018-09-12T11:33:47.752Z,37.20
2018-09-12T11:35:51.965Z,36.40
2018-09-12T11:37:55.069Z,36.90
2018-09-12T11:39:58.102Z,36.30
2018-09-12T11:42:01.210Z,36.80
2018-09-12T11:44:04.172Z,37.40
2018-09-12T11:46:07.254Z,36.70
2018-09-12T11:48:10.402Z,36.20
2018-09-12T11:50:13.420Z,35.70
2018-09-12T11:52:16.382Z,35.20
2018-09-12T11:54:20.658Z,35.70
2018-09-12T11:56:23.728Z,35.00
2018-09-12T11:58:26.724Z,34.90
2018-09-12T12:00:29.791Z,34.50
2018-09-12T12:02:32.875Z,33.90
2018-09-12T12:04:35.878Z,33.60
2018-09-12T12:06:38.954Z,33.40
2018-09-12T12:08:42.100Z,33.10
2018-09-12T12:10:45.148Z,32.80
2018-09-12T12:12:49.778Z,32.90
2018-09-12T12:14:52.784Z,31.00
2018-09-12T12:16:55.813Z,31.00
2018-09-12T12:18:58.828Z,29.90
2018-09-12T12:21:01.839Z,30.00
2018-09-12T12:23:05.067Z,30.00
2018-09-12T12:25:08.130Z,30.40
2018-09-12T12:27:11.372Z,30.20
2018-09-12T12:29:14.341Z,29.80
2018-09-12T12:31:17.311Z,30.00
2018-09-12T12:33:21.702Z,30.40
2018-09-12T12:35:24.760Z,29.90
2018-09-12T12:37:27.818Z,30.10
2018-09-12T12:39:30.843Z,30.00
2018-09-12T12:41:33.827Z,30.40
2018-09-12T12:43:36.838Z,30.00
2018-09-12T12:45:40.054Z,30.60
2018-09-12T12:47:43.175Z,30.30
2018-09-12T12:49:46.203Z,30.00
2018-09-12T12:51:50.888Z,29.70
2018-09-12T12:53:53.843Z,30.00
2018-09-12T12:55:56.830Z,30.50
2018-09-12T12:57:59.809Z,30.00
2018-09-12T13:00:06.102Z,30.50
2018-09-12T13:02:09.815Z,30.80
2018-09-12T13:04:12.851Z,31.40
2018-09-12T13:06:15.799Z,32.00
2018-09-12T13:08:20.546Z,32.10
2018-09-12T13:10:23.523Z,32.00
2018-09-12T13:12:26.471Z,32.00
2018-09-12T13:14:29.446Z,30.70
2018-09-12T13:16:32.533Z,31.20
2018-09-12T13:18:35.519Z,30.20
2018-09-12T13:20:38.521Z,29.50
2018-09-12T13:22:41.728Z,29.70
2018-09-12T13:24:44.723Z,29.80
2018-09-12T13:26:47.679Z,29.50
2018-09-12T13:28:52.806Z,30.20
2018-09-12T13:30:55.767Z,29.80
2018-09-12T13:32:59.039Z,30.00
2018-09-12T13:35:02.075Z,30.80
2018-09-12T13:37:05.048Z,31.10
2018-09-12T13:39:12.409Z,30.80
2018-09-12T13:41:15.387Z,30.10
2018-09-12T13:43:20.184Z,30.50
2018-09-12T13:45:23.188Z,29.60
2018-09-12T13:47:26.182Z,29.10
2018-09-12T13:49:29.199Z,29.00
2018-09-12T13:51:32.187Z,29.30
2018-09-12T13:53:35.173Z,29.10
2018-09-12T13:55:38.150Z,29.00
2018-09-12T13:57:41.208Z,29.00
2018-09-12T13:59:44.125Z,29.50
2018-09-12T14:01:47.162Z,29.00
2018-09-12T14:03:51.569Z,29.00
2018-09-12T14:05:54.561Z,29.10
2018-09-12T14:07:57.609Z,28.90
2018-09-12T14:10:00.600Z,28.40
2018-09-12T14:12:04.205Z,28.50
2018-09-12T14:14:07.473Z,28.50
2018-09-12T14:16:10.499Z,28.50
2018-09-12T14:18:13.453Z,28.70
2018-09-12T14:20:16.520Z,29.00
2018-09-12T14:22:21.379Z,29.60
2018-09-12T14:24:24.361Z,29.20
2018-09-12T14:26:27.431Z,28.80
2018-09-12T14:28:30.411Z,28.90
2018-09-12T14:30:33.405Z,28.90
2018-09-12T14:32:36.610Z,29.10
2018-09-12T14:34:39.611Z,28.50
2018-09-12T14:36:42.531Z,28.90
2018-09-12T14:38:45.508Z,29.40
2018-09-12T14:40:50.294Z,29.00
2018-09-12T14:42:54.076Z,29.00
2018-09-12T14:44:57.106Z,30.00
2018-09-12T14:47:00.102Z,28.90
2018-09-12T14:49:03.304Z,31.20
2018-09-12T14:51:06.537Z,33.60
2018-09-12T14:53:09.518Z,34.10
2018-09-12T14:55:12.543Z,34.30
2018-09-12T14:57:15.520Z,34.00
2018-09-12T14:59:19.958Z,34.50
2018-09-12T15:01:22.919Z,34.40
2018-09-12T15:03:25.915Z,34.40
2018-09-12T15:05:29.064Z,33.90
2018-09-12T15:07:32.077Z,34.10
2018-09-12T15:09:35.070Z,33.40
2018-09-12T15:11:38.375Z,33.10
2018-09-12T15:13:41.508Z,32.70
2018-09-12T15:15:44.516Z,33.40
2018-09-12T15:17:47.588Z,33.70
2018-09-12T15:19:52.010Z,34.50
2018-09-12T15:21:55.019Z,34.70
2018-09-12T15:23:58.226Z,34.70
2018-09-12T15:26:01.243Z,33.80
2018-09-12T15:28:04.395Z,33.10
2018-09-12T15:30:07.788Z,33.20
2018-09-12T15:32:10.759Z,33.00
2018-09-12T15:34:13.930Z,33.60
2018-09-12T15:36:16.883Z,34.00
2018-09-12T15:38:21.506Z,34.10
2018-09-12T15:40:24.539Z,34.60
2018-09-12T15:42:27.632Z,34.70
2018-09-12T15:44:30.623Z,34.60
2018-09-12T15:46:33.600Z,34.40
2018-09-12T15:48:36.548Z,34.00
2018-09-12T15:50:39.581Z,33.50
2018-09-12T15:52:42.540Z,33.40
2018-09-12T15:54:45.494Z,34.20
2018-09-12T15:56:50.083Z,33.80
2018-09-12T15:58:53.031Z,34.40
2018-09-12T16:00:56.002Z,34.70
2018-09-12T16:02:58.994Z,34.90
2018-09-12T16:05:01.940Z,36.40
2018-09-12T16:07:05.017Z,36.10
2018-09-12T16:09:09.404Z,36.00
2018-09-12T16:11:12.446Z,35.90
2018-09-12T16:13:15.406Z,36.30
2018-09-12T16:15:19.636Z,37.00
2018-09-12T16:17:22.595Z,37.20
2018-09-12T16:19:25.622Z,37.30
2018-09-12T16:21:28.917Z,36.90
2018-09-12T16:23:31.903Z,37.60
2018-09-12T16:25:34.841Z,38.20
2018-09-12T16:27:38.288Z,38.80
2018-09-12T16:29:41.286Z,39.50
2018-09-12T16:31:44.272Z,39.60
2018-09-12T16:33:47.616Z,40.50
2018-09-12T16:35:51.921Z,40.80
2018-09-12T16:37:54.958Z,41.50
2018-09-12T16:39:57.978Z,41.90
2018-09-12T16:42:00.927Z,42.20
2018-09-12T16:44:03.941Z,42.50
2018-09-12T16:46:07.361Z,43.10
2018-09-12T16:48:10.391Z,43.90
2018-09-12T16:50:13.634Z,44.90
2018-09-12T16:52:16.595Z,45.40
2018-09-12T16:54:20.877Z,45.60
2018-09-12T16:56:24.216Z,46.70
2018-09-12T16:58:27.111Z,47.50
2018-09-12T17:00:30.107Z,47.30
2018-09-12T17:02:33.437Z,46.90
2018-09-12T17:04:36.431Z,47.80
2018-09-12T17:06:39.463Z,47.20
2018-09-12T17:08:42.676Z,47.60
2018-09-12T17:10:45.647Z,47.50
2018-09-12T17:12:50.363Z,47.60
2018-09-12T17:14:53.438Z,47.70
2018-09-12T17:16:56.463Z,47.80
2018-09-12T17:18:59.431Z,48.10
2018-09-12T17:21:02.485Z,48.30
2018-09-12T17:23:05.534Z,48.60
2018-09-12T17:25:08.572Z,48.90
2018-09-12T17:27:11.847Z,49.30
2018-09-12T17:29:14.808Z,49.30
2018-09-12T17:31:17.756Z,49.70
2018-09-12T17:33:22.382Z,49.60
2018-09-12T17:35:29.472Z,49.80
2018-09-12T17:37:32.759Z,50.10
2018-09-12T17:39:35.807Z,50.60
2018-09-12T17:41:38.900Z,50.60
2018-09-12T17:43:42.035Z,51.30
2018-09-12T17:45:45.051Z,50.80
2018-09-12T17:47:50.075Z,50.60
2018-09-12T17:49:53.111Z,51.10
2018-09-12T17:51:56.118Z,51.50
2018-09-12T17:53:59.329Z,51.80
2018-09-12T17:56:02.365Z,52.20
2018-09-12T17:58:05.457Z,52.20
2018-09-12T18:00:08.571Z,52.30
2018-09-12T18:02:11.682Z,52.80
2018-09-12T18:04:14.667Z,52.80
2018-09-12T18:06:17.948Z,52.50
2018-09-12T18:08:20.959Z,52.50
2018-09-12T18:10:23.993Z,53.10
2018-09-12T18:12:27.067Z,52.40
2018-09-12T18:14:30.088Z,53.00
2018-09-12T18:16:33.139Z,53.10
2018-09-12T18:18:36.140Z,53.20
2018-09-12T18:20:39.224Z,53.00
2018-09-12T18:22:42.383Z,52.90
2018-09-12T18:24:45.520Z,52.50
2018-09-12T18:26:49.922Z,53.50
2018-09-12T18:28:53.017Z,53.30
2018-09-12T18:30:56.404Z,54.10
2018-09-12T18:32:59.403Z,55.70
2018-09-12T18:35:02.475Z,54.90
2018-09-12T18:37:05.590Z,54.50
2018-09-12T18:39:09.444Z,54.80
2018-09-12T18:41:12.557Z,53.70
2018-09-12T18:43:15.553Z,54.10
2018-09-12T18:45:20.336Z,54.90
2018-09-12T18:47:23.371Z,54.80
2018-09-12T18:49:26.411Z,55.10
2018-09-12T18:51:29.439Z,54.60
2018-09-12T18:53:32.456Z,54.50
2018-09-12T18:55:35.430Z,54.60
2018-09-12T18:57:38.450Z,54.30
2018-09-12T18:59:41.618Z,55.20
2018-09-12T19:01:44.607Z,55.00
2018-09-12T19:03:47.639Z,54.50
2018-09-12T19:05:52.307Z,54.40
2018-09-12T19:07:55.316Z,54.80
2018-09-12T19:09:58.317Z,54.90
2018-09-12T19:12:01.346Z,54.80
2018-09-12T19:14:04.334Z,55.90
2018-09-12T19:16:07.355Z,55.20
2018-09-12T19:18:10.392Z,55.20
2018-09-12T19:20:13.407Z,54.80
2018-09-12T19:22:16.390Z,56.00
2018-09-12T19:24:20.617Z,55.80
2018-09-12T19:26:23.676Z,56.60
2018-09-12T19:28:26.651Z,56.00
2018-09-12T19:30:29.733Z,56.50
2018-09-12T19:32:32.735Z,56.60
2018-09-12T19:34:35.717Z,56.30
2018-09-12T19:36:39.280Z,56.40
2018-09-12T19:38:42.407Z,56.50
2018-09-12T19:40:45.413Z,56.00
2018-09-12T19:42:49.591Z,56.40
2018-09-12T19:44:52.648Z,57.20
2018-09-12T19:46:55.645Z,57.50
2018-09-12T19:48:58.657Z,57.00
2018-09-12T19:51:01.700Z,57.90
2018-09-12T19:53:04.789Z,57.50
2018-09-12T19:55:07.862Z,57.80
2018-09-12T19:57:11.579Z,57.90
2018-09-12T19:59:14.586Z,58.50
2018-09-12T20:01:17.718Z,58.40
2018-09-12T20:03:21.882Z,58.60
2018-09-12T20:05:24.922Z,58.50
2018-09-12T20:07:29.105Z,59.00
2018-09-12T20:09:32.052Z,59.70
2018-09-12T20:11:35.063Z,59.60
2018-09-12T20:13:38.119Z,59.30
2018-09-12T20:15:41.304Z,59.90
2018-09-12T20:17:44.404Z,60.20
2018-09-12T20:19:47.535Z,60.10
2018-09-12T20:21:52.581Z,60.10
2018-09-12T20:23:55.677Z,60.30
2018-09-12T20:25:58.561Z,60.30
2018-09-12T20:28:01.548Z,60.20
2018-09-12T20:30:04.687Z,60.70
2018-09-12T20:32:07.637Z,60.50
2018-09-12T20:34:10.757Z,60.40
2018-09-12T20:36:13.726Z,60.50
2018-09-12T20:38:16.794Z,60.60
2018-09-12T20:40:21.271Z,61.00
2018-09-12T20:42:24.416Z,61.10
2018-09-12T20:44:27.388Z,61.00
2018-09-12T20:46:30.345Z,61.20
2018-09-12T20:48:33.521Z,61.00
2018-09-12T20:50:47.789Z,60.70
2018-09-12T20:52:52.527Z,61.10
2018-09-12T20:54:55.589Z,61.10
2018-09-12T20:56:59.911Z,61.20
2018-09-12T20:59:02.908Z,60.80
2018-09-12T21:01:06.028Z,60.00
2018-09-12T21:03:09.196Z,60.60
2018-09-12T21:05:12.204Z,59.90
2018-09-12T21:07:15.339Z,60.90
2018-09-12T21:09:18.359Z,60.30
2018-09-12T21:11:21.293Z,60.30
2018-09-12T21:13:24.664Z,60.70
2018-09-12T21:15:27.693Z,60.40
2018-09-12T21:17:32.191Z,60.40
2018-09-12T21:19:35.256Z,61.00
2018-09-12T21:21:38.306Z,60.30
2018-09-12T21:23:41.307Z,61.00
2018-09-12T21:25:44.308Z,60.50
2018-09-12T21:27:47.322Z,61.30
2018-09-12T21:29:50.307Z,61.30
2018-09-12T21:31:53.360Z,61.00
2018-09-12T21:33:56.591Z,61.50
2018-09-12T21:36:01.152Z,60.10
2018-09-12T21:38:04.310Z,60.60
2018-09-12T21:40:07.527Z,60.80
2018-09-12T21:42:10.538Z,60.70
2018-09-12T21:44:13.542Z,60.80
2018-09-12T21:46:16.584Z,61.70
2018-09-12T21:48:19.585Z,60.90
2018-09-12T21:50:22.562Z,61.40
2018-09-12T21:52:25.548Z,61.10
2018-09-12T21:54:30.370Z,61.30
2018-09-12T21:56:33.419Z,61.30
2018-09-12T21:58:36.403Z,61.40
2018-09-12T22:00:39.883Z,61.30
2018-09-12T22:02:42.890Z,61.50
2018-09-12T22:04:45.861Z,61.50
2018-09-12T22:06:49.063Z,61.60
2018-09-12T22:08:52.168Z,61.30
2018-09-12T22:10:55.191Z,61.50
2018-09-12T22:12:59.401Z,61.40
2018-09-12T22:15:02.497Z,61.20
2018-09-12T22:17:05.491Z,61.60
2018-09-12T22:19:08.641Z,60.90
2018-09-12T22:21:11.603Z,61.00
2018-09-12T22:23:14.580Z,61.00
2018-09-12T22:25:17.588Z,61.00
2018-09-12T22:27:20.617Z,60.60
2018-09-12T22:29:23.616Z,61.10
2018-09-12T22:31:26.877Z,60.90
2018-09-12T22:33:31.412Z,60.80
2018-09-12T22:35:34.404Z,61.00
2018-09-12T22:37:37.543Z,60.30
2018-09-12T22:39:40.604Z,60.80
2018-09-12T22:41:43.631Z,60.70
2018-09-12T22:43:46.639Z,60.90
2018-09-12T22:45:49.658Z,60.90
2018-09-12T22:47:52.657Z,60.70
2018-09-12T22:49:55.672Z,60.90
2018-09-12T22:51:59.954Z,59.90
2018-09-12T22:54:02.971Z,60.40
2018-09-12T22:56:06.038Z,61.20
2018-09-12T22:58:09.031Z,60.40
2018-09-12T23:00:12.079Z,61.20
2018-09-12T23:02:15.067Z,60.80
2018-09-12T23:04:18.055Z,61.20
2018-09-12T23:06:21.066Z,61.30
2018-09-12T23:08:24.037Z,61.00
2018-09-12T23:10:27.004Z,60.30
2018-09-12T23:12:31.458Z,61.10
2018-09-12T23:14:34.487Z,61.30
2018-09-12T23:16:37.734Z,61.50
2018-09-12T23:18:40.903Z,60.90
2018-09-12T23:20:43.963Z,61.30
2018-09-12T23:22:46.949Z,60.80
2018-09-12T23:24:49.935Z,61.00
2018-09-12T23:26:52.920Z,61.20
2018-09-12T23:28:55.923Z,60.40
2018-09-12T23:31:00.676Z,61.00
2018-09-12T23:33:03.694Z,61.60
2018-09-12T23:35:06.994Z,61.80
2018-09-12T23:37:09.980Z,61.70
2018-09-12T23:39:13.686Z,61.70
2018-09-12T23:41:16.704Z,62.10
2018-09-12T23:43:19.699Z,60.70
2018-09-12T23:45:22.695Z,61.70
2018-09-12T23:47:25.698Z,61.50
2018-09-12T23:49:30.250Z,61.80
2018-09-12T23:51:33.242Z,61.30
2018-09-12T23:53:36.240Z,62.10
2018-09-12T23:55:39.351Z,62.00
2018-09-12T23:57:42.434Z,61.30
2018-09-12T23:59:45.435Z,61.90
