createdAt,value
2019-02-20T00:00:05.563Z,0.00
2019-02-20T00:01:05.547Z,0.00
2019-02-20T00:02:05.537Z,0.00
2019-02-20T00:03:05.539Z,0.00
2019-02-20T00:04:05.515Z,0.00
2019-02-20T00:05:05.502Z,0.00
2019-02-20T00:06:05.498Z,0.00
2019-02-20T00:07:05.483Z,0.00
2019-02-20T00:08:05.470Z,0.00
2019-02-20T00:09:05.498Z,0.00
2019-02-20T00:10:05.454Z,0.00
2019-02-20T00:11:05.461Z,0.00
2019-02-20T00:12:05.431Z,0.00
2019-02-20T00:13:05.417Z,0.00
2019-02-20T00:14:05.407Z,0.00
2019-02-20T00:15:05.408Z,0.00
2019-02-20T00:16:05.386Z,0.00
2019-02-20T00:17:05.375Z,0.00
2019-02-20T00:18:05.365Z,0.00
2019-02-20T00:19:05.356Z,0.00
2019-02-20T00:20:05.397Z,0.00
2019-02-20T00:21:05.354Z,0.00
2019-02-20T00:22:05.331Z,0.00
2019-02-20T00:23:05.316Z,0.00
2019-02-20T00:24:05.312Z,0.00
2019-02-20T00:25:05.292Z,0.00
2019-02-20T00:26:05.280Z,0.00
2019-02-20T00:27:05.284Z,0.00
2019-02-20T00:28:05.260Z,0.00
2019-02-20T00:29:05.251Z,0.00
2019-02-20T00:30:05.238Z,0.00
2019-02-20T00:31:05.240Z,0.00
2019-02-20T00:32:05.228Z,0.00
2019-02-20T00:33:05.248Z,0.00
2019-02-20T00:34:05.200Z,0.00
2019-02-20T00:35:05.192Z,0.00
2019-02-20T00:36:05.177Z,0.00
2019-02-20T00:37:05.166Z,0.00
2019-02-20T00:38:05.200Z,0.00
2019-02-20T00:39:05.155Z,0.00
2019-02-20T00:40:05.130Z,0.00
2019-02-20T00:41:05.132Z,0.00
2019-02-20T00:42:05.111Z,0.00
2019-02-20T00:43:05.102Z,0.00
2019-02-20T00:44:05.088Z,0.00
2019-02-20T00:45:05.088Z,0.00
2019-02-20T00:46:05.067Z,0.00
2019-02-20T00:47:05.054Z,0.00
2019-02-20T00:48:05.042Z,0.00
2019-02-20T00:49:05.034Z,0.00
2019-02-20T00:50:05.032Z,0.00
2019-02-20T00:51:05.039Z,0.00
2019-02-20T00:52:05.000Z,0.00
2019-02-20T00:53:04.989Z,0.00
2019-02-20T00:54:04.978Z,0.00
2019-02-20T00:55:04.967Z,0.00
2019-02-20T00:56:04.959Z,0.00
2019-02-20T00:57:04.966Z,0.00
2019-02-20T00:58:04.935Z,0.00
2019-02-20T00:59:04.924Z,0.00
2019-02-20T01:00:04.912Z,0.00
2019-02-20T01:01:04.906Z,0.00
2019-02-20T01:02:04.892Z,0.00
2019-02-20T01:03:04.898Z,0.00
2019-02-20T01:04:04.872Z,0.00
2019-02-20T01:05:04.864Z,0.00
2019-02-20T01:06:05.110Z,0.00
2019-02-20T01:07:04.836Z,0.00
2019-02-20T01:08:04.828Z,0.00
2019-02-20T01:09:04.847Z,0.00
2019-02-20T01:10:04.804Z,0.00
2019-02-20T01:11:04.793Z,0.00
2019-02-20T01:12:04.792Z,0.00
2019-02-20T01:13:04.773Z,0.00
2019-02-20T01:14:04.773Z,0.00
2019-02-20T01:15:04.769Z,0.00
2019-02-20T01:16:04.743Z,0.00
2019-02-20T01:17:04.728Z,0.00
2019-02-20T01:18:04.718Z,0.00
2019-02-20T01:19:04.707Z,0.00
2019-02-20T01:20:04.698Z,0.00
2019-02-20T01:21:04.707Z,0.00
2019-02-20T01:22:04.675Z,0.00
2019-02-20T01:23:04.665Z,0.00
2019-02-20T01:24:04.654Z,0.00
2019-02-20T01:25:04.646Z,0.00
2019-02-20T01:26:04.649Z,0.00
2019-02-20T01:27:04.633Z,0.00
2019-02-20T01:28:04.611Z,0.00
2019-02-20T01:29:04.605Z,0.00
2019-02-20T01:30:04.590Z,0.00
2019-02-20T01:31:04.588Z,0.00
2019-02-20T01:32:04.569Z,0.00
2019-02-20T01:33:04.579Z,0.00
2019-02-20T01:34:04.548Z,0.00
2019-02-20T01:35:04.549Z,0.00
2019-02-20T01:36:04.529Z,0.00
2019-02-20T01:37:04.516Z,0.00
2019-02-20T01:38:04.506Z,0.00
2019-02-20T01:39:04.507Z,0.00
2019-02-20T01:40:04.496Z,0.00
2019-02-20T01:41:04.478Z,0.00
2019-02-20T01:42:04.468Z,0.00
2019-02-20T01:43:04.457Z,0.00
2019-02-20T01:44:04.446Z,0.00
2019-02-20T01:45:04.451Z,0.00
2019-02-20T01:46:04.427Z,0.00
2019-02-20T01:47:04.411Z,0.00
2019-02-20T01:48:04.406Z,0.00
2019-02-20T01:49:04.398Z,0.00
2019-02-20T01:50:04.381Z,0.00
2019-02-20T01:51:04.381Z,0.00
2019-02-20T01:52:04.358Z,0.00
2019-02-20T01:53:10.200Z,0.00
2019-02-20T01:54:05.339Z,0.00
2019-02-20T01:55:04.327Z,0.00
2019-02-20T01:56:04.316Z,0.00
2019-02-20T01:57:04.317Z,0.00
2019-02-20T01:58:04.295Z,0.00
2019-02-20T01:59:04.289Z,0.00
2019-02-20T02:00:04.281Z,0.00
2019-02-20T02:01:04.278Z,0.00
2019-02-20T02:02:04.255Z,0.00
2019-02-20T02:03:04.255Z,0.00
2019-02-20T02:04:04.243Z,0.00
2019-02-20T02:05:04.222Z,0.00
2019-02-20T02:06:04.211Z,0.00
2019-02-20T02:07:04.201Z,0.00
2019-02-20T02:08:04.188Z,0.00
2019-02-20T02:09:04.212Z,0.00
2019-02-20T02:10:04.184Z,0.00
2019-02-20T02:11:04.159Z,0.00
2019-02-20T02:12:04.161Z,0.00
2019-02-20T02:13:04.135Z,0.00
2019-02-20T02:14:04.152Z,0.00
2019-02-20T02:15:04.127Z,0.00
2019-02-20T02:16:04.104Z,0.00
2019-02-20T02:17:04.093Z,0.00
2019-02-20T02:18:04.083Z,0.00
2019-02-20T02:19:04.073Z,0.00
2019-02-20T02:20:04.061Z,0.00
2019-02-20T02:21:04.069Z,0.00
2019-02-20T02:22:04.045Z,0.00
2019-02-20T02:23:04.029Z,0.00
2019-02-20T02:24:04.030Z,0.00
2019-02-20T02:25:04.011Z,0.00
2019-02-20T02:26:10.721Z,0.00
2019-02-20T02:27:04.999Z,0.00
2019-02-20T02:28:03.978Z,0.00
2019-02-20T02:29:03.969Z,0.00
2019-02-20T02:30:03.957Z,0.00
2019-02-20T02:31:03.947Z,0.00
2019-02-20T02:32:03.939Z,0.00
2019-02-20T02:33:03.934Z,0.00
2019-02-20T02:34:03.916Z,0.00
2019-02-20T02:35:03.905Z,0.00
2019-02-20T02:36:03.894Z,0.00
2019-02-20T02:37:03.886Z,0.00
2019-02-20T02:38:03.897Z,0.00
2019-02-20T02:39:03.873Z,0.00
2019-02-20T02:40:03.851Z,0.00
2019-02-20T02:41:03.867Z,0.00
2019-02-20T02:42:03.831Z,0.00
2019-02-20T02:43:03.827Z,0.00
2019-02-20T02:44:03.828Z,0.00
2019-02-20T02:45:03.809Z,0.00
2019-02-20T02:46:03.788Z,0.00
2019-02-20T02:47:03.779Z,0.00
2019-02-20T02:48:03.780Z,0.00
2019-02-20T02:49:03.759Z,0.00
2019-02-20T02:50:03.749Z,0.00
2019-02-20T02:51:03.749Z,0.00
2019-02-20T02:52:03.725Z,0.00
2019-02-20T02:53:03.718Z,0.00
2019-02-20T02:54:03.703Z,0.00
2019-02-20T02:55:03.694Z,0.00
2019-02-20T02:56:03.690Z,0.00
2019-02-20T02:57:03.687Z,0.00
2019-02-20T02:58:03.667Z,0.00
2019-02-20T02:59:03.656Z,0.00
2019-02-20T03:00:03.665Z,0.00
2019-02-20T03:01:03.632Z,0.00
2019-02-20T03:02:03.619Z,0.00
2019-02-20T03:03:03.629Z,0.00
2019-02-20T03:04:03.599Z,0.00
2019-02-20T03:05:03.588Z,0.00
2019-02-20T03:06:03.661Z,0.00
2019-02-20T03:07:03.568Z,0.00
2019-02-20T03:08:03.560Z,0.00
2019-02-20T03:09:03.558Z,0.00
2019-02-20T03:10:03.535Z,0.00
2019-02-20T03:11:03.527Z,0.00
2019-02-20T03:12:03.515Z,0.00
2019-02-20T03:13:03.506Z,0.00
2019-02-20T03:14:03.502Z,0.00
2019-02-20T03:15:03.506Z,0.00
2019-02-20T03:16:03.477Z,0.00
2019-02-20T03:17:03.465Z,0.00
2019-02-20T03:18:03.451Z,0.00
2019-02-20T03:19:03.443Z,0.00
2019-02-20T03:20:03.433Z,0.00
2019-02-20T03:21:03.435Z,0.00
2019-02-20T03:22:03.410Z,0.00
2019-02-20T03:23:03.416Z,0.00
2019-02-20T03:24:03.390Z,0.00
2019-02-20T03:25:03.386Z,0.00
2019-02-20T03:26:03.374Z,0.00
2019-02-20T03:27:03.375Z,0.00
2019-02-20T03:28:03.350Z,0.00
2019-02-20T03:29:03.337Z,0.00
2019-02-20T03:30:03.347Z,0.00
2019-02-20T03:31:03.319Z,0.00
2019-02-20T03:32:03.309Z,0.00
2019-02-20T03:33:03.323Z,0.00
2019-02-20T03:34:03.301Z,0.00
2019-02-20T03:35:03.273Z,0.00
2019-02-20T03:36:03.264Z,0.00
2019-02-20T03:37:03.256Z,0.00
2019-02-20T03:38:03.245Z,0.00
2019-02-20T03:39:03.250Z,0.00
2019-02-20T03:40:03.222Z,0.00
2019-02-20T03:41:03.231Z,0.00
2019-02-20T03:42:03.200Z,0.00
2019-02-20T03:43:03.191Z,0.00
2019-02-20T03:44:03.186Z,0.00
2019-02-20T03:45:03.181Z,0.00
2019-02-20T03:46:03.158Z,0.00
2019-02-20T03:47:03.148Z,0.00
2019-02-20T03:48:03.137Z,0.00
2019-02-20T03:49:03.127Z,0.00
2019-02-20T03:50:03.116Z,0.00
2019-02-20T03:51:03.115Z,0.00
2019-02-20T03:52:03.100Z,0.00
2019-02-20T03:53:03.089Z,0.00
2019-02-20T03:54:03.076Z,0.00
2019-02-20T03:55:03.062Z,0.00
2019-02-20T03:56:03.062Z,0.00
2019-02-20T03:57:03.068Z,0.00
2019-02-20T03:58:03.032Z,0.00
2019-02-20T03:59:03.028Z,0.00
2019-02-20T04:00:03.010Z,0.00
2019-02-20T04:01:03.000Z,0.00
2019-02-20T04:02:02.990Z,0.00
2019-02-20T04:03:02.999Z,0.00
2019-02-20T04:04:02.968Z,0.00
2019-02-20T04:05:02.959Z,0.00
2019-02-20T04:06:02.947Z,0.00
2019-02-20T04:07:02.941Z,0.00
2019-02-20T04:08:02.933Z,0.00
2019-02-20T04:09:02.927Z,0.00
2019-02-20T04:10:02.906Z,0.00
2019-02-20T04:11:02.894Z,0.00
2019-02-20T04:12:02.885Z,0.00
2019-02-20T04:13:02.873Z,0.00
2019-02-20T04:14:02.865Z,0.00
2019-02-20T04:15:02.870Z,0.00
2019-02-20T04:16:02.841Z,0.00
2019-02-20T04:17:02.833Z,0.00
2019-02-20T04:18:02.820Z,0.00
2019-02-20T04:19:02.811Z,0.00
2019-02-20T04:20:02.800Z,0.00
2019-02-20T04:21:02.800Z,0.00
2019-02-20T04:22:02.787Z,0.00
2019-02-20T04:23:02.790Z,0.00
2019-02-20T04:24:03.129Z,0.00
2019-02-20T04:25:02.747Z,0.00
2019-02-20T04:26:02.737Z,0.00
2019-02-20T04:27:02.740Z,0.00
2019-02-20T04:28:02.716Z,0.00
2019-02-20T04:29:02.706Z,0.00
2019-02-20T04:30:02.696Z,0.00
2019-02-20T04:31:02.682Z,0.00
2019-02-20T04:32:02.675Z,0.00
2019-02-20T04:33:02.672Z,0.00
2019-02-20T04:34:02.651Z,0.00
2019-02-20T04:35:02.645Z,0.00
2019-02-20T04:36:02.629Z,0.00
2019-02-20T04:37:02.619Z,0.00
2019-02-20T04:38:02.618Z,0.00
2019-02-20T04:39:02.611Z,0.00
2019-02-20T04:40:02.590Z,0.00
2019-02-20T04:41:02.578Z,0.00
2019-02-20T04:42:02.567Z,0.00
2019-02-20T04:43:02.555Z,0.00
2019-02-20T04:44:02.548Z,0.00
2019-02-20T04:45:02.553Z,0.00
2019-02-20T04:46:02.528Z,0.00
2019-02-20T04:47:02.515Z,0.00
2019-02-20T04:48:02.516Z,0.00
2019-02-20T04:49:02.500Z,0.00
2019-02-20T04:50:02.488Z,0.00
2019-02-20T04:51:02.482Z,0.00
2019-02-20T04:52:02.462Z,0.00
2019-02-20T04:53:02.453Z,0.00
2019-02-20T04:54:02.442Z,0.00
2019-02-20T04:55:02.429Z,0.00
2019-02-20T04:56:02.432Z,0.00
2019-02-20T04:57:02.417Z,0.00
2019-02-20T04:58:02.398Z,0.00
2019-02-20T04:59:02.418Z,0.00
2019-02-20T05:00:02.385Z,0.00
2019-02-20T05:01:02.365Z,0.00
2019-02-20T05:02:02.353Z,0.00
2019-02-20T05:03:02.355Z,0.00
2019-02-20T05:04:02.348Z,0.00
2019-02-20T05:05:02.323Z,0.00
2019-02-20T05:06:02.313Z,0.00
2019-02-20T05:07:02.300Z,0.00
2019-02-20T05:08:02.289Z,0.00
2019-02-20T05:09:02.289Z,0.00
2019-02-20T05:10:02.272Z,0.00
2019-02-20T05:11:02.270Z,0.00
2019-02-20T05:12:02.249Z,0.00
2019-02-20T05:13:02.237Z,0.00
2019-02-20T05:14:02.231Z,0.00
2019-02-20T05:15:02.259Z,0.00
2019-02-20T05:16:02.203Z,0.00
2019-02-20T05:17:02.197Z,0.00
2019-02-20T05:18:02.184Z,0.00
2019-02-20T05:19:02.172Z,0.00
2019-02-20T05:20:02.167Z,0.00
2019-02-20T05:21:02.161Z,0.00
2019-02-20T05:22:02.139Z,0.00
2019-02-20T05:23:02.128Z,0.00
2019-02-20T05:24:02.116Z,0.00
2019-02-20T05:25:02.109Z,0.00
2019-02-20T05:26:02.109Z,0.00
2019-02-20T05:27:02.100Z,0.00
2019-02-20T05:28:02.093Z,0.00
2019-02-20T05:29:02.073Z,0.00
2019-02-20T05:30:02.051Z,0.00
2019-02-20T05:31:02.039Z,0.00
2019-02-20T05:32:02.065Z,0.00
2019-02-20T05:33:02.029Z,0.00
2019-02-20T05:34:02.010Z,0.00
2019-02-20T05:35:02.000Z,0.00
2019-02-20T05:36:02.020Z,0.00
2019-02-20T05:37:01.976Z,0.00
2019-02-20T05:38:01.965Z,0.00
2019-02-20T05:39:01.976Z,0.00
2019-02-20T05:40:01.944Z,0.00
2019-02-20T05:41:01.932Z,0.00
2019-02-20T05:42:01.929Z,0.00
2019-02-20T05:43:01.941Z,0.00
2019-02-20T05:44:01.898Z,0.00
2019-02-20T05:45:01.906Z,0.00
2019-02-20T05:46:01.879Z,0.00
2019-02-20T05:47:01.866Z,0.00
2019-02-20T05:48:01.856Z,0.00
2019-02-20T05:49:01.844Z,0.00
2019-02-20T05:50:01.834Z,0.00
2019-02-20T05:51:01.839Z,0.00
2019-02-20T05:52:01.811Z,0.00
2019-02-20T05:53:01.801Z,0.00
2019-02-20T05:54:01.873Z,0.00
2019-02-20T05:55:01.781Z,0.00
2019-02-20T05:56:01.774Z,0.00
2019-02-20T05:57:01.776Z,0.00
2019-02-20T05:58:01.748Z,0.00
2019-02-20T05:59:01.740Z,0.00
2019-02-20T06:00:01.724Z,0.00
2019-02-20T06:01:01.716Z,0.00
2019-02-20T06:02:01.709Z,0.00
2019-02-20T06:03:01.707Z,0.00
2019-02-20T06:04:01.687Z,0.00
2019-02-20T06:05:01.674Z,0.00
2019-02-20T06:06:01.659Z,0.00
2019-02-20T06:07:01.648Z,0.00
2019-02-20T06:08:01.638Z,0.00
2019-02-20T06:09:01.646Z,0.00
2019-02-20T06:10:01.616Z,4.00
2019-02-20T06:11:01.604Z,4.00
2019-02-20T06:12:01.594Z,4.00
2019-02-20T06:13:01.582Z,4.00
2019-02-20T06:14:01.575Z,4.00
2019-02-20T06:15:01.570Z,8.00
2019-02-20T06:16:01.553Z,4.00
2019-02-20T06:17:01.542Z,8.00
2019-02-20T06:18:01.533Z,8.00
2019-02-20T06:19:01.519Z,8.00
2019-02-20T06:20:01.508Z,12.00
2019-02-20T06:21:01.508Z,12.00
2019-02-20T06:22:01.486Z,16.00
2019-02-20T06:23:01.473Z,20.00
2019-02-20T06:24:01.462Z,20.00
2019-02-20T06:25:01.455Z,24.00
2019-02-20T06:26:01.476Z,28.00
2019-02-20T06:27:01.441Z,32.00
2019-02-20T06:28:01.422Z,32.00
2019-02-20T06:29:01.413Z,36.00
2019-02-20T06:30:01.398Z,40.00
2019-02-20T06:31:01.386Z,48.00
2019-02-20T06:32:01.389Z,52.00
2019-02-20T06:33:01.382Z,56.00
2019-02-20T06:34:01.355Z,60.00
2019-02-20T06:35:01.343Z,68.00
2019-02-20T06:36:01.333Z,76.00
2019-02-20T06:37:01.321Z,84.00
2019-02-20T06:38:01.312Z,92.00
2019-02-20T06:39:01.335Z,104.00
2019-02-20T06:40:01.289Z,108.00
2019-02-20T06:41:01.294Z,120.00
2019-02-20T06:42:01.266Z,132.00
2019-02-20T06:43:01.257Z,144.00
2019-02-20T06:44:01.245Z,160.00
2019-02-20T06:45:01.267Z,172.00
2019-02-20T06:46:01.224Z,188.00
2019-02-20T06:47:01.211Z,200.00
2019-02-20T06:48:01.207Z,212.00
2019-02-20T06:49:01.191Z,224.00
2019-02-20T06:50:01.780Z,232.00
2019-02-20T06:51:01.179Z,240.00
2019-02-20T06:52:01.158Z,248.00
2019-02-20T06:53:01.150Z,260.00
2019-02-20T06:54:01.135Z,260.00
2019-02-20T06:55:01.128Z,272.00
2019-02-20T06:56:01.140Z,276.00
2019-02-20T06:57:01.116Z,280.00
2019-02-20T06:58:01.102Z,292.00
2019-02-20T06:59:01.082Z,300.00
2019-02-20T07:00:01.070Z,308.00
2019-02-20T07:01:01.080Z,316.00
2019-02-20T07:02:01.074Z,324.00
2019-02-20T07:03:01.063Z,332.00
2019-02-20T07:04:01.026Z,348.00
2019-02-20T07:05:01.015Z,364.00
2019-02-20T07:06:01.005Z,384.00
2019-02-20T07:07:00.997Z,404.00
2019-02-20T07:08:00.984Z,424.00
2019-02-20T07:09:00.984Z,452.00
2019-02-20T07:10:00.980Z,480.00
2019-02-20T07:11:00.950Z,524.00
2019-02-20T07:12:00.940Z,568.00
2019-02-20T07:13:00.930Z,612.00
2019-02-20T07:14:00.918Z,652.00
2019-02-20T07:15:01.162Z,692.00
2019-02-20T07:16:00.896Z,708.00
2019-02-20T07:17:00.887Z,724.00
2019-02-20T07:18:00.875Z,728.00
2019-02-20T07:19:00.863Z,736.00
2019-02-20T07:20:00.853Z,748.00
2019-02-20T07:21:00.853Z,768.00
2019-02-20T07:22:00.850Z,776.00
2019-02-20T07:23:00.820Z,788.00
2019-02-20T07:24:00.810Z,808.00
2019-02-20T07:25:03.041Z,832.00
2019-02-20T07:26:00.788Z,836.00
2019-02-20T07:27:00.798Z,848.00
2019-02-20T07:28:00.769Z,876.00
2019-02-20T07:29:00.761Z,932.00
2019-02-20T07:30:00.749Z,992.00
2019-02-20T07:31:00.761Z,1032.00
2019-02-20T07:32:00.726Z,1036.00
2019-02-20T07:33:00.731Z,1020.00
2019-02-20T07:34:00.703Z,992.00
2019-02-20T07:35:00.694Z,964.00
2019-02-20T07:36:00.705Z,944.00
2019-02-20T07:37:00.671Z,944.00
2019-02-20T07:38:00.698Z,956.00
2019-02-20T07:39:00.664Z,972.00
2019-02-20T07:40:00.640Z,1008.00
2019-02-20T07:41:00.633Z,1068.00
2019-02-20T07:42:00.621Z,1152.00
2019-02-20T07:43:00.611Z,1248.00
2019-02-20T07:44:00.598Z,1368.00
2019-02-20T07:45:00.602Z,1496.00
2019-02-20T07:46:00.582Z,1612.00
2019-02-20T07:47:00.567Z,1700.00
2019-02-20T07:48:00.557Z,1772.00
2019-02-20T07:49:00.546Z,1784.00
2019-02-20T07:50:00.546Z,1780.00
2019-02-20T07:51:00.539Z,1768.00
2019-02-20T07:52:00.515Z,1772.00
2019-02-20T07:53:00.504Z,1832.00
2019-02-20T07:54:00.495Z,1912.00
2019-02-20T07:55:00.495Z,2000.00
2019-02-20T07:56:00.476Z,2068.00
2019-02-20T07:57:00.496Z,2104.00
2019-02-20T07:58:00.455Z,2080.00
2019-02-20T07:59:00.442Z,2056.00
2019-02-20T08:00:00.455Z,2036.00
2019-02-20T08:01:00.421Z,2036.00
2019-02-20T08:02:00.411Z,2032.00
2019-02-20T08:03:00.415Z,2032.00
2019-02-20T08:04:00.392Z,2016.00
2019-02-20T08:05:00.401Z,2036.00
2019-02-20T08:06:00.370Z,2096.00
2019-02-20T08:07:00.354Z,2168.00
2019-02-20T08:08:00.389Z,2236.00
2019-02-20T08:09:00.345Z,2348.00
2019-02-20T08:10:00.397Z,2464.00
2019-02-20T08:11:00.310Z,2596.00
2019-02-20T08:12:00.299Z,2700.00
2019-02-20T08:13:00.288Z,2760.00
2019-02-20T08:14:00.277Z,2796.00
2019-02-20T08:15:00.333Z,2820.00
2019-02-20T08:16:00.255Z,2840.00
2019-02-20T08:17:00.244Z,2852.00
2019-02-20T08:18:00.235Z,2840.00
2019-02-20T08:19:00.225Z,2872.00
2019-02-20T08:20:00.324Z,2976.00
2019-02-20T08:21:00.215Z,3092.00
2019-02-20T08:22:00.222Z,3184.00
2019-02-20T08:23:00.180Z,3260.00
2019-02-20T08:24:00.169Z,3344.00
2019-02-20T08:25:00.446Z,3412.00
2019-02-20T08:26:00.148Z,3460.00
2019-02-20T08:27:00.147Z,3508.00
2019-02-20T08:28:00.126Z,3568.00
2019-02-20T08:29:00.116Z,3660.00
2019-02-20T08:30:00.266Z,3776.00
2019-02-20T08:31:00.095Z,3864.00
2019-02-20T08:32:00.088Z,3952.00
2019-02-20T08:33:00.119Z,4004.00
2019-02-20T08:34:00.063Z,3932.00
2019-02-20T08:35:00.055Z,3844.00
2019-02-20T08:36:00.042Z,3760.00
2019-02-20T08:37:00.033Z,3744.00
2019-02-20T08:38:00.024Z,3660.00
2019-02-20T08:39:00.020Z,3720.00
2019-02-20T08:40:00.009Z,3484.00
2019-02-20T08:40:59.989Z,3380.00
2019-02-20T08:41:59.978Z,3320.00
2019-02-20T08:42:59.970Z,3296.00
2019-02-20T08:43:59.957Z,3304.00
2019-02-20T08:44:59.958Z,3296.00
2019-02-20T08:45:59.943Z,3276.00
2019-02-20T08:46:59.924Z,3324.00
2019-02-20T08:47:59.927Z,3380.00
2019-02-20T08:48:59.903Z,3448.00
2019-02-20T08:49:59.893Z,3568.00
2019-02-20T08:50:59.899Z,3680.00
2019-02-20T08:51:59.874Z,3760.00
2019-02-20T08:52:59.860Z,3868.00
2019-02-20T08:53:59.850Z,3948.00
2019-02-20T08:54:59.841Z,3984.00
2019-02-20T08:55:59.849Z,3960.00
2019-02-20T08:56:59.832Z,3912.00
2019-02-20T08:57:59.805Z,3848.00
2019-02-20T08:58:59.796Z,3792.00
2019-02-20T08:59:59.790Z,3756.00
2019-02-20T09:00:59.779Z,3720.00
2019-02-20T09:01:59.761Z,3708.00
2019-02-20T09:02:59.764Z,3684.00
2019-02-20T09:03:59.744Z,3716.00
2019-02-20T09:04:59.729Z,3800.00
2019-02-20T09:05:59.721Z,3928.00
2019-02-20T09:06:59.707Z,4108.00
2019-02-20T09:07:59.696Z,4180.00
2019-02-20T09:08:59.697Z,4168.00
2019-02-20T09:09:59.673Z,4160.00
2019-02-20T09:10:59.663Z,4172.00
2019-02-20T09:11:59.651Z,4172.00
2019-02-20T09:12:59.641Z,4232.00
2019-02-20T09:13:59.630Z,4332.00
2019-02-20T09:14:59.647Z,4448.00
2019-02-20T09:15:59.609Z,4660.00
2019-02-20T09:16:59.598Z,4984.00
2019-02-20T09:17:59.589Z,5252.00
2019-02-20T09:18:59.577Z,5404.00
2019-02-20T09:19:59.568Z,5552.00
2019-02-20T09:20:59.573Z,5844.00
2019-02-20T09:21:59.544Z,6348.00
2019-02-20T09:22:59.537Z,7372.00
2019-02-20T09:23:59.524Z,6524.00
2019-02-20T09:24:59.514Z,6784.00
2019-02-20T09:25:59.502Z,8296.00
2019-02-20T09:26:59.507Z,9828.00
2019-02-20T09:27:59.480Z,10220.00
2019-02-20T09:28:59.471Z,10732.00
2019-02-20T09:29:59.460Z,12456.00
2019-02-20T09:30:59.446Z,16256.00
2019-02-20T09:31:59.436Z,16864.00
2019-02-20T09:32:59.438Z,19968.00
2019-02-20T09:33:59.414Z,15148.00
2019-02-20T09:34:59.404Z,13312.00
2019-02-20T09:35:59.396Z,14776.00
2019-02-20T09:36:59.381Z,12636.00
2019-02-20T09:37:59.371Z,11296.00
2019-02-20T09:38:59.372Z,12656.00
2019-02-20T09:39:59.349Z,10612.00
2019-02-20T09:40:59.339Z,8036.00
2019-02-20T09:41:59.333Z,8452.00
2019-02-20T09:42:59.317Z,8140.00
2019-02-20T09:43:59.305Z,9504.00
2019-02-20T09:44:59.305Z,8368.00
2019-02-20T09:45:59.286Z,6532.00
2019-02-20T09:46:59.273Z,5980.00
2019-02-20T09:47:59.262Z,5996.00
2019-02-20T09:48:59.251Z,6236.00
2019-02-20T09:49:59.240Z,6260.00
2019-02-20T09:50:59.257Z,6660.00
2019-02-20T09:51:59.222Z,6164.00
2019-02-20T09:52:59.210Z,6088.00
2019-02-20T09:53:59.199Z,5992.00
2019-02-20T09:54:59.187Z,6064.00
2019-02-20T09:55:59.175Z,6136.00
2019-02-20T09:56:59.175Z,6204.00
2019-02-20T09:57:59.157Z,6260.00
2019-02-20T09:58:59.144Z,6244.00
2019-02-20T09:59:59.133Z,6228.00
2019-02-20T10:00:59.121Z,6180.00
2019-02-20T10:01:59.112Z,6032.00
2019-02-20T10:02:59.129Z,6032.00
2019-02-20T10:03:59.630Z,6128.00
2019-02-20T10:04:59.095Z,6064.00
2019-02-20T10:05:59.067Z,5792.00
2019-02-20T10:06:59.058Z,5532.00
2019-02-20T10:07:59.049Z,5264.00
2019-02-20T10:08:59.046Z,5116.00
2019-02-20T10:09:59.025Z,5028.00
2019-02-20T10:10:59.014Z,4820.00
2019-02-20T10:11:59.004Z,4664.00
2019-02-20T10:12:58.992Z,4664.00
2019-02-20T10:13:58.983Z,4736.00
2019-02-20T10:14:58.983Z,4816.00
2019-02-20T10:15:58.960Z,4888.00
2019-02-20T10:16:58.957Z,4884.00
2019-02-20T10:17:58.943Z,4820.00
2019-02-20T10:18:58.928Z,4756.00
2019-02-20T10:19:58.942Z,4692.00
2019-02-20T10:20:58.918Z,4648.00
2019-02-20T10:21:58.894Z,4620.00
2019-02-20T10:22:58.887Z,4628.00
2019-02-20T10:23:58.876Z,4688.00
2019-02-20T10:24:58.861Z,4740.00
2019-02-20T10:26:01.164Z,4832.00
2019-02-20T10:27:00.896Z,4956.00
2019-02-20T10:27:58.828Z,5032.00
2019-02-20T10:28:58.819Z,5112.00
2019-02-20T10:29:58.805Z,5264.00
2019-02-20T10:30:58.794Z,5400.00
2019-02-20T10:31:58.783Z,5444.00
2019-02-20T10:32:58.789Z,5476.00
2019-02-20T10:33:58.766Z,5508.00
2019-02-20T10:34:58.752Z,5552.00
2019-02-20T10:35:58.740Z,5552.00
2019-02-20T10:36:58.728Z,5504.00
2019-02-20T10:37:58.723Z,5508.00
2019-02-20T10:38:58.718Z,5556.00
2019-02-20T10:39:58.695Z,5560.00
2019-02-20T10:40:58.685Z,5528.00
2019-02-20T10:41:58.674Z,5428.00
2019-02-20T10:42:58.665Z,5356.00
2019-02-20T10:43:58.654Z,5304.00
2019-02-20T10:44:58.654Z,5204.00
2019-02-20T10:45:58.631Z,5064.00
2019-02-20T10:46:58.623Z,4984.00
2019-02-20T10:47:58.610Z,4976.00
2019-02-20T10:48:58.599Z,5032.00
2019-02-20T10:49:58.587Z,5156.00
2019-02-20T10:50:58.587Z,5256.00
2019-02-20T10:51:58.566Z,5320.00
2019-02-20T10:52:58.564Z,5400.00
2019-02-20T10:53:58.544Z,5508.00
2019-02-20T10:54:58.544Z,5544.00
2019-02-20T10:55:58.522Z,5512.00
2019-02-20T10:56:58.523Z,5464.00
2019-02-20T10:57:58.502Z,5396.00
2019-02-20T10:58:58.490Z,5268.00
2019-02-20T10:59:58.495Z,5136.00
2019-02-20T11:00:58.468Z,5008.00
2019-02-20T11:01:58.458Z,4880.00
2019-02-20T11:02:58.460Z,4820.00
2019-02-20T11:03:58.437Z,4812.00
2019-02-20T11:04:58.425Z,4784.00
2019-02-20T11:05:58.425Z,4740.00
2019-02-20T11:06:58.404Z,4696.00
2019-02-20T11:07:58.393Z,4584.00
2019-02-20T11:08:58.395Z,4452.00
2019-02-20T11:09:58.375Z,4348.00
2019-02-20T11:10:58.362Z,4244.00
2019-02-20T11:11:58.351Z,4172.00
2019-02-20T11:12:58.339Z,4156.00
2019-02-20T11:13:58.330Z,4136.00
2019-02-20T11:14:58.332Z,4148.00
2019-02-20T11:15:58.916Z,4256.00
2019-02-20T11:16:58.296Z,4392.00
2019-02-20T11:17:58.289Z,4400.00
2019-02-20T11:18:58.280Z,4404.00
2019-02-20T11:19:58.264Z,4472.00
2019-02-20T11:20:58.266Z,4440.00
2019-02-20T11:21:58.243Z,4380.00
2019-02-20T11:22:58.232Z,4376.00
2019-02-20T11:23:58.223Z,4388.00
2019-02-20T11:24:58.212Z,4520.00
2019-02-20T11:25:58.202Z,4664.00
2019-02-20T11:26:58.205Z,4820.00
2019-02-20T11:27:58.180Z,4948.00
2019-02-20T11:28:58.167Z,5076.00
2019-02-20T11:29:58.156Z,5184.00
2019-02-20T11:30:58.145Z,5276.00
2019-02-20T11:31:58.135Z,5340.00
2019-02-20T11:32:58.147Z,5376.00
2019-02-20T11:33:58.129Z,5412.00
2019-02-20T11:34:58.103Z,5480.00
2019-02-20T11:35:58.091Z,5572.00
2019-02-20T11:36:58.081Z,5600.00
2019-02-20T11:37:58.078Z,5640.00
2019-02-20T11:38:58.087Z,5664.00
2019-02-20T11:39:58.049Z,5688.00
2019-02-20T11:40:58.038Z,5644.00
2019-02-20T11:41:58.027Z,5544.00
2019-02-20T11:42:58.016Z,5364.00
2019-02-20T11:43:58.005Z,5136.00
2019-02-20T11:44:58.008Z,4912.00
2019-02-20T11:45:57.983Z,4760.00
2019-02-20T11:46:57.972Z,4712.00
2019-02-20T11:47:57.975Z,4680.00
2019-02-20T11:48:57.955Z,4624.00
2019-02-20T11:49:57.939Z,4592.00
2019-02-20T11:50:57.939Z,4568.00
2019-02-20T11:51:57.918Z,4540.00
2019-02-20T11:52:57.906Z,4504.00
2019-02-20T11:53:57.896Z,4452.00
2019-02-20T11:54:57.886Z,4444.00
2019-02-20T11:55:57.877Z,4452.00
2019-02-20T11:56:57.873Z,4464.00
2019-02-20T11:58:00.741Z,4460.00
2019-02-20T11:58:57.841Z,4440.00
2019-02-20T11:59:57.830Z,4496.00
2019-02-20T12:00:57.819Z,4516.00
2019-02-20T12:01:57.810Z,4544.00
2019-02-20T12:02:57.819Z,4552.00
2019-02-20T12:03:57.790Z,4556.00
2019-02-20T12:04:57.776Z,4548.00
2019-02-20T12:05:57.767Z,4620.00
2019-02-20T12:06:57.754Z,4560.00
2019-02-20T12:07:57.743Z,4552.00
2019-02-20T12:08:57.742Z,4568.00
2019-02-20T12:09:57.724Z,4564.00
2019-02-20T12:10:57.712Z,4568.00
2019-02-20T12:11:57.699Z,4584.00
2019-02-20T12:12:57.689Z,4624.00
2019-02-20T12:13:57.679Z,4732.00
2019-02-20T12:14:57.680Z,4728.00
2019-02-20T12:15:57.656Z,4756.00
2019-02-20T12:16:57.646Z,4736.00
2019-02-20T12:17:57.635Z,4692.00
2019-02-20T12:18:57.624Z,4644.00
2019-02-20T12:19:57.613Z,4576.00
2019-02-20T12:20:57.616Z,4520.00
2019-02-20T12:21:57.592Z,4496.00
2019-02-20T12:22:57.584Z,4408.00
2019-02-20T12:23:57.571Z,4432.00
2019-02-20T12:24:59.319Z,4408.00
2019-02-20T12:25:57.551Z,4500.00
2019-02-20T12:26:57.550Z,4488.00
2019-02-20T12:27:57.527Z,4368.00
2019-02-20T12:28:57.517Z,4252.00
2019-02-20T12:29:57.506Z,4176.00
2019-02-20T12:30:57.496Z,4208.00
2019-02-20T12:31:57.485Z,4236.00
2019-02-20T12:32:57.484Z,4300.00
2019-02-20T12:33:57.491Z,4432.00
2019-02-20T12:34:57.452Z,4560.00
2019-02-20T12:35:57.442Z,4660.00
2019-02-20T12:36:57.433Z,4664.00
2019-02-20T12:37:57.422Z,4688.00
2019-02-20T12:38:57.435Z,4756.00
2019-02-20T12:39:57.399Z,4752.00
2019-02-20T12:40:57.388Z,4728.00
2019-02-20T12:41:57.377Z,4660.00