createdAt,value
2019-05-11T00:00:07.357Z,77.0000
2019-05-11T00:00:18.373Z,88.0000
2019-05-11T00:00:27.378Z,91.0000
2019-05-11T00:00:38.378Z,85.0000
2019-05-11T00:00:47.368Z,81.0000
2019-05-11T00:00:58.404Z,84.0000
2019-05-11T00:01:07.388Z,88.0000
2019-05-11T00:01:18.368Z,95.0000
2019-05-11T00:01:27.369Z,79.0000
2019-05-11T00:01:38.418Z,91.0000
2019-05-11T00:01:47.375Z,87.0000
2019-05-11T00:01:58.358Z,78.0000
2019-05-11T00:02:07.374Z,80.0000
2019-05-11T00:02:18.378Z,82.0000
2019-05-11T00:02:27.401Z,76.0000
2019-05-11T00:02:38.369Z,83.0000
2019-05-11T00:02:47.383Z,73.0000
2019-05-11T00:02:58.409Z,92.0000
2019-05-11T00:03:08.229Z,82.0000
2019-05-11T00:03:18.463Z,81.0000
2019-05-11T00:03:27.369Z,74.0000
2019-05-11T00:03:38.371Z,87.0000
2019-05-11T00:03:50.355Z,81.0000
2019-05-11T00:03:58.381Z,80.0000
2019-05-11T00:04:09.381Z,76.0000
2019-05-11T00:04:17.396Z,77.0000
2019-05-11T00:04:28.382Z,85.0000
2019-05-11T00:04:37.354Z,80.0000
2019-05-11T00:04:48.390Z,77.0000
2019-05-11T00:04:57.383Z,84.0000
2019-05-11T00:05:08.361Z,84.0000
2019-05-11T00:05:17.386Z,75.0000
2019-05-11T00:05:28.390Z,84.0000
2019-05-11T00:05:37.355Z,83.0000
2019-05-11T00:05:48.392Z,84.0000
2019-05-11T00:05:57.371Z,84.0000
2019-05-11T00:06:08.385Z,83.0000
2019-05-11T00:06:17.390Z,86.0000
2019-05-11T00:06:28.370Z,78.0000
2019-05-11T00:06:37.443Z,81.0000
2019-05-11T00:06:48.370Z,81.0000
2019-05-11T00:06:59.370Z,82.0000
2019-05-11T00:07:08.359Z,75.0000
2019-05-11T00:07:17.420Z,82.0000
2019-05-11T00:07:29.450Z,82.0000
2019-05-11T00:07:37.381Z,80.0000
2019-05-11T00:07:49.287Z,73.0000
2019-05-11T00:07:57.900Z,77.0000
2019-05-11T00:08:08.351Z,79.0000
2019-05-11T00:08:20.371Z,88.0000
2019-05-11T00:08:27.361Z,80.0000
2019-05-11T00:08:38.369Z,73.0000
2019-05-11T00:08:47.390Z,76.0000
2019-05-11T00:08:58.392Z,80.0000
2019-05-11T00:09:07.385Z,71.0000
2019-05-11T00:09:18.383Z,76.0000
2019-05-11T00:09:27.397Z,78.0000
2019-05-11T00:09:38.392Z,70.0000
2019-05-11T00:09:57.675Z,79.0000
2019-05-11T00:09:58.559Z,74.0000
2019-05-11T00:10:07.376Z,70.0000
2019-05-11T00:10:18.391Z,75.0000
2019-05-11T00:10:27.360Z,76.0000
2019-05-11T00:10:38.386Z,72.0000
2019-05-11T00:10:48.359Z,72.0000
2019-05-11T00:10:58.385Z,76.0000
2019-05-11T00:11:07.355Z,73.0000
2019-05-11T00:11:18.380Z,56.0000
2019-05-11T00:11:27.397Z,71.0000
2019-05-11T00:11:37.281Z,62.0000
2019-05-11T00:11:47.377Z,71.0000
2019-05-11T00:11:58.362Z,69.0000
2019-05-11T00:12:10.271Z,61.0000
2019-05-11T00:12:18.383Z,69.0000
2019-05-11T00:12:29.380Z,62.0000
2019-05-11T00:12:37.363Z,68.0000
2019-05-11T00:12:50.281Z,68.0000
2019-05-11T00:12:57.378Z,65.0000
2019-05-11T00:13:08.906Z,59.0000
2019-05-11T00:13:18.930Z,63.0000
2019-05-11T00:13:28.366Z,64.0000
2019-05-11T00:13:37.372Z,71.0000
2019-05-11T00:13:48.363Z,70.0000
2019-05-11T00:13:57.346Z,65.0000
2019-05-11T00:14:08.366Z,66.0000
2019-05-11T00:14:17.382Z,65.0000
2019-05-11T00:14:28.366Z,56.0000
2019-05-11T00:14:37.364Z,77.0000
2019-05-11T00:14:48.360Z,76.0000
2019-05-11T00:15:01.894Z,60.0000
2019-05-11T00:15:08.366Z,54.0000
2019-05-11T00:15:17.374Z,62.0000
2019-05-11T00:15:28.362Z,61.0000
2019-05-11T00:15:37.373Z,57.0000
2019-05-11T00:15:47.495Z,64.0000
2019-05-11T00:15:58.670Z,61.0000
2019-05-11T00:16:09.381Z,62.0000
2019-05-11T00:16:19.174Z,58.0000
2019-05-11T00:16:29.183Z,64.0000
2019-05-11T00:16:40.510Z,64.0000
2019-05-11T00:16:48.366Z,64.0000
2019-05-11T00:17:00.392Z,67.0000
2019-05-11T00:17:07.389Z,58.0000
2019-05-11T00:17:19.363Z,65.0000
2019-05-11T00:17:27.371Z,66.0000
2019-05-11T00:17:38.393Z,68.0000
2019-05-11T00:17:47.381Z,65.0000
2019-05-11T00:17:58.370Z,56.0000
2019-05-11T00:18:07.412Z,61.0000
2019-05-11T00:18:18.374Z,66.0000
2019-05-11T00:18:27.371Z,60.0000
2019-05-11T00:18:42.927Z,64.0000
2019-05-11T00:18:52.904Z,81.0000
2019-05-11T00:18:58.372Z,75.0000
2019-05-11T00:19:09.417Z,60.0000
2019-05-11T00:19:18.375Z,62.0000
2019-05-11T00:19:27.375Z,61.0000
2019-05-11T00:19:37.371Z,59.0000
2019-05-11T00:19:47.368Z,71.0000
2019-05-11T00:19:58.374Z,58.0000
2019-05-11T00:20:08.458Z,69.0000
2019-05-11T00:20:23.024Z,67.0000
2019-05-11T00:20:27.362Z,62.0000
2019-05-11T00:20:38.370Z,67.0000
2019-05-11T00:20:50.480Z,68.0000
2019-05-11T00:20:59.188Z,68.0000
2019-05-11T00:21:10.437Z,64.0000
2019-05-11T00:21:17.404Z,65.0000
2019-05-11T00:21:30.287Z,70.0000
2019-05-11T00:21:39.916Z,70.0000
2019-05-11T00:21:48.378Z,67.0000
2019-05-11T00:21:57.391Z,60.0000
2019-05-11T00:22:08.437Z,64.0000
2019-05-11T00:22:17.362Z,64.0000
2019-05-11T00:22:28.363Z,77.0000
2019-05-11T00:22:37.384Z,64.0000
2019-05-11T00:22:48.362Z,64.0000
2019-05-11T00:22:57.358Z,65.0000
2019-05-11T00:23:08.380Z,60.0000
2019-05-11T00:23:17.382Z,64.0000
2019-05-11T00:23:28.390Z,66.0000
2019-05-11T00:23:37.388Z,48.0000
2019-05-11T00:23:48.357Z,57.0000
2019-05-11T00:23:57.354Z,60.0000
2019-05-11T00:24:08.384Z,59.0000
2019-05-11T00:24:18.435Z,55.0000
2019-05-11T00:24:29.476Z,61.0000
2019-05-11T00:24:38.313Z,73.0000
2019-05-11T00:24:48.377Z,58.0000
2019-05-11T00:24:59.395Z,67.0000
2019-05-11T00:25:07.381Z,61.0000
2019-05-11T00:25:19.373Z,61.0000
2019-05-11T00:25:27.368Z,57.0000
2019-05-11T00:25:38.383Z,65.0000
2019-05-11T00:25:47.381Z,64.0000
2019-05-11T00:25:58.363Z,62.0000
2019-05-11T00:26:07.361Z,59.0000
2019-05-11T00:26:18.385Z,67.0000
2019-05-11T00:26:27.383Z,68.0000
2019-05-11T00:26:38.019Z,64.0000
2019-05-11T00:26:47.379Z,64.0000
2019-05-11T00:26:58.368Z,71.0000
2019-05-11T00:27:07.445Z,77.0000
2019-05-11T00:27:18.386Z,68.0000
2019-05-11T00:27:27.367Z,69.0000
2019-05-11T00:27:37.371Z,64.0000
2019-05-11T00:27:47.375Z,63.0000
2019-05-11T00:27:58.377Z,65.0000
2019-05-11T00:28:08.436Z,68.0000
2019-05-11T00:28:17.582Z,60.0000
2019-05-11T00:28:28.233Z,64.0000
2019-05-11T00:28:38.375Z,69.0000
2019-05-11T00:28:49.375Z,60.0000
2019-05-11T00:28:58.374Z,66.0000
2019-05-11T00:29:07.976Z,71.0000
2019-05-11T00:29:17.380Z,61.0000
2019-05-11T00:29:29.389Z,67.0000
2019-05-11T00:29:37.868Z,75.0000
2019-05-11T00:29:48.371Z,63.0000
2019-05-11T00:29:57.392Z,68.0000
2019-05-11T00:30:08.358Z,64.0000
2019-05-11T00:30:17.368Z,69.0000
2019-05-11T00:30:28.381Z,69.0000
2019-05-11T00:30:37.375Z,70.0000
2019-05-11T00:30:48.377Z,68.0000
2019-05-11T00:30:57.377Z,69.0000
2019-05-11T00:31:08.372Z,65.0000
2019-05-11T00:31:17.371Z,68.0000
2019-05-11T00:31:27.923Z,62.0000
2019-05-11T00:31:37.380Z,64.0000
2019-05-11T00:31:48.399Z,56.0000
2019-05-11T00:31:58.478Z,64.0000
2019-05-11T00:32:07.580Z,63.0000
2019-05-11T00:32:17.355Z,63.0000
2019-05-11T00:32:28.377Z,65.0000
2019-05-11T00:32:39.398Z,72.0000
2019-05-11T00:32:48.398Z,67.0000
2019-05-11T00:33:02.858Z,66.0000
2019-05-11T00:33:07.379Z,66.0000
2019-05-11T00:33:19.344Z,73.0000
2019-05-11T00:33:27.415Z,58.0000
2019-05-11T00:33:38.392Z,68.0000
2019-05-11T00:33:47.375Z,65.0000
2019-05-11T00:33:58.393Z,59.0000
2019-05-11T00:34:11.898Z,61.0000
2019-05-11T00:34:18.368Z,64.0000
2019-05-11T00:34:27.370Z,58.0000
2019-05-11T00:34:38.390Z,58.0000
2019-05-11T00:34:47.364Z,69.0000
2019-05-11T00:34:58.401Z,68.0000
2019-05-11T00:35:08.365Z,58.0000
2019-05-11T00:35:18.376Z,61.0000
2019-05-11T00:35:27.356Z,65.0000
2019-05-11T00:35:38.381Z,70.0000
2019-05-11T00:35:47.383Z,73.0000
2019-05-11T00:35:58.379Z,63.0000
2019-05-11T00:36:08.408Z,57.0000
2019-05-11T00:36:18.373Z,63.0000
2019-05-11T00:36:28.346Z,57.0000
2019-05-11T00:36:38.363Z,64.0000
2019-05-11T00:36:50.209Z,61.0000
2019-05-11T00:36:59.381Z,63.0000
2019-05-11T00:37:09.361Z,64.0000
2019-05-11T00:37:17.371Z,68.0000
2019-05-11T00:37:28.362Z,74.0000
2019-05-11T00:37:37.360Z,63.0000
2019-05-11T00:37:48.383Z,63.0000
2019-05-11T00:37:57.379Z,60.0000
2019-05-11T00:38:08.374Z,57.0000
2019-05-11T00:38:17.387Z,69.0000
2019-05-11T00:38:28.373Z,58.0000
2019-05-11T00:38:37.641Z,58.0000
2019-05-11T00:38:48.385Z,57.0000
2019-05-11T00:38:57.373Z,62.0000
2019-05-11T00:39:08.377Z,66.0000
2019-05-11T00:39:17.374Z,66.0000
2019-05-11T00:39:28.384Z,65.0000
2019-05-11T00:39:37.354Z,61.0000
2019-05-11T00:39:47.868Z,56.0000
2019-05-11T00:40:13.325Z,61.0000
2019-05-11T00:40:14.463Z,70.0000
2019-05-11T00:40:17.365Z,67.0000
2019-05-11T00:40:28.354Z,68.0000
2019-05-11T00:40:37.378Z,56.0000
2019-05-11T00:40:48.364Z,58.0000
2019-05-11T00:40:59.360Z,52.0000
2019-05-11T00:41:08.382Z,58.0000
2019-05-11T00:41:20.233Z,57.0000
2019-05-11T00:41:27.389Z,55.0000
2019-05-11T00:41:38.390Z,55.0000
2019-05-11T00:41:47.384Z,58.0000
2019-05-11T00:41:58.358Z,62.0000
2019-05-11T00:42:07.359Z,58.0000
2019-05-11T00:42:18.359Z,54.0000
2019-05-11T00:42:27.375Z,53.0000
2019-05-11T00:42:38.386Z,51.0000
2019-05-11T00:42:47.401Z,59.0000
2019-05-11T00:42:58.375Z,56.0000
2019-05-11T00:43:07.381Z,54.0000
2019-05-11T00:43:18.376Z,61.0000
2019-05-11T00:43:31.945Z,52.0000
2019-05-11T00:43:38.366Z,51.0000
2019-05-11T00:43:47.371Z,48.0000
2019-05-11T00:43:58.375Z,51.0000
2019-05-11T00:44:09.358Z,44.0000
2019-05-11T00:44:18.380Z,47.0000
2019-05-11T00:44:28.322Z,48.0000
2019-05-11T00:44:38.356Z,55.0000
2019-05-11T00:44:47.495Z,49.0000
2019-05-11T00:44:59.301Z,52.0000
2019-05-11T00:45:09.372Z,57.0000
2019-05-11T00:45:18.409Z,53.0000
2019-05-11T00:45:30.290Z,64.0000
2019-05-11T00:45:37.387Z,54.0000
2019-05-11T00:45:49.380Z,48.0000
2019-05-11T00:45:57.455Z,49.0000
2019-05-11T00:46:08.370Z,57.0000
2019-05-11T00:46:17.393Z,53.0000
2019-05-11T00:46:28.383Z,56.0000
2019-05-11T00:46:37.422Z,48.0000
2019-05-11T00:46:48.384Z,56.0000
2019-05-11T00:46:57.406Z,49.0000
2019-05-11T00:47:08.371Z,50.0000
2019-05-11T00:47:17.383Z,52.0000
2019-05-11T00:47:32.901Z,59.0000
2019-05-11T00:47:37.373Z,51.0000
2019-05-11T00:47:48.371Z,56.0000
2019-05-11T00:47:57.368Z,55.0000
2019-05-11T00:48:08.429Z,55.0000
2019-05-11T00:48:18.804Z,52.0000
2019-05-11T00:48:27.339Z,41.0000
2019-05-11T00:48:37.430Z,57.0000
2019-05-11T00:48:48.374Z,54.0000
2019-05-11T00:48:58.308Z,48.0000
2019-05-11T00:49:09.599Z,48.0000
2019-05-11T00:49:20.391Z,57.0000
2019-05-11T00:49:28.358Z,58.0000
2019-05-11T00:49:39.412Z,55.0000
2019-05-11T00:49:47.353Z,54.0000
2019-05-11T00:49:59.393Z,51.0000
2019-05-11T00:50:07.375Z,56.0000
2019-05-11T00:50:18.386Z,57.0000
2019-05-11T00:50:39.509Z,56.0000
2019-05-11T00:50:40.194Z,54.0000
2019-05-11T00:50:47.361Z,49.0000
2019-05-11T00:50:58.372Z,57.0000
2019-05-11T00:51:07.376Z,58.0000
2019-05-11T00:51:18.360Z,56.0000
2019-05-11T00:51:27.363Z,62.0000
2019-05-11T00:51:38.366Z,49.0000
2019-05-11T00:51:47.410Z,48.0000
2019-05-11T00:51:58.356Z,60.0000
2019-05-11T00:52:07.366Z,54.0000
2019-05-11T00:52:18.369Z,58.0000
2019-05-11T00:52:27.399Z,55.0000
2019-05-11T00:52:37.796Z,56.0000
2019-05-11T00:52:47.384Z,55.0000
2019-05-11T00:52:57.297Z,61.0000
2019-05-11T00:53:07.369Z,54.0000
2019-05-11T00:53:18.365Z,50.0000
2019-05-11T00:53:27.383Z,60.0000
2019-05-11T00:53:38.413Z,72.0000
2019-05-11T00:53:48.475Z,52.0000
2019-05-11T00:53:59.290Z,47.0000
2019-05-11T00:54:09.377Z,49.0000
2019-05-11T00:54:18.387Z,57.0000
2019-05-11T00:54:30.293Z,48.0000
2019-05-11T00:54:37.376Z,48.0000
2019-05-11T00:54:49.348Z,37.0000
2019-05-11T00:54:57.354Z,49.0000
2019-05-11T00:55:08.388Z,56.0000
2019-05-11T00:55:17.367Z,55.0000
2019-05-11T00:55:28.371Z,51.0000
2019-05-11T00:55:37.388Z,53.0000
2019-05-11T00:55:48.380Z,57.0000
2019-05-11T00:55:57.381Z,56.0000
2019-05-11T00:56:08.364Z,56.0000
2019-05-11T00:56:17.390Z,57.0000
2019-05-11T00:56:28.370Z,56.0000
2019-05-11T00:56:37.386Z,45.0000
2019-05-11T00:56:48.385Z,49.0000
2019-05-11T00:56:57.356Z,61.0000
2019-05-11T00:57:08.378Z,53.0000
2019-05-11T00:57:17.384Z,50.0000
2019-05-11T00:57:28.395Z,40.0000
2019-05-11T00:57:37.015Z,51.0000
2019-05-11T00:57:48.363Z,53.0000
2019-05-11T00:57:57.377Z,58.0000
2019-05-11T00:58:08.375Z,48.0000
2019-05-11T00:58:18.317Z,53.0000
2019-05-11T00:58:28.375Z,59.0000
2019-05-11T00:58:39.364Z,55.0000
2019-05-11T00:58:50.954Z,64.0000
2019-05-11T00:59:00.416Z,54.0000
2019-05-11T00:59:20.884Z,50.0000
2019-05-11T00:59:21.748Z,46.0000
2019-05-11T00:59:27.375Z,53.0000
2019-05-11T00:59:38.355Z,53.0000
2019-05-11T00:59:47.359Z,59.0000
2019-05-11T00:59:58.373Z,51.0000
2019-05-11T01:00:07.385Z,42.0000
2019-05-11T01:00:18.364Z,44.0000
2019-05-11T01:00:27.374Z,56.0000
2019-05-11T01:00:38.380Z,42.0000
2019-05-11T01:00:47.376Z,48.0000
2019-05-11T01:00:58.389Z,48.0000
2019-05-11T01:01:07.358Z,38.0000
2019-05-11T01:01:18.368Z,44.0000
2019-05-11T01:01:27.367Z,46.0000
2019-05-11T01:01:37.784Z,48.0000
2019-05-11T01:01:47.396Z,55.0000
2019-05-11T01:01:57.332Z,52.0000
2019-05-11T01:02:07.374Z,61.0000
2019-05-11T01:02:17.578Z,57.0000
2019-05-11T01:02:27.364Z,48.0000
2019-05-11T01:02:38.374Z,58.0000
2019-05-11T01:02:49.358Z,50.0000
2019-05-11T01:02:58.364Z,52.0000
2019-05-11T01:03:09.371Z,59.0000
2019-05-11T01:03:17.354Z,48.0000
2019-05-11T01:03:28.384Z,57.0000
2019-05-11T01:03:37.361Z,46.0000
2019-05-11T01:03:48.380Z,49.0000
2019-05-11T01:03:57.376Z,49.0000
2019-05-11T01:04:08.386Z,48.0000
2019-05-11T01:04:17.415Z,63.0000
2019-05-11T01:04:28.393Z,52.0000
2019-05-11T01:04:37.402Z,57.0000
2019-05-11T01:04:48.387Z,51.0000
2019-05-11T01:04:57.385Z,46.0000
2019-05-11T01:05:08.433Z,53.0000
2019-05-11T01:05:17.368Z,54.0000
2019-05-11T01:05:28.356Z,53.0000
2019-05-11T01:05:37.393Z,44.0000
2019-05-11T01:05:48.380Z,40.0000
2019-05-11T01:05:57.368Z,50.0000
2019-05-11T01:06:08.375Z,50.0000
2019-05-11T01:06:19.383Z,65.0000
2019-05-11T01:06:28.382Z,51.0000
2019-05-11T01:06:40.245Z,53.0000
2019-05-11T01:06:47.392Z,56.0000
2019-05-11T01:06:58.401Z,48.0000
2019-05-11T01:07:07.381Z,51.0000
2019-05-11T01:07:18.394Z,50.0000
2019-05-11T01:07:27.386Z,57.0000
2019-05-11T01:07:38.379Z,40.0000
2019-05-11T01:07:47.364Z,41.0000
2019-05-11T01:07:58.372Z,52.0000
2019-05-11T01:08:07.389Z,44.0000
2019-05-11T01:08:18.028Z,40.0000
2019-05-11T01:08:27.372Z,51.0000
2019-05-11T01:08:38.370Z,50.0000
2019-05-11T01:08:47.369Z,38.0000
2019-05-11T01:08:58.508Z,46.0000
2019-05-11T01:09:07.393Z,43.0000
2019-05-11T01:09:18.382Z,47.0000
2019-05-11T01:09:27.381Z,38.0000
2019-05-11T01:09:37.389Z,47.0000
2019-05-11T01:09:49.371Z,43.0000
2019-05-11T01:09:57.256Z,44.0000
2019-05-11T01:10:21.745Z,46.0000
2019-05-11T01:10:25.674Z,46.0000
2019-05-11T01:10:41.133Z,41.0000
2019-05-11T01:10:42.693Z,46.0000
2019-05-11T01:10:47.367Z,54.0000
2019-05-11T01:10:58.363Z,50.0000
2019-05-11T01:11:09.360Z,47.0000
2019-05-11T01:11:18.373Z,44.0000
2019-05-11T01:11:29.356Z,43.0000
2019-05-11T01:11:39.258Z,47.0000
2019-05-11T01:11:49.376Z,58.0000
2019-05-11T01:11:57.386Z,49.0000
2019-05-11T01:12:10.916Z,43.0000
2019-05-11T01:12:17.368Z,45.0000
2019-05-11T01:12:28.359Z,44.0000
2019-05-11T01:12:37.371Z,40.0000
2019-05-11T01:12:48.390Z,45.0000
2019-05-11T01:13:01.867Z,45.0000
2019-05-11T01:13:08.383Z,47.0000
2019-05-11T01:13:17.391Z,40.0000
2019-05-11T01:13:28.373Z,46.0000
2019-05-11T01:13:37.380Z,42.0000
2019-05-11T01:13:48.361Z,47.0000
2019-05-11T01:13:57.377Z,42.0000
2019-05-11T01:14:08.361Z,41.0000
2019-05-11T01:14:17.940Z,48.0000
2019-05-11T01:14:28.376Z,46.0000
2019-05-11T01:14:37.371Z,39.0000
2019-05-11T01:14:48.421Z,39.0000
2019-05-11T01:14:58.934Z,48.0000
2019-05-11T01:15:08.395Z,42.0000
2019-05-11T01:15:18.268Z,42.0000
2019-05-11T01:15:27.590Z,44.0000
2019-05-11T01:15:37.440Z,33.0000
2019-05-11T01:15:48.369Z,40.0000
2019-05-11T01:16:00.397Z,52.0000
2019-05-11T01:16:08.408Z,47.0000
2019-05-11T01:16:19.368Z,48.0000
2019-05-11T01:16:27.379Z,42.0000
2019-05-11T01:16:39.367Z,50.0000
2019-05-11T01:16:47.392Z,48.0000
2019-05-11T01:16:58.360Z,44.0000
2019-05-11T01:17:07.366Z,50.0000
2019-05-11T01:17:18.380Z,58.0000
2019-05-11T01:17:27.384Z,46.0000
2019-05-11T01:17:38.385Z,50.0000
2019-05-11T01:17:47.395Z,52.0000
2019-05-11T01:17:58.378Z,42.0000
2019-05-11T01:18:07.368Z,47.0000
2019-05-11T01:18:18.379Z,48.0000
2019-05-11T01:18:27.413Z,58.0000
2019-05-11T01:18:38.378Z,48.0000
2019-05-11T01:18:47.378Z,52.0000
2019-05-11T01:18:58.368Z,48.0000
2019-05-11T01:19:07.380Z,49.0000
2019-05-11T01:19:18.362Z,50.0000
2019-05-11T01:19:29.387Z,51.0000
2019-05-11T01:19:38.356Z,53.0000
2019-05-11T01:19:48.391Z,49.0000
2019-05-11T01:19:57.578Z,40.0000
2019-05-11T01:20:07.382Z,45.0000
2019-05-11T01:20:19.440Z,47.0000
2019-05-11T01:20:29.360Z,48.0000
2019-05-11T01:20:38.355Z,56.0000
2019-05-11T01:20:50.417Z,47.0000
2019-05-11T01:20:59.912Z,46.0000
2019-05-11T01:21:09.375Z,45.0000
2019-05-11T01:21:17.381Z,45.0000
2019-05-11T01:21:28.360Z,42.0000
2019-05-11T01:21:37.354Z,53.0000
2019-05-11T01:21:48.375Z,54.0000
2019-05-11T01:21:57.387Z,57.0000
2019-05-11T01:22:08.379Z,60.0000
2019-05-11T01:22:17.376Z,52.0000
2019-05-11T01:22:28.375Z,52.0000
2019-05-11T01:22:37.379Z,60.0000
2019-05-11T01:22:48.448Z,51.0000
2019-05-11T01:22:57.371Z,54.0000
2019-05-11T01:23:08.362Z,55.0000
2019-05-11T01:23:17.378Z,45.0000
2019-05-11T01:23:27.809Z,48.0000
2019-05-11T01:23:37.378Z,43.0000
2019-05-11T01:23:48.387Z,49.0000
2019-05-11T01:23:58.814Z,48.0000
2019-05-11T01:24:08.395Z,48.0000
2019-05-11T01:24:18.308Z,48.0000
2019-05-11T01:24:27.596Z,43.0000
2019-05-11T01:24:37.380Z,49.0000
2019-05-11T01:24:49.322Z,52.0000
2019-05-11T01:24:57.369Z,68.0000
2019-05-11T01:25:08.406Z,40.0000
2019-05-11T01:25:20.336Z,51.0000
2019-05-11T01:25:28.375Z,53.0000
2019-05-11T01:25:39.366Z,59.0000
2019-05-11T01:25:47.378Z,44.0000
2019-05-11T01:25:59.364Z,44.0000
2019-05-11T01:26:07.378Z,56.0000
2019-05-11T01:26:18.390Z,58.0000
2019-05-11T01:26:31.937Z,52.0000
2019-05-11T01:26:38.362Z,57.0000
2019-05-11T01:26:47.378Z,57.0000
2019-05-11T01:26:58.374Z,53.0000
2019-05-11T01:27:07.368Z,67.0000
2019-05-11T01:27:18.361Z,49.0000
2019-05-11T01:27:27.390Z,49.0000
2019-05-11T01:27:38.382Z,55.0000
2019-05-11T01:27:47.368Z,63.0000
2019-05-11T01:27:58.383Z,48.0000
2019-05-11T01:28:07.371Z,66.0000
2019-05-11T01:28:18.387Z,57.0000
2019-05-11T01:28:27.378Z,54.0000
2019-05-11T01:28:37.803Z,64.0000
2019-05-11T01:28:47.365Z,47.0000
2019-05-11T01:28:58.393Z,57.0000
2019-05-11T01:29:07.379Z,60.0000
2019-05-11T01:29:18.355Z,57.0000
2019-05-11T01:29:27.359Z,61.0000
2019-05-11T01:29:38.404Z,57.0000
2019-05-11T01:29:47.371Z,62.0000
2019-05-11T01:29:59.403Z,63.0000
2019-05-11T01:30:09.384Z,50.0000
2019-05-11T01:30:17.375Z,62.0000
2019-05-11T01:30:29.385Z,61.0000
2019-05-11T01:30:38.867Z,50.0000
2019-05-11T01:30:48.363Z,58.0000
2019-05-11T01:30:57.377Z,59.0000
2019-05-11T01:31:11.158Z,62.0000
2019-05-11T01:31:17.377Z,59.0000
2019-05-11T01:31:32.891Z,61.0000
2019-05-11T01:31:37.394Z,59.0000
2019-05-11T01:31:48.371Z,54.0000
2019-05-11T01:31:57.377Z,60.0000
2019-05-11T01:32:07.967Z,55.0000
2019-05-11T01:32:17.369Z,55.0000
2019-05-11T01:32:28.378Z,60.0000
2019-05-11T01:32:37.393Z,53.0000
2019-05-11T01:32:48.402Z,61.0000
2019-05-11T01:32:57.367Z,58.0000
2019-05-11T01:33:07.272Z,58.0000
2019-05-11T01:33:17.372Z,65.0000
2019-05-11T01:33:28.381Z,62.0000
2019-05-11T01:33:39.319Z,59.0000
2019-05-11T01:33:48.422Z,71.0000
2019-05-11T01:33:57.383Z,51.0000
2019-05-11T01:34:09.342Z,58.0000
2019-05-11T01:34:22.926Z,60.0000
2019-05-11T01:34:28.397Z,58.0000
2019-05-11T01:34:40.227Z,62.0000
2019-05-11T01:34:47.399Z,55.0000
2019-05-11T01:34:59.389Z,52.0000
2019-05-11T01:35:07.359Z,52.0000
2019-05-11T01:35:18.406Z,56.0000
2019-05-11T01:35:30.283Z,62.0000
2019-05-11T01:35:38.418Z,57.0000
2019-05-11T01:35:50.886Z,55.0000
2019-05-11T01:35:58.404Z,60.0000
2019-05-11T01:36:07.367Z,62.0000
2019-05-11T01:36:18.386Z,55.0000
2019-05-11T01:36:27.362Z,59.0000
2019-05-11T01:36:38.382Z,59.0000
2019-05-11T01:36:47.363Z,55.0000
2019-05-11T01:36:58.390Z,53.0000
2019-05-11T01:37:09.377Z,62.0000
2019-05-11T01:37:18.356Z,60.0000
2019-05-11T01:37:27.363Z,53.0000
2019-05-11T01:37:37.272Z,60.0000
2019-05-11T01:37:47.391Z,65.0000
2019-05-11T01:37:58.368Z,59.0000
2019-05-11T01:38:08.938Z,60.0000
2019-05-11T01:38:17.604Z,56.0000
2019-05-11T01:38:27.359Z,54.0000
2019-05-11T01:38:39.397Z,58.0000
2019-05-11T01:38:49.366Z,52.0000
2019-05-11T01:38:58.370Z,58.0000
2019-05-11T01:39:10.390Z,57.0000
2019-05-11T01:39:19.961Z,56.0000
2019-05-11T01:39:29.381Z,59.0000
2019-05-11T01:39:38.887Z,65.0000
2019-05-11T01:39:48.385Z,54.0000
2019-05-11T01:39:57.385Z,64.0000
2019-05-11T01:40:11.006Z,66.0000
2019-05-11T01:40:17.409Z,58.0000
2019-05-11T01:40:28.378Z,58.0000
2019-05-11T01:40:37.370Z,53.0000
2019-05-11T01:40:58.155Z,56.0000
2019-05-11T01:40:59.023Z,53.0000
2019-05-11T01:41:08.370Z,54.0000
2019-05-11T01:41:17.389Z,60.0000
2019-05-11T01:41:28.376Z,68.0000
2019-05-11T01:41:37.361Z,50.0000
2019-05-11T01:41:48.387Z,54.0000
2019-05-11T01:41:57.388Z,58.0000
2019-05-11T01:42:08.385Z,53.0000
2019-05-11T01:42:17.378Z,60.0000
2019-05-11T01:42:28.368Z,59.0000
2019-05-11T01:42:37.395Z,62.0000
2019-05-11T01:42:52.933Z,56.0000
2019-05-11T01:42:57.370Z,49.0000
2019-05-11T01:43:07.344Z,54.0000
2019-05-11T01:43:18.377Z,57.0000
2019-05-11T01:43:28.386Z,49.0000
2019-05-11T01:43:40.357Z,52.0000
2019-05-11T01:43:48.899Z,53.0000
2019-05-11T01:44:00.906Z,52.0000
2019-05-11T01:44:07.383Z,53.0000
2019-05-11T01:44:18.376Z,52.0000
2019-05-11T01:44:27.372Z,56.0000
2019-05-11T01:44:38.372Z,46.0000
2019-05-11T01:44:47.359Z,46.0000
2019-05-11T01:44:58.382Z,56.0000
2019-05-11T01:45:11.899Z,50.0000
2019-05-11T01:45:18.380Z,49.0000
2019-05-11T01:45:27.384Z,54.0000
2019-05-11T01:45:38.386Z,51.0000
2019-05-11T01:45:47.384Z,56.0000
2019-05-11T01:45:58.386Z,53.0000
2019-05-11T01:46:07.371Z,53.0000
2019-05-11T01:46:18.354Z,35.0000
2019-05-11T01:46:27.358Z,34.0000
2019-05-11T01:46:38.376Z,42.0000
2019-05-11T01:46:47.421Z,45.0000
2019-05-11T01:46:58.372Z,60.0000
2019-05-11T01:47:10.200Z,51.0000
2019-05-11T01:47:18.367Z,51.0000
2019-05-11T01:47:29.538Z,48.0000
2019-05-11T01:47:37.382Z,56.0000
2019-05-11T01:47:50.320Z,49.0000
2019-05-11T01:47:57.361Z,50.0000
2019-05-11T01:48:07.876Z,54.0000
2019-05-11T01:48:17.372Z,54.0000
2019-05-11T01:48:28.384Z,53.0000
2019-05-11T01:48:37.367Z,50.0000
2019-05-11T01:48:48.399Z,61.0000
2019-05-11T01:48:57.372Z,47.0000
2019-05-11T01:49:08.005Z,53.0000
2019-05-11T01:49:17.372Z,54.0000
2019-05-11T01:49:28.386Z,45.0000
2019-05-11T01:49:37.405Z,48.0000
2019-05-11T01:49:48.386Z,53.0000
2019-05-11T01:49:57.908Z,56.0000
2019-05-11T01:50:08.370Z,54.0000
2019-05-11T01:50:18.880Z,49.0000
2019-05-11T01:50:28.377Z,54.0000
2019-05-11T01:50:37.385Z,49.0000
2019-05-11T01:50:49.361Z,48.0000
2019-05-11T01:50:59.379Z,44.0000
2019-05-11T01:51:08.370Z,42.0000
2019-05-11T01:51:20.313Z,44.0000
2019-05-11T01:51:27.364Z,46.0000
2019-05-11T01:51:38.374Z,43.0000
2019-05-11T01:51:47.379Z,54.0000
2019-05-11T01:51:58.386Z,48.0000
2019-05-11T01:52:07.368Z,44.0000
2019-05-11T01:52:18.372Z,46.0000
2019-05-11T01:52:27.364Z,44.0000
2019-05-11T01:52:38.387Z,50.0000
2019-05-11T01:52:47.373Z,50.0000
2019-05-11T01:52:58.365Z,46.0000
2019-05-11T01:53:07.363Z,48.0000
2019-05-11T01:53:18.393Z,56.0000
2019-05-11T01:53:27.380Z,38.0000
2019-05-11T01:53:38.385Z,46.0000
2019-05-11T01:53:48.202Z,44.0000
2019-05-11T01:53:58.400Z,46.0000
2019-05-11T01:54:08.311Z,41.0000
2019-05-11T01:54:17.861Z,53.0000
2019-05-11T01:54:27.395Z,46.0000
2019-05-11T01:54:39.276Z,42.0000
2019-05-11T01:54:47.366Z,48.0000
2019-05-11T01:54:58.374Z,36.0000
2019-05-11T01:55:09.363Z,46.0000
2019-05-11T01:55:18.362Z,46.0000
2019-05-11T01:55:30.433Z,56.0000
2019-05-11T01:55:37.384Z,50.0000
2019-05-11T01:55:50.907Z,49.0000
2019-05-11T01:55:57.408Z,49.0000
2019-05-11T01:56:08.364Z,47.0000
2019-05-11T01:56:17.363Z,38.0000
2019-05-11T01:56:28.384Z,48.0000
2019-05-11T01:56:37.387Z,45.0000
2019-05-11T01:56:48.399Z,49.0000
2019-05-11T01:56:57.374Z,46.0000
2019-05-11T01:57:08.370Z,48.0000
2019-05-11T01:57:17.359Z,51.0000
2019-05-11T01:57:28.389Z,44.0000
2019-05-11T01:57:37.379Z,42.0000
2019-05-11T01:57:48.362Z,47.0000
2019-05-11T01:57:57.377Z,43.0000
2019-05-11T01:58:08.389Z,42.0000
2019-05-11T01:58:17.383Z,53.0000
2019-05-11T01:58:27.281Z,48.0000
2019-05-11T01:58:37.451Z,41.0000
2019-05-11T01:58:48.363Z,51.0000
2019-05-11T01:58:58.276Z,44.0000
2019-05-11T01:59:08.371Z,45.0000
2019-05-11T01:59:19.375Z,47.0000
2019-05-11T01:59:29.231Z,47.0000
2019-05-11T01:59:40.464Z,49.0000
2019-05-11T01:59:47.359Z,51.0000
2019-05-11T01:59:58.375Z,47.0000
2019-05-11T02:00:07.386Z,50.0000
2019-05-11T02:00:18.381Z,59.0000
2019-05-11T02:00:27.382Z,55.0000
2019-05-11T02:00:38.391Z,39.0000
2019-05-11T02:00:47.388Z,59.0000
2019-05-11T02:00:58.353Z,52.0000