createdAt,value
2022-12-17T00:00:43.987Z,93.91
2022-12-17T00:01:43.959Z,94.01
2022-12-17T00:02:44.174Z,94.01
2022-12-17T00:03:44.290Z,94.12
2022-12-17T00:04:44.192Z,94.12
2022-12-17T00:05:44.240Z,94.12
2022-12-17T00:06:44.322Z,94.12
2022-12-17T00:07:44.397Z,94.12
2022-12-17T00:08:44.479Z,94.12
2022-12-17T00:09:48.711Z,94.12
2022-12-17T00:10:44.617Z,94.01
2022-12-17T00:11:44.665Z,93.95
2022-12-17T00:12:44.759Z,94.06
2022-12-17T00:13:44.809Z,94.26
2022-12-17T00:14:44.889Z,94.47
2022-12-17T00:15:44.988Z,94.58
2022-12-17T00:16:45.020Z,94.58
2022-12-17T00:17:45.087Z,94.68
2022-12-17T00:18:45.169Z,94.68
2022-12-17T00:19:45.229Z,94.68
2022-12-17T00:20:45.319Z,94.64
2022-12-17T00:21:45.377Z,94.54
2022-12-17T00:22:45.478Z,94.54
2022-12-17T00:23:45.535Z,94.54
2022-12-17T00:24:45.629Z,94.54
2022-12-17T00:25:45.682Z,94.43
2022-12-17T00:26:45.760Z,94.43
2022-12-17T00:27:45.828Z,94.43
2022-12-17T00:28:45.912Z,94.43
2022-12-17T00:29:45.961Z,94.32
2022-12-17T00:30:46.041Z,94.32
2022-12-17T00:31:46.153Z,94.32
2022-12-17T00:32:46.186Z,94.22
2022-12-17T00:33:46.244Z,94.22
2022-12-17T00:34:46.340Z,94.12
2022-12-17T00:35:46.395Z,94.12
2022-12-17T00:36:46.496Z,94.01
2022-12-17T00:37:46.596Z,93.91
2022-12-17T00:38:46.652Z,93.91
2022-12-17T00:39:46.712Z,93.91
2022-12-17T00:40:46.790Z,93.80
2022-12-17T00:41:46.845Z,93.70
2022-12-17T00:42:46.942Z,93.70
2022-12-17T00:43:46.998Z,93.70
2022-12-17T00:44:47.075Z,93.70
2022-12-17T00:45:47.130Z,93.70
2022-12-17T00:46:47.310Z,93.70
2022-12-17T00:47:47.288Z,93.59
2022-12-17T00:48:47.370Z,93.59
2022-12-17T00:49:47.425Z,93.59
2022-12-17T00:50:47.506Z,93.59
2022-12-17T00:51:47.563Z,93.59
2022-12-17T00:52:47.653Z,93.59
2022-12-17T00:53:47.700Z,93.38
2022-12-17T00:54:47.783Z,93.32
2022-12-17T00:55:47.851Z,93.32
2022-12-17T00:56:47.931Z,93.53
2022-12-17T00:57:48.138Z,93.63
2022-12-17T00:58:48.065Z,93.74
2022-12-17T00:59:48.114Z,93.84
2022-12-17T01:00:48.217Z,93.84
2022-12-17T01:01:48.556Z,93.80
2022-12-17T01:02:48.565Z,93.80
2022-12-17T01:03:48.414Z,93.91
2022-12-17T01:04:48.514Z,93.80
2022-12-17T01:05:48.568Z,93.70
2022-12-17T01:06:48.664Z,93.70
2022-12-17T01:07:48.740Z,93.70
2022-12-17T01:08:48.822Z,93.59
2022-12-17T01:09:48.905Z,93.59
2022-12-17T01:10:48.988Z,93.59
2022-12-17T01:11:49.038Z,93.70
2022-12-17T01:12:49.135Z,93.70
2022-12-17T01:13:49.192Z,93.70
2022-12-17T01:14:49.270Z,93.80
2022-12-17T01:15:49.445Z,93.80
2022-12-17T01:16:49.502Z,93.80
2022-12-17T01:17:49.494Z,93.70
2022-12-17T01:18:49.574Z,93.70
2022-12-17T01:19:49.629Z,93.70
2022-12-17T01:20:49.709Z,93.59
2022-12-17T01:21:49.766Z,93.59
2022-12-17T01:22:49.857Z,93.49
2022-12-17T01:23:49.906Z,93.59
2022-12-17T01:24:49.982Z,93.59
2022-12-17T01:25:50.034Z,93.70
2022-12-17T01:26:50.133Z,93.70
2022-12-17T01:27:50.206Z,93.59
2022-12-17T01:28:50.292Z,93.59
2022-12-17T01:29:50.341Z,93.49
2022-12-17T01:30:50.419Z,93.59
2022-12-17T01:31:50.523Z,93.59
2022-12-17T01:32:50.582Z,93.59
2022-12-17T01:33:50.660Z,93.59
2022-12-17T01:34:50.727Z,93.59
2022-12-17T01:35:50.782Z,93.59
2022-12-17T01:36:50.869Z,93.59
2022-12-17T01:37:50.933Z,93.38
2022-12-17T01:38:51.012Z,93.17
2022-12-17T01:39:51.067Z,92.96
2022-12-17T01:40:51.146Z,92.96
2022-12-17T01:41:51.203Z,92.86
2022-12-17T01:42:51.296Z,92.76
2022-12-17T01:43:51.346Z,92.65
2022-12-17T01:44:51.446Z,92.65
2022-12-17T01:45:51.583Z,92.54
2022-12-17T01:46:51.614Z,92.58
2022-12-17T01:47:51.708Z,92.69
2022-12-17T01:48:51.788Z,92.90
2022-12-17T01:49:51.847Z,93.01
2022-12-17T01:50:51.926Z,93.01
2022-12-17T01:51:51.983Z,92.90
2022-12-17T01:52:52.095Z,92.58
2022-12-17T01:53:52.140Z,91.85
2022-12-17T01:54:52.240Z,91.05
2022-12-17T01:55:52.295Z,90.74
2022-12-17T01:56:52.377Z,90.95
2022-12-17T01:57:52.445Z,90.64
2022-12-17T01:58:52.525Z,90.42
2022-12-17T01:59:52.581Z,90.53
2022-12-17T02:00:52.753Z,90.53
2022-12-17T02:01:52.948Z,90.64
2022-12-17T02:02:52.987Z,90.49
2022-12-17T02:03:52.908Z,90.49
2022-12-17T02:04:52.987Z,90.49
2022-12-17T02:05:53.040Z,90.49
2022-12-17T02:06:53.118Z,90.49
2022-12-17T02:07:53.241Z,90.59
2022-12-17T02:08:53.253Z,90.59
2022-12-17T02:09:53.335Z,90.59
2022-12-17T02:10:53.390Z,90.49
2022-12-17T02:11:53.485Z,90.38
2022-12-17T02:12:53.556Z,90.17
2022-12-17T02:13:53.635Z,90.17
2022-12-17T02:14:53.700Z,90.38
2022-12-17T02:15:53.778Z,90.49
2022-12-17T02:16:53.940Z,90.49
2022-12-17T02:17:53.937Z,90.70
2022-12-17T02:18:54.011Z,90.80
2022-12-17T02:19:54.089Z,90.80
2022-12-17T02:20:54.153Z,90.74
2022-12-17T02:21:54.235Z,90.64
2022-12-17T02:22:54.322Z,90.64
2022-12-17T02:23:54.411Z,90.59
2022-12-17T02:24:54.478Z,90.59
2022-12-17T02:25:54.563Z,90.38
2022-12-17T02:26:54.611Z,90.17
2022-12-17T02:27:54.723Z,90.17
2022-12-17T02:28:54.775Z,90.07
2022-12-17T02:29:54.864Z,89.97
2022-12-17T02:30:54.921Z,89.86
2022-12-17T02:31:55.129Z,89.86
2022-12-17T02:32:55.106Z,89.86
2022-12-17T02:33:55.163Z,89.75
2022-12-17T02:34:55.218Z,89.65
2022-12-17T02:35:55.321Z,89.86
2022-12-17T02:36:55.370Z,89.97
2022-12-17T02:37:55.466Z,89.86
2022-12-17T02:38:56.817Z,89.86
2022-12-17T02:39:55.585Z,89.86
2022-12-17T02:40:56.972Z,89.65
2022-12-17T02:41:55.738Z,89.75
2022-12-17T02:42:55.810Z,89.86
2022-12-17T02:43:55.889Z,89.69
2022-12-17T02:44:55.945Z,89.79
2022-12-17T02:45:56.114Z,89.69
2022-12-17T02:46:56.093Z,89.69
2022-12-17T02:47:56.185Z,89.59
2022-12-17T02:48:56.234Z,89.59
2022-12-17T02:49:56.337Z,89.69
2022-12-17T02:50:56.417Z,89.59
2022-12-17T02:51:56.497Z,89.54
2022-12-17T02:52:56.568Z,89.44
2022-12-17T02:53:56.644Z,89.54
2022-12-17T02:54:56.699Z,89.54
2022-12-17T02:55:56.797Z,89.65
2022-12-17T02:56:56.855Z,89.44
2022-12-17T02:57:56.964Z,89.34
2022-12-17T02:58:57.018Z,89.34
2022-12-17T02:59:57.093Z,89.34
2022-12-17T03:00:57.207Z,89.44
2022-12-17T03:01:57.410Z,89.54
2022-12-17T03:02:57.501Z,89.65
2022-12-17T03:03:57.417Z,89.75
2022-12-17T03:05:10.588Z,89.75
2022-12-17T03:05:57.589Z,89.48
2022-12-17T03:06:57.643Z,89.59
2022-12-17T03:07:57.739Z,89.59
2022-12-17T03:08:57.795Z,89.69
2022-12-17T03:09:57.874Z,89.79
2022-12-17T03:10:57.925Z,89.90
2022-12-17T03:11:58.000Z,89.90
2022-12-17T03:12:58.070Z,89.90
2022-12-17T03:13:58.154Z,90.11
2022-12-17T03:14:58.205Z,90.11
2022-12-17T03:15:58.284Z,90.11
2022-12-17T03:16:58.347Z,90.22
2022-12-17T03:17:58.440Z,90.25
2022-12-17T03:18:58.491Z,90.36
2022-12-17T03:19:58.573Z,90.36
2022-12-17T03:20:58.625Z,90.25
2022-12-17T03:21:58.693Z,90.61
2022-12-17T03:22:58.794Z,91.03
2022-12-17T03:23:58.872Z,91.45
2022-12-17T03:24:58.952Z,91.35
2022-12-17T03:25:59.036Z,91.24
2022-12-17T03:26:59.087Z,91.28
2022-12-17T03:27:59.177Z,91.49
2022-12-17T03:28:59.229Z,91.49
2022-12-17T03:29:59.307Z,91.60
2022-12-17T03:30:59.416Z,91.71
2022-12-17T03:31:59.453Z,91.71
2022-12-17T03:32:59.526Z,91.71
2022-12-17T03:33:59.585Z,91.66
2022-12-17T03:34:59.644Z,91.45
2022-12-17T03:35:59.724Z,91.28
2022-12-17T03:36:59.798Z,91.28
2022-12-17T03:37:59.891Z,91.39
2022-12-17T03:38:59.940Z,91.18
2022-12-17T03:40:00.022Z,91.01
2022-12-17T03:41:00.075Z,91.28
2022-12-17T03:42:00.173Z,91.49
2022-12-17T03:43:00.275Z,91.49
2022-12-17T03:44:00.373Z,91.39
2022-12-17T03:45:00.390Z,91.28
2022-12-17T03:46:00.513Z,91.28
2022-12-17T03:47:00.522Z,91.28
2022-12-17T03:48:00.624Z,91.28
2022-12-17T03:49:00.677Z,91.07
2022-12-17T03:50:00.777Z,90.86
2022-12-17T03:51:00.861Z,90.86
2022-12-17T03:52:00.938Z,90.76
2022-12-17T03:53:01.038Z,90.76
2022-12-17T03:54:01.086Z,90.97
2022-12-17T03:55:01.165Z,90.91
2022-12-17T03:56:01.218Z,91.11
2022-12-17T03:57:01.320Z,91.01
2022-12-17T03:58:01.394Z,91.11
2022-12-17T03:59:01.474Z,91.11
2022-12-17T04:00:01.553Z,91.11
2022-12-17T04:01:01.667Z,91.01
2022-12-17T04:02:01.775Z,91.22
2022-12-17T04:03:01.888Z,91.53
2022-12-17T04:04:01.837Z,91.64
2022-12-17T04:05:01.937Z,91.74
2022-12-17T04:06:01.989Z,91.96
2022-12-17T04:07:02.076Z,91.91
2022-12-17T04:08:02.144Z,91.81
2022-12-17T04:09:02.230Z,91.71
2022-12-17T04:10:02.284Z,91.60
2022-12-17T04:11:02.362Z,91.49
2022-12-17T04:12:02.425Z,91.18
2022-12-17T04:13:02.518Z,90.97
2022-12-17T04:14:02.579Z,90.91
2022-12-17T04:15:02.681Z,90.91
2022-12-17T04:16:02.810Z,90.91
2022-12-17T04:17:02.806Z,91.01
2022-12-17T04:18:02.876Z,91.11
2022-12-17T04:19:02.957Z,91.01
2022-12-17T04:20:03.020Z,91.11
2022-12-17T04:21:03.099Z,91.11
2022-12-17T04:22:03.152Z,91.16
2022-12-17T04:23:03.243Z,90.94
2022-12-17T04:24:03.293Z,90.94
2022-12-17T04:25:03.373Z,91.16
2022-12-17T04:26:03.452Z,91.36
2022-12-17T04:27:03.537Z,91.16
2022-12-17T04:28:03.599Z,91.26
2022-12-17T04:29:03.682Z,91.36
2022-12-17T04:30:03.749Z,91.36
2022-12-17T04:31:03.847Z,91.36
2022-12-17T04:32:03.866Z,91.26
2022-12-17T04:33:03.964Z,91.09
2022-12-17T04:34:04.013Z,91.30
2022-12-17T04:35:04.099Z,91.41
2022-12-17T04:36:04.153Z,91.51
2022-12-17T04:37:04.235Z,91.62
2022-12-17T04:38:04.309Z,91.72
2022-12-17T04:39:04.391Z,91.62
2022-12-17T04:40:04.443Z,91.41
2022-12-17T04:41:04.533Z,91.55
2022-12-17T04:42:04.590Z,91.97
2022-12-17T04:43:04.680Z,92.08
2022-12-17T04:44:04.733Z,92.12
2022-12-17T04:45:04.807Z,92.44
2022-12-17T04:46:04.941Z,92.76
2022-12-17T04:47:04.961Z,92.90
2022-12-17T04:48:05.032Z,93.43
2022-12-17T04:49:05.112Z,93.64
2022-12-17T04:50:05.182Z,94.06
2022-12-17T04:51:05.261Z,94.17
2022-12-17T04:52:05.315Z,94.17
2022-12-17T04:53:05.430Z,94.10
2022-12-17T04:54:05.479Z,94.31
2022-12-17T04:55:05.577Z,94.42
2022-12-17T04:56:05.632Z,94.48
2022-12-17T04:57:05.711Z,94.69
2022-12-17T04:58:05.803Z,94.48
2022-12-17T04:59:05.883Z,94.38
2022-12-17T05:00:05.975Z,94.44
2022-12-17T05:01:06.107Z,94.12
2022-12-17T05:02:06.229Z,93.74
2022-12-17T05:03:06.225Z,93.53
2022-12-17T05:04:06.261Z,93.53
2022-12-17T05:05:06.360Z,93.74
2022-12-17T05:06:06.456Z,93.85
2022-12-17T05:07:06.490Z,93.95
2022-12-17T05:08:06.567Z,93.74
2022-12-17T05:09:06.644Z,93.43
2022-12-17T05:10:06.691Z,93.53
2022-12-17T05:11:06.773Z,93.47
2022-12-17T05:12:06.824Z,93.74
2022-12-17T05:13:06.915Z,93.68
2022-12-17T05:14:06.966Z,93.74
2022-12-17T05:15:07.068Z,93.64
2022-12-17T05:16:07.144Z,93.53
2022-12-17T05:17:07.204Z,93.43
2022-12-17T05:18:07.276Z,93.11
2022-12-17T05:19:07.335Z,93.05
2022-12-17T05:20:07.388Z,93.05
2022-12-17T05:21:07.466Z,93.47
2022-12-17T05:22:07.521Z,93.79
2022-12-17T05:23:07.613Z,93.79
2022-12-17T05:24:07.675Z,93.79
2022-12-17T05:25:07.755Z,93.89
2022-12-17T05:26:07.814Z,93.89
2022-12-17T05:27:07.894Z,93.99
2022-12-17T05:28:07.991Z,94.10
2022-12-17T05:29:12.538Z,94.10
2022-12-17T05:30:08.124Z,94.17
2022-12-17T05:31:08.262Z,94.17
2022-12-17T05:32:08.287Z,93.95
2022-12-17T05:33:08.383Z,93.85
2022-12-17T05:34:08.439Z,93.85
2022-12-17T05:35:08.518Z,93.85
2022-12-17T05:36:08.573Z,93.74
2022-12-17T05:37:08.652Z,93.85
2022-12-17T05:38:08.730Z,93.85
2022-12-17T05:39:08.802Z,93.74
2022-12-17T05:40:12.577Z,93.89
2022-12-17T05:41:08.947Z,93.89
2022-12-17T05:42:08.990Z,94.10
2022-12-17T05:43:09.084Z,93.89
2022-12-17T05:44:09.135Z,94.04
2022-12-17T05:45:09.214Z,94.46
2022-12-17T05:46:09.332Z,94.78
2022-12-17T05:47:09.354Z,94.89
2022-12-17T05:48:09.432Z,94.89
2022-12-17T05:49:09.476Z,94.99
2022-12-17T05:50:09.553Z,95.09
2022-12-17T05:51:09.633Z,95.09
2022-12-17T05:52:09.690Z,95.09
2022-12-17T05:53:09.780Z,94.99
2022-12-17T05:54:09.826Z,94.99
2022-12-17T05:55:09.907Z,94.89
2022-12-17T05:56:09.957Z,94.99
2022-12-17T05:57:10.060Z,94.89
2022-12-17T05:58:10.137Z,94.78
2022-12-17T05:59:10.187Z,94.89
2022-12-17T06:00:10.241Z,94.67
2022-12-17T06:01:10.328Z,94.78
2022-12-17T06:02:10.379Z,94.89
2022-12-17T06:03:10.618Z,94.89
2022-12-17T06:04:10.587Z,95.09
2022-12-17T06:05:10.603Z,95.20
2022-12-17T06:06:10.681Z,95.14
2022-12-17T06:07:10.759Z,95.31
2022-12-17T06:08:10.839Z,95.09
2022-12-17T06:09:10.930Z,95.03
2022-12-17T06:10:10.976Z,95.35
2022-12-17T06:11:11.056Z,95.45
2022-12-17T06:12:11.108Z,95.24
2022-12-17T06:13:11.202Z,95.45
2022-12-17T06:14:11.249Z,95.45
2022-12-17T06:15:11.333Z,95.56
2022-12-17T06:16:11.437Z,95.62
2022-12-17T06:17:11.474Z,95.35
2022-12-17T06:18:16.425Z,95.45
2022-12-17T06:19:11.620Z,95.45
2022-12-17T06:20:11.668Z,95.56
2022-12-17T06:21:11.769Z,95.51
2022-12-17T06:22:11.820Z,95.51
2022-12-17T06:23:11.914Z,95.51
2022-12-17T06:24:12.073Z,95.24
2022-12-17T06:25:12.255Z,95.03
2022-12-17T06:26:12.121Z,95.35
2022-12-17T06:27:12.218Z,95.56
2022-12-17T06:28:12.283Z,95.56
2022-12-17T06:29:12.364Z,95.67
2022-12-17T06:30:18.319Z,95.77
2022-12-17T06:31:12.556Z,95.83
2022-12-17T06:32:12.551Z,95.51
2022-12-17T06:33:12.646Z,95.51
2022-12-17T06:34:12.692Z,95.41
2022-12-17T06:35:12.771Z,95.20
2022-12-17T06:36:19.682Z,94.93
2022-12-17T06:37:12.943Z,94.82
2022-12-17T06:38:13.005Z,94.82
2022-12-17T06:39:13.083Z,94.71
2022-12-17T06:40:13.164Z,94.93
2022-12-17T06:41:13.243Z,94.61
2022-12-17T06:42:13.297Z,94.55
2022-12-17T06:43:13.393Z,94.44
2022-12-17T06:44:13.442Z,94.65
2022-12-17T06:45:13.534Z,94.76
2022-12-17T06:46:13.677Z,94.76
2022-12-17T06:47:13.670Z,94.65
2022-12-17T06:48:13.740Z,94.34
2022-12-17T06:49:13.817Z,94.23
2022-12-17T06:50:13.873Z,93.96
2022-12-17T06:51:13.952Z,94.02
2022-12-17T06:52:14.005Z,94.02
2022-12-17T06:53:14.106Z,93.91
2022-12-17T06:54:14.157Z,93.74
2022-12-17T06:55:14.225Z,93.74
2022-12-17T06:56:14.282Z,93.89
2022-12-17T06:57:14.386Z,94.10
2022-12-17T06:58:14.450Z,94.53
2022-12-17T06:59:14.531Z,94.84
2022-12-17T07:00:14.584Z,94.95
2022-12-17T07:01:14.807Z,95.16
2022-12-17T07:02:15.040Z,94.95
2022-12-17T07:03:15.112Z,94.95
2022-12-17T07:04:14.859Z,94.95
2022-12-17T07:05:14.959Z,94.95
2022-12-17T07:06:15.016Z,94.95
2022-12-17T07:07:15.089Z,94.95
2022-12-17T07:08:15.202Z,94.84
2022-12-17T07:09:15.242Z,94.84
2022-12-17T07:10:15.335Z,94.95
2022-12-17T07:11:15.421Z,94.95
2022-12-17T07:12:15.533Z,94.84
2022-12-17T07:13:15.582Z,94.95
2022-12-17T07:14:15.631Z,95.06
2022-12-17T07:15:15.711Z,95.06
2022-12-17T07:16:15.858Z,94.84
2022-12-17T07:17:15.877Z,94.95
2022-12-17T07:18:15.941Z,94.68
2022-12-17T07:19:16.021Z,94.46
2022-12-17T07:20:16.091Z,94.57
2022-12-17T07:21:16.182Z,94.78
2022-12-17T07:22:16.228Z,94.89
2022-12-17T07:23:16.333Z,94.89
2022-12-17T07:24:16.387Z,94.84
2022-12-17T07:25:16.459Z,94.95
2022-12-17T07:26:16.516Z,94.84
2022-12-17T07:27:16.603Z,94.84
2022-12-17T07:28:16.675Z,94.64
2022-12-17T07:29:16.754Z,94.64
2022-12-17T07:30:16.809Z,94.32
2022-12-17T07:31:16.928Z,94.32
2022-12-17T07:32:16.937Z,94.32
2022-12-17T07:33:17.177Z,94.21
2022-12-17T07:34:17.070Z,94.00
2022-12-17T07:35:17.146Z,93.89
2022-12-17T07:36:17.199Z,93.89
2022-12-17T07:37:20.460Z,94.00
2022-12-17T07:38:17.387Z,93.68
2022-12-17T07:39:17.439Z,93.68
2022-12-17T07:40:17.516Z,93.79
2022-12-17T07:41:17.572Z,93.62
2022-12-17T07:42:17.670Z,93.73
2022-12-17T07:43:17.739Z,93.93
2022-12-17T07:44:17.798Z,94.10
2022-12-17T07:45:17.851Z,94.10
2022-12-17T07:46:18.035Z,94.00
2022-12-17T07:47:18.008Z,93.89
2022-12-17T07:48:18.098Z,93.79
2022-12-17T07:49:24.008Z,93.79
2022-12-17T07:50:18.225Z,93.89
2022-12-17T07:51:18.277Z,93.89
2022-12-17T07:52:18.352Z,94.00
2022-12-17T07:53:18.458Z,93.79
2022-12-17T07:54:18.542Z,93.47
2022-12-17T07:55:18.613Z,93.47
2022-12-17T07:56:18.678Z,93.19
2022-12-17T07:57:18.761Z,93.30
2022-12-17T07:58:18.864Z,93.30
2022-12-17T07:59:18.912Z,93.30
2022-12-17T08:00:19.013Z,93.19
2022-12-17T08:01:19.213Z,93.09
2022-12-17T08:02:19.344Z,92.88
2022-12-17T08:03:19.290Z,92.77
2022-12-17T08:04:19.272Z,92.60
2022-12-17T08:05:19.367Z,92.99
2022-12-17T08:06:19.465Z,93.19
2022-12-17T08:07:19.540Z,93.19
2022-12-17T08:08:19.657Z,93.09
2022-12-17T08:09:19.744Z,92.99
2022-12-17T08:10:19.804Z,92.94
2022-12-17T08:11:19.893Z,92.77
2022-12-17T08:12:19.973Z,92.77
2022-12-17T08:13:20.062Z,92.83
2022-12-17T08:14:20.111Z,92.63
2022-12-17T08:15:20.191Z,92.41
2022-12-17T08:16:20.313Z,92.20
2022-12-17T08:17:20.361Z,91.89
2022-12-17T08:18:26.185Z,91.78
2022-12-17T08:19:20.553Z,91.57
2022-12-17T08:20:20.614Z,91.36
2022-12-17T08:21:20.711Z,91.46
2022-12-17T08:22:20.769Z,91.78
2022-12-17T08:23:20.888Z,91.57
2022-12-17T08:24:20.925Z,91.57
2022-12-17T08:25:21.016Z,91.36
2022-12-17T08:26:21.110Z,91.04
2022-12-17T08:27:21.199Z,91.36
2022-12-17T08:28:48.893Z,91.25
2022-12-17T08:29:21.329Z,91.46
2022-12-17T08:30:21.384Z,91.40
2022-12-17T08:31:21.570Z,91.50
2022-12-17T08:32:21.536Z,91.78
2022-12-17T08:33:21.642Z,91.57
2022-12-17T08:34:21.689Z,91.40
2022-12-17T08:35:21.768Z,91.61
2022-12-17T08:36:21.876Z,91.61
2022-12-17T08:37:21.956Z,91.61
2022-12-17T08:38:22.032Z,91.82
2022-12-17T08:39:22.107Z,91.50
2022-12-17T08:40:22.266Z,91.23
2022-12-17T08:41:22.252Z,91.40
2022-12-17T08:42:22.351Z,91.46
2022-12-17T08:43:22.444Z,91.00
2022-12-17T08:44:22.505Z,89.79
2022-12-17T08:45:22.588Z,88.95
2022-12-17T08:46:22.708Z,88.11
2022-12-17T08:47:22.744Z,87.79
2022-12-17T08:48:22.817Z,87.58
2022-12-17T08:49:22.892Z,87.33
2022-12-17T08:50:22.948Z,87.02
2022-12-17T08:51:23.032Z,86.70
2022-12-17T08:52:23.105Z,86.37
2022-12-17T08:53:23.200Z,84.78
2022-12-17T08:54:23.251Z,82.81
2022-12-17T08:55:23.325Z,80.68
2022-12-17T08:56:23.415Z,78.75
2022-12-17T08:57:31.581Z,77.94
2022-12-17T08:58:23.585Z,76.47
2022-12-17T08:59:23.658Z,74.34
2022-12-17T09:00:23.732Z,73.09
2022-12-17T09:01:23.976Z,70.83
2022-12-17T09:02:24.070Z,70.04
2022-12-17T09:03:24.051Z,67.98
2022-12-17T09:04:24.051Z,67.77
2022-12-17T09:05:24.145Z,67.62
2022-12-17T09:06:24.210Z,68.70
2022-12-17T09:07:24.312Z,69.32
2022-12-17T09:08:24.418Z,70.81
2022-12-17T09:09:24.497Z,71.96
2022-12-17T09:10:24.585Z,73.47
2022-12-17T09:11:24.699Z,72.88
2022-12-17T09:12:24.787Z,71.83
2022-12-17T09:13:24.874Z,71.45
2022-12-17T09:14:24.931Z,70.13
2022-12-17T09:15:25.033Z,68.15
2022-12-17T09:16:25.155Z,67.35
2022-12-17T09:17:25.191Z,66.52
2022-12-17T09:18:25.278Z,66.31
2022-12-17T09:19:25.363Z,66.20
2022-12-17T09:20:29.235Z,65.94
2022-12-17T09:21:25.532Z,64.34
2022-12-17T09:22:25.602Z,63.37
2022-12-17T09:23:25.714Z,62.85
2022-12-17T09:24:25.775Z,62.48
2022-12-17T09:25:25.863Z,61.88
2022-12-17T09:26:25.940Z,59.38
2022-12-17T09:27:26.033Z,59.33
2022-12-17T09:28:26.338Z,58.26
2022-12-17T09:29:26.204Z,57.32
2022-12-17T09:30:26.352Z,57.01
2022-12-17T09:31:26.434Z,57.04
2022-12-17T09:32:26.438Z,57.28
2022-12-17T09:33:26.555Z,58.42
2022-12-17T09:34:26.624Z,58.94
2022-12-17T09:35:26.720Z,58.91
2022-12-17T09:36:26.790Z,57.84
2022-12-17T09:37:26.891Z,57.22
2022-12-17T09:38:26.976Z,57.12
2022-12-17T09:39:27.045Z,59.61
2022-12-17T09:40:27.123Z,59.28
2022-12-17T09:41:27.222Z,59.04
2022-12-17T09:42:27.278Z,58.81
2022-12-17T09:43:27.387Z,57.01
2022-12-17T09:44:27.453Z,56.83
2022-12-17T09:45:27.551Z,57.24
2022-12-17T09:46:27.780Z,57.71
2022-12-17T09:47:27.708Z,58.21
2022-12-17T09:48:32.243Z,58.18
2022-12-17T09:49:27.861Z,59.56
2022-12-17T09:50:27.939Z,60.09
2022-12-17T09:51:28.038Z,59.80
2022-12-17T09:52:28.112Z,60.68
2022-12-17T09:53:28.238Z,59.38
2022-12-17T09:54:28.274Z,58.00
2022-12-17T09:55:28.378Z,57.61
2022-12-17T09:56:28.454Z,58.34
2022-12-17T09:57:28.552Z,59.07
2022-12-17T09:58:28.654Z,61.35
2022-12-17T09:59:28.717Z,63.34
2022-12-17T10:00:28.790Z,66.14
2022-12-17T10:01:29.008Z,68.47
2022-12-17T10:02:29.238Z,70.50
2022-12-17T10:03:29.136Z,71.81
2022-12-17T10:04:29.108Z,73.77
2022-12-17T10:05:29.198Z,75.28
2022-12-17T10:06:29.263Z,75.91
2022-12-17T10:07:29.347Z,76.47
2022-12-17T10:08:29.432Z,77.21
2022-12-17T10:09:29.476Z,77.76
2022-12-17T10:10:29.532Z,78.40
2022-12-17T10:11:34.365Z,78.86
2022-12-17T10:12:29.701Z,79.80
2022-12-17T10:13:29.797Z,80.26
2022-12-17T10:14:29.851Z,80.79
2022-12-17T10:15:29.998Z,81.00
2022-12-17T10:16:30.021Z,81.77
2022-12-17T10:17:30.097Z,82.20
2022-12-17T10:18:30.162Z,82.30
2022-12-17T10:19:30.244Z,82.82
2022-12-17T10:20:30.317Z,83.14
2022-12-17T10:21:30.404Z,83.46
2022-12-17T10:22:30.472Z,83.78
2022-12-17T10:23:30.579Z,83.84
2022-12-17T10:24:30.642Z,83.84
2022-12-17T10:25:30.724Z,83.46
2022-12-17T10:26:30.781Z,83.81
2022-12-17T10:27:30.862Z,84.34
2022-12-17T10:28:30.937Z,85.14
2022-12-17T10:29:31.014Z,85.36
2022-12-17T10:30:31.070Z,85.57
2022-12-17T10:31:31.245Z,85.63
2022-12-17T10:32:31.233Z,85.21
2022-12-17T10:33:31.353Z,84.37
2022-12-17T10:34:31.400Z,84.16
2022-12-17T10:35:31.470Z,83.95
2022-12-17T10:36:31.548Z,83.84
2022-12-17T10:37:31.620Z,83.84
2022-12-17T10:38:31.712Z,83.73
2022-12-17T10:39:31.772Z,83.42
2022-12-17T10:40:31.828Z,83.53
2022-12-17T10:41:31.911Z,83.53
2022-12-17T10:42:34.619Z,83.31
2022-12-17T10:43:32.083Z,83.00
2022-12-17T10:44:32.135Z,83.00
2022-12-17T10:45:32.217Z,83.11
2022-12-17T10:46:32.303Z,83.11
2022-12-17T10:47:32.363Z,83.04
2022-12-17T10:48:32.435Z,83.56
2022-12-17T10:49:32.537Z,83.88
2022-12-17T10:50:32.589Z,83.73
2022-12-17T10:51:32.675Z,83.31
2022-12-17T10:52:32.727Z,83.42
2022-12-17T10:53:32.931Z,83.53
2022-12-17T10:54:32.889Z,83.21
2022-12-17T10:55:32.971Z,83.31
2022-12-17T10:56:33.029Z,83.00
2022-12-17T10:57:33.110Z,82.93
2022-12-17T10:58:33.218Z,83.25
2022-12-17T10:59:33.295Z,83.56
2022-12-17T11:00:33.375Z,83.53
2022-12-17T11:01:33.866Z,83.73
2022-12-17T11:02:33.781Z,83.63
2022-12-17T11:03:34.097Z,83.73
2022-12-17T11:04:33.740Z,83.53
2022-12-17T11:05:33.979Z,83.73
2022-12-17T11:06:37.505Z,83.91
2022-12-17T11:07:33.971Z,84.01
2022-12-17T11:08:34.419Z,84.23
2022-12-17T11:09:34.101Z,84.01
2022-12-17T11:10:34.191Z,83.28
2022-12-17T11:11:34.284Z,83.07
2022-12-17T11:12:34.360Z,83.17
2022-12-17T11:13:34.894Z,83.17
2022-12-17T11:14:34.523Z,83.59
2022-12-17T11:15:34.657Z,84.12
2022-12-17T11:16:34.727Z,84.54
2022-12-17T11:17:34.756Z,84.54
2022-12-17T11:18:34.877Z,84.75
2022-12-17T11:19:34.956Z,84.65
2022-12-17T11:20:35.026Z,84.96
2022-12-17T11:21:35.125Z,85.21
2022-12-17T11:22:35.480Z,85.53
2022-12-17T11:23:35.633Z,85.60
2022-12-17T11:24:35.325Z,85.70
2022-12-17T11:25:35.414Z,85.74
2022-12-17T11:26:35.507Z,85.74
2022-12-17T11:27:35.590Z,85.85
2022-12-17T11:28:35.669Z,86.05
2022-12-17T11:29:35.727Z,85.70
2022-12-17T11:30:35.825Z,85.60
2022-12-17T11:31:35.922Z,85.49
2022-12-17T11:32:35.965Z,85.49
2022-12-17T11:33:36.463Z,85.70
2022-12-17T11:34:36.116Z,85.70
2022-12-17T11:35:36.197Z,85.60
2022-12-17T11:36:39.085Z,85.17
2022-12-17T11:37:36.342Z,85.17
2022-12-17T11:38:36.767Z,84.96
2022-12-17T11:39:36.483Z,85.17
2022-12-17T11:40:36.571Z,85.38
2022-12-17T11:41:36.657Z,85.28
2022-12-17T11:42:36.706Z,85.38
2022-12-17T11:43:36.817Z,85.60
2022-12-17T11:44:36.857Z,85.49
2022-12-17T11:45:36.948Z,85.28
2022-12-17T11:46:37.123Z,85.17
2022-12-17T11:47:37.104Z,85.17
2022-12-17T11:48:37.554Z,85.17
2022-12-17T11:49:37.261Z,85.17
2022-12-17T11:50:37.316Z,85.17
2022-12-17T11:51:37.415Z,85.60
2022-12-17T11:52:37.468Z,85.49
2022-12-17T11:53:37.571Z,85.28
2022-12-17T11:54:37.625Z,85.17
2022-12-17T11:55:37.707Z,85.17
2022-12-17T11:56:37.755Z,85.17
2022-12-17T11:57:37.843Z,85.28
2022-12-17T11:58:38.330Z,85.24
2022-12-17T11:59:37.991Z,85.35
2022-12-17T12:00:38.048Z,85.03
2022-12-17T12:01:38.179Z,84.92
2022-12-17T12:02:38.241Z,84.67
2022-12-17T12:03:38.499Z,84.47
2022-12-17T12:04:38.371Z,84.25
2022-12-17T12:05:38.463Z,84.05
2022-12-17T12:06:38.519Z,84.25
2022-12-17T12:07:38.618Z,84.25
2022-12-17T12:08:39.066Z,83.83
2022-12-17T12:09:38.753Z,83.87
2022-12-17T12:10:38.806Z,84.15
2022-12-17T12:11:38.890Z,84.25
2022-12-17T12:12:38.948Z,84.25
2022-12-17T12:13:39.228Z,84.25
2022-12-17T12:14:39.125Z,84.05
2022-12-17T12:15:39.205Z,83.94
2022-12-17T12:16:43.552Z,83.83
2022-12-17T12:17:39.352Z,83.83
2022-12-17T12:18:39.814Z,84.05
2022-12-17T12:19:39.470Z,84.36
2022-12-17T12:20:39.563Z,84.36
2022-12-17T12:21:39.618Z,84.57
2022-12-17T12:22:39.714Z,84.36
2022-12-17T12:23:39.777Z,84.47
2022-12-17T12:24:39.859Z,84.25
2022-12-17T12:25:39.915Z,84.11
2022-12-17T12:26:40.009Z,83.80
2022-12-17T12:27:42.805Z,83.59
2022-12-17T12:28:40.472Z,83.90
2022-12-17T12:29:40.228Z,84.22
2022-12-17T12:30:40.314Z,84.01
2022-12-17T12:31:40.510Z,84.01
2022-12-17T12:32:40.457Z,84.01
2022-12-17T12:33:40.525Z,84.01
2022-12-17T12:34:40.604Z,83.86
2022-12-17T12:35:40.657Z,83.65
2022-12-17T12:36:40.757Z,83.76
2022-12-17T12:37:40.810Z,83.86
2022-12-17T12:38:45.918Z,83.65
2022-12-17T12:39:40.962Z,83.54
2022-12-17T12:40:41.068Z,83.44
2022-12-17T12:41:41.119Z,83.44
2022-12-17T12:42:41.206Z,83.54
2022-12-17T12:43:41.295Z,83.76
2022-12-17T12:44:44.773Z,83.65
2022-12-17T12:45:41.448Z,83.51
2022-12-17T12:46:41.527Z,83.30
2022-12-17T12:47:41.608Z,83.51
2022-12-17T12:48:41.791Z,83.61
2022-12-17T12:49:41.756Z,83.61
2022-12-17T12:50:41.847Z,83.61
2022-12-17T12:51:41.900Z,83.40
2022-12-17T12:52:41.990Z,83.40
2022-12-17T12:53:42.057Z,83.20