createdAt,value
2022-11-01T00:03:06.063Z,98552.98
2022-11-01T00:08:28.484Z,98559.38
2022-11-01T00:13:51.158Z,98558.84
2022-11-01T00:19:13.762Z,98548.73
2022-11-01T00:24:55.760Z,98537.70
2022-11-01T00:30:18.237Z,98540.89
2022-11-01T00:35:40.193Z,98530.16
2022-11-01T00:41:04.742Z,98516.30
2022-11-01T00:46:28.308Z,98513.26
2022-11-01T00:51:52.434Z,98508.75
2022-11-01T00:57:14.379Z,98509.80
2022-11-01T01:02:37.015Z,98500.40
2022-11-01T01:07:59.874Z,98495.15
2022-11-01T01:13:23.435Z,98492.90
2022-11-01T01:18:45.514Z,98492.93
2022-11-01T01:24:07.843Z,98495.98
2022-11-01T01:29:30.393Z,98492.04
2022-11-01T01:34:52.728Z,98476.80
2022-11-01T01:40:14.679Z,98480.70
2022-11-01T01:45:40.860Z,98480.51
2022-11-01T01:51:10.319Z,98483.17
2022-11-01T01:56:38.768Z,98485.70
2022-11-01T02:02:00.971Z,98489.48
2022-11-01T02:07:25.095Z,98480.94
2022-11-01T02:12:51.785Z,98463.89
2022-11-01T02:18:25.616Z,98463.11
2022-11-01T02:24:02.928Z,98462.55
2022-11-01T02:29:39.621Z,98465.34
2022-11-01T02:35:20.579Z,98471.33
2022-11-01T02:41:08.566Z,98471.39
2022-11-01T02:46:59.166Z,98466.77
2022-11-01T02:52:26.096Z,98465.89
2022-11-01T02:57:49.431Z,98466.58
2022-11-01T03:03:22.768Z,98469.08
2022-11-01T03:08:49.854Z,98461.95
2022-11-01T03:14:33.579Z,98464.31
2022-11-01T03:20:47.484Z,98466.20
2022-11-01T03:26:17.232Z,98467.32
2022-11-01T03:31:41.125Z,98470.48
2022-11-01T03:37:11.871Z,98471.96
2022-11-01T03:42:37.523Z,98474.31
2022-11-01T03:48:11.079Z,98476.05
2022-11-01T03:53:40.953Z,98467.77
2022-11-01T03:59:03.255Z,98460.13
2022-11-01T04:04:25.283Z,98448.27
2022-11-01T04:09:48.546Z,98441.75
2022-11-01T04:15:30.283Z,98438.35
2022-11-01T04:20:54.315Z,98434.08
2022-11-01T04:26:22.393Z,98437.92
2022-11-01T04:31:45.666Z,98437.70
2022-11-01T04:37:09.012Z,98437.61
2022-11-01T04:42:32.119Z,98431.48
2022-11-01T04:48:23.198Z,98434.35
2022-11-01T04:53:44.920Z,98423.19
2022-11-01T04:59:07.481Z,98415.48
2022-11-01T05:04:29.468Z,98418.84
2022-11-01T05:09:52.104Z,98423.11
2022-11-01T05:15:14.208Z,98421.39
2022-11-01T05:20:35.750Z,98409.50
2022-11-01T05:25:57.990Z,98413.45
2022-11-01T05:31:20.775Z,98415.58
2022-11-01T05:36:44.241Z,98398.77
2022-11-01T05:42:06.034Z,98403.44
2022-11-01T05:47:28.385Z,98404.11
2022-11-01T05:52:50.702Z,98398.80
2022-11-01T05:59:25.029Z,98400.02
2022-11-01T06:06:40.159Z,98403.98
2022-11-01T06:13:36.929Z,98398.24
2022-11-01T06:20:36.467Z,98404.96
2022-11-01T06:26:22.634Z,98408.11
2022-11-01T06:31:54.321Z,98407.05
2022-11-01T06:37:42.388Z,98401.80
2022-11-01T06:43:26.445Z,98394.71
2022-11-01T06:49:22.541Z,98406.55
2022-11-01T06:55:29.685Z,98414.83
2022-11-01T07:01:09.648Z,98409.19
2022-11-01T07:06:58.330Z,98403.40
2022-11-01T07:12:47.279Z,98411.40
2022-11-01T07:18:32.494Z,98405.30
2022-11-01T07:30:29.766Z,98401.80
2022-11-01T07:36:05.597Z,98406.30
2022-11-01T07:47:50.611Z,98399.40
2022-11-01T07:53:35.877Z,98400.20
2022-11-01T07:59:13.210Z,98395.00
2022-11-01T08:05:01.633Z,98393.92
2022-11-01T08:10:49.512Z,98399.05
2022-11-01T08:22:35.215Z,98428.13
2022-11-01T08:28:21.732Z,98421.23
2022-11-01T08:53:16.254Z,98404.96
2022-11-01T08:59:04.316Z,98409.64
2022-11-01T09:11:23.456Z,98414.66
2022-11-01T09:18:05.521Z,98430.77
2022-11-01T09:24:49.182Z,98436.20
2022-11-01T09:31:01.545Z,98442.09
2022-11-01T10:07:58.545Z,98438.61
2022-11-01T10:25:45.581Z,98426.19
2022-11-01T10:38:03.892Z,98425.09
2022-11-01T10:55:55.904Z,98425.61
2022-11-01T11:08:45.588Z,98437.03
2022-11-01T11:14:46.578Z,98446.28
2022-11-01T11:34:59.179Z,98424.12
2022-11-01T11:59:53.086Z,98440.10
2022-11-01T12:06:00.556Z,98438.13
2022-11-01T12:12:06.755Z,98434.98
2022-11-01T12:17:58.199Z,98444.92
2022-11-01T12:24:02.050Z,98442.23
2022-11-01T12:30:31.320Z,98436.13
2022-11-01T12:42:59.033Z,98442.42
2022-11-01T13:08:12.670Z,98455.14
2022-11-01T13:26:26.773Z,98464.24
2022-11-01T13:32:29.594Z,98470.77
2022-11-01T13:38:13.720Z,98467.34
2022-11-01T13:43:58.895Z,98467.38
2022-11-01T14:14:09.013Z,98476.50
2022-11-01T14:28:18.330Z,98478.87
2022-11-01T14:43:07.749Z,98480.19
2022-11-01T15:04:52.571Z,98486.91
2022-11-01T15:11:40.816Z,98495.49
2022-11-01T15:18:00.153Z,98502.57
2022-11-01T15:23:33.596Z,98510.15
2022-11-01T15:29:01.260Z,98508.95
2022-11-01T15:34:51.102Z,98511.05
2022-11-01T15:40:46.891Z,98511.06
2022-11-01T15:46:12.826Z,98511.43
2022-11-01T15:52:18.166Z,98521.42
2022-11-01T16:05:32.290Z,98537.08
2022-11-01T16:10:54.078Z,98545.90
2022-11-01T16:16:16.784Z,98548.07
2022-11-01T16:22:40.985Z,98541.33
2022-11-01T16:29:29.503Z,98543.23
2022-11-01T16:36:24.452Z,98550.21
2022-11-01T16:43:07.073Z,98551.65
2022-11-01T16:50:01.213Z,98551.92
2022-11-01T17:04:03.798Z,98563.66
2022-11-01T17:11:01.495Z,98574.98
2022-11-01T17:16:44.898Z,98578.90
2022-11-01T17:22:12.516Z,98589.10
2022-11-01T17:27:33.810Z,98593.84
2022-11-01T17:33:30.443Z,98594.58
2022-11-01T17:38:51.623Z,98599.98
2022-11-01T17:44:14.155Z,98602.92
2022-11-01T17:50:47.918Z,98604.23
2022-11-01T17:57:30.026Z,98616.24
2022-11-01T18:04:12.057Z,98616.41
2022-11-01T18:09:54.806Z,98611.81
2022-11-01T18:15:25.417Z,98610.94
2022-11-01T18:21:21.689Z,98612.30
2022-11-01T18:26:45.381Z,98604.86
2022-11-01T18:32:25.844Z,98603.08
2022-11-01T18:38:16.997Z,98605.08
2022-11-01T18:43:39.537Z,98608.61
2022-11-01T18:50:02.534Z,98614.41
2022-11-01T19:27:17.219Z,98640.55
2022-11-01T19:40:39.649Z,98646.86
2022-11-01T19:48:23.888Z,98653.69
2022-11-01T19:55:18.408Z,98654.70
2022-11-01T20:02:15.671Z,98652.58
2022-11-01T20:09:03.655Z,98656.73
2022-11-01T20:15:30.643Z,98658.08
2022-11-01T20:21:58.318Z,98663.19
2022-11-01T20:28:02.805Z,98672.84
2022-11-01T20:34:25.673Z,98688.21
2022-11-01T20:40:50.211Z,98687.54
2022-11-01T20:47:32.284Z,98690.52
2022-11-01T20:54:17.961Z,98696.70
2022-11-01T21:01:01.004Z,98704.34
2022-11-01T21:07:46.946Z,98711.85
2022-11-01T21:14:39.102Z,98714.21
2022-11-01T21:21:33.279Z,98715.17
2022-11-01T21:28:22.079Z,98717.00
2022-11-01T21:35:06.358Z,98715.02
2022-11-01T21:41:56.717Z,98715.95
2022-11-01T21:48:18.211Z,98715.76
2022-11-01T22:02:08.286Z,98713.64
2022-11-01T22:08:49.929Z,98705.80
2022-11-01T22:14:48.310Z,98695.50
2022-11-01T22:20:26.830Z,98687.83
2022-11-01T22:26:29.307Z,98689.50
2022-11-01T22:32:49.490Z,98696.06
2022-11-01T22:39:14.369Z,98700.85
2022-11-01T22:45:04.340Z,98698.91
2022-11-01T22:59:29.356Z,98699.80
2022-11-01T23:28:56.058Z,98700.21
