createdAt,value
2022-10-08T00:01:06.615Z,3.20
2022-10-08T00:03:36.284Z,3.03
2022-10-08T00:06:06.093Z,2.97
2022-10-08T00:08:38.200Z,2.92
2022-10-08T00:13:41.715Z,3.30
2022-10-08T00:16:12.591Z,2.85
2022-10-08T00:18:41.147Z,3.03
2022-10-08T00:21:16.697Z,3.47
2022-10-08T00:23:46.701Z,3.30
2022-10-08T00:26:15.692Z,3.20
2022-10-08T00:28:45.079Z,3.28
2022-10-08T00:31:16.557Z,3.40
2022-10-08T00:33:43.585Z,3.53
2022-10-08T00:36:12.573Z,3.35
2022-10-08T00:38:39.826Z,3.33
2022-10-08T00:41:16.354Z,3.35
2022-10-08T00:43:44.550Z,3.25
2022-10-08T00:46:17.159Z,2.75
2022-10-08T00:48:44.429Z,3.60
2022-10-08T00:51:11.545Z,3.22
2022-10-08T00:53:38.194Z,4.00
2022-10-08T00:56:04.901Z,3.42
2022-10-08T00:58:33.165Z,3.45
2022-10-08T01:00:59.808Z,3.70
2022-10-08T01:03:26.441Z,3.60
2022-10-08T01:05:58.713Z,3.65
2022-10-08T01:08:32.066Z,3.92
2022-10-08T01:11:20.335Z,3.20
2022-10-08T01:14:11.006Z,3.80
2022-10-08T01:16:55.222Z,3.90
2022-10-08T01:19:50.405Z,3.40
2022-10-08T01:22:17.561Z,3.53
2022-10-08T01:25:09.114Z,4.03
2022-10-08T01:27:46.089Z,4.00
2022-10-08T01:30:16.203Z,4.03
2022-10-08T01:32:52.359Z,3.60
2022-10-08T01:35:26.220Z,3.70
2022-10-08T01:37:56.204Z,3.90
2022-10-08T01:40:29.078Z,4.35
2022-10-08T01:42:56.342Z,4.10
2022-10-08T01:45:27.720Z,4.68
2022-10-08T01:47:56.118Z,4.20
2022-10-08T01:50:33.038Z,4.28
2022-10-08T01:53:07.289Z,4.47
2022-10-08T01:55:40.054Z,4.18
2022-10-08T02:00:42.184Z,4.60
2022-10-08T02:03:13.010Z,4.30
2022-10-08T02:05:44.128Z,4.20
2022-10-08T02:08:10.840Z,4.27
2022-10-08T02:10:37.967Z,4.85
2022-10-08T02:13:04.755Z,4.70
2022-10-08T02:15:37.114Z,4.28
2022-10-08T02:18:06.851Z,4.72
2022-10-08T02:20:45.469Z,4.60
2022-10-08T02:23:25.484Z,5.20
2022-10-08T02:26:01.585Z,4.60
2022-10-08T02:28:46.384Z,4.72
2022-10-08T02:31:31.064Z,5.28
2022-10-08T02:34:12.578Z,5.05
2022-10-08T02:36:43.665Z,5.35
2022-10-08T02:39:12.933Z,4.70
2022-10-08T02:44:15.802Z,4.60
2022-10-08T02:46:46.843Z,4.43
2022-10-08T02:49:19.334Z,5.05
2022-10-08T02:51:49.756Z,4.78
2022-10-08T02:54:20.193Z,4.63
2022-10-08T02:57:04.747Z,4.60
2022-10-08T02:59:35.518Z,4.60
2022-10-08T03:02:04.434Z,4.28
2022-10-08T03:04:39.360Z,4.40
2022-10-08T03:07:06.985Z,4.75
2022-10-08T03:09:39.038Z,4.28
2022-10-08T03:14:37.696Z,4.53
2022-10-08T03:17:05.942Z,4.80
2022-10-08T03:19:34.454Z,4.72
2022-10-08T03:22:02.278Z,4.20
2022-10-08T03:24:28.887Z,4.60
2022-10-08T03:26:55.759Z,5.13
2022-10-08T03:29:22.342Z,4.43
2022-10-08T03:31:49.259Z,4.25
2022-10-08T03:34:15.846Z,5.00
2022-10-08T03:36:42.577Z,4.50
2022-10-08T03:39:11.010Z,4.68
2022-10-08T03:41:37.600Z,3.85
2022-10-08T03:44:06.987Z,4.32
2022-10-08T03:46:33.674Z,4.18
2022-10-08T03:49:00.323Z,4.32
2022-10-08T03:51:26.984Z,4.45
2022-10-08T03:53:53.493Z,4.50
2022-10-08T03:56:24.202Z,4.38
2022-10-08T03:59:00.754Z,4.85
2022-10-08T04:01:28.674Z,3.75
2022-10-08T04:03:55.313Z,4.00
2022-10-08T04:06:22.275Z,4.43
2022-10-08T04:08:48.827Z,4.65
2022-10-08T04:11:17.261Z,4.45
2022-10-08T04:13:44.418Z,4.13
2022-10-08T04:16:16.258Z,4.57
2022-10-08T04:18:43.691Z,3.78
2022-10-08T04:21:15.046Z,4.30
2022-10-08T04:23:42.614Z,4.20
2022-10-08T04:26:11.194Z,4.45
2022-10-08T04:28:39.317Z,4.03
2022-10-08T04:31:12.284Z,3.95
2022-10-08T04:33:39.146Z,4.00
2022-10-08T04:36:11.081Z,3.90
2022-10-08T04:38:38.119Z,4.15
2022-10-08T04:41:07.427Z,4.10
2022-10-08T04:43:35.605Z,4.13
2022-10-08T04:46:03.165Z,4.32
2022-10-08T04:48:29.743Z,4.03
2022-10-08T04:50:58.053Z,4.30
2022-10-08T04:53:25.803Z,4.38
2022-10-08T04:55:53.702Z,4.20
2022-10-08T04:58:22.076Z,3.70
2022-10-08T05:00:48.583Z,4.28
2022-10-08T05:03:15.114Z,3.30
2022-10-08T05:05:43.345Z,3.75
2022-10-08T05:08:09.907Z,3.42
2022-10-08T05:10:36.753Z,3.03
2022-10-08T05:13:04.026Z,2.97
2022-10-08T05:15:31.172Z,2.58
2022-10-08T05:17:57.762Z,2.75
2022-10-08T05:20:24.381Z,2.60
2022-10-08T05:22:50.926Z,2.92
2022-10-08T05:25:17.475Z,2.90
2022-10-08T05:27:44.054Z,2.97
2022-10-08T05:30:11.242Z,3.38
2022-10-08T05:32:37.779Z,2.60
2022-10-08T05:35:04.560Z,2.65
2022-10-08T05:37:31.227Z,3.00
2022-10-08T05:39:57.864Z,3.00
2022-10-08T05:42:24.398Z,2.90
2022-10-08T05:44:50.914Z,3.00
2022-10-08T05:47:17.455Z,2.97
2022-10-08T05:49:44.015Z,3.13
2022-10-08T05:52:10.782Z,3.53
2022-10-08T05:54:37.416Z,3.25
2022-10-08T05:57:03.991Z,3.15
2022-10-08T05:59:30.560Z,2.92
2022-10-08T06:01:57.086Z,3.25
2022-10-08T06:04:23.919Z,2.78
2022-10-08T06:06:50.600Z,2.67
2022-10-08T06:09:20.116Z,2.72
2022-10-08T06:11:47.818Z,3.38
2022-10-08T06:14:17.152Z,3.13
2022-10-08T06:16:43.754Z,3.40
2022-10-08T06:19:10.967Z,3.58
2022-10-08T06:21:37.623Z,4.10
2022-10-08T06:24:06.983Z,4.18
2022-10-08T06:26:37.481Z,3.85
2022-10-08T06:29:10.391Z,4.00
2022-10-08T06:31:37.287Z,4.55
2022-10-08T06:34:05.047Z,4.65
2022-10-08T06:36:32.815Z,4.32
2022-10-08T06:39:01.541Z,4.50
2022-10-08T06:41:35.057Z,4.90
2022-10-08T06:44:07.192Z,4.25
2022-10-08T06:46:34.795Z,4.65
2022-10-08T06:49:01.893Z,4.10
2022-10-08T06:51:29.422Z,4.55
2022-10-08T06:54:01.454Z,4.55
2022-10-08T06:56:29.943Z,4.38
2022-10-08T06:58:56.453Z,4.53
2022-10-08T07:01:27.951Z,4.82
2022-10-08T07:04:00.638Z,4.75
2022-10-08T07:06:27.378Z,5.00
2022-10-08T07:09:03.670Z,4.55
2022-10-08T07:11:32.146Z,4.47
2022-10-08T07:13:59.326Z,4.60
2022-10-08T07:16:27.660Z,4.57
2022-10-08T07:18:56.435Z,4.68
2022-10-08T07:21:23.283Z,5.45
2022-10-08T07:23:50.367Z,5.55
2022-10-08T07:26:20.124Z,4.78
2022-10-08T07:29:02.104Z,5.18
2022-10-08T07:31:34.835Z,4.78
2022-10-08T07:34:03.624Z,4.97
2022-10-08T07:36:31.137Z,4.60
2022-10-08T07:39:03.703Z,4.40
2022-10-08T07:41:31.754Z,4.45
2022-10-08T07:44:00.078Z,4.38
2022-10-08T07:46:28.739Z,4.22
2022-10-08T07:48:56.948Z,4.35
2022-10-08T07:51:23.508Z,4.50
2022-10-08T07:53:50.184Z,4.47
2022-10-08T07:56:18.937Z,4.65
2022-10-08T07:58:45.750Z,4.50
2022-10-08T08:01:14.839Z,3.40
2022-10-08T08:03:42.282Z,3.92
2022-10-08T08:06:16.557Z,3.90
2022-10-08T08:08:45.893Z,3.22
2022-10-08T08:11:15.254Z,3.70
2022-10-08T08:13:42.752Z,2.80
2022-10-08T08:16:15.020Z,3.33
2022-10-08T08:18:44.041Z,3.80
2022-10-08T08:21:16.370Z,3.00
2022-10-08T08:23:48.223Z,3.00
2022-10-08T08:26:29.454Z,3.00
2022-10-08T08:28:59.844Z,3.05
2022-10-08T08:31:29.370Z,3.05
2022-10-08T08:33:59.158Z,3.08
2022-10-08T08:36:31.807Z,3.40
2022-10-08T08:38:59.182Z,3.35
2022-10-08T08:41:28.758Z,3.10
2022-10-08T08:44:08.216Z,2.70
2022-10-08T08:46:40.978Z,3.28
2022-10-08T08:49:18.616Z,3.08
2022-10-08T08:51:45.231Z,3.05
2022-10-08T08:54:11.775Z,3.35
2022-10-08T08:56:38.988Z,3.95
2022-10-08T08:59:07.661Z,3.40
2022-10-08T09:01:42.380Z,3.28
2022-10-08T09:04:18.568Z,2.85
2022-10-08T09:06:46.396Z,3.05
2022-10-08T09:09:30.002Z,3.03
2022-10-08T09:11:57.645Z,2.63
2022-10-08T09:14:40.998Z,2.80
2022-10-08T09:17:19.575Z,2.92
2022-10-08T09:19:48.480Z,2.85
2022-10-08T09:22:20.152Z,3.53
2022-10-08T09:24:49.779Z,3.63
2022-10-08T09:27:16.861Z,3.50
2022-10-08T09:29:43.524Z,3.95
2022-10-08T09:32:19.344Z,3.60
2022-10-08T09:34:48.306Z,3.30
2022-10-08T09:37:25.985Z,4.10
2022-10-08T09:40:08.415Z,3.90
2022-10-08T09:42:35.005Z,4.00
2022-10-08T09:45:03.984Z,4.47
2022-10-08T09:47:33.667Z,4.30
2022-10-08T09:50:29.484Z,4.10
2022-10-08T09:52:56.293Z,3.90
2022-10-08T09:55:31.689Z,3.47
2022-10-08T09:58:00.541Z,3.90
2022-10-08T10:00:35.582Z,3.60
2022-10-08T10:03:05.610Z,3.00
2022-10-08T10:05:36.608Z,3.30
2022-10-08T10:08:03.710Z,3.03
2022-10-08T10:10:30.475Z,3.10
2022-10-08T10:13:05.067Z,2.90
2022-10-08T10:15:39.630Z,2.70
2022-10-08T10:18:15.701Z,3.00
2022-10-08T10:20:47.984Z,2.97
2022-10-08T10:23:24.529Z,3.00
2022-10-08T10:26:06.706Z,2.60
2022-10-08T10:28:54.921Z,2.58
2022-10-08T10:31:24.713Z,3.00
2022-10-08T10:34:00.253Z,2.55
2022-10-08T10:36:32.224Z,2.40
2022-10-08T10:39:21.943Z,2.42
2022-10-08T10:41:58.432Z,2.60
2022-10-08T10:44:51.234Z,2.78
2022-10-08T10:47:21.594Z,3.08
2022-10-08T10:49:48.706Z,3.22
2022-10-08T10:52:36.317Z,3.70
2022-10-08T10:55:30.828Z,3.08
2022-10-08T10:58:00.417Z,3.10
2022-10-08T11:00:32.606Z,3.15
2022-10-08T11:03:09.536Z,3.08
2022-10-08T11:05:40.027Z,3.33
2022-10-08T11:08:44.222Z,3.17
2022-10-08T11:11:23.193Z,2.97
2022-10-08T11:14:07.923Z,3.40
2022-10-08T11:17:00.981Z,3.25
2022-10-08T11:20:10.249Z,3.15
2022-10-08T11:22:49.056Z,3.38
2022-10-08T11:25:49.475Z,3.55
2022-10-08T11:28:46.280Z,3.60
2022-10-08T11:31:19.065Z,4.22
2022-10-08T11:33:46.544Z,3.35
2022-10-08T11:36:41.149Z,3.38
2022-10-08T11:39:21.690Z,3.90
2022-10-08T11:42:13.426Z,3.75
2022-10-08T11:44:40.076Z,3.90
2022-10-08T11:47:35.522Z,3.10
2022-10-08T11:50:05.586Z,2.97
2022-10-08T11:52:33.934Z,3.03
2022-10-08T11:55:27.025Z,2.90
2022-10-08T11:58:08.014Z,2.78
2022-10-08T12:00:41.838Z,2.70
2022-10-08T12:03:41.874Z,2.80
2022-10-08T12:06:14.440Z,2.85
2022-10-08T12:08:52.881Z,2.60
2022-10-08T12:11:40.687Z,2.50
2022-10-08T12:14:16.954Z,2.55
2022-10-08T12:17:07.518Z,2.30
2022-10-08T12:19:34.421Z,3.13
2022-10-08T12:22:02.125Z,2.70
2022-10-08T12:24:37.707Z,2.65
2022-10-08T12:27:16.505Z,2.30
2022-10-08T12:30:05.102Z,2.70
2022-10-08T12:32:43.732Z,2.63
2022-10-08T12:35:22.933Z,2.55
2022-10-08T12:37:55.534Z,2.20
2022-10-08T12:40:48.486Z,3.30
2022-10-08T12:43:34.370Z,2.72
2022-10-08T12:46:06.933Z,3.33
2022-10-08T12:48:34.096Z,2.42
2022-10-08T12:51:16.124Z,2.78
2022-10-08T12:53:44.749Z,2.55
2022-10-08T12:56:17.321Z,2.35
2022-10-08T12:58:46.375Z,2.63
2022-10-08T13:01:16.761Z,2.30
2022-10-08T13:03:43.532Z,2.63
2022-10-08T13:06:28.395Z,2.42
2022-10-08T13:08:58.279Z,2.55
2022-10-08T13:11:26.303Z,2.88
2022-10-08T13:13:52.949Z,2.85
2022-10-08T13:16:25.058Z,2.97
2022-10-08T13:18:58.489Z,2.80
2022-10-08T13:21:25.266Z,2.25
2022-10-08T13:23:52.221Z,2.40
2022-10-08T13:26:37.569Z,1.98
2022-10-08T13:29:22.667Z,2.20
2022-10-08T13:31:58.518Z,2.15
2022-10-08T13:34:41.987Z,1.88
2022-10-08T13:37:39.154Z,1.88
2022-10-08T13:40:19.559Z,2.35
2022-10-08T13:42:58.852Z,2.10
2022-10-08T13:45:36.799Z,2.05
2022-10-08T13:48:03.958Z,2.00
2022-10-08T13:50:30.549Z,2.17
2022-10-08T13:53:00.565Z,1.90
2022-10-08T13:55:32.537Z,2.10
2022-10-08T13:58:02.170Z,2.08
2022-10-08T14:00:30.863Z,2.50
2022-10-08T14:02:57.551Z,2.38
2022-10-08T14:05:25.141Z,2.20
2022-10-08T14:07:54.926Z,2.20
2022-10-08T14:10:21.618Z,1.80
2022-10-08T14:12:48.173Z,2.13
2022-10-08T14:15:16.575Z,2.08
2022-10-08T14:17:43.716Z,2.00
2022-10-08T14:20:10.850Z,2.63
2022-10-08T14:22:40.304Z,2.40
2022-10-08T14:25:17.965Z,2.28
2022-10-08T14:27:45.037Z,2.25
2022-10-08T14:30:12.709Z,2.00
2022-10-08T14:32:39.940Z,2.10
2022-10-08T14:35:07.116Z,2.20
2022-10-08T14:37:37.505Z,2.00
2022-10-08T14:40:06.168Z,1.90
2022-10-08T14:42:32.820Z,2.20
2022-10-08T14:44:59.666Z,2.35
2022-10-08T14:47:26.226Z,1.90
2022-10-08T14:49:52.830Z,2.35
2022-10-08T14:52:20.621Z,2.20
2022-10-08T14:54:47.240Z,2.13
2022-10-08T14:57:13.844Z,2.50
2022-10-08T14:59:41.235Z,2.03
2022-10-08T15:02:10.772Z,2.50
2022-10-08T15:04:37.663Z,2.30
2022-10-08T15:07:04.898Z,1.92
2022-10-08T15:09:31.570Z,2.20
2022-10-08T15:11:58.257Z,2.28
2022-10-08T15:14:24.963Z,1.90
2022-10-08T15:16:51.573Z,2.40
2022-10-08T15:19:22.719Z,2.58
2022-10-08T15:21:50.496Z,2.30
2022-10-08T15:24:17.140Z,2.40
2022-10-08T15:26:43.732Z,2.53
2022-10-08T15:29:10.341Z,2.45
2022-10-08T15:31:36.936Z,2.10
2022-10-08T15:34:03.530Z,2.30
2022-10-08T15:36:36.172Z,2.30
2022-10-08T15:39:11.931Z,2.08
2022-10-08T15:41:40.665Z,2.30
2022-10-08T15:44:10.098Z,2.53
2022-10-08T15:46:37.463Z,2.13
2022-10-08T15:49:04.356Z,2.05
2022-10-08T15:51:31.510Z,2.08
2022-10-08T15:53:59.419Z,1.95
2022-10-08T15:56:26.752Z,2.05
2022-10-08T15:58:53.714Z,1.95
2022-10-08T16:01:23.232Z,1.95
2022-10-08T16:03:52.455Z,2.67
2022-10-08T16:06:22.377Z,2.30
2022-10-08T16:08:49.142Z,2.15
2022-10-08T16:11:20.057Z,2.60
2022-10-08T16:13:52.303Z,2.58
2022-10-08T16:16:20.292Z,2.38
2022-10-08T16:18:51.065Z,2.08
2022-10-08T16:21:17.954Z,2.15
2022-10-08T16:23:44.521Z,2.28
2022-10-08T16:26:13.468Z,1.85
2022-10-08T16:28:41.001Z,2.30
2022-10-08T16:31:08.908Z,2.33
2022-10-08T16:33:35.628Z,2.63
2022-10-08T16:36:05.587Z,2.33
2022-10-08T16:38:37.950Z,1.88
2022-10-08T16:41:12.537Z,2.25
2022-10-08T16:43:39.396Z,2.10
2022-10-08T16:46:23.446Z,7.10
2022-10-08T16:48:55.937Z,2.50
2022-10-08T16:51:23.819Z,2.30
2022-10-08T16:53:52.956Z,2.75
2022-10-08T16:56:20.572Z,2.90
2022-10-08T16:58:52.260Z,2.25
2022-10-08T17:01:19.982Z,2.47
2022-10-08T17:03:48.681Z,7.25
2022-10-08T17:06:16.419Z,13.13
2022-10-08T17:08:43.161Z,5.28
2022-10-08T17:11:12.487Z,3.78
2022-10-08T17:13:46.881Z,3.15
2022-10-08T17:16:14.756Z,2.28
2022-10-08T17:18:44.210Z,2.92
2022-10-08T17:21:12.023Z,2.47
2022-10-08T17:23:38.715Z,2.47
2022-10-08T17:26:14.405Z,3.10
2022-10-08T17:28:43.656Z,4.38
2022-10-08T17:31:16.129Z,3.38
2022-10-08T17:33:43.130Z,2.95
2022-10-08T17:36:20.349Z,2.70
2022-10-08T17:38:49.191Z,2.78
2022-10-08T17:41:21.338Z,3.30
2022-10-08T17:43:48.715Z,6.35
2022-10-08T17:46:18.804Z,5.05
2022-10-08T17:48:45.735Z,3.63
2022-10-08T17:51:15.216Z,4.95
2022-10-08T17:53:43.125Z,4.30
2022-10-08T17:56:12.483Z,4.38
2022-10-08T17:58:39.768Z,3.70
2022-10-08T18:01:16.092Z,3.17
2022-10-08T18:03:44.375Z,3.33
2022-10-08T18:06:12.190Z,3.72
2022-10-08T18:08:38.945Z,3.92
2022-10-08T18:11:08.785Z,5.28
2022-10-08T18:13:36.312Z,5.03
2022-10-08T18:16:07.739Z,5.18
2022-10-08T18:18:34.647Z,5.38
2022-10-08T18:21:02.171Z,5.20
2022-10-08T18:23:30.848Z,5.38
2022-10-08T18:26:18.950Z,4.30
2022-10-08T18:28:48.846Z,4.60
2022-10-08T18:31:16.179Z,3.42
2022-10-08T18:33:45.074Z,3.90
2022-10-08T18:36:18.096Z,3.15
2022-10-08T18:38:47.961Z,3.63
2022-10-08T18:41:15.975Z,3.63
2022-10-08T18:43:43.832Z,3.70
2022-10-08T18:46:11.118Z,4.78
2022-10-08T18:48:38.231Z,3.72
2022-10-08T18:51:16.870Z,3.90
2022-10-08T18:53:44.538Z,3.22
2022-10-08T18:56:17.183Z,3.28
2022-10-08T18:58:44.486Z,2.72
2022-10-08T19:01:23.290Z,2.60
2022-10-08T19:03:55.060Z,2.58
2022-10-08T19:06:24.857Z,2.65
2022-10-08T19:08:51.958Z,2.47
2022-10-08T19:11:21.178Z,2.58
2022-10-08T19:13:48.439Z,2.55
2022-10-08T19:16:15.891Z,2.00
2022-10-08T19:18:44.314Z,2.88
2022-10-08T19:21:13.120Z,2.17
2022-10-08T19:23:40.225Z,2.53
2022-10-08T19:26:07.227Z,2.30
2022-10-08T19:28:37.130Z,2.42
2022-10-08T19:31:17.156Z,2.00
2022-10-08T19:33:48.734Z,2.90
2022-10-08T19:36:15.982Z,2.33
2022-10-08T19:38:43.065Z,2.53
2022-10-08T19:41:10.856Z,2.42
2022-10-08T19:43:38.047Z,2.72
2022-10-08T19:46:05.847Z,2.38
2022-10-08T19:48:33.028Z,2.65
2022-10-08T19:51:08.164Z,2.75
2022-10-08T19:53:35.475Z,2.50
2022-10-08T19:56:09.960Z,2.25
2022-10-08T19:58:38.045Z,2.05
2022-10-08T20:01:08.077Z,1.90
2022-10-08T20:03:35.130Z,2.08
2022-10-08T20:06:03.541Z,2.22
2022-10-08T20:08:30.247Z,2.10
2022-10-08T20:10:59.345Z,2.67
2022-10-08T20:13:25.926Z,2.45
2022-10-08T20:15:52.572Z,2.10
2022-10-08T20:18:19.142Z,3.10
2022-10-08T20:20:45.764Z,3.38
2022-10-08T20:23:12.572Z,3.05
2022-10-08T20:25:39.105Z,2.75
2022-10-08T20:28:05.721Z,3.08
2022-10-08T20:30:32.337Z,3.30
2022-10-08T20:32:58.897Z,2.78
2022-10-08T20:35:25.561Z,2.33
2022-10-08T20:37:52.124Z,2.30
2022-10-08T20:40:18.657Z,2.28
2022-10-08T20:42:45.523Z,2.60
2022-10-08T20:45:12.310Z,3.00
2022-10-08T20:47:38.882Z,3.53
2022-10-08T20:50:06.028Z,3.38
2022-10-08T20:52:32.563Z,5.85
2022-10-08T20:54:59.082Z,2.53
2022-10-08T20:57:25.617Z,2.65
2022-10-08T20:59:52.185Z,2.22
2022-10-08T21:02:19.840Z,2.53
2022-10-08T21:04:46.597Z,2.38
2022-10-08T21:07:13.117Z,1.85
2022-10-08T21:09:39.786Z,2.10
2022-10-08T21:12:06.327Z,2.13
2022-10-08T21:14:32.874Z,1.85
2022-10-08T21:16:59.437Z,2.33
2022-10-08T21:19:26.287Z,2.50
2022-10-08T21:21:53.268Z,2.60
2022-10-08T21:24:20.274Z,2.72
2022-10-08T21:26:46.866Z,2.50
2022-10-08T21:29:14.697Z,2.25
2022-10-08T21:31:42.344Z,3.25
2022-10-08T21:34:11.548Z,3.05
2022-10-08T21:36:39.820Z,2.58
2022-10-08T21:39:08.254Z,3.20
2022-10-08T21:41:36.973Z,3.40
2022-10-08T21:44:06.741Z,3.13
2022-10-08T21:46:36.462Z,2.85
2022-10-08T21:49:05.991Z,2.60
2022-10-08T21:51:34.070Z,2.75
2022-10-08T21:54:02.188Z,3.45
2022-10-08T21:56:32.883Z,3.47
2022-10-08T21:59:01.554Z,2.80
2022-10-08T22:01:48.911Z,3.60
2022-10-08T22:04:18.528Z,2.92
2022-10-08T22:06:47.592Z,2.63
2022-10-08T22:09:18.170Z,2.55
2022-10-08T22:11:45.895Z,2.55
2022-10-08T22:14:12.620Z,2.30
2022-10-08T22:16:39.217Z,2.17
2022-10-08T22:19:06.060Z,2.40
2022-10-08T22:21:33.616Z,2.42
2022-10-08T22:24:00.319Z,2.78
2022-10-08T22:26:29.719Z,3.22
2022-10-08T22:28:56.792Z,3.10
2022-10-08T22:31:23.872Z,3.08
2022-10-08T22:33:50.882Z,3.22
2022-10-08T22:36:29.200Z,2.97
2022-10-08T22:38:56.852Z,3.10
2022-10-08T22:41:29.096Z,3.13
2022-10-08T22:43:56.502Z,3.40
2022-10-08T22:46:28.926Z,3.13
2022-10-08T22:49:00.958Z,3.25
2022-10-08T22:53:55.082Z,3.55
2022-10-08T22:56:24.293Z,2.97
2022-10-08T22:58:51.616Z,2.90
2022-10-08T23:01:20.653Z,3.30
2022-10-08T23:03:48.336Z,2.38
2022-10-08T23:06:16.315Z,3.08
2022-10-08T23:08:44.069Z,2.75
2022-10-08T23:11:11.037Z,2.38
2022-10-08T23:13:38.017Z,2.13
2022-10-08T23:16:06.469Z,2.25
2022-10-08T23:18:35.019Z,2.75
2022-10-08T23:21:04.123Z,2.80
2022-10-08T23:23:31.865Z,2.83
2022-10-08T23:26:03.515Z,2.88
2022-10-08T23:28:31.839Z,2.35
2022-10-08T23:31:08.774Z,2.30
2022-10-08T23:33:38.194Z,2.55
2022-10-08T23:36:09.695Z,2.67
2022-10-08T23:38:36.916Z,2.72
2022-10-08T23:41:05.580Z,2.40
2022-10-08T23:43:51.509Z,2.70
2022-10-08T23:46:23.277Z,2.70
2022-10-08T23:48:50.824Z,3.55
2022-10-08T23:51:18.838Z,3.65
2022-10-08T23:53:46.542Z,3.45
2022-10-08T23:56:13.856Z,3.38
2022-10-08T23:58:40.795Z,3.03
