createdAt,value
2018-07-22T00:00:39.973Z,0.00
2018-07-22T00:01:40.319Z,0.00
2018-07-22T00:02:40.039Z,0.00
2018-07-22T00:03:40.284Z,0.00
2018-07-22T00:04:40.160Z,0.00
2018-07-22T00:05:40.146Z,0.00
2018-07-22T00:06:40.226Z,0.00
2018-07-22T00:07:40.520Z,0.00
2018-07-22T00:08:40.263Z,0.00
2018-07-22T00:09:40.292Z,0.00
2018-07-22T00:11:40.351Z,0.00
2018-07-22T00:12:40.409Z,0.00
2018-07-22T00:13:40.736Z,0.00
2018-07-22T00:14:40.463Z,0.00
2018-07-22T00:15:40.491Z,0.00
2018-07-22T00:16:40.524Z,0.00
2018-07-22T00:17:40.565Z,0.00
2018-07-22T00:18:40.607Z,0.00
2018-07-22T00:19:40.883Z,0.00
2018-07-22T00:20:40.662Z,0.00
2018-07-22T00:21:40.706Z,0.00
2018-07-22T00:22:40.735Z,0.00
2018-07-22T00:23:40.773Z,0.00
2018-07-22T00:24:40.802Z,0.00
2018-07-22T00:25:41.089Z,0.00
2018-07-22T00:26:40.889Z,0.00
2018-07-22T00:27:40.907Z,0.00
2018-07-22T00:28:40.949Z,0.00
2018-07-22T00:29:40.975Z,0.00
2018-07-22T00:30:41.020Z,0.00
2018-07-22T00:31:41.351Z,0.00
2018-07-22T00:32:41.078Z,0.00
2018-07-22T00:33:41.127Z,0.00
2018-07-22T00:34:41.157Z,0.00
2018-07-22T00:35:41.190Z,0.00
2018-07-22T00:36:41.215Z,0.00
2018-07-22T00:37:41.510Z,0.00
2018-07-22T00:38:41.291Z,0.00
2018-07-22T00:39:41.323Z,0.00
2018-07-22T00:40:41.360Z,0.00
2018-07-22T00:41:41.418Z,0.00
2018-07-22T00:42:41.428Z,0.00
2018-07-22T00:43:41.709Z,0.00
2018-07-22T00:44:41.489Z,0.00
2018-07-22T00:45:41.528Z,0.00
2018-07-22T00:46:41.562Z,0.00
2018-07-22T00:47:41.593Z,0.00
2018-07-22T00:48:41.626Z,0.00
2018-07-22T00:49:41.965Z,0.00
2018-07-22T00:50:41.698Z,0.00
2018-07-22T00:51:41.736Z,0.00
2018-07-22T00:52:41.774Z,0.00
2018-07-22T00:53:41.805Z,0.00
2018-07-22T00:54:41.838Z,0.00
2018-07-22T00:55:42.343Z,0.00
2018-07-22T00:56:41.917Z,0.00
2018-07-22T00:57:41.947Z,0.00
2018-07-22T00:58:41.970Z,0.00
2018-07-22T00:59:42.014Z,0.00
2018-07-22T01:00:42.041Z,0.00
2018-07-22T01:01:42.076Z,0.00
2018-07-22T01:02:42.362Z,0.00
2018-07-22T01:03:42.149Z,0.00
2018-07-22T01:04:42.182Z,0.00
2018-07-22T01:05:42.214Z,0.00
2018-07-22T01:06:42.256Z,0.00
2018-07-22T01:07:42.293Z,0.00
2018-07-22T01:08:42.311Z,0.00
2018-07-22T01:09:42.607Z,0.00
2018-07-22T01:10:42.379Z,0.00
2018-07-22T01:11:42.437Z,0.00
2018-07-22T01:12:42.461Z,0.00
2018-07-22T01:13:42.501Z,0.00
2018-07-22T01:14:42.524Z,0.00
2018-07-22T01:15:42.551Z,0.00
2018-07-22T01:16:42.940Z,0.00
2018-07-22T01:17:42.624Z,0.00
2018-07-22T01:18:42.655Z,0.00
2018-07-22T01:19:42.694Z,0.00
2018-07-22T01:20:42.724Z,0.00
2018-07-22T01:21:42.754Z,0.00
2018-07-22T01:22:42.798Z,0.00
2018-07-22T01:23:43.084Z,0.00
2018-07-22T01:24:42.863Z,0.00
2018-07-22T01:25:42.891Z,0.00
2018-07-22T01:26:43.232Z,0.00
2018-07-22T01:27:43.141Z,0.00
2018-07-22T01:28:43.000Z,0.00
2018-07-22T01:29:43.027Z,0.00
2018-07-22T01:30:43.318Z,0.00
2018-07-22T01:31:43.099Z,0.00
2018-07-22T01:32:43.128Z,0.00
2018-07-22T01:33:43.165Z,0.00
2018-07-22T01:34:43.198Z,0.00
2018-07-22T01:35:43.239Z,0.00
2018-07-22T01:36:43.274Z,0.00
2018-07-22T01:37:43.603Z,0.00
2018-07-22T01:38:43.350Z,0.00
2018-07-22T01:39:43.371Z,0.00
2018-07-22T01:40:43.396Z,0.00
2018-07-22T01:41:43.444Z,0.00
2018-07-22T01:42:43.478Z,0.00
2018-07-22T01:43:43.509Z,0.00
2018-07-22T01:44:43.783Z,0.00
2018-07-22T01:45:43.575Z,0.00
2018-07-22T01:46:43.605Z,0.00
2018-07-22T01:47:43.638Z,0.00
2018-07-22T01:48:43.683Z,0.00
2018-07-22T01:49:43.704Z,0.00
2018-07-22T01:50:43.738Z,0.00
2018-07-22T01:51:44.073Z,0.00
2018-07-22T01:52:43.805Z,0.00
2018-07-22T01:53:44.089Z,0.00
2018-07-22T01:54:43.877Z,0.00
2018-07-22T01:55:43.907Z,0.00
2018-07-22T01:56:43.961Z,0.00
2018-07-22T01:57:44.153Z,0.00
2018-07-22T01:58:44.314Z,0.00
2018-07-22T01:59:44.042Z,0.00
2018-07-22T02:00:44.131Z,0.00
2018-07-22T02:01:44.178Z,0.00
2018-07-22T02:02:44.152Z,0.00
2018-07-22T02:03:44.178Z,0.00
2018-07-22T02:04:44.220Z,0.00
2018-07-22T02:05:44.499Z,0.00
2018-07-22T02:06:44.280Z,0.00
2018-07-22T02:07:44.311Z,0.00
2018-07-22T02:08:44.345Z,0.00
2018-07-22T02:09:44.383Z,0.00
2018-07-22T02:10:44.425Z,0.00
2018-07-22T02:11:44.449Z,0.00
2018-07-22T02:12:44.745Z,0.00
2018-07-22T02:13:44.520Z,0.00
2018-07-22T02:14:44.553Z,0.00
2018-07-22T02:15:44.594Z,0.00
2018-07-22T02:16:44.620Z,0.00
2018-07-22T02:17:44.655Z,0.00
2018-07-22T02:18:44.690Z,0.00
2018-07-22T02:19:45.025Z,0.00
2018-07-22T02:20:44.760Z,0.00
2018-07-22T02:21:44.802Z,0.00
2018-07-22T02:22:44.820Z,0.00
2018-07-22T02:23:44.852Z,0.00
2018-07-22T02:24:44.884Z,0.00
2018-07-22T02:25:45.170Z,0.00
2018-07-22T02:26:44.956Z,0.00
2018-07-22T02:27:44.989Z,0.00
2018-07-22T02:28:45.121Z,0.00
2018-07-22T02:29:45.049Z,0.00
2018-07-22T02:30:45.085Z,0.00
2018-07-22T02:31:45.375Z,0.00
2018-07-22T02:32:45.152Z,0.00
2018-07-22T02:33:45.193Z,0.00
2018-07-22T02:34:45.221Z,0.00
2018-07-22T02:35:45.256Z,0.00
2018-07-22T02:36:45.290Z,0.00
2018-07-22T02:37:45.572Z,0.00
2018-07-22T02:38:45.350Z,0.00
2018-07-22T02:39:45.390Z,0.00
2018-07-22T02:40:45.420Z,0.00
2018-07-22T02:41:45.469Z,0.00
2018-07-22T02:42:45.496Z,0.00
2018-07-22T02:43:45.827Z,0.00
2018-07-22T02:44:45.555Z,0.00
2018-07-22T02:45:45.591Z,0.00
2018-07-22T02:46:45.642Z,0.00
2018-07-22T02:47:45.661Z,0.00
2018-07-22T02:48:45.786Z,0.00
2018-07-22T02:49:46.022Z,0.00
2018-07-22T02:50:45.770Z,0.00
2018-07-22T02:51:45.785Z,0.00
2018-07-22T02:52:45.834Z,0.00
2018-07-22T02:53:45.856Z,0.00
2018-07-22T02:54:45.886Z,0.00
2018-07-22T02:55:46.174Z,0.00
2018-07-22T02:56:46.144Z,0.00
2018-07-22T02:57:45.987Z,0.00
2018-07-22T02:58:46.156Z,0.00
2018-07-22T02:59:46.056Z,0.00
2018-07-22T03:00:46.096Z,0.00
2018-07-22T03:01:46.422Z,0.00
2018-07-22T03:02:46.163Z,0.00
2018-07-22T03:03:46.194Z,0.00
2018-07-22T03:04:46.224Z,0.00
2018-07-22T03:05:46.253Z,0.00
2018-07-22T03:06:46.289Z,0.00
2018-07-22T03:07:46.572Z,0.00
2018-07-22T03:08:46.363Z,0.00
2018-07-22T03:09:46.418Z,0.00
2018-07-22T03:10:46.425Z,0.00
2018-07-22T03:11:46.457Z,0.00
2018-07-22T03:12:46.492Z,0.00
2018-07-22T03:13:46.874Z,0.00
2018-07-22T03:14:46.555Z,0.00
2018-07-22T03:15:46.596Z,0.00
2018-07-22T03:16:46.644Z,0.00
2018-07-22T03:17:46.655Z,0.00
2018-07-22T03:18:46.691Z,0.00
2018-07-22T03:19:46.984Z,4.00
2018-07-22T03:20:46.757Z,4.00
2018-07-22T03:21:46.795Z,4.00
2018-07-22T03:22:46.825Z,0.00
2018-07-22T03:23:46.858Z,4.00
2018-07-22T03:24:47.149Z,4.00
2018-07-22T03:25:47.173Z,4.00
2018-07-22T03:26:46.956Z,4.00
2018-07-22T03:27:46.993Z,4.00
2018-07-22T03:28:47.141Z,8.00
2018-07-22T03:29:47.147Z,8.00
2018-07-22T03:30:47.109Z,8.00
2018-07-22T03:31:47.369Z,12.00
2018-07-22T03:32:47.164Z,8.00
2018-07-22T03:33:47.187Z,12.00
2018-07-22T03:34:47.235Z,12.00
2018-07-22T03:35:47.257Z,16.00
2018-07-22T03:36:47.306Z,16.00
2018-07-22T03:37:47.570Z,20.00
2018-07-22T03:38:47.370Z,20.00
2018-07-22T03:39:47.388Z,24.00
2018-07-22T03:40:47.418Z,24.00
2018-07-22T03:41:47.455Z,24.00
2018-07-22T03:42:47.492Z,28.00
2018-07-22T03:43:47.524Z,28.00
2018-07-22T03:44:47.845Z,32.00
2018-07-22T03:45:47.640Z,36.00
2018-07-22T03:46:47.641Z,36.00
2018-07-22T03:47:47.657Z,40.00
2018-07-22T03:48:47.691Z,40.00
2018-07-22T03:49:47.725Z,44.00
2018-07-22T03:50:47.749Z,48.00
2018-07-22T03:51:48.088Z,52.00
2018-07-22T03:52:47.814Z,56.00
2018-07-22T03:53:47.854Z,60.00
2018-07-22T03:54:47.992Z,64.00
2018-07-22T03:55:47.924Z,68.00
2018-07-22T03:56:47.948Z,72.00
2018-07-22T03:57:47.993Z,76.00
2018-07-22T03:58:48.269Z,80.00
2018-07-22T03:59:48.111Z,84.00
2018-07-22T04:00:48.089Z,88.00
2018-07-22T04:01:48.135Z,92.00
2018-07-22T04:02:48.165Z,96.00
2018-07-22T04:03:48.180Z,104.00
2018-07-22T04:04:48.228Z,104.00
2018-07-22T04:05:48.504Z,108.00
2018-07-22T04:06:48.285Z,116.00
2018-07-22T04:07:48.320Z,124.00
2018-07-22T04:08:48.353Z,128.00
2018-07-22T04:09:48.401Z,132.00
2018-07-22T04:10:48.514Z,140.00
2018-07-22T04:11:49.129Z,144.00
2018-07-22T04:12:48.799Z,152.00
2018-07-22T04:13:48.516Z,156.00
2018-07-22T04:14:48.557Z,168.00
2018-07-22T04:15:48.603Z,172.00
2018-07-22T04:16:48.621Z,176.00
2018-07-22T04:17:48.672Z,188.00
2018-07-22T04:18:48.678Z,192.00
2018-07-22T04:19:49.066Z,200.00
2018-07-22T04:20:48.756Z,204.00
2018-07-22T04:21:48.780Z,208.00
2018-07-22T04:22:48.813Z,212.00
2018-07-22T04:23:48.886Z,216.00
2018-07-22T04:24:49.077Z,224.00
2018-07-22T04:25:48.913Z,224.00
2018-07-22T04:26:49.320Z,228.00
2018-07-22T04:27:48.981Z,232.00
2018-07-22T04:28:49.125Z,240.00
2018-07-22T04:29:49.126Z,248.00
2018-07-22T04:30:49.141Z,252.00
2018-07-22T04:31:49.217Z,260.00
2018-07-22T04:32:49.146Z,268.00
2018-07-22T04:33:49.430Z,276.00
2018-07-22T04:34:49.225Z,280.00
2018-07-22T04:35:49.253Z,288.00
2018-07-22T04:36:49.286Z,288.00
2018-07-22T04:37:49.320Z,296.00
2018-07-22T04:38:49.354Z,300.00
2018-07-22T04:39:49.390Z,308.00
2018-07-22T04:40:49.689Z,312.00
2018-07-22T04:41:49.449Z,316.00
2018-07-22T04:42:49.484Z,320.00
2018-07-22T04:43:49.519Z,320.00
2018-07-22T04:44:49.551Z,324.00
2018-07-22T04:45:49.589Z,328.00
2018-07-22T04:46:49.673Z,336.00
2018-07-22T04:47:49.907Z,344.00
2018-07-22T04:48:49.794Z,344.00
2018-07-22T04:49:49.731Z,348.00
2018-07-22T04:50:49.762Z,352.00
2018-07-22T04:51:49.786Z,356.00
2018-07-22T04:52:49.821Z,356.00
2018-07-22T04:53:49.863Z,360.00
2018-07-22T04:54:50.195Z,364.00
2018-07-22T04:55:50.151Z,368.00
2018-07-22T04:56:50.149Z,364.00
2018-07-22T04:57:49.988Z,368.00
2018-07-22T04:58:50.021Z,368.00
2018-07-22T04:59:50.058Z,372.00
2018-07-22T05:00:50.101Z,376.00
2018-07-22T05:01:50.451Z,380.00
2018-07-22T05:02:50.163Z,380.00
2018-07-22T05:03:50.212Z,388.00
2018-07-22T05:04:50.231Z,388.00
2018-07-22T05:05:50.263Z,392.00
2018-07-22T05:06:50.294Z,396.00
2018-07-22T05:07:50.628Z,400.00
2018-07-22T05:08:50.459Z,404.00
2018-07-22T05:09:50.397Z,404.00
2018-07-22T05:10:50.452Z,408.00
2018-07-22T05:11:50.467Z,412.00
2018-07-22T05:12:50.494Z,416.00
2018-07-22T05:13:50.831Z,420.00
2018-07-22T05:14:50.572Z,424.00
2018-07-22T05:15:50.603Z,428.00
2018-07-22T05:16:50.645Z,432.00
2018-07-22T05:17:50.693Z,432.00
2018-07-22T05:18:50.719Z,440.00
2018-07-22T05:19:51.018Z,448.00
2018-07-22T05:20:50.820Z,452.00
2018-07-22T05:21:50.799Z,460.00
2018-07-22T05:22:50.834Z,464.00
2018-07-22T05:23:50.868Z,468.00
2018-07-22T05:24:50.908Z,476.00
2018-07-22T05:25:51.241Z,484.00
2018-07-22T05:26:50.970Z,488.00
2018-07-22T05:27:51.013Z,496.00
2018-07-22T05:28:51.035Z,508.00
2018-07-22T05:29:51.081Z,512.00
2018-07-22T05:30:51.115Z,524.00
2018-07-22T05:31:51.504Z,528.00
2018-07-22T05:32:51.195Z,528.00
2018-07-22T05:33:51.222Z,540.00
2018-07-22T05:34:51.248Z,560.00
2018-07-22T05:35:51.277Z,564.00
2018-07-22T05:36:51.365Z,572.00
2018-07-22T05:37:51.657Z,576.00
2018-07-22T05:38:51.418Z,576.00
2018-07-22T05:39:51.418Z,572.00
2018-07-22T05:40:51.467Z,576.00
2018-07-22T05:41:51.475Z,568.00
2018-07-22T05:42:51.538Z,556.00
2018-07-22T05:43:51.865Z,556.00
2018-07-22T05:44:51.580Z,552.00
2018-07-22T05:45:51.611Z,556.00
2018-07-22T05:46:51.692Z,556.00
2018-07-22T05:47:51.719Z,556.00
2018-07-22T05:48:51.743Z,560.00
2018-07-22T05:49:52.053Z,560.00
2018-07-22T05:50:51.788Z,560.00
2018-07-22T05:51:51.822Z,564.00
2018-07-22T05:52:52.153Z,572.00
2018-07-22T05:53:52.138Z,576.00
2018-07-22T05:54:51.945Z,580.00
2018-07-22T05:55:52.203Z,584.00
2018-07-22T05:56:51.995Z,592.00
2018-07-22T05:57:52.049Z,592.00
2018-07-22T05:58:52.065Z,596.00
2018-07-22T05:59:52.097Z,596.00
2018-07-22T06:00:52.122Z,600.00
2018-07-22T06:01:52.412Z,604.00
2018-07-22T06:02:52.194Z,604.00
2018-07-22T06:03:52.240Z,600.00
2018-07-22T06:04:52.258Z,600.00
2018-07-22T06:05:52.304Z,600.00
2018-07-22T06:06:52.335Z,604.00
2018-07-22T06:07:52.654Z,612.00
2018-07-22T06:08:52.405Z,612.00
2018-07-22T06:09:52.464Z,620.00
2018-07-22T06:10:52.464Z,624.00
2018-07-22T06:11:52.579Z,628.00
2018-07-22T06:12:52.547Z,636.00
2018-07-22T06:13:53.077Z,648.00
2018-07-22T06:14:52.606Z,660.00
2018-07-22T06:15:52.646Z,648.00
2018-07-22T06:16:52.671Z,640.00
2018-07-22T06:17:52.709Z,600.00
2018-07-22T06:18:52.794Z,584.00
2018-07-22T06:19:53.129Z,592.00
2018-07-22T06:20:52.818Z,588.00
2018-07-22T06:21:52.850Z,588.00
2018-07-22T06:22:52.975Z,592.00
2018-07-22T06:23:52.911Z,572.00
2018-07-22T06:24:53.184Z,572.00
2018-07-22T06:25:53.385Z,572.00
2018-07-22T06:26:53.505Z,576.00
2018-07-22T06:27:53.431Z,576.00
2018-07-22T06:28:53.425Z,580.00
2018-07-22T06:29:53.118Z,580.00
2018-07-22T06:30:53.165Z,584.00
2018-07-22T06:31:53.244Z,588.00
2018-07-22T06:32:53.289Z,592.00
2018-07-22T06:33:53.565Z,596.00
2018-07-22T06:34:53.568Z,596.00
2018-07-22T06:35:53.343Z,604.00
2018-07-22T06:36:53.544Z,608.00
2018-07-22T06:37:53.411Z,616.00
2018-07-22T06:38:53.551Z,624.00
2018-07-22T06:39:53.479Z,628.00
2018-07-22T06:40:53.827Z,628.00
2018-07-22T06:41:53.577Z,632.00
2018-07-22T06:42:53.759Z,632.00
2018-07-22T06:43:53.596Z,640.00
2018-07-22T06:44:53.624Z,648.00
2018-07-22T06:45:53.683Z,656.00
2018-07-22T06:46:53.708Z,672.00
2018-07-22T06:47:54.649Z,676.00
2018-07-22T06:48:53.803Z,680.00
2018-07-22T06:49:53.834Z,688.00
2018-07-22T06:50:54.020Z,688.00
2018-07-22T06:51:54.173Z,688.00
2018-07-22T06:52:54.024Z,688.00
2018-07-22T06:53:54.069Z,688.00
2018-07-22T06:54:54.387Z,688.00
2018-07-22T06:55:54.030Z,688.00
2018-07-22T06:56:54.675Z,692.00
2018-07-22T06:57:54.088Z,684.00
2018-07-22T06:58:54.178Z,672.00
2018-07-22T06:59:54.171Z,652.00
2018-07-22T07:00:54.217Z,640.00
2018-07-22T07:01:54.455Z,632.00
2018-07-22T07:02:54.244Z,628.00
2018-07-22T07:03:54.319Z,636.00
2018-07-22T07:04:54.315Z,640.00
2018-07-22T07:05:54.376Z,640.00
2018-07-22T07:06:54.406Z,652.00
2018-07-22T07:07:54.445Z,668.00
2018-07-22T07:08:54.782Z,676.00
2018-07-22T07:09:54.521Z,672.00
2018-07-22T07:10:54.549Z,676.00
2018-07-22T07:11:54.675Z,680.00
2018-07-22T07:12:54.605Z,688.00
2018-07-22T07:13:54.654Z,684.00
2018-07-22T07:14:54.666Z,680.00
2018-07-22T07:15:55.051Z,684.00
2018-07-22T07:16:54.739Z,688.00
2018-07-22T07:17:55.065Z,688.00
2018-07-22T07:18:54.803Z,692.00
2018-07-22T07:19:55.098Z,696.00
2018-07-22T07:20:55.108Z,708.00
2018-07-22T07:21:54.915Z,712.00
2018-07-22T07:22:55.235Z,720.00
2018-07-22T07:23:55.144Z,728.00
2018-07-22T07:24:55.147Z,744.00
2018-07-22T07:25:55.047Z,764.00
2018-07-22T07:26:55.124Z,780.00
2018-07-22T07:27:55.602Z,792.00
2018-07-22T07:28:55.137Z,804.00
2018-07-22T07:29:55.510Z,804.00
2018-07-22T07:30:55.205Z,804.00
2018-07-22T07:31:55.439Z,796.00
