createdAt,value
2018-09-23T00:00:53.634Z,11.71
2018-09-23T00:01:53.693Z,11.70
2018-09-23T00:02:53.596Z,11.67
2018-09-23T00:03:53.580Z,11.70
2018-09-23T00:04:53.554Z,11.72
2018-09-23T00:05:53.528Z,11.61
2018-09-23T00:06:53.507Z,11.67
2018-09-23T00:07:53.491Z,11.64
2018-09-23T00:08:53.489Z,11.56
2018-09-23T00:09:53.453Z,11.77
2018-09-23T00:10:53.447Z,11.56
2018-09-23T00:11:53.415Z,11.61
2018-09-23T00:12:53.411Z,11.54
2018-09-23T00:13:53.370Z,11.70
2018-09-23T00:14:53.350Z,11.62
2018-09-23T00:15:53.338Z,11.65
2018-09-23T00:16:53.313Z,11.57
2018-09-23T00:17:53.297Z,11.59
2018-09-23T00:18:53.281Z,11.59
2018-09-23T00:19:53.281Z,11.64
2018-09-23T00:20:53.259Z,11.59
2018-09-23T00:21:53.222Z,11.65
2018-09-23T00:22:53.198Z,11.70
2018-09-23T00:23:53.207Z,11.70
2018-09-23T00:24:53.153Z,11.65
2018-09-23T00:25:53.141Z,11.65
2018-09-23T00:26:53.121Z,11.65
2018-09-23T00:27:53.146Z,11.70
2018-09-23T00:28:53.272Z,11.70
2018-09-23T00:29:53.169Z,11.71
2018-09-23T00:30:53.047Z,11.72
2018-09-23T00:31:53.027Z,11.72
2018-09-23T00:32:53.005Z,11.68
2018-09-23T00:33:52.982Z,11.72
2018-09-23T00:34:52.970Z,11.70
2018-09-23T00:35:52.944Z,11.65
2018-09-23T00:36:52.941Z,11.65
2018-09-23T00:37:52.919Z,11.75
2018-09-23T00:38:52.894Z,11.67
2018-09-23T00:39:52.872Z,11.75
2018-09-23T00:40:52.853Z,11.78
2018-09-23T00:41:52.830Z,11.67
2018-09-23T00:42:52.814Z,11.74
2018-09-23T00:43:52.793Z,11.67
2018-09-23T00:44:52.769Z,11.67
2018-09-23T00:45:52.756Z,11.75
2018-09-23T00:46:52.750Z,11.67
2018-09-23T00:47:52.747Z,11.72
2018-09-23T00:48:52.698Z,11.65
2018-09-23T00:49:52.669Z,11.67
2018-09-23T00:50:52.654Z,11.67
2018-09-23T00:51:52.631Z,11.70
2018-09-23T00:52:52.631Z,11.77
2018-09-23T00:53:52.606Z,11.70
2018-09-23T00:54:52.580Z,11.72
2018-09-23T00:55:52.551Z,11.82
2018-09-23T00:56:52.535Z,11.70
2018-09-23T00:57:52.525Z,11.72
2018-09-23T00:58:52.509Z,11.83
2018-09-23T00:59:52.511Z,11.86
2018-09-23T01:00:52.454Z,11.71
2018-09-23T01:01:52.464Z,11.74
2018-09-23T01:02:52.412Z,11.77
2018-09-23T01:03:52.402Z,11.78
2018-09-23T01:04:52.377Z,11.71
2018-09-23T01:05:52.361Z,11.74
2018-09-23T01:06:52.335Z,11.74
2018-09-23T01:07:52.345Z,11.75
2018-09-23T01:08:52.294Z,11.77
2018-09-23T01:09:52.277Z,11.75
2018-09-23T01:10:52.258Z,11.82
2018-09-23T01:11:52.252Z,11.82
2018-09-23T01:12:52.223Z,11.77
2018-09-23T01:13:52.210Z,11.74
2018-09-23T01:14:52.185Z,11.74
2018-09-23T01:15:52.162Z,11.80
2018-09-23T01:16:52.153Z,11.83
2018-09-23T01:17:52.126Z,11.71
2018-09-23T01:18:52.118Z,11.82
2018-09-23T01:19:52.085Z,11.85
2018-09-23T01:20:52.089Z,11.86
2018-09-23T01:21:52.050Z,11.82
2018-09-23T01:22:52.035Z,11.89
2018-09-23T01:23:52.005Z,11.96
2018-09-23T01:24:51.986Z,11.89
2018-09-23T01:25:51.963Z,11.93
2018-09-23T01:26:51.976Z,12.06
2018-09-23T01:27:51.932Z,11.89
2018-09-23T01:28:51.902Z,11.97
2018-09-23T01:29:51.885Z,11.99
2018-09-23T01:30:51.879Z,11.97
2018-09-23T01:31:51.865Z,11.97
2018-09-23T01:32:51.837Z,11.94
2018-09-23T01:33:51.853Z,11.97
2018-09-23T01:34:51.895Z,11.99
2018-09-23T01:35:51.882Z,11.99
2018-09-23T01:36:51.786Z,12.01
2018-09-23T01:37:51.763Z,11.96
2018-09-23T01:38:51.713Z,11.96
2018-09-23T01:39:51.691Z,12.02
2018-09-23T01:40:51.718Z,11.99
2018-09-23T01:41:51.653Z,12.02
2018-09-23T01:42:51.634Z,11.94
2018-09-23T01:43:51.633Z,11.99
2018-09-23T01:44:51.605Z,11.99
2018-09-23T01:45:51.646Z,11.96
2018-09-23T01:46:51.553Z,12.05
2018-09-23T01:47:51.541Z,11.96
2018-09-23T01:48:51.515Z,12.04
2018-09-23T01:49:51.547Z,11.93
2018-09-23T01:50:51.518Z,12.04
2018-09-23T01:51:51.465Z,12.04
2018-09-23T01:52:52.154Z,12.01
2018-09-23T01:53:51.454Z,11.99
2018-09-23T01:54:51.398Z,11.97
2018-09-23T01:55:51.387Z,12.01
2018-09-23T01:56:51.364Z,12.01
2018-09-23T01:57:51.355Z,11.97
2018-09-23T01:58:51.341Z,12.01
2018-09-23T01:59:51.307Z,12.08
2018-09-23T02:00:51.278Z,12.11
2018-09-23T02:01:51.260Z,12.11
2018-09-23T02:02:51.260Z,12.13
2018-09-23T02:03:51.237Z,12.19
2018-09-23T02:04:51.208Z,12.19
2018-09-23T02:05:51.196Z,12.19
2018-09-23T02:06:51.170Z,12.13
2018-09-23T02:07:51.151Z,12.20
2018-09-23T02:08:51.125Z,12.13
2018-09-23T02:09:51.104Z,12.16
2018-09-23T02:10:51.092Z,12.13
2018-09-23T02:11:51.079Z,12.15
2018-09-23T02:12:51.058Z,12.12
2018-09-23T02:13:51.072Z,12.21
2018-09-23T02:14:51.054Z,12.20
2018-09-23T02:15:51.015Z,12.20
2018-09-23T02:16:50.969Z,12.23
2018-09-23T02:17:50.950Z,12.23
2018-09-23T02:18:50.928Z,12.19
2018-09-23T02:19:50.922Z,12.30
2018-09-23T02:20:50.897Z,12.23
2018-09-23T02:21:50.906Z,12.27
2018-09-23T02:22:51.662Z,12.23
2018-09-23T02:23:50.877Z,12.23
2018-09-23T02:24:50.817Z,12.15
2018-09-23T02:25:50.989Z,12.16
2018-09-23T02:26:50.788Z,12.20
2018-09-23T02:27:50.792Z,12.21
2018-09-23T02:28:50.744Z,12.12
2018-09-23T02:29:50.730Z,12.15
2018-09-23T02:30:50.710Z,12.16
2018-09-23T02:31:50.682Z,12.19
2018-09-23T02:32:50.673Z,12.15
2018-09-23T02:33:50.643Z,12.26
2018-09-23T02:34:50.631Z,12.19
2018-09-23T02:35:50.613Z,12.16
2018-09-23T02:36:50.576Z,12.16
2018-09-23T02:37:50.598Z,12.23
2018-09-23T02:38:50.550Z,12.19
2018-09-23T02:39:50.535Z,12.16
2018-09-23T02:40:50.515Z,12.21
2018-09-23T02:41:50.487Z,12.27
2018-09-23T02:42:50.484Z,12.29
2018-09-23T02:43:50.468Z,12.31
2018-09-23T02:44:50.427Z,12.29
2018-09-23T02:45:50.410Z,12.30
2018-09-23T02:46:50.398Z,12.31
2018-09-23T02:47:50.370Z,12.26
2018-09-23T02:48:50.366Z,12.30
2018-09-23T02:49:50.327Z,12.27
2018-09-23T02:50:50.344Z,12.29
2018-09-23T02:51:50.295Z,12.29
2018-09-23T02:52:50.269Z,12.30
2018-09-23T02:53:50.252Z,12.29
2018-09-23T02:54:50.262Z,12.26
2018-09-23T02:55:50.210Z,12.29
2018-09-23T02:56:50.191Z,12.26
2018-09-23T02:57:50.250Z,12.26
2018-09-23T02:58:50.150Z,12.29
2018-09-23T02:59:50.141Z,12.29
2018-09-23T03:00:50.134Z,12.30
2018-09-23T03:01:50.122Z,12.30
2018-09-23T03:02:50.087Z,12.29
2018-09-23T03:03:50.070Z,12.30
2018-09-23T03:04:50.035Z,12.31
2018-09-23T03:05:50.014Z,12.31
2018-09-23T03:06:50.000Z,12.33
2018-09-23T03:07:49.991Z,12.31
2018-09-23T03:08:49.958Z,12.37
2018-09-23T03:09:49.973Z,12.26
2018-09-23T03:10:49.927Z,12.29
2018-09-23T03:11:49.910Z,12.29
2018-09-23T03:12:49.885Z,12.29
2018-09-23T03:13:49.869Z,12.31
2018-09-23T03:14:49.846Z,12.29
2018-09-23T03:15:49.830Z,12.29
2018-09-23T03:16:49.811Z,12.29
2018-09-23T03:17:49.795Z,12.29
2018-09-23T03:18:49.792Z,12.31
2018-09-23T03:19:49.773Z,12.33
2018-09-23T03:20:49.734Z,12.27
2018-09-23T03:21:49.715Z,12.29
2018-09-23T03:22:49.699Z,12.24
2018-09-23T03:23:49.689Z,12.12
2018-09-23T03:24:49.654Z,12.19
2018-09-23T03:25:49.631Z,12.23
2018-09-23T03:26:49.619Z,12.16
2018-09-23T03:27:49.593Z,12.21
2018-09-23T03:28:49.571Z,12.11
2018-09-23T03:29:49.558Z,12.12
2018-09-23T03:30:49.546Z,12.19
2018-09-23T03:31:49.531Z,12.20
2018-09-23T03:32:49.506Z,12.20
2018-09-23T03:33:49.476Z,12.16
2018-09-23T03:34:49.486Z,12.12
2018-09-23T03:35:49.464Z,12.19
2018-09-23T03:36:49.444Z,12.12
2018-09-23T03:37:49.400Z,12.13
2018-09-23T03:38:49.387Z,12.19
2018-09-23T03:39:49.383Z,12.11
2018-09-23T03:40:49.345Z,12.09
2018-09-23T03:41:49.343Z,12.15
2018-09-23T03:42:49.305Z,12.15
2018-09-23T03:43:49.288Z,12.19
2018-09-23T03:44:49.263Z,12.09
2018-09-23T03:45:49.250Z,12.13
2018-09-23T03:46:49.231Z,12.19
2018-09-23T03:47:49.216Z,12.20
2018-09-23T03:48:49.189Z,12.19
2018-09-23T03:49:49.177Z,12.24
2018-09-23T03:50:49.157Z,12.15
2018-09-23T03:51:49.148Z,12.16
2018-09-23T03:52:49.109Z,12.16
2018-09-23T03:53:49.091Z,12.20
2018-09-23T03:54:49.088Z,12.15
2018-09-23T03:55:49.049Z,12.15
2018-09-23T03:56:49.030Z,12.21
2018-09-23T03:57:49.070Z,12.21
2018-09-23T03:58:48.998Z,12.20
2018-09-23T03:59:48.972Z,12.24
2018-09-23T04:00:48.964Z,12.27
2018-09-23T04:01:48.935Z,12.30
2018-09-23T04:02:48.921Z,12.21
2018-09-23T04:03:48.886Z,12.24
2018-09-23T04:04:48.878Z,12.26
2018-09-23T04:05:48.860Z,12.37
2018-09-23T04:06:48.867Z,12.27
2018-09-23T04:07:48.822Z,12.29
2018-09-23T04:08:48.800Z,12.29
2018-09-23T04:09:49.689Z,12.29
2018-09-23T04:10:48.766Z,12.30
2018-09-23T04:11:48.756Z,12.31
2018-09-23T04:12:48.723Z,12.33
2018-09-23T04:13:48.711Z,12.33
2018-09-23T04:14:48.690Z,12.24
2018-09-23T04:15:48.662Z,12.41
2018-09-23T04:16:48.657Z,12.31
2018-09-23T04:17:48.626Z,12.38
2018-09-23T04:18:48.623Z,12.31
2018-09-23T04:19:48.580Z,12.37
2018-09-23T04:20:48.571Z,12.37
2018-09-23T04:21:48.548Z,12.31
2018-09-23T04:22:48.530Z,12.31
2018-09-23T04:23:49.247Z,12.42
2018-09-23T04:24:48.492Z,12.42
2018-09-23T04:25:48.488Z,12.42
2018-09-23T04:26:48.444Z,12.39
2018-09-23T04:27:48.430Z,12.42
2018-09-23T04:28:48.421Z,12.48
2018-09-23T04:29:48.389Z,12.44
2018-09-23T04:30:48.376Z,12.49
2018-09-23T04:31:48.354Z,12.46
2018-09-23T04:32:48.332Z,12.46
2018-09-23T04:33:48.351Z,12.42
2018-09-23T04:34:48.292Z,12.49
2018-09-23T04:35:48.338Z,12.39
2018-09-23T04:36:48.280Z,12.44
2018-09-23T04:37:48.240Z,12.45
2018-09-23T04:38:48.218Z,12.44
2018-09-23T04:39:48.222Z,12.39
2018-09-23T04:40:48.186Z,12.44
2018-09-23T04:41:48.190Z,12.46
2018-09-23T04:42:48.145Z,12.45
2018-09-23T04:43:48.114Z,12.39
2018-09-23T04:44:48.170Z,12.38
2018-09-23T04:45:48.089Z,12.45
2018-09-23T04:46:48.060Z,12.48
2018-09-23T04:47:48.072Z,12.46
2018-09-23T04:48:48.040Z,12.44
2018-09-23T04:49:48.021Z,12.39
2018-09-23T04:50:47.978Z,12.41
2018-09-23T04:51:47.976Z,12.38
2018-09-23T04:52:47.954Z,12.44
2018-09-23T04:53:47.948Z,12.44
2018-09-23T04:54:47.908Z,12.42
2018-09-23T04:55:47.922Z,12.44
2018-09-23T04:56:47.867Z,12.45
2018-09-23T04:57:47.919Z,12.46
2018-09-23T04:58:47.825Z,12.45
2018-09-23T04:59:47.813Z,12.48
2018-09-23T05:00:47.838Z,12.44
2018-09-23T05:01:47.781Z,12.49
2018-09-23T05:02:47.762Z,12.39
2018-09-23T05:03:47.737Z,12.42
2018-09-23T05:04:47.761Z,12.41
2018-09-23T05:05:47.709Z,12.39
2018-09-23T05:06:47.681Z,12.45
2018-09-23T05:07:47.655Z,12.44
2018-09-23T05:08:47.684Z,12.39
2018-09-23T05:09:47.648Z,12.41
2018-09-23T05:10:47.591Z,12.44
2018-09-23T05:11:47.608Z,12.46
2018-09-23T05:12:47.569Z,12.45
2018-09-23T05:13:47.537Z,12.39
2018-09-23T05:14:47.540Z,12.38
2018-09-23T05:15:47.525Z,12.45
2018-09-23T05:16:47.489Z,12.56
2018-09-23T05:17:47.456Z,12.56
2018-09-23T05:18:47.460Z,12.46
2018-09-23T05:19:47.441Z,12.54
2018-09-23T05:20:47.437Z,12.57
2018-09-23T05:21:47.412Z,12.49
2018-09-23T05:22:47.382Z,12.52
2018-09-23T05:23:47.355Z,12.52
2018-09-23T05:24:47.329Z,12.66
2018-09-23T05:25:47.312Z,12.63
2018-09-23T05:26:47.287Z,12.75
2018-09-23T05:27:47.268Z,12.93
2018-09-23T05:28:47.267Z,12.95
2018-09-23T05:29:47.226Z,12.95
2018-09-23T05:30:47.210Z,12.96
2018-09-23T05:31:47.192Z,13.00
2018-09-23T05:32:47.178Z,13.02
2018-09-23T05:33:47.161Z,13.00
2018-09-23T05:34:47.133Z,13.06
2018-09-23T05:35:47.120Z,13.06
2018-09-23T05:36:47.127Z,13.09
2018-09-23T05:37:47.090Z,13.15
2018-09-23T05:38:47.709Z,13.20
2018-09-23T05:39:47.042Z,13.17
2018-09-23T05:40:47.020Z,13.18
2018-09-23T05:41:47.006Z,13.24
2018-09-23T05:42:46.993Z,13.24
2018-09-23T05:43:46.959Z,13.33
2018-09-23T05:44:46.943Z,13.37
2018-09-23T05:45:46.927Z,13.38
2018-09-23T05:46:46.905Z,13.47
2018-09-23T05:47:46.917Z,13.49
2018-09-23T05:48:46.867Z,13.47
2018-09-23T05:49:46.860Z,13.47
2018-09-23T05:50:46.851Z,13.54
2018-09-23T05:51:46.861Z,13.51
2018-09-23T05:52:46.867Z,13.49
2018-09-23T05:53:46.781Z,13.58
2018-09-23T05:54:46.825Z,13.58
2018-09-23T05:55:46.755Z,13.63
2018-09-23T05:56:46.710Z,13.65
2018-09-23T05:57:46.829Z,13.69
2018-09-23T05:58:46.832Z,13.67
2018-09-23T05:59:46.729Z,13.67
2018-09-23T06:00:46.758Z,13.65
2018-09-23T06:01:46.826Z,13.73
2018-09-23T06:02:46.720Z,13.63
2018-09-23T06:03:46.615Z,13.79
2018-09-23T06:04:46.570Z,13.77
2018-09-23T06:05:46.547Z,13.76
2018-09-23T06:06:46.547Z,13.79
2018-09-23T06:07:46.514Z,13.83
2018-09-23T06:08:46.599Z,13.87
2018-09-23T06:09:46.512Z,13.80
2018-09-23T06:10:46.461Z,13.88
2018-09-23T06:11:46.426Z,13.92
2018-09-23T06:12:46.420Z,13.95
2018-09-23T06:13:46.490Z,13.96
2018-09-23T06:14:46.416Z,13.89
2018-09-23T06:15:46.465Z,14.04
2018-09-23T06:16:46.355Z,14.01
2018-09-23T06:17:46.327Z,13.98
2018-09-23T06:18:46.307Z,13.98
2018-09-23T06:19:46.290Z,14.01
2018-09-23T06:20:46.267Z,14.09
2018-09-23T06:21:46.258Z,14.06
2018-09-23T06:22:46.229Z,14.01
2018-09-23T06:23:46.203Z,14.13
2018-09-23T06:24:46.194Z,14.07
2018-09-23T06:25:46.190Z,14.06
2018-09-23T06:26:46.155Z,14.17
2018-09-23T06:27:46.136Z,14.19
2018-09-23T06:28:46.117Z,14.17
2018-09-23T06:29:46.108Z,14.27
2018-09-23T06:30:46.100Z,14.28
2018-09-23T06:31:46.063Z,14.34
2018-09-23T06:32:46.057Z,14.38
2018-09-23T06:33:46.022Z,14.24
2018-09-23T06:34:46.024Z,14.32
2018-09-23T06:35:45.990Z,14.37
2018-09-23T06:36:45.973Z,14.42
2018-09-23T06:37:45.990Z,14.43
2018-09-23T06:38:45.935Z,14.38
2018-09-23T06:39:45.929Z,14.56
2018-09-23T06:40:45.889Z,14.57
2018-09-23T06:41:46.727Z,14.57
2018-09-23T06:42:45.854Z,14.53
2018-09-23T06:43:45.865Z,14.56
2018-09-23T06:44:45.823Z,14.57
2018-09-23T06:45:45.869Z,14.64
2018-09-23T06:46:45.806Z,14.69
2018-09-23T06:47:45.765Z,14.65
2018-09-23T06:48:45.746Z,14.69
2018-09-23T06:49:45.746Z,14.75
2018-09-23T06:50:45.728Z,14.68
2018-09-23T06:51:45.717Z,14.86
2018-09-23T06:52:45.673Z,14.84
2018-09-23T06:53:45.667Z,14.86
2018-09-23T06:54:45.651Z,14.87
2018-09-23T06:55:45.652Z,14.87
2018-09-23T06:56:45.608Z,14.88
2018-09-23T06:57:45.589Z,14.95
2018-09-23T06:58:45.571Z,15.01
2018-09-23T06:59:45.552Z,14.90
2018-09-23T07:00:45.543Z,15.02
2018-09-23T07:01:45.536Z,15.05
2018-09-23T07:02:45.510Z,15.01
2018-09-23T07:03:45.487Z,15.02
2018-09-23T07:04:45.540Z,15.06
2018-09-23T07:05:45.446Z,15.12
2018-09-23T07:06:45.433Z,15.13
2018-09-23T07:07:45.413Z,15.12
2018-09-23T07:08:45.404Z,15.23
2018-09-23T07:09:45.382Z,15.24
2018-09-23T07:10:45.356Z,15.28
2018-09-23T07:11:45.347Z,15.31
2018-09-23T07:12:45.359Z,15.31
2018-09-23T07:13:45.301Z,15.36
2018-09-23T07:14:45.298Z,15.43
2018-09-23T07:15:45.265Z,15.38
2018-09-23T07:16:45.254Z,15.43
2018-09-23T07:17:45.231Z,15.52
2018-09-23T07:18:45.218Z,15.49
2018-09-23T07:19:45.205Z,15.48
2018-09-23T07:20:45.179Z,15.63
2018-09-23T07:21:45.164Z,15.59
2018-09-23T07:22:45.140Z,15.64
2018-09-23T07:23:45.234Z,15.68
2018-09-23T07:24:45.117Z,15.72
2018-09-23T07:25:45.131Z,15.75
2018-09-23T07:26:45.099Z,15.81
2018-09-23T07:27:45.061Z,15.81
2018-09-23T07:28:45.051Z,15.82
2018-09-23T07:29:45.058Z,15.81
2018-09-23T07:30:45.011Z,15.89
2018-09-23T07:31:44.991Z,15.88
2018-09-23T07:32:44.980Z,15.84
2018-09-23T07:33:45.009Z,16.03
2018-09-23T07:34:44.946Z,15.88
2018-09-23T07:35:44.922Z,15.99
2018-09-23T07:36:44.966Z,16.01
2018-09-23T07:37:44.891Z,16.07
2018-09-23T07:38:44.866Z,16.06
2018-09-23T07:39:44.896Z,16.18
2018-09-23T07:40:44.837Z,16.16
2018-09-23T07:41:44.814Z,16.22
2018-09-23T07:42:44.807Z,16.26
2018-09-23T07:43:44.789Z,16.41
2018-09-23T07:44:44.776Z,16.34
2018-09-23T07:45:44.759Z,16.33
2018-09-23T07:46:44.747Z,16.37
2018-09-23T07:47:44.721Z,16.45
2018-09-23T07:48:44.707Z,16.53
2018-09-23T07:49:44.716Z,16.58
2018-09-23T07:50:44.681Z,16.63
2018-09-23T07:51:44.652Z,16.63
2018-09-23T07:52:44.743Z,16.70
2018-09-23T07:53:44.623Z,16.65
2018-09-23T07:54:44.614Z,16.74
2018-09-23T07:55:44.591Z,16.86
2018-09-23T07:56:44.585Z,16.83
2018-09-23T07:57:44.557Z,16.86
2018-09-23T07:58:44.542Z,16.88
2018-09-23T07:59:44.528Z,16.90
2018-09-23T08:00:44.506Z,16.93
2018-09-23T08:01:44.496Z,16.99
2018-09-23T08:02:44.518Z,16.99
2018-09-23T08:03:44.458Z,17.07
2018-09-23T08:04:44.447Z,17.14
2018-09-23T08:05:44.423Z,17.15
2018-09-23T08:06:44.426Z,17.15
2018-09-23T08:07:44.403Z,17.17
2018-09-23T08:08:44.420Z,17.30
2018-09-23T08:09:44.378Z,17.29
2018-09-23T08:10:44.362Z,17.28
2018-09-23T08:11:44.333Z,17.29
2018-09-23T08:12:44.441Z,17.38
2018-09-23T08:13:44.437Z,17.30
2018-09-23T08:14:44.675Z,17.32
2018-09-23T08:15:44.270Z,17.35
2018-09-23T08:16:44.247Z,17.36
2018-09-23T08:17:44.257Z,17.33
2018-09-23T08:18:44.256Z,17.44
2018-09-23T08:19:44.364Z,17.41
2018-09-23T08:20:44.204Z,17.43
2018-09-23T08:21:44.180Z,17.51
2018-09-23T08:22:44.184Z,17.63
2018-09-23T08:23:44.154Z,17.53
2018-09-23T08:24:44.136Z,17.64
2018-09-23T08:25:44.218Z,17.55
2018-09-23T08:26:44.102Z,17.66
2018-09-23T08:27:44.088Z,17.67
2018-09-23T08:28:44.072Z,17.66
2018-09-23T08:29:44.075Z,17.66
2018-09-23T08:30:44.046Z,17.63
2018-09-23T08:31:44.024Z,17.74
2018-09-23T08:32:44.010Z,17.87
2018-09-23T08:33:43.993Z,17.88
2018-09-23T08:34:44.005Z,17.87
2018-09-23T08:35:43.959Z,17.92
2018-09-23T08:36:43.954Z,17.92
2018-09-23T08:37:43.931Z,18.02
2018-09-23T08:38:43.917Z,17.97
2018-09-23T08:39:43.910Z,17.97
2018-09-23T08:40:43.891Z,18.09
2018-09-23T08:41:43.885Z,18.18
2018-09-23T08:42:43.867Z,18.18
2018-09-23T08:43:43.843Z,18.28
2018-09-23T08:44:43.826Z,18.28
2018-09-23T08:45:43.814Z,18.36
2018-09-23T08:46:43.811Z,18.44
2018-09-23T08:47:43.804Z,18.50
2018-09-23T08:48:43.769Z,18.36
2018-09-23T08:49:43.763Z,18.36
2018-09-23T08:50:43.763Z,18.36
2018-09-23T08:51:43.781Z,18.29
2018-09-23T08:52:43.712Z,18.34
2018-09-23T08:53:43.720Z,18.36
2018-09-23T08:54:43.710Z,18.34
2018-09-23T08:55:43.677Z,18.39
2018-09-23T08:56:43.662Z,18.33
2018-09-23T08:57:43.685Z,18.40
2018-09-23T08:58:43.664Z,18.43
2018-09-23T08:59:43.621Z,18.46
2018-09-23T09:00:43.606Z,18.50
2018-09-23T09:01:43.601Z,18.55
2018-09-23T09:02:43.581Z,18.52
2018-09-23T09:03:43.610Z,18.54
2018-09-23T09:04:43.549Z,18.58
2018-09-23T09:05:43.547Z,18.54
2018-09-23T09:06:43.517Z,18.54
2018-09-23T09:07:43.503Z,18.54
2018-09-23T09:08:43.490Z,18.67
2018-09-23T09:09:43.484Z,18.70
2018-09-23T09:10:43.462Z,18.80
2018-09-23T09:11:43.477Z,18.82
2018-09-23T09:12:43.440Z,18.84
2018-09-23T09:13:43.420Z,18.91
2018-09-23T09:14:43.408Z,18.91
2018-09-23T09:15:43.398Z,18.82
2018-09-23T09:16:43.378Z,18.99
2018-09-23T09:17:43.366Z,19.02
2018-09-23T09:18:43.493Z,19.06
2018-09-23T09:19:43.343Z,19.06
2018-09-23T09:20:43.325Z,19.10
2018-09-23T09:21:43.309Z,19.13
2018-09-23T09:22:43.300Z,19.43
2018-09-23T09:23:43.291Z,19.55
2018-09-23T09:24:43.274Z,19.53
2018-09-23T09:25:43.258Z,19.78
2018-09-23T09:26:43.275Z,19.95
2018-09-23T09:27:43.242Z,20.16
2018-09-23T09:28:43.220Z,20.13
2018-09-23T09:29:43.217Z,20.05
2018-09-23T09:30:43.207Z,20.13
2018-09-23T09:31:43.177Z,20.12
2018-09-23T09:32:43.159Z,20.27
2018-09-23T09:33:43.147Z,20.39
2018-09-23T09:34:43.137Z,20.47
2018-09-23T09:35:43.125Z,20.58
2018-09-23T09:36:43.111Z,20.64
2018-09-23T09:37:43.095Z,20.68
2018-09-23T09:38:43.082Z,21.09
2018-09-23T09:39:43.079Z,21.05
2018-09-23T09:40:43.063Z,21.05
2018-09-23T09:41:43.050Z,21.01
2018-09-23T09:42:43.044Z,20.89
2018-09-23T09:43:43.031Z,20.84
2018-09-23T09:44:43.015Z,20.91
2018-09-23T09:45:43.005Z,20.87
2018-09-23T09:46:42.992Z,20.76
2018-09-23T09:47:42.973Z,20.72
2018-09-23T09:48:42.986Z,20.81
2018-09-23T09:49:43.003Z,20.76
2018-09-23T09:50:42.944Z,20.65
2018-09-23T09:51:42.928Z,20.74
2018-09-23T09:52:42.915Z,20.66
2018-09-23T09:53:42.909Z,20.56
2018-09-23T09:54:42.889Z,20.69
2018-09-23T09:55:42.884Z,20.64
2018-09-23T09:56:42.864Z,20.64
2018-09-23T09:57:42.854Z,20.69
2018-09-23T09:58:42.846Z,20.72
2018-09-23T09:59:42.831Z,20.71
2018-09-23T10:00:42.822Z,20.77
2018-09-23T10:01:42.812Z,20.72
2018-09-23T10:02:42.797Z,20.76
2018-09-23T10:03:42.790Z,20.72
2018-09-23T10:04:42.780Z,20.90
2018-09-23T10:05:42.762Z,20.99
2018-09-23T10:06:42.752Z,20.98
2018-09-23T10:07:42.739Z,21.06
2018-09-23T10:08:42.719Z,20.99
2018-09-23T10:09:42.716Z,20.87
2018-09-23T10:10:42.704Z,20.83
2018-09-23T10:11:42.695Z,20.77
2018-09-23T10:12:42.678Z,20.74
2018-09-23T10:13:42.701Z,20.76
2018-09-23T10:14:42.674Z,20.74
2018-09-23T10:15:42.646Z,20.68
2018-09-23T10:16:42.680Z,20.68
2018-09-23T10:17:42.624Z,20.72
2018-09-23T10:18:42.611Z,20.72
2018-09-23T10:19:42.627Z,20.79
2018-09-23T10:20:42.582Z,20.89
2018-09-23T10:21:42.578Z,20.83
2018-09-23T10:22:42.666Z,20.69
2018-09-23T10:23:42.704Z,20.68
2018-09-23T10:24:42.547Z,20.83
2018-09-23T10:25:42.537Z,20.74
2018-09-23T10:26:42.530Z,20.80
2018-09-23T10:27:42.508Z,20.87
2018-09-23T10:28:42.499Z,20.81
2018-09-23T10:29:42.508Z,20.99
2018-09-23T10:30:42.476Z,21.24
2018-09-23T10:31:42.529Z,21.38
2018-09-23T10:32:42.444Z,21.48
2018-09-23T10:33:42.441Z,21.59
2018-09-23T10:34:42.438Z,21.51
2018-09-23T10:35:42.412Z,21.48
2018-09-23T10:36:42.416Z,21.59
2018-09-23T10:37:42.399Z,21.50
2018-09-23T10:38:42.386Z,21.59
2018-09-23T10:39:42.373Z,21.63
2018-09-23T10:40:42.360Z,21.78
2018-09-23T10:41:42.351Z,21.74
2018-09-23T10:42:42.341Z,21.85
2018-09-23T10:43:42.328Z,21.76
2018-09-23T10:44:42.322Z,21.81
2018-09-23T10:45:42.311Z,21.78
2018-09-23T10:46:42.295Z,21.81
2018-09-23T10:47:42.295Z,21.88
2018-09-23T10:48:42.279Z,21.92
2018-09-23T10:49:42.272Z,21.69
2018-09-23T10:50:42.250Z,21.66
2018-09-23T10:51:42.247Z,21.72
2018-09-23T10:52:42.228Z,21.71
2018-09-23T10:53:42.218Z,21.76
2018-09-23T10:54:42.217Z,21.60
2018-09-23T10:55:42.232Z,21.45
2018-09-23T10:56:42.187Z,21.54
2018-09-23T10:57:42.177Z,21.35
2018-09-23T10:58:42.173Z,21.48
2018-09-23T10:59:42.166Z,21.51
2018-09-23T11:00:42.151Z,21.48
2018-09-23T11:01:42.139Z,21.44
2018-09-23T11:02:42.129Z,21.50
2018-09-23T11:03:42.134Z,21.57
2018-09-23T11:04:42.107Z,21.45
2018-09-23T11:05:42.091Z,21.32
2018-09-23T11:06:42.108Z,21.42
2018-09-23T11:07:42.098Z,21.36
2018-09-23T11:08:42.065Z,21.35
2018-09-23T11:09:42.072Z,21.32
2018-09-23T11:10:42.043Z,21.06
2018-09-23T11:11:42.029Z,21.05
2018-09-23T11:12:42.021Z,20.98
2018-09-23T11:13:42.005Z,20.89
2018-09-23T11:14:42.009Z,20.86
2018-09-23T11:15:41.999Z,20.71
2018-09-23T11:16:41.970Z,20.59
2018-09-23T11:17:41.970Z,20.58
2018-09-23T11:18:41.947Z,20.65
2018-09-23T11:19:41.935Z,20.71
2018-09-23T11:20:41.925Z,20.74
2018-09-23T11:21:41.929Z,20.72
2018-09-23T11:22:41.905Z,20.72
2018-09-23T11:23:41.896Z,20.76
2018-09-23T11:24:41.924Z,20.76
2018-09-23T11:25:41.880Z,20.72
2018-09-23T11:26:41.875Z,20.74
2018-09-23T11:27:41.919Z,20.81
2018-09-23T11:28:41.851Z,20.72
2018-09-23T11:29:41.819Z,20.83
2018-09-23T11:30:41.832Z,20.81
2018-09-23T11:31:41.813Z,20.79
2018-09-23T11:32:41.787Z,20.74
2018-09-23T11:33:41.781Z,20.76
2018-09-23T11:34:41.771Z,20.81
2018-09-23T11:35:41.762Z,20.91
2018-09-23T11:36:42.351Z,20.93
2018-09-23T11:37:41.737Z,20.96
2018-09-23T11:38:41.717Z,20.99
2018-09-23T11:39:41.699Z,21.01
2018-09-23T11:40:41.692Z,21.04
2018-09-23T11:41:41.685Z,21.14
2018-09-23T11:42:41.683Z,21.20
2018-09-23T11:43:41.650Z,21.24
2018-09-23T11:44:41.653Z,21.35
2018-09-23T11:45:41.637Z,21.32
2018-09-23T11:46:41.622Z,21.32
2018-09-23T11:47:41.611Z,21.29
2018-09-23T11:48:41.596Z,21.48
2018-09-23T11:49:41.587Z,21.50
2018-09-23T11:50:41.580Z,21.74
2018-09-23T11:51:41.560Z,21.57
2018-09-23T11:52:41.933Z,21.69
2018-09-23T11:53:41.542Z,21.54
2018-09-23T11:54:41.558Z,21.66
2018-09-23T11:55:41.514Z,21.72
2018-09-23T11:56:41.504Z,21.91
2018-09-23T11:57:41.485Z,22.06
2018-09-23T11:58:41.481Z,22.12
2018-09-23T11:59:41.469Z,22.20
2018-09-23T12:00:41.457Z,22.37
2018-09-23T12:01:41.453Z,22.37
2018-09-23T12:02:41.441Z,22.43
2018-09-23T12:03:41.446Z,22.57
2018-09-23T12:04:41.418Z,22.50
2018-09-23T12:05:41.402Z,22.56
2018-09-23T12:06:41.389Z,22.65
2018-09-23T12:07:41.385Z,22.64
2018-09-23T12:08:41.370Z,22.71
2018-09-23T12:09:41.357Z,22.82
2018-09-23T12:10:41.423Z,22.80
2018-09-23T12:11:41.339Z,22.94
2018-09-23T12:12:41.332Z,23.07
2018-09-23T12:13:41.848Z,23.24
2018-09-23T12:14:41.354Z,23.40
2018-09-23T12:15:41.324Z,23.42
2018-09-23T12:16:41.294Z,23.38
2018-09-23T12:17:41.279Z,23.67
2018-09-23T12:18:41.266Z,23.75
2018-09-23T12:19:41.269Z,23.72
2018-09-23T12:20:41.253Z,23.71
2018-09-23T12:21:41.249Z,23.97
2018-09-23T12:22:41.238Z,23.97
2018-09-23T12:23:41.230Z,23.95
2018-09-23T12:24:41.219Z,23.97
2018-09-23T12:25:41.286Z,23.77
2018-09-23T12:26:41.211Z,23.75
2018-09-23T12:27:41.198Z,24.02
2018-09-23T12:28:41.188Z,24.10
2018-09-23T12:29:41.253Z,24.00
2018-09-23T12:30:41.182Z,23.87
2018-09-23T12:31:41.171Z,23.83
2018-09-23T12:32:41.163Z,23.82
2018-09-23T12:33:41.157Z,23.94
2018-09-23T12:34:41.154Z,23.98
2018-09-23T12:35:41.150Z,24.22
2018-09-23T12:36:41.140Z,24.10
2018-09-23T12:37:41.129Z,24.22
2018-09-23T12:38:41.119Z,24.17
2018-09-23T12:39:41.124Z,24.35
2018-09-23T12:40:41.114Z,24.63
2018-09-23T12:41:41.105Z,24.92
2018-09-23T12:42:41.101Z,24.85
2018-09-23T12:43:41.107Z,25.15
2018-09-23T12:44:41.085Z,25.10
2018-09-23T12:45:41.082Z,25.15
2018-09-23T12:46:41.076Z,25.06
2018-09-23T12:47:41.079Z,24.97
2018-09-23T12:48:41.066Z,24.95
2018-09-23T12:49:41.071Z,24.73
2018-09-23T12:50:41.057Z,24.75
2018-09-23T12:51:41.059Z,24.94
2018-09-23T12:52:41.047Z,24.64