createdAt,value
2019-02-11T09:49:28.940Z,0.66
2019-02-11T09:50:29.462Z,0.59
2019-02-11T09:51:37.292Z,0.66
2019-02-11T09:52:30.525Z,0.70
2019-02-11T09:53:31.754Z,0.77
2019-02-11T09:54:31.467Z,0.88
2019-02-11T09:55:32.897Z,0.91
2019-02-11T09:56:33.382Z,0.77
2019-02-11T09:57:33.135Z,0.77
2019-02-11T09:58:34.171Z,0.70
2019-02-11T09:59:34.699Z,0.59
2019-02-11T10:00:34.224Z,0.45
2019-02-11T10:01:34.831Z,0.45
2019-02-11T10:02:36.284Z,0.45
2019-02-11T10:03:36.800Z,0.38
2019-02-11T10:04:37.317Z,0.38
2019-02-11T10:05:38.276Z,0.34
2019-02-11T10:06:38.908Z,0.34
2019-02-11T10:07:39.480Z,0.34
2019-02-11T10:08:39.909Z,0.34
2019-02-11T10:09:40.399Z,0.34
2019-02-11T10:10:40.637Z,0.38
2019-02-11T10:11:41.220Z,0.38
2019-02-11T10:12:42.024Z,0.34
2019-02-11T10:13:42.092Z,0.38
2019-02-11T10:14:42.760Z,0.38
2019-02-11T10:15:43.362Z,0.41
2019-02-11T10:16:43.857Z,0.41
2019-02-11T10:17:44.395Z,0.38
2019-02-11T10:18:44.983Z,0.38
2019-02-11T10:19:45.753Z,0.41
2019-02-11T10:20:46.618Z,0.41
2019-02-11T10:21:47.455Z,0.41
2019-02-11T10:22:47.073Z,0.38
2019-02-11T10:23:48.782Z,0.38
2019-02-11T10:24:48.864Z,0.45
2019-02-11T10:25:49.449Z,0.55
2019-02-11T10:26:52.400Z,0.59
2019-02-11T10:27:49.220Z,0.52
2019-02-11T10:28:49.739Z,0.48
2019-02-11T10:29:51.487Z,0.48
2019-02-11T10:30:59.415Z,0.48
2019-02-11T10:31:51.805Z,0.48
2019-02-11T10:33:00.164Z,0.48
2019-02-11T10:33:53.472Z,0.45
2019-02-11T10:34:54.721Z,0.45
2019-02-11T10:35:54.351Z,0.48
2019-02-11T10:36:54.453Z,0.45
2019-02-11T10:37:55.117Z,0.41
2019-02-11T10:38:58.312Z,0.38
2019-02-11T10:39:56.157Z,0.38
2019-02-11T10:40:59.171Z,0.41
2019-02-11T10:42:00.414Z,0.41
2019-02-11T10:42:58.675Z,0.38
2019-02-11T10:43:59.328Z,0.38
2019-02-11T10:45:00.879Z,0.41
2019-02-11T10:46:01.770Z,0.52
2019-02-11T10:47:01.880Z,0.52
2019-02-11T10:48:02.478Z,0.66
2019-02-11T10:49:03.159Z,0.70
2019-02-11T10:50:02.737Z,0.77
2019-02-11T10:51:04.598Z,0.84
2019-02-11T10:51:16.193Z,0.84
2019-02-11T10:52:23.181Z,0.88
2019-02-11T10:53:17.971Z,0.77
2019-02-11T10:54:17.723Z,0.77
2019-02-11T10:55:19.604Z,0.80
2019-02-11T10:56:21.824Z,0.88
2019-02-11T10:57:19.101Z,0.84
2019-02-11T10:58:21.821Z,0.84
2019-02-11T10:59:21.381Z,1.44
2019-02-11T11:00:20.446Z,1.34
2019-02-11T11:01:21.075Z,1.20
2019-02-11T11:02:22.835Z,1.27
2019-02-11T11:03:23.422Z,0.84
2019-02-11T11:04:24.176Z,0.80
2019-02-11T11:05:24.376Z,0.70
2019-02-11T11:06:25.109Z,0.70
2019-02-11T11:07:24.805Z,0.70
2019-02-11T11:08:26.328Z,0.70
2019-02-11T11:09:26.926Z,0.73
2019-02-11T11:10:27.299Z,0.84
2019-02-11T11:11:27.703Z,0.66
2019-02-11T11:12:28.613Z,0.66
2019-02-11T11:13:28.528Z,0.66
2019-02-11T11:14:28.986Z,0.73
2019-02-11T11:15:31.007Z,0.59
2019-02-11T11:16:30.003Z,0.52
2019-02-11T11:17:30.064Z,0.45
2019-02-11T11:18:34.389Z,0.48
2019-02-11T11:19:31.216Z,0.48
2019-02-11T11:20:42.744Z,0.55
2019-02-11T11:21:32.289Z,0.48
2019-02-11T11:22:32.943Z,0.48
2019-02-11T11:23:33.732Z,0.41
2019-02-11T11:24:37.201Z,0.45
2019-02-11T11:25:37.233Z,0.70
2019-02-11T11:26:35.113Z,0.70
2019-02-11T11:27:35.206Z,0.70
2019-02-11T11:28:39.006Z,0.59
2019-02-11T11:29:43.225Z,0.55
2019-02-11T11:30:45.587Z,0.70
2019-02-11T11:31:36.607Z,0.70
2019-02-11T11:32:37.031Z,0.66
2019-02-11T11:33:37.853Z,0.66
2019-02-11T11:34:38.888Z,0.66
2019-02-11T11:35:39.139Z,0.70
2019-02-11T11:36:40.143Z,0.80
2019-02-11T11:37:40.590Z,0.77
2019-02-11T11:38:41.493Z,0.66
2019-02-11T11:39:43.483Z,0.66
2019-02-11T11:40:43.809Z,0.66
2019-02-11T11:41:44.098Z,0.48
2019-02-11T11:42:44.853Z,0.48
2019-02-11T11:43:44.267Z,0.59
2019-02-11T11:44:45.763Z,0.73
2019-02-11T11:45:45.496Z,0.77
2019-02-11T11:46:47.306Z,0.77
2019-02-11T11:47:46.385Z,0.70
2019-02-11T11:48:47.044Z,0.70
2019-02-11T11:49:47.477Z,0.77
2019-02-11T11:50:48.777Z,0.80
2019-02-11T11:51:49.367Z,0.95
2019-02-11T11:52:50.096Z,0.80
2019-02-11T11:53:49.342Z,1.12
2019-02-11T11:54:50.282Z,0.91
2019-02-11T11:55:50.507Z,0.88
2019-02-11T11:56:51.008Z,0.84
2019-02-11T11:57:51.573Z,1.37
2019-02-11T11:58:53.446Z,1.34
2019-02-11T11:59:52.482Z,0.84
2019-02-11T12:00:54.259Z,1.16
2019-02-11T12:01:53.090Z,1.16
2019-02-11T12:03:01.716Z,0.98
2019-02-11T12:03:54.262Z,1.12
2019-02-11T12:04:55.095Z,1.20
2019-02-11T12:05:55.234Z,1.34
2019-02-11T12:06:08.705Z,1.23
2019-02-11T12:07:09.911Z,0.80
2019-02-11T12:08:09.913Z,0.80
2019-02-11T12:09:11.385Z,0.73
2019-02-11T12:10:10.374Z,1.20
2019-02-11T12:11:12.355Z,1.20
2019-02-11T12:12:13.183Z,0.77
2019-02-11T12:13:22.695Z,1.12
2019-02-11T12:14:13.122Z,1.09
2019-02-11T12:15:13.328Z,0.91
2019-02-11T12:16:13.563Z,1.37
2019-02-11T12:17:14.113Z,1.27
2019-02-11T12:18:14.772Z,1.12
2019-02-11T12:19:15.301Z,1.16
2019-02-11T12:20:15.297Z,1.16
2019-02-11T12:21:15.738Z,0.77
2019-02-11T12:22:16.483Z,0.80
2019-02-11T12:23:16.823Z,0.73
2019-02-11T12:24:18.129Z,0.80
2019-02-11T12:25:17.998Z,0.95
2019-02-11T12:26:21.492Z,0.70
2019-02-11T12:27:19.583Z,0.73
2019-02-11T12:28:19.632Z,0.84
2019-02-11T12:29:20.209Z,1.02
2019-02-11T12:30:29.889Z,0.95
2019-02-11T12:31:21.899Z,0.91
2019-02-11T12:32:21.614Z,0.98
2019-02-11T12:33:23.496Z,0.98
2019-02-11T12:34:23.441Z,0.77
2019-02-11T12:36:25.116Z,0.73
2019-02-11T12:37:25.235Z,0.66
