createdAt,value
2018-07-26T00:02:02.590Z,21.63
2018-07-26T00:05:02.569Z,21.60
2018-07-26T00:08:02.513Z,21.69
2018-07-26T00:11:02.496Z,21.59
2018-07-26T00:14:02.458Z,21.41
2018-07-26T00:17:02.436Z,21.29
2018-07-26T00:20:02.383Z,21.35
2018-07-26T00:23:02.379Z,21.34
2018-07-26T00:26:02.305Z,21.26
2018-07-26T00:29:02.324Z,21.38
2018-07-26T00:32:02.249Z,21.17
2018-07-26T00:35:02.221Z,21.11
2018-07-26T00:38:02.179Z,21.11
2018-07-26T00:41:02.189Z,21.09
2018-07-26T00:44:02.110Z,21.02
2018-07-26T00:47:02.491Z,20.96
2018-07-26T00:50:02.065Z,20.95
2018-07-26T00:53:02.029Z,20.98
2018-07-26T00:56:01.988Z,20.96
2018-07-26T00:59:01.999Z,21.01
2018-07-26T01:02:01.925Z,20.93
2018-07-26T01:05:01.907Z,20.81
2018-07-26T01:08:01.866Z,20.74
2018-07-26T01:11:01.853Z,20.64
2018-07-26T01:14:01.785Z,20.71
2018-07-26T01:17:01.791Z,20.66
2018-07-26T01:20:01.715Z,20.59
2018-07-26T01:23:01.705Z,20.59
2018-07-26T01:29:01.628Z,20.58
2018-07-26T01:32:01.608Z,20.59
2018-07-26T01:35:01.577Z,20.69
2018-07-26T01:38:01.555Z,20.54
2018-07-26T01:41:01.523Z,20.54
2018-07-26T01:44:01.470Z,20.61
2018-07-26T01:47:01.455Z,20.54
2018-07-26T01:50:01.413Z,20.54
2018-07-26T01:53:01.384Z,20.53
2018-07-26T01:56:01.351Z,20.61
2018-07-26T01:59:01.308Z,20.61
2018-07-26T02:02:01.269Z,20.56
2018-07-26T02:05:01.264Z,20.50
2018-07-26T02:08:01.478Z,20.33
2018-07-26T02:11:01.180Z,20.34
2018-07-26T02:14:01.168Z,20.27
2018-07-26T02:17:01.108Z,20.06
2018-07-26T02:20:01.087Z,20.15
2018-07-26T02:23:01.051Z,20.15
2018-07-26T02:26:01.001Z,20.06
2018-07-26T02:29:00.999Z,20.21
2018-07-26T02:32:00.941Z,20.21
2018-07-26T02:35:00.930Z,20.21
2018-07-26T02:38:00.868Z,20.13
2018-07-26T02:41:00.863Z,20.10
2018-07-26T02:44:00.810Z,20.10
2018-07-26T02:47:00.790Z,19.98
2018-07-26T02:50:00.744Z,19.93
2018-07-26T02:53:00.741Z,19.90
2018-07-26T02:56:00.697Z,19.91
2018-07-26T02:59:00.675Z,20.06
2018-07-26T03:02:00.615Z,19.90
2018-07-26T03:05:00.591Z,19.60
2018-07-26T03:08:00.535Z,19.70
2018-07-26T03:11:00.539Z,19.80
2018-07-26T03:14:00.498Z,19.98
2018-07-26T03:17:00.450Z,20.02
2018-07-26T03:20:00.422Z,20.02
2018-07-26T03:23:00.408Z,19.91
2018-07-26T03:26:00.371Z,19.93
2018-07-26T03:29:00.337Z,19.90
2018-07-26T03:32:00.279Z,20.03
2018-07-26T03:35:00.275Z,19.95
2018-07-26T03:38:00.225Z,19.87
2018-07-26T03:41:00.185Z,19.83
2018-07-26T03:44:00.140Z,19.78
2018-07-26T03:47:00.125Z,19.86
2018-07-26T03:50:00.083Z,19.78
2018-07-26T03:53:00.052Z,19.83
2018-07-26T03:56:00.016Z,19.76
2018-07-26T03:59:00.041Z,19.88
2018-07-26T04:01:59.944Z,20.05
2018-07-26T04:04:59.939Z,20.06
2018-07-26T04:07:59.896Z,20.21
2018-07-26T04:10:59.875Z,20.23
2018-07-26T04:13:59.815Z,20.27
2018-07-26T04:16:59.827Z,20.34
2018-07-26T04:19:59.824Z,20.46
2018-07-26T04:22:59.776Z,20.74
2018-07-26T04:25:59.708Z,20.93
2018-07-26T04:28:59.668Z,21.20
2018-07-26T04:31:59.827Z,21.41
2018-07-26T04:34:59.607Z,21.16
2018-07-26T04:43:59.377Z,21.45
2018-07-26T04:46:59.319Z,21.34
2018-07-26T04:49:59.299Z,21.44
2018-07-26T04:52:59.252Z,22.35
2018-07-26T04:55:59.229Z,22.82
2018-07-26T04:58:59.187Z,23.40
2018-07-26T05:01:59.177Z,23.72
2018-07-26T05:04:59.111Z,24.01
2018-07-26T05:07:59.155Z,24.26
2018-07-26T05:10:59.051Z,24.24
2018-07-26T05:13:59.056Z,24.49
2018-07-26T05:16:58.993Z,25.13
2018-07-26T05:19:58.966Z,25.75
2018-07-26T05:22:58.922Z,26.09
2018-07-26T05:25:58.921Z,26.47
2018-07-26T05:28:58.862Z,26.59
2018-07-26T05:31:58.854Z,26.25
2018-07-26T05:34:58.793Z,25.97
2018-07-26T05:37:58.792Z,26.43
2018-07-26T05:40:58.745Z,27.04
2018-07-26T05:43:58.709Z,27.51
2018-07-26T05:46:58.666Z,27.17
2018-07-26T05:49:58.671Z,27.31
2018-07-26T05:52:58.594Z,25.87
2018-07-26T05:55:58.582Z,25.44
2018-07-26T05:58:58.538Z,24.94
2018-07-26T06:01:58.521Z,24.76
2018-07-26T06:04:58.475Z,24.53
2018-07-26T06:08:07.186Z,24.52
2018-07-26T06:10:58.396Z,24.45
2018-07-26T06:13:58.389Z,24.47
2018-07-26T06:16:58.368Z,24.34
2018-07-26T06:19:58.346Z,24.32
2018-07-26T06:22:58.270Z,24.54
2018-07-26T06:25:58.302Z,24.95
2018-07-26T06:28:58.206Z,25.07
2018-07-26T06:31:58.197Z,25.35
2018-07-26T06:34:58.146Z,25.69
2018-07-26T06:37:58.155Z,25.53
2018-07-26T06:40:58.078Z,25.38
2018-07-26T06:43:58.064Z,25.75
2018-07-26T06:46:58.013Z,25.97
2018-07-26T06:49:58.026Z,26.39
2018-07-26T06:52:57.949Z,26.81
2018-07-26T06:55:57.938Z,27.11
2018-07-26T06:58:57.884Z,27.10
2018-07-26T07:01:57.892Z,27.38
2018-07-26T07:04:57.828Z,27.58
2018-07-26T07:07:57.802Z,28.09
2018-07-26T07:10:57.756Z,29.35
2018-07-26T07:13:57.741Z,30.31
2018-07-26T07:16:57.692Z,31.84
2018-07-26T07:19:57.672Z,33.20
2018-07-26T07:22:57.684Z,33.68
2018-07-26T07:25:57.696Z,33.31
2018-07-26T07:28:57.642Z,33.94
2018-07-26T07:31:57.579Z,34.54
2018-07-26T07:34:57.546Z,34.08
2018-07-26T07:37:57.495Z,34.31
2018-07-26T07:40:57.452Z,35.11
2018-07-26T07:43:57.465Z,34.88
2018-07-26T07:46:57.407Z,35.54
2018-07-26T07:49:57.402Z,36.24
2018-07-26T07:52:57.361Z,36.12
2018-07-26T07:55:57.362Z,35.39
2018-07-26T07:58:57.323Z,34.92
2018-07-26T08:01:57.279Z,34.89
2018-07-26T08:04:57.226Z,34.98
2018-07-26T08:07:57.238Z,35.76
2018-07-26T08:10:57.164Z,36.19
2018-07-26T08:13:57.167Z,36.67
2018-07-26T08:16:57.129Z,37.41
2018-07-26T08:19:57.100Z,37.77
2018-07-26T08:22:57.049Z,37.47
2018-07-26T08:25:57.038Z,37.78
2018-07-26T08:28:57.041Z,37.76
2018-07-26T08:31:56.998Z,38.34
2018-07-26T08:34:56.969Z,37.28
2018-07-26T08:37:56.942Z,37.68
2018-07-26T08:40:56.913Z,37.96
2018-07-26T08:43:56.906Z,37.43
2018-07-26T08:46:56.843Z,38.33
2018-07-26T08:49:56.887Z,38.78
2018-07-26T08:52:56.805Z,39.13
2018-07-26T08:55:56.776Z,37.74
2018-07-26T08:58:56.738Z,38.57
2018-07-26T09:01:56.727Z,38.96
2018-07-26T09:04:56.683Z,38.78
2018-07-26T09:07:56.696Z,38.55
2018-07-26T09:10:56.680Z,38.34
2018-07-26T09:13:56.627Z,38.03
2018-07-26T09:16:56.582Z,37.85
2018-07-26T09:19:56.646Z,38.79
2018-07-26T09:22:56.541Z,38.82
2018-07-26T09:25:56.516Z,39.73
2018-07-26T09:28:56.539Z,39.84
2018-07-26T09:31:56.461Z,39.14
2018-07-26T09:34:56.420Z,39.46
2018-07-26T09:37:56.422Z,41.17
2018-07-26T09:40:56.409Z,40.74
2018-07-26T09:43:56.412Z,40.38
2018-07-26T09:46:56.339Z,40.64
2018-07-26T09:49:56.323Z,40.62
2018-07-26T09:52:56.308Z,40.17
2018-07-26T09:55:56.310Z,41.21
2018-07-26T09:58:56.249Z,42.17
2018-07-26T10:01:56.266Z,41.37
2018-07-26T10:04:56.197Z,41.44
2018-07-26T10:07:56.472Z,42.70
2018-07-26T10:10:56.141Z,41.58
2018-07-26T10:13:56.172Z,41.81
2018-07-26T10:16:56.146Z,42.29
2018-07-26T10:19:56.071Z,39.92
2018-07-26T10:22:56.073Z,41.31
2018-07-26T10:25:56.022Z,41.63
2018-07-26T10:28:55.987Z,41.34
2018-07-26T10:31:55.983Z,40.79
2018-07-26T10:34:55.932Z,41.05
2018-07-26T10:37:55.930Z,41.09
2018-07-26T10:40:55.885Z,41.46
2018-07-26T10:43:55.883Z,42.22
2018-07-26T10:46:55.838Z,40.46
2018-07-26T10:49:55.857Z,40.47
2018-07-26T10:52:55.788Z,42.32
2018-07-26T10:55:55.784Z,42.13
2018-07-26T10:58:55.736Z,42.50
2018-07-26T11:01:55.731Z,43.32
2018-07-26T11:04:55.680Z,42.01
2018-07-26T11:07:55.665Z,41.13
2018-07-26T11:10:55.669Z,41.82
2018-07-26T11:13:55.621Z,43.34
2018-07-26T11:16:55.693Z,42.60
2018-07-26T11:19:55.603Z,41.93
2018-07-26T11:22:55.538Z,41.52
2018-07-26T11:25:55.548Z,40.69
2018-07-26T11:28:55.486Z,41.52
2018-07-26T11:31:55.494Z,41.29
2018-07-26T11:34:55.444Z,39.51
2018-07-26T11:37:55.514Z,38.55
2018-07-26T11:40:55.402Z,38.27
2018-07-26T11:43:55.400Z,39.30
2018-07-26T11:46:55.338Z,41.00
2018-07-26T11:49:55.340Z,41.66
2018-07-26T11:52:55.315Z,42.20
2018-07-26T11:55:55.290Z,41.02
2018-07-26T11:58:55.249Z,41.25
2018-07-26T12:01:55.748Z,41.65
2018-07-26T12:04:55.192Z,41.12
2018-07-26T12:07:55.230Z,41.59
2018-07-26T12:10:55.160Z,43.13
2018-07-26T12:13:55.168Z,42.75
2018-07-26T12:16:55.101Z,42.17
2018-07-26T12:19:55.711Z,41.83
2018-07-26T12:22:55.053Z,39.93
2018-07-26T12:25:55.071Z,40.50
2018-07-26T12:28:55.010Z,42.13
2018-07-26T12:31:55.008Z,40.15
2018-07-26T12:34:55.008Z,41.90
2018-07-26T12:37:55.022Z,40.19
2018-07-26T12:40:54.895Z,38.36
2018-07-26T12:43:54.965Z,38.82
2018-07-26T12:46:54.903Z,40.80
2018-07-26T12:49:54.881Z,42.04
2018-07-26T12:52:54.804Z,39.56
2018-07-26T12:55:54.781Z,37.47
2018-07-26T12:58:54.748Z,37.55
2018-07-26T13:01:54.733Z,37.89
2018-07-26T13:04:54.703Z,37.41
2018-07-26T13:07:54.689Z,36.51
2018-07-26T13:10:54.644Z,35.88
2018-07-26T13:13:54.621Z,35.84
2018-07-26T13:16:54.592Z,36.04
2018-07-26T13:19:54.577Z,35.50
2018-07-26T13:22:54.544Z,35.08
2018-07-26T13:25:54.603Z,34.77
2018-07-26T13:28:54.490Z,34.51
2018-07-26T13:31:54.455Z,34.64
2018-07-26T13:34:54.435Z,34.73
2018-07-26T13:37:54.406Z,34.84
2018-07-26T13:40:54.333Z,34.74
2018-07-26T13:43:54.328Z,33.76
2018-07-26T13:46:54.285Z,33.31
2018-07-26T13:49:54.355Z,32.99
2018-07-26T13:52:54.223Z,32.89
2018-07-26T13:55:54.209Z,33.23
2018-07-26T13:58:54.151Z,33.29
2018-07-26T14:01:54.142Z,33.23
2018-07-26T14:04:54.118Z,33.19
2018-07-26T14:07:54.078Z,33.49
2018-07-26T14:10:54.050Z,33.97
2018-07-26T14:13:54.019Z,34.36
2018-07-26T14:16:53.995Z,33.97
2018-07-26T14:19:54.007Z,33.68
2018-07-26T14:22:53.923Z,34.02
2018-07-26T14:25:53.906Z,34.45
2018-07-26T14:28:53.846Z,34.73
2018-07-26T14:31:53.877Z,34.76
2018-07-26T14:34:53.888Z,34.70
2018-07-26T14:37:53.863Z,34.64
2018-07-26T14:40:53.736Z,35.02
2018-07-26T14:43:53.759Z,35.20
2018-07-26T14:46:53.717Z,35.33
2018-07-26T14:49:53.646Z,35.35
2018-07-26T14:52:53.620Z,35.70
2018-07-26T14:55:53.588Z,35.97
2018-07-26T14:58:53.597Z,36.21
2018-07-26T15:01:53.540Z,37.04
2018-07-26T15:04:53.502Z,37.62
2018-07-26T15:07:53.517Z,37.70
2018-07-26T15:10:53.442Z,37.16
2018-07-26T15:13:53.503Z,36.90
2018-07-26T15:16:53.485Z,36.68
2018-07-26T15:19:53.449Z,36.86
2018-07-26T15:22:53.371Z,36.41
2018-07-26T15:25:53.307Z,35.92
2018-07-26T15:28:53.285Z,35.86
2018-07-26T15:31:53.281Z,35.50
2018-07-26T15:34:53.225Z,35.20
2018-07-26T15:37:53.255Z,35.13
2018-07-26T15:40:53.155Z,34.99
2018-07-26T15:43:53.141Z,34.84
2018-07-26T15:46:53.097Z,34.79
2018-07-26T15:49:53.151Z,34.61
2018-07-26T15:52:53.051Z,34.89
2018-07-26T15:55:53.019Z,35.14
2018-07-26T15:58:52.989Z,34.88
2018-07-26T16:01:52.948Z,34.91
2018-07-26T16:04:52.943Z,34.98
2018-07-26T16:07:52.969Z,35.08
2018-07-26T16:10:52.871Z,35.26
2018-07-26T16:13:52.838Z,34.99
2018-07-26T16:16:52.791Z,34.70
2018-07-26T16:19:52.776Z,34.79
2018-07-26T16:22:52.752Z,34.74
2018-07-26T16:25:52.713Z,34.69
2018-07-26T16:28:52.699Z,34.46
2018-07-26T16:31:52.654Z,34.38
2018-07-26T16:34:52.605Z,34.64
2018-07-26T16:37:52.601Z,34.53
2018-07-26T16:40:52.583Z,33.94
2018-07-26T16:43:52.532Z,33.42
2018-07-26T16:46:52.561Z,32.99
2018-07-26T16:49:52.484Z,33.03
2018-07-26T16:52:52.439Z,33.30
2018-07-26T16:55:52.412Z,33.39
2018-07-26T16:58:52.669Z,33.45
2018-07-26T17:01:52.462Z,33.41
2018-07-26T17:04:52.343Z,33.57
2018-07-26T17:07:52.340Z,33.80
2018-07-26T17:10:52.259Z,34.11
2018-07-26T17:13:52.301Z,34.34
2018-07-26T17:16:52.253Z,34.56
2018-07-26T17:19:53.767Z,34.72
2018-07-26T17:22:52.139Z,35.28
2018-07-26T17:25:52.119Z,35.57
2018-07-26T17:28:52.106Z,35.58
2018-07-26T17:31:52.097Z,35.57
2018-07-26T17:34:52.057Z,35.13
2018-07-26T17:37:52.026Z,34.96
2018-07-26T17:40:51.939Z,34.73
2018-07-26T17:43:51.944Z,34.34
2018-07-26T17:46:51.897Z,34.42
2018-07-26T17:49:51.892Z,34.44
2018-07-26T17:52:51.824Z,34.50
2018-07-26T17:55:51.825Z,35.01
2018-07-26T17:58:51.773Z,35.60
2018-07-26T18:01:51.789Z,35.63
2018-07-26T18:04:51.715Z,35.63
2018-07-26T18:07:51.719Z,35.37
2018-07-26T18:10:51.645Z,34.53
2018-07-26T18:13:51.711Z,34.07
2018-07-26T18:16:51.627Z,33.71
2018-07-26T18:19:51.609Z,33.34
2018-07-26T18:22:51.523Z,32.84
2018-07-26T18:25:51.520Z,32.58
2018-07-26T18:28:51.460Z,32.30
2018-07-26T18:31:51.453Z,31.82
2018-07-26T18:34:51.446Z,31.65
2018-07-26T18:37:51.399Z,31.33
2018-07-26T18:40:51.354Z,31.40
2018-07-26T18:43:51.389Z,31.40
2018-07-26T18:46:51.295Z,31.42
2018-07-26T18:49:51.283Z,31.38
2018-07-26T18:52:51.265Z,31.26
2018-07-26T18:55:51.188Z,31.18
2018-07-26T18:58:51.153Z,31.20
2018-07-26T19:01:51.150Z,31.01
2018-07-26T19:04:51.189Z,30.81
2018-07-26T19:07:51.065Z,30.72
2018-07-26T19:10:51.074Z,30.59
2018-07-26T19:13:51.010Z,30.62
2018-07-26T19:16:50.983Z,30.62
2018-07-26T19:19:51.014Z,30.49
2018-07-26T19:22:50.980Z,30.47
2018-07-26T19:25:50.932Z,30.26
2018-07-26T19:28:50.840Z,30.16
2018-07-26T19:31:50.806Z,30.00
2018-07-26T19:34:50.843Z,29.53
2018-07-26T19:37:50.896Z,28.84
2018-07-26T19:40:50.745Z,28.50
2018-07-26T19:43:50.692Z,28.25
2018-07-26T19:46:50.752Z,28.07
2018-07-26T19:49:50.726Z,27.95
2018-07-26T19:52:50.578Z,27.86
2018-07-26T19:55:50.580Z,27.79
2018-07-26T19:58:50.523Z,27.62
2018-07-26T20:01:50.499Z,27.50
2018-07-26T20:04:50.538Z,27.43
2018-07-26T20:07:50.599Z,27.50
2018-07-26T20:10:50.397Z,27.42
2018-07-26T20:13:50.351Z,27.42
2018-07-26T20:16:50.388Z,27.53
2018-07-26T20:19:50.296Z,27.74
2018-07-26T20:22:50.314Z,27.69
2018-07-26T20:25:50.243Z,27.58
2018-07-26T20:28:50.185Z,27.46
2018-07-26T20:31:50.189Z,27.35
2018-07-26T20:34:50.113Z,27.14
2018-07-26T20:37:50.382Z,27.13
2018-07-26T20:40:50.049Z,27.16
2018-07-26T20:43:50.072Z,27.26
2018-07-26T20:46:49.989Z,27.10
2018-07-26T20:49:50.000Z,26.81
2018-07-26T20:52:49.926Z,26.62
2018-07-26T20:55:49.904Z,26.17
2018-07-26T20:58:49.867Z,26.08
2018-07-26T21:01:49.855Z,26.11
2018-07-26T21:04:49.794Z,26.09
2018-07-26T21:07:49.881Z,25.86
2018-07-26T21:10:49.799Z,25.74
2018-07-26T21:13:49.803Z,25.56
2018-07-26T21:16:49.710Z,25.54
2018-07-26T21:19:49.730Z,25.35
2018-07-26T21:22:49.641Z,25.35
2018-07-26T21:25:49.706Z,25.52
2018-07-26T21:28:49.556Z,25.61
2018-07-26T21:31:49.598Z,25.54
2018-07-26T21:34:49.486Z,25.16
2018-07-26T21:37:49.514Z,24.87
2018-07-26T21:40:49.419Z,24.79
2018-07-26T21:43:49.381Z,24.69
2018-07-26T21:46:49.338Z,24.88
2018-07-26T21:49:49.342Z,25.01
2018-07-26T21:52:49.316Z,24.80
2018-07-26T21:55:49.250Z,24.54
2018-07-26T21:58:49.209Z,24.47
2018-07-26T22:01:49.200Z,24.79
2018-07-26T22:04:49.161Z,25.22
2018-07-26T22:07:49.131Z,25.61
2018-07-26T22:10:49.094Z,25.57
2018-07-26T22:13:49.084Z,25.53
2018-07-26T22:16:49.046Z,25.67
2018-07-26T22:19:48.982Z,25.67
2018-07-26T22:22:48.941Z,25.65
2018-07-26T22:25:48.926Z,25.50
2018-07-26T22:28:48.913Z,25.35
2018-07-26T22:31:48.880Z,25.32
2018-07-26T22:34:48.811Z,25.30
2018-07-26T22:37:48.807Z,25.12
2018-07-26T22:40:48.741Z,24.94
2018-07-26T22:43:48.727Z,24.82
2018-07-26T22:46:48.685Z,24.80
2018-07-26T22:49:48.667Z,24.59
2018-07-26T22:52:48.617Z,24.49
2018-07-26T22:55:48.601Z,24.31
2018-07-26T22:58:48.551Z,24.14
2018-07-26T23:01:48.523Z,23.95
2018-07-26T23:04:48.490Z,23.86
2018-07-26T23:07:48.454Z,23.77
2018-07-26T23:10:48.417Z,23.52
2018-07-26T23:13:48.412Z,23.26
2018-07-26T23:16:48.351Z,23.15
2018-07-26T23:19:48.339Z,22.96
2018-07-26T23:22:48.322Z,22.90
2018-07-26T23:25:48.261Z,22.96
2018-07-26T23:28:48.219Z,23.09
2018-07-26T23:31:48.205Z,22.83
2018-07-26T23:34:48.162Z,22.82
2018-07-26T23:37:48.142Z,23.14
2018-07-26T23:40:48.106Z,23.31
2018-07-26T23:43:48.083Z,23.32
2018-07-26T23:46:48.026Z,23.42
2018-07-26T23:49:48.019Z,23.31
2018-07-26T23:52:47.970Z,23.11
2018-07-26T23:55:47.966Z,23.08
2018-07-26T23:58:47.891Z,22.93
