createdAt,value
2023-01-08T00:00:15.524Z,1.00
2023-01-08T00:01:15.626Z,2.00
2023-01-08T00:02:15.509Z,1.00
2023-01-08T00:03:15.619Z,1.00
2023-01-08T00:04:15.654Z,1.00
2023-01-08T00:05:15.476Z,1.00
2023-01-08T00:06:15.479Z,1.00
2023-01-08T00:07:15.632Z,2.00
2023-01-08T00:08:15.450Z,2.00
2023-01-08T00:09:15.436Z,2.00
2023-01-08T00:10:15.423Z,2.00
2023-01-08T00:11:15.467Z,2.00
2023-01-08T00:12:15.409Z,2.00
2023-01-08T00:13:15.663Z,2.00
2023-01-08T00:14:15.397Z,2.00
2023-01-08T00:15:15.374Z,2.00
2023-01-08T00:16:15.457Z,2.00
2023-01-08T00:17:15.351Z,2.00
2023-01-08T00:18:15.340Z,2.00
2023-01-08T00:19:15.483Z,2.00
2023-01-08T00:20:15.329Z,2.00
2023-01-08T00:21:15.339Z,1.00
2023-01-08T00:22:15.403Z,1.00
2023-01-08T00:23:15.306Z,1.00
2023-01-08T00:24:15.273Z,1.00
2023-01-08T00:25:15.403Z,1.00
2023-01-08T00:26:15.259Z,2.00
2023-01-08T00:27:15.249Z,2.00
2023-01-08T00:28:15.254Z,2.00
2023-01-08T00:29:15.230Z,2.00
2023-01-08T00:30:15.220Z,2.00
2023-01-08T00:31:15.418Z,1.00
2023-01-08T00:32:15.223Z,2.00
2023-01-08T00:33:15.193Z,2.00
2023-01-08T00:34:15.170Z,2.00
2023-01-08T00:35:15.179Z,2.00
2023-01-08T00:36:15.162Z,2.00
2023-01-08T00:37:15.279Z,2.00
2023-01-08T00:38:15.138Z,2.00
2023-01-08T00:39:15.129Z,2.00
2023-01-08T00:40:15.111Z,2.00
2023-01-08T00:41:15.115Z,2.00
2023-01-08T00:42:15.103Z,2.00
2023-01-08T00:43:15.245Z,1.00
2023-01-08T00:44:15.072Z,1.00
2023-01-08T00:45:15.074Z,2.00
2023-01-08T00:46:15.088Z,2.00
2023-01-08T00:47:15.050Z,2.00
2023-01-08T00:48:15.050Z,2.00
2023-01-08T00:49:15.217Z,2.00
2023-01-08T00:50:15.009Z,2.00
2023-01-08T00:51:15.008Z,2.00
2023-01-08T00:52:14.989Z,2.00
2023-01-08T00:53:14.979Z,2.00
2023-01-08T00:54:14.965Z,2.00
2023-01-08T00:55:15.112Z,2.00
2023-01-08T00:56:14.957Z,2.00
2023-01-08T00:57:14.955Z,2.00
2023-01-08T00:58:14.949Z,2.00
2023-01-08T00:59:14.924Z,1.00
2023-01-08T01:00:14.926Z,1.00
2023-01-08T01:01:15.317Z,2.00
2023-01-08T01:02:14.995Z,1.00
2023-01-08T01:03:14.887Z,1.00
2023-01-08T01:04:14.993Z,2.00
2023-01-08T01:05:14.867Z,2.00
2023-01-08T01:06:14.852Z,1.00
2023-01-08T01:07:15.017Z,2.00
2023-01-08T01:08:14.820Z,2.00
2023-01-08T01:09:14.819Z,2.00
2023-01-08T01:10:14.827Z,2.00
2023-01-08T01:11:14.796Z,2.00
2023-01-08T01:12:14.781Z,2.00
2023-01-08T01:13:15.064Z,2.00
2023-01-08T01:14:14.761Z,2.00
2023-01-08T01:15:14.754Z,2.00
2023-01-08T01:16:14.753Z,2.00
2023-01-08T01:17:14.736Z,2.00
2023-01-08T01:18:14.747Z,2.00
2023-01-08T01:19:00.474Z,2.00
2023-01-08T01:20:01.319Z,2.00
2023-01-08T01:21:01.315Z,3.00
2023-01-08T01:22:01.350Z,0.00
2023-01-08T01:23:01.350Z,0.00
2023-01-08T01:24:01.497Z,0.00
2023-01-08T01:25:01.378Z,0.00
2023-01-08T01:26:01.324Z,0.00
2023-01-08T01:27:01.329Z,0.00
2023-01-08T01:28:01.293Z,0.00
2023-01-08T01:29:01.280Z,0.00
2023-01-08T01:30:01.421Z,0.00
2023-01-08T01:31:01.305Z,0.00
2023-01-08T01:32:01.251Z,0.00
2023-01-08T01:33:01.253Z,0.00
2023-01-08T01:34:01.257Z,0.00
2023-01-08T01:35:01.314Z,0.00
2023-01-08T01:36:01.360Z,0.00
2023-01-08T01:37:01.224Z,0.00
2023-01-08T01:38:01.184Z,0.00
2023-01-08T01:39:01.192Z,0.00
2023-01-08T01:40:01.199Z,0.00
2023-01-08T01:41:01.167Z,0.00
2023-01-08T01:42:01.276Z,0.00
2023-01-08T01:43:01.145Z,0.00
2023-01-08T01:44:01.124Z,0.00
2023-01-08T01:45:01.117Z,0.00
2023-01-08T01:46:01.173Z,0.00
2023-01-08T01:47:01.135Z,0.00
2023-01-08T01:48:01.241Z,0.00
2023-01-08T01:49:01.078Z,0.00
2023-01-08T01:50:01.052Z,0.00
2023-01-08T01:51:01.120Z,0.00
2023-01-08T01:52:01.039Z,0.00
2023-01-08T01:53:01.037Z,0.00
2023-01-08T01:54:01.155Z,0.00
2023-01-08T01:55:01.052Z,0.00
2023-01-08T01:56:01.011Z,0.00
2023-01-08T01:57:00.987Z,0.00
2023-01-08T01:58:00.976Z,0.00
2023-01-08T01:59:00.978Z,0.00
2023-01-08T02:00:01.028Z,0.00
2023-01-08T02:01:01.000Z,0.00
2023-01-08T02:02:01.139Z,0.00
2023-01-08T02:03:00.978Z,0.00
2023-01-08T02:04:00.965Z,0.00
2023-01-08T02:05:00.956Z,0.00
2023-01-08T02:06:01.027Z,0.00
2023-01-08T02:07:00.889Z,0.00
2023-01-08T02:08:00.868Z,0.00
2023-01-08T02:09:00.857Z,0.00
2023-01-08T02:10:00.854Z,0.00
2023-01-08T02:11:00.847Z,0.00
2023-01-08T02:12:00.995Z,0.00
2023-01-08T02:13:00.837Z,0.00
2023-01-08T02:14:00.810Z,0.00
2023-01-08T02:15:00.797Z,0.00
2023-01-08T02:16:00.781Z,0.00
2023-01-08T02:17:00.862Z,0.00
2023-01-08T02:18:01.018Z,0.00
2023-01-08T02:19:00.785Z,0.00
2023-01-08T02:20:00.748Z,0.00
2023-01-08T02:21:00.734Z,0.00
2023-01-08T02:22:00.720Z,0.00
2023-01-08T02:23:00.714Z,0.00
2023-01-08T02:24:00.848Z,0.00
2023-01-08T02:25:00.704Z,0.00
2023-01-08T02:26:00.683Z,0.00
2023-01-08T02:27:00.693Z,0.00
2023-01-08T02:28:00.657Z,0.00
2023-01-08T02:29:00.649Z,0.00
2023-01-08T02:30:00.672Z,0.00
2023-01-08T02:31:00.682Z,0.00
2023-01-08T02:32:00.621Z,0.00
2023-01-08T02:33:00.616Z,0.00
2023-01-08T02:34:00.613Z,0.00
2023-01-08T02:35:00.586Z,0.00
2023-01-08T02:36:00.615Z,0.00
2023-01-08T02:37:00.566Z,0.00
2023-01-08T02:38:00.550Z,0.00
2023-01-08T02:39:00.591Z,0.00
2023-01-08T02:40:00.529Z,0.00
2023-01-08T02:41:00.523Z,0.00
2023-01-08T02:42:00.664Z,0.00
2023-01-08T02:43:00.506Z,0.00
2023-01-08T02:44:00.496Z,0.00
2023-01-08T02:45:00.512Z,0.00
2023-01-08T02:46:00.532Z,0.00
2023-01-08T02:47:00.464Z,0.00
2023-01-08T02:48:00.602Z,0.00
2023-01-08T02:49:00.444Z,0.00
2023-01-08T02:50:00.440Z,0.00
2023-01-08T02:51:00.412Z,0.00
2023-01-08T02:52:00.423Z,0.00
2023-01-08T02:53:00.417Z,0.00
2023-01-08T02:54:00.524Z,0.00
2023-01-08T02:55:00.398Z,0.00
2023-01-08T02:56:00.371Z,0.00
2023-01-08T02:57:00.384Z,0.00
2023-01-08T02:58:00.377Z,0.00
2023-01-08T02:59:00.327Z,0.00
2023-01-08T03:00:00.353Z,0.00
2023-01-08T03:01:00.389Z,0.00
2023-01-08T03:02:00.446Z,0.00
2023-01-08T03:03:00.286Z,0.00
2023-01-08T03:04:00.327Z,0.00
2023-01-08T03:05:00.296Z,0.00
2023-01-08T03:06:00.296Z,0.00
2023-01-08T03:07:00.244Z,0.00
2023-01-08T03:08:00.252Z,0.00
2023-01-08T03:09:00.221Z,0.00
2023-01-08T03:10:00.219Z,0.00
2023-01-08T03:11:00.204Z,0.00
2023-01-08T03:12:00.349Z,0.00
2023-01-08T03:13:00.195Z,0.00
2023-01-08T03:14:00.170Z,0.00
2023-01-08T03:15:00.205Z,0.00
2023-01-08T03:16:00.157Z,0.00
2023-01-08T03:17:00.294Z,0.00
2023-01-08T03:18:00.285Z,0.00
2023-01-08T03:19:00.127Z,0.00
2023-01-08T03:20:00.149Z,0.00
2023-01-08T03:21:00.096Z,0.00
2023-01-08T03:22:00.117Z,0.00
2023-01-08T03:23:00.099Z,0.00
2023-01-08T03:24:00.367Z,0.00
2023-01-08T03:25:00.069Z,0.00
2023-01-08T03:26:00.101Z,0.00
2023-01-08T03:27:00.035Z,0.00
2023-01-08T03:28:00.033Z,0.00
2023-01-08T03:29:00.041Z,0.00
2023-01-08T03:30:00.199Z,0.00
2023-01-08T03:31:00.100Z,0.00
2023-01-08T03:31:59.987Z,0.00
2023-01-08T03:32:59.984Z,0.00
2023-01-08T03:33:59.961Z,0.00
2023-01-08T03:34:59.992Z,0.00
2023-01-08T03:35:59.976Z,0.00
2023-01-08T03:36:59.937Z,0.00
2023-01-08T03:37:59.924Z,0.00
2023-01-08T03:38:59.913Z,0.00
2023-01-08T03:39:59.899Z,0.00
2023-01-08T03:40:59.892Z,0.00
2023-01-08T03:42:00.056Z,0.00
2023-01-08T03:42:59.869Z,0.00
2023-01-08T03:43:59.854Z,0.00
2023-01-08T03:44:59.847Z,0.00
2023-01-08T03:45:59.871Z,0.00
2023-01-08T03:46:59.832Z,0.00
2023-01-08T03:47:59.988Z,0.00
2023-01-08T03:48:59.802Z,0.00
2023-01-08T03:49:59.800Z,0.00
2023-01-08T03:50:59.778Z,0.00
2023-01-08T03:51:59.774Z,0.00
2023-01-08T03:53:00.853Z,0.00
2023-01-08T03:53:59.950Z,0.00
2023-01-08T03:54:59.763Z,0.00
2023-01-08T03:55:59.770Z,0.00
2023-01-08T03:56:59.806Z,0.00
2023-01-08T03:57:59.708Z,0.00
2023-01-08T03:58:59.692Z,0.00
2023-01-08T03:59:59.864Z,0.00
2023-01-08T04:00:59.734Z,0.00
2023-01-08T04:01:59.844Z,0.00
2023-01-08T04:02:59.659Z,0.00
2023-01-08T04:03:59.715Z,0.00
2023-01-08T04:04:59.645Z,0.00
2023-01-08T04:05:59.857Z,0.00
2023-01-08T04:06:59.613Z,0.00
2023-01-08T04:07:59.606Z,0.00
2023-01-08T04:08:59.665Z,0.00
2023-01-08T04:09:59.583Z,0.00
2023-01-08T04:10:59.592Z,0.00
2023-01-08T04:11:59.713Z,0.00
2023-01-08T04:12:59.588Z,0.00
2023-01-08T04:13:59.543Z,0.00
2023-01-08T04:14:59.536Z,0.00
2023-01-08T04:15:59.574Z,0.00
2023-01-08T04:16:59.505Z,0.00
2023-01-08T04:17:59.656Z,0.00
2023-01-08T04:18:59.499Z,0.00
2023-01-08T04:19:59.503Z,0.00
2023-01-08T04:20:59.461Z,0.00
2023-01-08T04:21:59.466Z,0.00
2023-01-08T04:22:59.441Z,0.00
2023-01-08T04:23:59.589Z,0.00
2023-01-08T04:24:59.418Z,0.00
2023-01-08T04:25:59.420Z,0.00
2023-01-08T04:26:59.413Z,0.00
2023-01-08T04:27:59.398Z,0.00
2023-01-08T04:28:59.377Z,0.00
2023-01-08T04:29:59.687Z,0.00
2023-01-08T04:30:59.431Z,0.00
2023-01-08T04:31:59.349Z,0.00
2023-01-08T04:32:59.336Z,0.00
2023-01-08T04:33:59.345Z,0.00
2023-01-08T04:34:59.332Z,0.00
2023-01-08T04:35:59.467Z,0.00
2023-01-08T04:36:59.308Z,0.00
2023-01-08T04:37:59.342Z,0.00
2023-01-08T04:38:59.272Z,0.00
2023-01-08T04:39:59.275Z,0.00
2023-01-08T04:40:59.250Z,0.00
2023-01-08T04:41:59.396Z,0.00
2023-01-08T04:42:59.237Z,0.00
2023-01-08T04:43:59.223Z,0.00
2023-01-08T04:44:59.215Z,0.00
2023-01-08T04:45:59.302Z,0.00
2023-01-08T04:46:59.188Z,0.00
2023-01-08T04:47:59.337Z,0.00
2023-01-08T04:48:59.176Z,0.00
2023-01-08T04:49:59.159Z,0.00
2023-01-08T04:50:59.152Z,0.00
2023-01-08T04:51:59.141Z,0.00
2023-01-08T04:52:59.129Z,0.00
2023-01-08T04:53:59.286Z,0.00
2023-01-08T04:54:59.102Z,0.00
2023-01-08T04:55:59.096Z,0.00
2023-01-08T04:56:59.092Z,0.00
2023-01-08T04:57:59.079Z,0.00
2023-01-08T04:58:59.069Z,0.00
2023-01-08T04:59:59.189Z,0.00
2023-01-08T05:00:59.047Z,0.00
2023-01-08T05:01:59.167Z,0.00
2023-01-08T05:02:59.147Z,0.00
2023-01-08T05:03:59.016Z,0.00
2023-01-08T05:04:58.995Z,0.00
2023-01-08T05:05:59.033Z,0.00
2023-01-08T05:06:58.999Z,0.00
2023-01-08T05:07:59.008Z,0.00
2023-01-08T05:08:58.977Z,0.00
2023-01-08T05:09:58.960Z,0.00
2023-01-08T05:10:58.929Z,0.00
2023-01-08T05:11:59.057Z,0.00
2023-01-08T05:12:58.913Z,0.00
2023-01-08T05:13:58.920Z,0.00
2023-01-08T05:14:58.894Z,0.00
2023-01-08T05:15:58.928Z,0.00
2023-01-08T05:16:58.867Z,0.00
2023-01-08T05:17:58.995Z,0.00
2023-01-08T05:18:58.863Z,0.00
2023-01-08T05:19:58.849Z,0.00
2023-01-08T05:20:58.829Z,0.00
2023-01-08T05:21:58.820Z,0.00
2023-01-08T05:22:58.813Z,0.00
2023-01-08T05:23:58.952Z,0.00
2023-01-08T05:24:58.785Z,0.00
2023-01-08T05:25:58.782Z,0.00
2023-01-08T05:26:58.766Z,0.00
2023-01-08T05:27:58.766Z,0.00
2023-01-08T05:28:58.751Z,0.00
2023-01-08T05:29:59.035Z,0.00
2023-01-08T05:30:58.788Z,0.00
2023-01-08T05:31:58.716Z,0.00
2023-01-08T05:32:58.700Z,0.00
2023-01-08T05:33:58.692Z,0.00
2023-01-08T05:34:58.689Z,0.00
2023-01-08T05:35:58.831Z,0.00
2023-01-08T05:36:58.661Z,0.00
2023-01-08T05:37:58.655Z,0.00
2023-01-08T05:38:58.641Z,0.00
2023-01-08T05:39:58.649Z,0.00
2023-01-08T05:40:58.623Z,0.00
2023-01-08T05:41:58.808Z,0.00
2023-01-08T05:42:58.595Z,0.00
2023-01-08T05:43:58.595Z,0.00
2023-01-08T05:44:58.577Z,0.00
2023-01-08T05:45:58.617Z,0.00
2023-01-08T05:46:58.581Z,0.00
2023-01-08T05:47:58.706Z,0.00
2023-01-08T05:48:58.533Z,0.00
2023-01-08T05:49:58.533Z,0.00
2023-01-08T05:50:58.523Z,0.00
2023-01-08T05:51:58.510Z,0.00
2023-01-08T05:52:58.492Z,0.00
2023-01-08T05:53:58.630Z,0.00
2023-01-08T05:54:58.472Z,0.00
2023-01-08T05:55:58.463Z,0.00
2023-01-08T05:56:58.461Z,0.00
2023-01-08T05:57:58.444Z,0.00
2023-01-08T05:58:58.426Z,0.00
2023-01-08T05:59:58.560Z,0.00
2023-01-08T06:00:58.430Z,0.00
2023-01-08T06:01:58.435Z,0.00
2023-01-08T06:02:58.427Z,0.00
2023-01-08T06:03:58.407Z,0.00
2023-01-08T06:04:58.366Z,0.00
2023-01-08T06:05:58.532Z,0.00
2023-01-08T06:06:58.345Z,0.00
2023-01-08T06:07:58.347Z,0.00
2023-01-08T06:08:58.324Z,0.00
2023-01-08T06:09:58.311Z,0.00
2023-01-08T06:10:58.307Z,0.00
2023-01-08T06:11:58.471Z,0.00
2023-01-08T06:12:58.315Z,0.00
2023-01-08T06:13:58.285Z,0.00
2023-01-08T06:14:58.266Z,0.00
2023-01-08T06:15:58.311Z,0.00
2023-01-08T06:16:58.239Z,0.00
2023-01-08T06:17:58.357Z,0.00
2023-01-08T06:18:58.224Z,0.00
2023-01-08T06:19:58.223Z,0.00
2023-01-08T06:20:58.191Z,0.00
2023-01-08T06:21:58.193Z,0.00
2023-01-08T06:22:58.179Z,0.00
2023-01-08T06:23:58.314Z,0.00
2023-01-08T06:24:58.150Z,0.00
2023-01-08T06:25:58.148Z,0.00
2023-01-08T06:26:58.132Z,0.00
2023-01-08T06:27:58.127Z,0.00
2023-01-08T06:28:58.122Z,0.00
2023-01-08T06:29:58.263Z,0.00
2023-01-08T06:30:58.209Z,0.00
2023-01-08T06:31:58.105Z,0.00
2023-01-08T06:32:58.062Z,0.00
2023-01-08T06:33:58.116Z,0.00
2023-01-08T06:34:58.049Z,0.00
2023-01-08T06:35:58.110Z,0.00
2023-01-08T06:36:58.060Z,0.00
2023-01-08T06:37:58.018Z,0.00
2023-01-08T06:38:57.996Z,0.00
2023-01-08T06:39:58.020Z,0.00
2023-01-08T06:40:57.988Z,0.00
2023-01-08T06:41:58.127Z,0.00
2023-01-08T06:42:57.971Z,0.00
2023-01-08T06:43:57.952Z,0.00
2023-01-08T06:44:57.941Z,0.00
2023-01-08T06:45:57.937Z,0.00
2023-01-08T06:46:57.939Z,0.00
2023-01-08T06:47:58.059Z,0.00
2023-01-08T06:48:57.926Z,0.00
2023-01-08T06:49:57.942Z,0.00
2023-01-08T06:50:57.891Z,0.00
2023-01-08T06:51:57.870Z,0.00
2023-01-08T06:52:57.934Z,0.00
2023-01-08T06:53:57.986Z,0.00
2023-01-08T06:54:57.891Z,0.00
2023-01-08T06:55:57.835Z,0.00
2023-01-08T06:56:57.808Z,0.00
2023-01-08T06:57:57.799Z,0.00
2023-01-08T06:58:57.868Z,0.00
2023-01-08T06:59:57.937Z,0.00
2023-01-08T07:00:57.830Z,0.00
2023-01-08T07:01:57.962Z,0.00
2023-01-08T07:02:57.856Z,0.00
2023-01-08T07:03:57.772Z,0.00
2023-01-08T07:04:57.781Z,0.00
2023-01-08T07:05:57.895Z,0.00
2023-01-08T07:06:57.731Z,0.00
2023-01-08T07:07:57.693Z,0.00
2023-01-08T07:08:57.741Z,0.00
2023-01-08T07:09:57.768Z,0.00
2023-01-08T07:10:57.721Z,0.00
2023-01-08T07:11:57.859Z,0.00
2023-01-08T07:12:57.739Z,0.00
2023-01-08T07:13:57.626Z,0.00
2023-01-08T07:14:57.658Z,0.00
2023-01-08T07:15:57.650Z,0.00
2023-01-08T07:16:57.603Z,0.00
2023-01-08T07:17:57.744Z,0.00
2023-01-08T07:18:57.608Z,0.00
2023-01-08T07:19:57.570Z,0.00
2023-01-08T07:20:57.558Z,0.00
2023-01-08T07:21:57.570Z,0.00
2023-01-08T07:22:57.543Z,0.00
2023-01-08T07:23:57.679Z,0.00
2023-01-08T07:24:57.526Z,0.00
2023-01-08T07:25:57.506Z,0.00
2023-01-08T07:26:57.539Z,0.00
2023-01-08T07:27:57.533Z,0.00
2023-01-08T07:28:57.500Z,0.00
2023-01-08T07:29:57.649Z,0.00
2023-01-08T07:30:57.506Z,0.00
2023-01-08T07:31:57.461Z,0.00
2023-01-08T07:32:57.438Z,0.00
2023-01-08T07:33:57.437Z,0.00
2023-01-08T07:34:57.436Z,0.00
2023-01-08T07:35:57.479Z,0.00
2023-01-08T07:36:57.562Z,0.00
2023-01-08T07:37:57.401Z,0.00
2023-01-08T07:38:57.371Z,0.00
2023-01-08T07:39:57.403Z,0.00
2023-01-08T07:40:57.354Z,0.00
2023-01-08T07:41:57.715Z,0.00
2023-01-08T07:42:57.403Z,0.00
2023-01-08T07:43:57.328Z,0.00
2023-01-08T07:44:57.306Z,0.00
2023-01-08T07:45:57.254Z,1.00
2023-01-08T07:46:57.381Z,0.00
2023-01-08T07:47:57.457Z,0.00
2023-01-08T07:48:57.426Z,0.00
2023-01-08T07:49:57.250Z,0.00
2023-01-08T07:50:57.244Z,0.00
2023-01-08T07:51:57.263Z,0.00
2023-01-08T07:52:57.228Z,0.00
2023-01-08T07:53:57.375Z,0.00
2023-01-08T07:54:57.228Z,0.00
2023-01-08T07:55:57.201Z,0.00
2023-01-08T07:56:57.187Z,0.00
2023-01-08T07:57:57.118Z,1.00
2023-01-08T07:58:57.109Z,1.00
2023-01-08T07:59:57.140Z,1.00
2023-01-08T08:00:59.142Z,1.00
2023-01-08T08:01:57.255Z,1.00
2023-01-08T08:02:57.212Z,1.00
2023-01-08T08:03:57.050Z,1.00
2023-01-08T08:04:57.058Z,1.00
2023-01-08T08:05:57.192Z,1.00
2023-01-08T08:06:57.021Z,1.00
2023-01-08T08:07:57.015Z,1.00
2023-01-08T08:08:57.009Z,1.00
2023-01-08T08:09:57.001Z,1.00
2023-01-08T08:10:56.992Z,1.00
2023-01-08T08:11:57.141Z,1.00
2023-01-08T08:12:56.965Z,1.00
2023-01-08T08:13:56.950Z,1.00
2023-01-08T08:14:56.962Z,2.00
2023-01-08T08:15:57.031Z,0.00
2023-01-08T08:16:56.975Z,0.00
2023-01-08T08:17:57.111Z,0.00
2023-01-08T08:18:56.939Z,2.00
2023-01-08T08:19:56.870Z,2.00
2023-01-08T08:20:56.932Z,0.00
2023-01-08T08:21:56.911Z,0.00
2023-01-08T08:22:56.883Z,1.00
2023-01-08T08:23:57.002Z,1.00
2023-01-08T08:24:56.855Z,1.00
2023-01-08T08:25:56.828Z,1.00
2023-01-08T08:26:56.806Z,5.00
2023-01-08T08:27:56.799Z,5.00
2023-01-08T08:28:56.802Z,4.00
2023-01-08T08:29:56.960Z,2.00
2023-01-08T08:30:56.943Z,2.00
2023-01-08T08:31:56.750Z,2.00
2023-01-08T08:32:56.740Z,2.00
2023-01-08T08:33:56.742Z,2.00
2023-01-08T08:34:56.739Z,2.00
2023-01-08T08:35:56.886Z,3.00
2023-01-08T08:36:56.707Z,5.00
2023-01-08T08:37:56.689Z,5.00
2023-01-08T08:38:58.364Z,5.00
2023-01-08T08:39:56.671Z,4.00
2023-01-08T08:40:56.659Z,2.00
2023-01-08T08:41:56.961Z,2.00
2023-01-08T08:42:56.663Z,2.00
2023-01-08T08:43:56.623Z,2.00
2023-01-08T08:44:56.616Z,2.00
2023-01-08T08:45:56.607Z,2.00
2023-01-08T08:46:56.619Z,2.00
2023-01-08T08:47:56.763Z,2.00
2023-01-08T08:48:56.575Z,2.00
2023-01-08T08:49:56.577Z,2.00
2023-01-08T08:50:56.558Z,2.00
2023-01-08T08:51:56.549Z,2.00
2023-01-08T08:52:56.536Z,2.00
2023-01-08T08:53:56.648Z,2.00
2023-01-08T08:54:56.521Z,2.00
2023-01-08T08:55:56.512Z,2.00
2023-01-08T08:56:56.488Z,2.00
2023-01-08T08:57:56.486Z,2.00
2023-01-08T08:58:56.472Z,2.00
2023-01-08T08:59:56.616Z,2.00
2023-01-08T09:00:56.453Z,2.00
2023-01-08T09:01:56.579Z,2.00
2023-01-08T09:02:56.599Z,5.00
2023-01-08T09:03:56.404Z,3.00
2023-01-08T09:04:56.404Z,2.00
2023-01-08T09:05:58.415Z,2.00
2023-01-08T09:06:56.388Z,2.00
2023-01-08T09:07:56.371Z,2.00
2023-01-08T09:08:56.363Z,2.00
2023-01-08T09:09:56.342Z,2.00
2023-01-08T09:10:56.347Z,2.00
2023-01-08T09:11:56.511Z,2.00
2023-01-08T09:12:56.323Z,3.00
2023-01-08T09:13:56.369Z,3.00
2023-01-08T09:14:56.307Z,3.00
2023-01-08T09:15:56.319Z,1.00
2023-01-08T09:16:56.285Z,1.00
2023-01-08T09:17:56.438Z,2.00
2023-01-08T09:18:56.255Z,1.00
2023-01-08T09:19:56.379Z,1.00
2023-01-08T09:20:56.237Z,1.00
2023-01-08T09:21:56.245Z,1.00
2023-01-08T09:22:56.226Z,3.00
2023-01-08T09:23:56.337Z,1.00
2023-01-08T09:24:56.230Z,3.00
2023-01-08T09:25:56.175Z,3.00
2023-01-08T09:26:56.179Z,3.00
2023-01-08T09:27:56.156Z,3.00
2023-01-08T09:28:56.219Z,3.00
2023-01-08T09:29:56.311Z,3.00
2023-01-08T09:30:56.133Z,3.00
2023-01-08T09:31:56.166Z,3.00
2023-01-08T09:32:56.103Z,1.00
2023-01-08T09:33:56.089Z,5.00
2023-01-08T09:34:56.090Z,3.00
2023-01-08T09:35:56.357Z,3.00
2023-01-08T09:36:56.079Z,4.00
2023-01-08T13:20:36.311Z,9.00
2023-01-08T13:21:37.063Z,7.00
2023-01-08T13:22:37.219Z,11.00
2023-01-08T13:23:37.037Z,16.00
2023-01-08T13:24:37.023Z,18.00
2023-01-08T13:25:37.207Z,18.00
2023-01-08T13:26:36.999Z,15.00
2023-01-08T13:27:37.137Z,13.00
2023-01-08T13:28:36.976Z,16.00
2023-01-08T13:29:36.980Z,17.00
2023-01-08T13:30:36.961Z,16.00
2023-01-08T13:31:37.156Z,11.00
2023-01-08T13:32:36.936Z,13.00
2023-01-08T13:33:36.936Z,17.00
2023-01-08T13:34:36.981Z,15.00
2023-01-08T13:35:38.488Z,10.00
2023-01-08T13:36:36.891Z,11.00
2023-01-08T13:37:37.179Z,11.00
2023-01-08T13:38:36.882Z,10.00
2023-01-08T13:39:36.865Z,10.00
2023-01-08T13:40:36.913Z,9.00
2023-01-08T13:41:36.855Z,11.00
2023-01-08T13:42:36.837Z,11.00
2023-01-08T13:43:36.988Z,9.00
2023-01-08T13:44:36.818Z,11.00
2023-01-08T13:45:36.911Z,10.00
2023-01-08T13:46:36.795Z,11.00
2023-01-08T13:47:36.803Z,10.00
2023-01-08T13:48:36.782Z,8.00
2023-01-08T13:49:36.942Z,8.00
2023-01-08T13:50:36.746Z,10.00
2023-01-08T13:51:36.771Z,3.00
2023-01-08T13:52:36.745Z,11.00
2023-01-08T13:53:36.722Z,10.00
2023-01-08T13:54:36.747Z,10.00
2023-01-08T13:55:36.869Z,10.00
2023-01-08T13:56:36.689Z,10.00
2023-01-08T13:57:36.692Z,10.00
2023-01-08T13:58:36.678Z,10.00
2023-01-08T13:59:36.663Z,8.00
2023-01-08T14:00:36.661Z,8.00
2023-01-08T14:01:36.957Z,8.00
2023-01-08T14:02:36.668Z,9.00
2023-01-08T14:03:36.625Z,9.00
2023-01-08T14:04:36.607Z,9.00
2023-01-08T14:05:36.672Z,9.00
2023-01-08T14:06:36.613Z,9.00
2023-01-08T14:07:36.716Z,8.00
2023-01-08T14:08:36.571Z,5.00
2023-01-08T14:09:36.553Z,8.00
2023-01-08T14:10:36.578Z,10.00
2023-01-08T14:11:36.544Z,8.00
2023-01-08T14:12:36.529Z,8.00
2023-01-08T14:13:36.745Z,8.00
2023-01-08T14:14:36.533Z,6.00
2023-01-08T14:15:36.502Z,9.00
2023-01-08T14:16:36.543Z,9.00
2023-01-08T14:17:36.513Z,9.00
2023-01-08T14:18:36.465Z,9.00
2023-01-08T14:19:36.640Z,9.00
2023-01-08T14:20:36.479Z,6.00
2023-01-08T14:21:36.446Z,8.00
2023-01-08T14:22:36.435Z,8.00
2023-01-08T14:23:36.414Z,8.00
2023-01-08T14:24:36.405Z,9.00
2023-01-08T14:25:36.749Z,9.00
2023-01-08T14:26:36.398Z,9.00
2023-01-08T14:27:36.379Z,6.00
2023-01-08T14:28:36.396Z,6.00
2023-01-08T14:29:36.387Z,6.00
2023-01-08T14:30:36.334Z,6.00
2023-01-08T14:31:36.494Z,6.00
2023-01-08T14:32:36.338Z,6.00
2023-01-08T14:33:36.330Z,9.00
2023-01-08T14:34:36.352Z,6.00
2023-01-08T14:35:36.467Z,6.00
2023-01-08T14:36:36.278Z,6.00
2023-01-08T14:37:36.337Z,9.00
2023-01-08T14:38:36.257Z,8.00
2023-01-08T14:39:36.255Z,8.00
2023-01-08T14:40:36.246Z,5.00
2023-01-08T14:41:36.248Z,9.00
2023-01-08T14:42:36.235Z,9.00
2023-01-08T14:43:36.373Z,9.00
2023-01-08T14:44:39.118Z,9.00
2023-01-08T14:45:36.224Z,9.00
2023-01-08T14:46:36.168Z,9.00
2023-01-08T14:47:36.208Z,9.00
2023-01-08T14:48:36.154Z,9.00
2023-01-08T14:49:36.301Z,6.00
2023-01-08T14:50:36.131Z,6.00
2023-01-08T14:51:36.153Z,6.00
2023-01-08T14:52:36.110Z,6.00
2023-01-08T14:53:36.103Z,6.00
2023-01-08T14:54:36.136Z,6.00
2023-01-08T14:55:36.247Z,8.00
2023-01-08T14:56:36.090Z,5.00
2023-01-08T14:57:36.070Z,8.00
2023-01-08T14:58:36.052Z,5.00
2023-01-08T14:59:36.051Z,8.00
2023-01-08T15:00:36.043Z,5.00
2023-01-08T15:01:36.259Z,5.00
2023-01-08T15:02:36.162Z,6.00
2023-01-08T15:03:36.019Z,9.00
2023-01-08T15:04:35.985Z,6.00
2023-01-08T15:05:35.986Z,6.00
2023-01-08T15:06:35.979Z,6.00
2023-01-08T15:07:36.067Z,7.00
2023-01-08T15:08:35.952Z,10.00
2023-01-08T15:09:35.949Z,10.00
2023-01-08T15:10:35.968Z,10.00
2023-01-08T15:11:36.007Z,10.00
2023-01-08T15:12:35.903Z,9.00
2023-01-08T15:13:36.058Z,2.00
2023-01-08T15:14:35.890Z,6.00
2023-01-08T15:15:35.890Z,8.00
2023-01-08T15:16:35.922Z,8.00
2023-01-08T15:17:35.861Z,8.00
2023-01-08T15:18:35.842Z,8.00
2023-01-08T15:19:35.993Z,8.00
2023-01-08T15:20:35.876Z,8.00
2023-01-08T15:21:35.881Z,7.00
2023-01-08T15:22:35.822Z,8.00
2023-01-08T15:23:35.860Z,8.00
2023-01-08T15:24:35.777Z,8.00
2023-01-08T15:25:36.028Z,8.00
2023-01-08T15:26:35.757Z,8.00
2023-01-08T15:27:35.780Z,8.00
2023-01-08T15:28:35.741Z,8.00
2023-01-08T15:29:35.816Z,6.00
2023-01-08T15:30:35.969Z,3.00
2023-01-08T15:31:36.115Z,11.00
2023-01-08T15:32:35.708Z,5.00
2023-01-08T15:33:35.763Z,5.00
2023-01-08T15:34:35.689Z,11.00
2023-01-08T15:35:35.669Z,3.00
2023-01-08T15:36:35.672Z,3.00
2023-01-08T15:37:35.717Z,10.00
2023-01-08T15:38:35.644Z,10.00
2023-01-08T15:39:35.643Z,10.00
2023-01-08T15:40:35.636Z,10.00
2023-01-08T15:41:35.613Z,10.00
2023-01-08T15:42:35.588Z,10.00
2023-01-08T15:43:35.751Z,10.00
2023-01-08T15:44:35.596Z,10.00
2023-01-08T15:45:35.622Z,13.00
2023-01-08T15:46:35.568Z,8.00
2023-01-08T15:47:35.551Z,7.00
2023-01-08T15:48:35.545Z,9.00
2023-01-08T15:49:35.693Z,8.00
2023-01-08T15:50:35.529Z,6.00
2023-01-08T15:51:35.523Z,6.00
2023-01-08T15:52:35.500Z,7.00
2023-01-08T15:53:35.548Z,0.00
2023-01-08T15:54:35.527Z,0.00
2023-01-08T15:55:35.684Z,0.00
2023-01-08T15:56:35.516Z,0.00
2023-01-08T15:57:35.522Z,0.00
2023-01-08T15:58:35.533Z,0.00
2023-01-08T15:59:35.518Z,0.00
2023-01-08T16:00:35.473Z,0.00
2023-01-08T16:01:35.755Z,0.00
2023-01-08T16:02:35.466Z,0.00
2023-01-08T16:03:35.433Z,0.00
2023-01-08T16:04:35.450Z,0.00
2023-01-08T16:05:35.416Z,0.00
2023-01-08T16:06:35.399Z,0.00
2023-01-08T16:07:35.575Z,0.00
2023-01-08T16:08:35.381Z,0.00
2023-01-08T16:09:35.382Z,0.00
2023-01-08T16:10:35.366Z,0.00
2023-01-08T16:11:35.355Z,0.00
2023-01-08T16:12:35.343Z,0.00
2023-01-08T16:13:35.524Z,0.00
2023-01-08T16:14:35.322Z,0.00
2023-01-08T16:15:35.315Z,0.00
2023-01-08T16:16:35.395Z,0.00
2023-01-08T16:17:35.295Z,0.00
2023-01-08T16:18:35.270Z,0.00
2023-01-08T16:19:35.536Z,0.00
2023-01-08T16:20:35.257Z,0.00
2023-01-08T16:21:35.251Z,0.00
2023-01-08T16:22:35.258Z,0.00
2023-01-08T16:23:35.235Z,0.00
2023-01-08T16:24:35.221Z,0.00
2023-01-08T16:25:35.363Z,0.00
2023-01-08T16:26:35.214Z,0.00
2023-01-08T16:27:35.193Z,0.00
2023-01-08T16:28:35.175Z,0.00
2023-01-08T16:29:35.177Z,0.00
2023-01-08T16:30:35.170Z,0.00
2023-01-08T16:31:37.664Z,0.00
2023-01-08T16:32:35.141Z,0.00
2023-01-08T16:33:35.135Z,0.00
2023-01-08T16:34:35.119Z,0.00
2023-01-08T16:35:35.134Z,0.00
2023-01-08T16:36:35.053Z,6.00
2023-01-08T16:37:35.340Z,6.00
2023-01-08T16:38:35.027Z,6.00
2023-01-08T16:39:35.012Z,6.00
2023-01-08T16:40:34.997Z,6.00
2023-01-08T16:41:34.984Z,6.00
2023-01-08T16:42:34.986Z,6.00
2023-01-08T16:43:35.132Z,6.00
2023-01-08T16:44:34.980Z,6.00
2023-01-08T16:45:34.984Z,6.00
2023-01-08T16:46:34.947Z,8.00
2023-01-08T16:47:34.941Z,8.00
2023-01-08T16:48:34.928Z,8.00
2023-01-08T16:49:35.081Z,8.00
2023-01-08T16:50:34.909Z,8.00
2023-01-08T16:51:34.909Z,8.00
2023-01-08T16:52:34.898Z,8.00
2023-01-08T16:53:34.873Z,8.00
2023-01-08T16:54:34.959Z,8.00
2023-01-08T16:55:35.014Z,7.00
2023-01-08T16:56:34.835Z,8.00
2023-01-08T16:57:34.914Z,8.00
2023-01-08T16:58:34.831Z,8.00