createdAt,value
2022-09-24T00:01:39.404Z,12.50
2022-09-24T00:04:12.386Z,11.77
2022-09-24T00:06:49.029Z,11.67
2022-09-24T00:09:22.448Z,11.30
2022-09-24T00:11:51.625Z,11.60
2022-09-24T00:14:18.992Z,11.43
2022-09-24T00:16:46.513Z,12.40
2022-09-24T00:19:14.379Z,11.73
2022-09-24T00:21:42.903Z,12.10
2022-09-24T00:24:35.355Z,12.00
2022-09-24T00:27:03.997Z,12.20
2022-09-24T00:29:34.423Z,13.57
2022-09-24T00:32:02.655Z,11.50
2022-09-24T00:34:30.685Z,11.30
2022-09-24T00:36:57.650Z,11.30
2022-09-24T00:39:24.768Z,11.97
2022-09-24T00:41:51.781Z,11.73
2022-09-24T00:44:46.676Z,10.20
2022-09-24T00:47:39.564Z,10.77
2022-09-24T00:50:16.805Z,10.97
2022-09-24T00:52:54.772Z,11.03
2022-09-24T00:55:24.037Z,12.10
2022-09-24T00:57:59.515Z,12.10
2022-09-24T01:00:28.263Z,10.50
2022-09-24T01:03:05.188Z,11.13
2022-09-24T01:05:33.090Z,11.77
2022-09-24T01:08:00.613Z,11.87
2022-09-24T01:11:10.973Z,12.37
2022-09-24T01:14:07.722Z,11.73
2022-09-24T01:17:01.482Z,11.30
2022-09-24T01:19:46.801Z,10.57
2022-09-24T01:22:55.489Z,11.10
2022-09-24T01:25:31.682Z,10.57
2022-09-24T01:28:20.131Z,11.10
2022-09-24T01:30:51.611Z,11.00
2022-09-24T01:33:22.923Z,11.13
2022-09-24T01:35:56.358Z,10.50
2022-09-24T01:38:38.595Z,12.00
2022-09-24T01:41:09.562Z,11.50
2022-09-24T01:43:38.132Z,11.10
2022-09-24T01:46:07.281Z,9.90
2022-09-24T01:48:37.837Z,10.60
2022-09-24T01:51:22.508Z,11.00
2022-09-24T01:53:59.202Z,11.47
2022-09-24T01:56:34.992Z,10.70
2022-09-24T01:59:28.660Z,11.00
2022-09-24T02:02:14.777Z,10.03
2022-09-24T02:04:52.352Z,10.80
2022-09-24T02:07:35.954Z,12.77
2022-09-24T02:10:03.046Z,10.50
2022-09-24T02:12:42.188Z,11.10
2022-09-24T02:15:20.983Z,9.70
2022-09-24T02:17:56.476Z,10.80
2022-09-24T02:20:26.919Z,9.97
2022-09-24T02:22:57.896Z,9.77
2022-09-24T02:25:37.351Z,9.70
2022-09-24T02:28:04.436Z,10.90
2022-09-24T02:30:42.283Z,10.80
2022-09-24T02:33:31.924Z,10.63
2022-09-24T02:35:59.559Z,10.00
2022-09-24T02:38:27.243Z,11.10
2022-09-24T02:40:55.421Z,9.80
2022-09-24T02:43:22.553Z,12.00
2022-09-24T02:45:49.552Z,11.87
2022-09-24T02:48:16.512Z,10.83
2022-09-24T02:50:43.460Z,11.33
2022-09-24T02:53:11.001Z,10.60
2022-09-24T02:55:37.862Z,10.43
2022-09-24T02:58:04.832Z,10.53
2022-09-24T03:00:31.802Z,11.30
2022-09-24T03:02:59.521Z,10.90
2022-09-24T03:05:26.582Z,10.20
2022-09-24T03:07:53.650Z,11.03
2022-09-24T03:10:20.849Z,10.40
2022-09-24T03:12:47.732Z,11.53
2022-09-24T03:15:14.762Z,10.30
2022-09-24T03:17:41.740Z,11.20
2022-09-24T03:20:09.200Z,11.10
2022-09-24T03:22:36.262Z,11.37
2022-09-24T03:25:03.380Z,10.83
2022-09-24T03:27:30.373Z,11.50
2022-09-24T03:30:15.880Z,11.07
2022-09-24T03:32:42.842Z,11.80
2022-09-24T03:35:11.492Z,10.13
2022-09-24T03:37:38.519Z,13.07
2022-09-24T03:40:08.145Z,11.93
2022-09-24T03:42:35.536Z,13.10
2022-09-24T03:45:02.833Z,11.90
2022-09-24T03:47:31.491Z,11.50
2022-09-24T03:49:58.761Z,10.73
2022-09-24T03:52:26.847Z,10.53
2022-09-24T03:54:54.323Z,9.73
2022-09-24T03:57:21.405Z,11.70
2022-09-24T03:59:48.512Z,11.00
2022-09-24T04:02:15.569Z,10.90
2022-09-24T04:04:42.452Z,11.10
2022-09-24T04:07:09.642Z,11.30
2022-09-24T04:09:36.564Z,11.73
2022-09-24T04:12:03.692Z,10.93
2022-09-24T04:14:30.597Z,10.13
2022-09-24T04:16:59.102Z,10.37
2022-09-24T04:19:27.015Z,10.90
2022-09-24T04:21:54.045Z,11.60
2022-09-24T04:24:21.462Z,11.20
2022-09-24T04:26:48.484Z,11.43
2022-09-24T04:29:15.549Z,11.00
2022-09-24T04:31:42.632Z,10.37
2022-09-24T04:34:10.502Z,9.37
2022-09-24T04:36:37.745Z,10.60
2022-09-24T04:39:04.965Z,10.90
2022-09-24T04:41:32.122Z,10.63
2022-09-24T04:43:59.566Z,10.30
2022-09-24T04:46:26.750Z,11.07
2022-09-24T04:48:54.445Z,9.40
2022-09-24T04:51:22.224Z,11.17
2022-09-24T04:53:51.091Z,13.60
2022-09-24T04:56:18.432Z,12.90
2022-09-24T04:58:45.361Z,13.10
2022-09-24T05:01:13.663Z,12.70
2022-09-24T05:03:41.333Z,11.97
2022-09-24T05:06:08.429Z,11.97
2022-09-24T05:08:35.392Z,11.33
2022-09-24T05:11:02.711Z,12.10
2022-09-24T05:13:29.711Z,11.60
2022-09-24T05:15:56.648Z,12.80
2022-09-24T05:18:23.731Z,12.33
2022-09-24T05:20:50.839Z,13.27
2022-09-24T05:23:18.146Z,14.67
2022-09-24T05:26:03.942Z,11.67
2022-09-24T05:28:33.297Z,11.53
2022-09-24T05:31:00.646Z,13.87
2022-09-24T05:33:27.612Z,14.50
2022-09-24T05:35:58.214Z,13.80
2022-09-24T05:38:25.320Z,13.17
2022-09-24T05:40:52.346Z,17.60
2022-09-24T05:43:22.353Z,15.90
2022-09-24T05:45:51.293Z,16.37
2022-09-24T05:48:18.272Z,18.03
2022-09-24T05:50:45.261Z,16.30
2022-09-24T05:53:12.370Z,15.20
2022-09-24T05:55:39.830Z,17.57
2022-09-24T05:58:10.755Z,14.83
2022-09-24T06:00:38.301Z,16.30
2022-09-24T06:03:14.725Z,15.70
2022-09-24T06:05:47.333Z,15.30
2022-09-24T06:08:16.524Z,13.90
2022-09-24T06:10:46.622Z,14.70
2022-09-24T06:13:17.671Z,13.80
2022-09-24T06:15:45.937Z,13.33
2022-09-24T06:18:13.276Z,14.80
2022-09-24T06:20:40.585Z,14.77
2022-09-24T06:23:08.379Z,15.57
2022-09-24T06:25:35.329Z,17.80
2022-09-24T06:28:05.401Z,17.87
2022-09-24T06:30:38.925Z,17.40
2022-09-24T06:33:14.289Z,17.50
2022-09-24T06:35:44.021Z,17.10
2022-09-24T06:38:15.000Z,18.17
2022-09-24T06:40:44.594Z,17.80
2022-09-24T06:43:13.854Z,15.57
2022-09-24T06:45:45.103Z,14.90
2022-09-24T06:48:14.533Z,15.50
2022-09-24T06:50:45.559Z,18.33
2022-09-24T06:53:13.473Z,16.40
2022-09-24T06:55:41.002Z,15.53
2022-09-24T06:58:18.245Z,16.47
2022-09-24T07:00:58.937Z,13.00
2022-09-24T07:03:28.522Z,12.33
2022-09-24T07:05:56.685Z,13.60
2022-09-24T07:08:23.723Z,13.80
2022-09-24T07:10:52.670Z,14.60
2022-09-24T07:13:23.725Z,13.30
2022-09-24T07:15:52.977Z,13.40
2022-09-24T07:18:20.691Z,12.30
2022-09-24T07:20:57.151Z,13.17
2022-09-24T07:23:24.701Z,11.73
2022-09-24T07:25:57.264Z,12.63
2022-09-24T07:28:24.500Z,13.67
2022-09-24T07:30:59.856Z,14.47
2022-09-24T07:33:27.412Z,14.27
2022-09-24T07:35:54.363Z,13.40
2022-09-24T07:38:22.439Z,12.30
2022-09-24T07:40:50.280Z,12.10
2022-09-24T07:43:17.290Z,12.57
2022-09-24T07:45:45.475Z,12.97
2022-09-24T07:48:13.096Z,11.27
2022-09-24T07:50:42.053Z,13.10
2022-09-24T07:53:12.839Z,12.70
2022-09-24T07:55:41.048Z,12.17
2022-09-24T07:58:14.161Z,11.60
2022-09-24T08:00:41.272Z,12.37
2022-09-24T08:03:08.370Z,12.50
2022-09-24T08:05:35.393Z,14.10
2022-09-24T08:08:02.753Z,12.80
2022-09-24T08:10:29.767Z,11.67
2022-09-24T08:12:59.643Z,12.10
2022-09-24T08:15:26.783Z,13.30
2022-09-24T08:17:53.792Z,12.10
2022-09-24T08:20:22.184Z,11.83
2022-09-24T08:22:49.180Z,13.00
2022-09-24T08:25:16.294Z,10.33
2022-09-24T08:27:43.232Z,11.67
2022-09-24T08:30:11.501Z,11.20
2022-09-24T08:32:39.116Z,10.40
2022-09-24T08:35:08.398Z,10.87
2022-09-24T08:37:35.500Z,10.57
2022-09-24T08:40:04.222Z,9.47
2022-09-24T08:42:56.051Z,8.23
2022-09-24T08:45:41.673Z,10.27
2022-09-24T08:48:20.354Z,8.43
2022-09-24T08:51:01.082Z,8.50
2022-09-24T08:53:55.641Z,8.30
2022-09-24T08:56:30.772Z,8.77
2022-09-24T08:59:05.537Z,8.23
2022-09-24T09:02:26.337Z,7.90
2022-09-24T09:05:08.341Z,8.30
2022-09-24T09:07:54.959Z,8.20
2022-09-24T09:10:36.713Z,7.93
2022-09-24T09:13:14.012Z,8.80
2022-09-24T09:15:47.036Z,13.27
2022-09-24T09:18:49.864Z,8.40
2022-09-24T09:21:52.629Z,8.50
2022-09-24T09:24:34.052Z,8.50
2022-09-24T09:27:01.732Z,7.90
2022-09-24T09:29:28.942Z,7.90
2022-09-24T09:32:31.483Z,7.97
2022-09-24T09:35:36.004Z,7.93
2022-09-24T09:38:26.000Z,7.97
2022-09-24T09:41:31.222Z,8.40
2022-09-24T09:47:44.263Z,8.30
2022-09-24T09:50:38.115Z,7.97
2022-09-24T09:55:56.170Z,7.97
2022-09-24T09:58:29.879Z,8.10
2022-09-24T10:01:20.291Z,7.60
2022-09-24T10:03:47.283Z,6.40
2022-09-24T10:06:36.244Z,7.50
2022-09-24T10:09:20.277Z,7.27
2022-09-24T10:11:48.119Z,7.67
2022-09-24T10:14:22.041Z,7.30
2022-09-24T10:16:55.325Z,7.70
2022-09-24T10:19:28.212Z,7.67
2022-09-24T10:21:59.632Z,7.13
2022-09-24T10:24:29.382Z,6.70
2022-09-24T10:26:56.353Z,7.43
2022-09-24T10:29:51.775Z,8.83
2022-09-24T10:32:29.850Z,8.60
2022-09-24T10:35:06.002Z,7.80
2022-09-24T10:37:32.951Z,7.90
2022-09-24T10:40:15.554Z,8.10
2022-09-24T10:42:42.957Z,7.90
2022-09-24T10:45:16.167Z,7.43
2022-09-24T10:47:53.732Z,7.90
2022-09-24T10:50:54.543Z,7.30
2022-09-24T10:53:52.563Z,7.53
2022-09-24T10:56:46.246Z,8.73
2022-09-24T11:00:06.611Z,8.63
2022-09-24T11:03:05.196Z,7.47
2022-09-24T11:05:40.666Z,7.20
2022-09-24T11:09:10.400Z,8.10
2022-09-24T11:12:15.990Z,7.67
2022-09-24T11:15:01.618Z,7.70
2022-09-24T11:18:01.375Z,7.47
2022-09-24T11:20:39.630Z,7.37
2022-09-24T11:23:31.758Z,6.73
2022-09-24T11:26:19.664Z,7.80
2022-09-24T11:29:07.750Z,6.47
2022-09-24T11:31:59.850Z,6.23
2022-09-24T11:34:37.026Z,5.90
2022-09-24T11:37:26.768Z,5.60
2022-09-24T11:40:18.280Z,6.30
2022-09-24T11:43:18.776Z,6.83
2022-09-24T11:46:18.075Z,8.20
2022-09-24T11:49:26.663Z,6.70
2022-09-24T11:52:50.121Z,6.53
2022-09-24T11:55:47.643Z,6.87
2022-09-24T11:58:34.072Z,7.60
2022-09-24T12:01:21.031Z,6.90
2022-09-24T12:04:08.595Z,6.50
2022-09-24T12:06:43.264Z,6.07
2022-09-24T12:09:18.372Z,6.30
2022-09-24T12:12:21.163Z,7.40
2022-09-24T12:15:08.811Z,6.80
2022-09-24T12:17:47.803Z,7.73
2022-09-24T12:20:29.573Z,6.37
2022-09-24T12:23:03.193Z,7.30
2022-09-24T12:25:42.682Z,7.03
2022-09-24T12:28:36.430Z,6.70
2022-09-24T12:31:41.327Z,8.20
2022-09-24T12:34:42.511Z,6.57
2022-09-24T12:37:16.933Z,6.87
2022-09-24T12:40:13.209Z,6.33
2022-09-24T12:42:48.453Z,5.53
2022-09-24T12:45:22.472Z,5.93
2022-09-24T12:47:57.812Z,5.80
2022-09-24T12:50:29.572Z,6.30
2022-09-24T12:52:57.191Z,6.70
2022-09-24T12:55:31.645Z,5.77
2022-09-24T12:58:41.600Z,7.53
2022-09-24T13:01:33.064Z,5.60
2022-09-24T13:04:15.614Z,5.70
2022-09-24T13:06:48.288Z,5.80
2022-09-24T13:09:41.401Z,5.70
2022-09-24T13:12:17.905Z,6.17
2022-09-24T13:15:07.122Z,6.30
2022-09-24T13:17:38.394Z,6.10
2022-09-24T13:20:08.842Z,7.50
2022-09-24T13:22:38.114Z,6.60
2022-09-24T13:25:08.072Z,6.10
2022-09-24T13:27:41.992Z,6.00
2022-09-24T13:30:09.548Z,6.10
2022-09-24T13:32:50.351Z,5.97
2022-09-24T13:35:25.377Z,6.17
2022-09-24T13:38:08.267Z,7.23
2022-09-24T13:40:41.831Z,6.50
2022-09-24T13:43:20.536Z,5.83
2022-09-24T13:45:48.760Z,5.90
2022-09-24T13:48:37.801Z,6.20
2022-09-24T13:51:11.841Z,6.63
2022-09-24T13:54:04.972Z,6.57
2022-09-24T13:56:32.903Z,5.67
2022-09-24T13:59:27.394Z,6.50
2022-09-24T14:01:55.684Z,5.40
2022-09-24T14:04:24.742Z,5.10
2022-09-24T14:06:57.976Z,5.97
2022-09-24T14:09:36.767Z,5.43
2022-09-24T14:12:16.789Z,4.83
2022-09-24T14:14:47.732Z,5.23
2022-09-24T14:17:16.252Z,5.90
2022-09-24T14:19:43.814Z,5.60
2022-09-24T14:22:36.149Z,4.90
2022-09-24T14:25:33.892Z,5.03
2022-09-24T14:28:04.009Z,5.73
2022-09-24T14:30:34.103Z,5.40
2022-09-24T14:33:13.451Z,5.87
2022-09-24T14:35:40.771Z,5.20
2022-09-24T14:38:25.672Z,5.40
2022-09-24T14:41:19.491Z,5.43
2022-09-24T14:43:53.011Z,5.20
2022-09-24T14:46:31.618Z,5.30
2022-09-24T14:49:23.092Z,5.20
2022-09-24T14:52:03.712Z,5.20
2022-09-24T14:54:40.358Z,5.97
2022-09-24T14:57:19.719Z,5.73
2022-09-24T14:59:47.651Z,5.20
2022-09-24T15:02:26.044Z,4.80
2022-09-24T15:05:05.626Z,4.77
2022-09-24T15:07:35.082Z,4.47
2022-09-24T15:10:05.329Z,6.00
2022-09-24T15:12:43.132Z,4.80
2022-09-24T15:15:21.183Z,5.40
2022-09-24T15:17:48.874Z,5.90
2022-09-24T15:20:15.933Z,5.77
2022-09-24T15:22:43.021Z,5.97
2022-09-24T15:25:13.019Z,6.67
2022-09-24T15:27:42.372Z,7.83
2022-09-24T15:30:20.559Z,7.63
2022-09-24T15:32:52.546Z,7.97
2022-09-24T15:35:20.519Z,6.87
2022-09-24T15:37:49.602Z,6.60
2022-09-24T15:40:26.461Z,6.50
2022-09-24T15:42:54.213Z,5.93
2022-09-24T15:45:24.378Z,5.53
2022-09-24T15:47:53.316Z,5.73
2022-09-24T15:50:22.203Z,5.83
2022-09-24T15:52:54.230Z,5.00
2022-09-24T15:55:24.263Z,6.13
2022-09-24T15:57:51.650Z,5.50
2022-09-24T16:00:23.511Z,5.40
2022-09-24T16:02:57.465Z,7.27
2022-09-24T16:05:26.371Z,8.43
2022-09-24T16:07:53.412Z,8.10
2022-09-24T16:10:20.754Z,8.13
2022-09-24T16:12:47.716Z,7.20
2022-09-24T16:15:16.672Z,8.23
2022-09-24T16:17:44.065Z,6.93
2022-09-24T16:20:11.526Z,6.50
2022-09-24T16:22:38.800Z,6.20
2022-09-24T16:25:06.859Z,6.43
2022-09-24T16:27:35.472Z,6.97
2022-09-24T16:30:04.101Z,7.70
2022-09-24T16:32:31.143Z,7.00
2022-09-24T16:34:58.152Z,7.50
2022-09-24T16:37:26.194Z,7.63
2022-09-24T16:39:53.983Z,8.00
2022-09-24T16:42:20.981Z,7.70
2022-09-24T16:44:48.059Z,7.80
2022-09-24T16:47:16.513Z,7.37
2022-09-24T16:49:43.572Z,6.93
2022-09-24T16:52:10.761Z,7.00
2022-09-24T16:54:37.837Z,6.57
2022-09-24T16:57:06.912Z,7.37
2022-09-24T16:59:34.312Z,7.00
2022-09-24T17:02:03.192Z,7.00
2022-09-24T17:04:30.349Z,6.70
2022-09-24T17:06:58.206Z,5.80
2022-09-24T17:09:43.754Z,6.07
2022-09-24T17:12:11.290Z,5.80
2022-09-24T17:14:39.174Z,6.40
2022-09-24T17:17:07.325Z,6.10
2022-09-24T17:19:34.401Z,5.80
2022-09-24T17:22:01.872Z,6.33
2022-09-24T17:24:29.201Z,6.53
2022-09-24T17:26:56.935Z,6.30
2022-09-24T17:29:28.978Z,7.40
2022-09-24T17:31:59.266Z,8.90
2022-09-24T17:34:26.622Z,14.87
2022-09-24T17:36:54.039Z,13.10
2022-09-24T17:39:21.110Z,13.47
2022-09-24T17:41:48.071Z,13.87
2022-09-24T17:44:17.492Z,12.83
2022-09-24T17:46:44.994Z,12.90
2022-09-24T17:49:12.235Z,14.00
2022-09-24T17:51:39.663Z,15.20
2022-09-24T17:54:11.892Z,12.80
2022-09-24T17:56:39.670Z,12.80
2022-09-24T17:59:10.764Z,12.80
2022-09-24T18:01:40.707Z,12.97
2022-09-24T18:04:13.170Z,12.67
2022-09-24T18:06:42.692Z,13.40
2022-09-24T18:09:13.071Z,13.07
2022-09-24T18:11:48.043Z,13.30
2022-09-24T18:14:22.359Z,11.23
2022-09-24T18:16:50.605Z,13.57
2022-09-24T18:19:18.710Z,13.77
2022-09-24T18:21:51.155Z,14.43
2022-09-24T18:24:18.976Z,14.67
2022-09-24T18:26:51.276Z,13.60
2022-09-24T18:29:20.741Z,15.20
2022-09-24T18:31:48.145Z,19.97
2022-09-24T18:34:16.712Z,17.70
2022-09-24T18:36:45.660Z,18.57
2022-09-24T18:39:24.819Z,21.10
2022-09-24T18:41:53.292Z,20.93
2022-09-24T18:44:20.391Z,20.73
2022-09-24T18:46:47.944Z,20.77
2022-09-24T18:49:15.121Z,18.70
2022-09-24T18:51:42.219Z,22.17
2022-09-24T18:54:13.706Z,22.20
2022-09-24T18:56:43.559Z,18.30
2022-09-24T18:59:18.940Z,19.70
2022-09-24T19:01:49.384Z,20.67
2022-09-24T19:04:18.348Z,18.90
2022-09-24T19:06:52.470Z,18.40
2022-09-24T19:09:21.123Z,20.87
2022-09-24T19:11:50.053Z,19.70
2022-09-24T19:14:20.754Z,19.37
2022-09-24T19:16:48.275Z,20.13
2022-09-24T19:19:16.751Z,19.80
2022-09-24T19:21:45.079Z,19.50
2022-09-24T19:24:15.040Z,20.43
2022-09-24T19:26:43.740Z,18.60
2022-09-24T19:29:20.645Z,19.30
2022-09-24T19:32:00.507Z,20.80
2022-09-24T19:34:28.682Z,18.40
2022-09-24T19:36:56.311Z,20.50
2022-09-24T19:39:34.402Z,21.80
2022-09-24T19:42:12.567Z,20.60
2022-09-24T19:44:50.695Z,20.80
2022-09-24T19:47:29.221Z,22.90
2022-09-24T19:49:56.533Z,22.10
2022-09-24T19:52:24.893Z,21.27
2022-09-24T19:54:52.223Z,21.60
2022-09-24T19:57:30.702Z,19.00
2022-09-24T20:00:07.254Z,17.00
2022-09-24T20:02:34.441Z,17.00
2022-09-24T20:05:01.660Z,16.60
2022-09-24T20:07:29.252Z,14.97
2022-09-24T20:09:56.272Z,13.50
2022-09-24T20:12:29.801Z,13.87
2022-09-24T20:14:59.098Z,13.87
2022-09-24T20:17:28.548Z,15.13
2022-09-24T20:19:56.642Z,14.90
2022-09-24T20:22:29.731Z,17.47
2022-09-24T20:24:56.740Z,16.00
2022-09-24T20:27:43.111Z,15.47
2022-09-24T20:30:16.562Z,15.80
2022-09-24T20:32:47.871Z,15.47
2022-09-24T20:35:16.139Z,16.30
2022-09-24T20:37:43.954Z,16.90
2022-09-24T20:40:16.251Z,17.03
2022-09-24T20:42:51.524Z,15.70
2022-09-24T20:45:29.791Z,15.90
2022-09-24T20:48:04.698Z,17.43
2022-09-24T20:50:41.052Z,17.80
2022-09-24T20:53:19.618Z,16.93
2022-09-24T20:55:54.787Z,16.13
2022-09-24T20:58:32.287Z,17.27
2022-09-24T21:01:08.721Z,17.00
2022-09-24T21:03:47.179Z,17.63
2022-09-24T21:06:27.464Z,17.83
2022-09-24T21:09:06.876Z,17.33
2022-09-24T21:11:34.662Z,18.67
2022-09-24T21:14:05.028Z,18.60
2022-09-24T21:16:44.152Z,18.57
2022-09-24T21:19:14.982Z,17.50
2022-09-24T21:21:42.911Z,19.10
2022-09-24T21:24:15.160Z,18.80
2022-09-24T21:26:45.525Z,17.90
2022-09-24T21:29:19.041Z,17.57
2022-09-24T21:31:48.072Z,18.30
2022-09-24T21:34:19.974Z,20.10
2022-09-24T21:36:47.040Z,20.17
2022-09-24T21:39:15.714Z,19.60
2022-09-24T21:41:44.098Z,19.83
2022-09-24T21:44:14.739Z,21.80
2022-09-24T21:46:44.027Z,20.07
2022-09-24T21:49:12.524Z,21.47
2022-09-24T21:51:40.841Z,21.60
2022-09-24T21:54:13.222Z,21.53
2022-09-24T21:56:40.876Z,22.60
2022-09-24T21:59:28.001Z,22.60
2022-09-24T22:01:56.342Z,20.50
2022-09-24T22:04:23.422Z,19.60
2022-09-24T22:06:51.324Z,21.90
2022-09-24T22:09:19.322Z,20.53
2022-09-24T22:11:47.046Z,20.40
2022-09-24T22:14:14.607Z,21.77
2022-09-24T22:16:41.847Z,22.20
2022-09-24T22:19:09.653Z,22.73
2022-09-24T22:21:37.152Z,22.20
2022-09-24T22:24:05.450Z,23.00
2022-09-24T22:26:33.152Z,21.67
2022-09-24T22:29:00.372Z,20.87
2022-09-24T22:31:27.724Z,21.10
2022-09-24T22:34:13.661Z,21.63
2022-09-24T22:36:41.413Z,20.00
2022-09-24T22:39:09.183Z,20.03
2022-09-24T22:41:39.966Z,19.87
2022-09-24T22:44:07.507Z,20.90
2022-09-24T22:46:36.663Z,20.27
2022-09-24T22:49:06.033Z,22.57
2022-09-24T22:51:34.153Z,22.45
2022-09-24T22:54:01.642Z,21.93
2022-09-24T22:56:30.231Z,23.07
2022-09-24T22:59:00.602Z,23.90
2022-09-24T23:01:33.904Z,24.13
2022-09-24T23:04:02.683Z,21.00
2022-09-24T23:06:30.972Z,23.30
2022-09-24T23:08:57.949Z,22.63
2022-09-24T23:11:31.623Z,22.67
2022-09-24T23:14:10.964Z,19.80
2022-09-24T23:16:39.465Z,23.03
2022-09-24T23:19:16.282Z,21.80
2022-09-24T23:21:44.102Z,21.07
2022-09-24T23:24:20.043Z,23.90
2022-09-24T23:26:47.749Z,21.90
2022-09-24T23:29:15.776Z,21.40
2022-09-24T23:31:43.095Z,20.40
2022-09-24T23:34:13.285Z,24.15
2022-09-24T23:36:41.561Z,20.87
2022-09-24T23:39:08.553Z,21.60
2022-09-24T23:41:35.625Z,23.47
2022-09-24T23:44:02.688Z,21.17
2022-09-24T23:46:30.118Z,22.70
2022-09-24T23:48:57.381Z,23.80
2022-09-24T23:51:24.352Z,21.83
2022-09-24T23:53:52.080Z,24.80
2022-09-24T23:56:19.897Z,22.47
2022-09-24T23:58:47.692Z,22.30
