createdAt,value
2018-03-07T00:00:47.208Z,0.00
2018-03-07T00:01:47.178Z,0.00
2018-03-07T00:02:47.158Z,0.00
2018-03-07T00:03:47.129Z,0.00
2018-03-07T00:04:47.106Z,0.00
2018-03-07T00:05:47.077Z,0.00
2018-03-07T00:06:47.063Z,0.00
2018-03-07T00:07:47.034Z,0.00
2018-03-07T00:08:47.003Z,0.00
2018-03-07T00:09:46.971Z,0.00
2018-03-07T00:10:46.940Z,0.00
2018-03-07T00:11:46.924Z,0.00
2018-03-07T00:12:46.908Z,0.00
2018-03-07T00:13:46.870Z,0.00
2018-03-07T00:14:46.851Z,0.00
2018-03-07T00:15:46.820Z,0.00
2018-03-07T00:16:46.784Z,0.00
2018-03-07T00:17:46.765Z,0.00
2018-03-07T00:18:46.731Z,0.00
2018-03-07T00:19:46.710Z,0.00
2018-03-07T00:20:46.683Z,0.00
2018-03-07T00:21:46.669Z,0.00
2018-03-07T00:22:46.627Z,0.00
2018-03-07T00:23:46.610Z,0.00
2018-03-07T00:24:46.583Z,0.00
2018-03-07T00:25:46.554Z,0.00
2018-03-07T00:26:46.524Z,0.00
2018-03-07T00:27:46.499Z,0.00
2018-03-07T00:28:46.477Z,0.00
2018-03-07T00:29:46.442Z,0.00
2018-03-07T00:30:46.422Z,0.00
2018-03-07T00:31:46.393Z,0.00
2018-03-07T00:32:46.373Z,0.00
2018-03-07T00:33:46.339Z,0.00
2018-03-07T00:34:46.318Z,0.00
2018-03-07T00:35:46.292Z,0.00
2018-03-07T00:36:46.263Z,0.00
2018-03-07T00:37:46.237Z,0.00
2018-03-07T00:38:46.214Z,0.00
2018-03-07T00:39:46.193Z,0.00
2018-03-07T00:40:46.158Z,0.00
2018-03-07T00:41:46.132Z,0.00
2018-03-07T00:42:46.108Z,0.00
2018-03-07T00:43:46.080Z,0.00
2018-03-07T00:44:46.054Z,0.00
2018-03-07T00:45:46.031Z,0.00
2018-03-07T00:46:46.014Z,0.00
2018-03-07T00:47:45.979Z,0.00
2018-03-07T00:48:45.951Z,0.00
2018-03-07T00:49:45.918Z,0.00
2018-03-07T00:50:45.895Z,0.00
2018-03-07T00:51:45.865Z,0.00
2018-03-07T00:52:45.841Z,0.00
2018-03-07T00:53:45.812Z,0.00
2018-03-07T00:54:45.792Z,0.00
2018-03-07T00:55:45.760Z,0.00
2018-03-07T00:56:45.734Z,0.00
2018-03-07T00:57:45.714Z,0.00
2018-03-07T00:58:45.680Z,0.00
2018-03-07T00:59:45.653Z,0.00
2018-03-07T01:00:45.636Z,0.00
2018-03-07T01:01:45.604Z,0.00
2018-03-07T01:02:45.585Z,0.00
2018-03-07T01:03:45.549Z,0.00
2018-03-07T01:04:45.532Z,0.00
2018-03-07T01:05:45.503Z,0.00
2018-03-07T01:06:45.475Z,0.00
2018-03-07T01:07:45.456Z,0.00
2018-03-07T01:08:45.424Z,0.00
2018-03-07T01:09:45.404Z,0.00
2018-03-07T01:10:45.383Z,0.00
2018-03-07T01:11:45.346Z,0.00
2018-03-07T01:12:45.325Z,0.00
2018-03-07T01:13:45.286Z,0.00
2018-03-07T01:14:45.271Z,0.00
2018-03-07T01:15:45.242Z,0.00
2018-03-07T01:16:45.214Z,0.00
2018-03-07T01:17:45.192Z,0.00
2018-03-07T01:18:45.169Z,0.00
2018-03-07T01:19:45.139Z,0.00
2018-03-07T01:20:45.114Z,0.00
2018-03-07T01:21:45.090Z,0.00
2018-03-07T01:22:45.058Z,0.00
2018-03-07T01:23:45.041Z,0.00
2018-03-07T01:24:45.006Z,0.00
2018-03-07T01:25:44.974Z,0.00
2018-03-07T01:26:44.949Z,0.00
2018-03-07T01:27:44.928Z,0.00
2018-03-07T01:28:44.904Z,0.00
2018-03-07T01:29:44.875Z,0.00
2018-03-07T01:30:44.845Z,0.00
2018-03-07T01:31:44.827Z,0.00
2018-03-07T01:32:44.800Z,0.00
2018-03-07T01:33:44.782Z,0.00
2018-03-07T01:34:44.746Z,0.00
2018-03-07T01:35:44.718Z,0.00
2018-03-07T01:36:44.695Z,0.00
2018-03-07T01:37:44.667Z,0.00
2018-03-07T01:38:44.641Z,0.00
2018-03-07T01:39:44.619Z,0.00
2018-03-07T01:40:44.585Z,0.00
2018-03-07T01:41:44.560Z,0.00
2018-03-07T01:42:44.537Z,0.00
2018-03-07T01:43:44.507Z,0.00
2018-03-07T01:44:44.486Z,0.00
2018-03-07T01:45:44.458Z,0.00
2018-03-07T01:46:44.433Z,0.00
2018-03-07T01:47:44.399Z,0.00
2018-03-07T01:48:44.379Z,0.00
2018-03-07T01:49:44.351Z,0.00
2018-03-07T01:50:44.432Z,0.00
2018-03-07T01:51:44.302Z,0.00
2018-03-07T01:52:44.272Z,0.00
2018-03-07T01:53:44.238Z,0.00
2018-03-07T01:54:44.220Z,0.00
2018-03-07T01:55:44.193Z,0.00
2018-03-07T01:56:44.179Z,0.00
2018-03-07T01:57:44.141Z,0.00
2018-03-07T01:58:44.121Z,0.00
2018-03-07T01:59:44.083Z,0.00
2018-03-07T02:00:44.057Z,0.00
2018-03-07T02:01:44.042Z,0.00
2018-03-07T02:02:44.006Z,0.00
2018-03-07T02:03:43.990Z,0.00
2018-03-07T02:04:43.955Z,0.00
2018-03-07T02:05:43.928Z,0.00
2018-03-07T02:06:43.903Z,0.00
2018-03-07T02:07:43.878Z,0.00
2018-03-07T02:08:43.851Z,0.00
2018-03-07T02:09:43.828Z,0.00
2018-03-07T02:10:43.804Z,0.00
2018-03-07T02:11:43.766Z,0.00
2018-03-07T02:12:43.753Z,0.00
2018-03-07T02:13:43.720Z,0.00
2018-03-07T02:14:43.698Z,0.00
2018-03-07T02:15:43.672Z,0.00
2018-03-07T02:16:43.647Z,0.00
2018-03-07T02:17:43.610Z,0.00
2018-03-07T02:18:43.595Z,0.00
2018-03-07T02:19:43.557Z,0.00
2018-03-07T02:20:43.539Z,0.00
2018-03-07T02:21:43.505Z,0.00
2018-03-07T02:22:43.486Z,0.00
2018-03-07T02:23:43.453Z,0.00
2018-03-07T02:24:43.433Z,0.00
2018-03-07T02:25:43.404Z,0.00
2018-03-07T02:26:43.382Z,0.00
2018-03-07T02:27:43.346Z,0.00
2018-03-07T02:28:43.327Z,0.00
2018-03-07T02:29:43.293Z,0.00
2018-03-07T02:30:43.266Z,0.00
2018-03-07T02:31:43.248Z,0.00
2018-03-07T02:32:43.232Z,0.00
2018-03-07T02:33:43.197Z,0.00
2018-03-07T02:34:43.164Z,0.00
2018-03-07T02:35:43.143Z,0.00
2018-03-07T02:36:43.111Z,0.00
2018-03-07T02:37:43.090Z,0.00
2018-03-07T02:38:43.057Z,0.00
2018-03-07T02:39:43.041Z,0.00
2018-03-07T02:40:43.011Z,0.00
2018-03-07T02:41:42.987Z,0.00
2018-03-07T02:42:42.958Z,0.00
2018-03-07T02:43:42.957Z,0.00
2018-03-07T02:44:42.908Z,0.00
2018-03-07T02:45:42.881Z,0.00
2018-03-07T02:46:42.848Z,0.00
2018-03-07T02:47:42.825Z,0.00
2018-03-07T02:48:42.790Z,0.00
2018-03-07T02:49:42.782Z,0.00
2018-03-07T02:50:42.739Z,0.00
2018-03-07T02:51:42.714Z,0.00
2018-03-07T02:52:42.687Z,0.00
2018-03-07T02:53:42.669Z,0.00
2018-03-07T02:54:42.631Z,0.00
2018-03-07T02:55:42.614Z,0.00
2018-03-07T02:56:42.590Z,0.00
2018-03-07T02:57:42.555Z,0.00
2018-03-07T02:58:42.565Z,0.00
2018-03-07T02:59:42.498Z,0.00
2018-03-07T03:00:42.470Z,0.00
2018-03-07T03:01:42.450Z,0.00
2018-03-07T03:02:42.421Z,0.00
2018-03-07T03:03:42.394Z,0.00
2018-03-07T03:04:42.384Z,0.00
2018-03-07T03:05:42.342Z,0.00
2018-03-07T03:06:42.321Z,0.00
2018-03-07T03:07:42.296Z,0.00
2018-03-07T03:08:42.260Z,0.00
2018-03-07T03:09:42.237Z,0.00
2018-03-07T03:10:42.218Z,0.00
2018-03-07T03:11:42.196Z,0.00
2018-03-07T03:12:42.158Z,0.00
2018-03-07T03:13:42.132Z,0.00
2018-03-07T03:14:42.175Z,0.00
2018-03-07T03:15:42.079Z,0.00
2018-03-07T03:16:42.048Z,0.00
2018-03-07T03:17:42.032Z,0.00
2018-03-07T03:18:41.997Z,0.00
2018-03-07T03:19:41.968Z,0.00
2018-03-07T03:20:41.939Z,0.00
2018-03-07T03:21:41.911Z,0.00
2018-03-07T03:22:41.898Z,0.00
2018-03-07T03:23:41.863Z,0.00
2018-03-07T03:24:41.842Z,0.00
2018-03-07T03:25:41.829Z,0.00
2018-03-07T03:26:41.791Z,0.00
2018-03-07T03:27:41.767Z,0.00
2018-03-07T03:28:41.732Z,0.00
2018-03-07T03:29:41.709Z,0.00
2018-03-07T03:30:41.673Z,0.00
2018-03-07T03:31:41.655Z,0.00
2018-03-07T03:32:41.626Z,0.00
2018-03-07T03:33:41.598Z,0.00
2018-03-07T03:34:41.576Z,0.00
2018-03-07T03:35:41.544Z,0.00
2018-03-07T03:36:41.519Z,0.00
2018-03-07T03:37:41.498Z,0.00
2018-03-07T03:38:41.468Z,0.00
2018-03-07T03:39:41.443Z,0.00
2018-03-07T03:40:41.411Z,0.00
2018-03-07T03:41:41.386Z,0.00
2018-03-07T03:42:41.352Z,0.00
2018-03-07T03:43:41.341Z,0.00
2018-03-07T03:44:41.300Z,0.00
2018-03-07T03:45:41.289Z,0.00
2018-03-07T03:46:41.250Z,0.00
2018-03-07T03:47:41.225Z,0.00
2018-03-07T03:48:41.194Z,0.00
2018-03-07T03:49:41.177Z,0.00
2018-03-07T03:50:41.154Z,0.00
2018-03-07T03:51:41.139Z,0.00
2018-03-07T03:52:41.092Z,0.00
2018-03-07T03:53:41.071Z,0.00
2018-03-07T03:54:41.032Z,0.00
2018-03-07T03:55:41.014Z,0.00
2018-03-07T03:56:40.989Z,0.00
2018-03-07T03:57:40.968Z,0.00
2018-03-07T03:58:40.932Z,0.00
2018-03-07T03:59:40.908Z,0.00
2018-03-07T04:00:40.880Z,0.00
2018-03-07T04:01:40.849Z,0.00
2018-03-07T04:02:40.823Z,0.00
2018-03-07T04:03:40.805Z,0.00
2018-03-07T04:04:40.778Z,0.00
2018-03-07T04:05:40.743Z,0.00
2018-03-07T04:06:40.716Z,0.00
2018-03-07T04:07:40.697Z,0.00
2018-03-07T04:08:40.665Z,0.00
2018-03-07T04:09:40.641Z,0.00
2018-03-07T04:10:40.620Z,0.00
2018-03-07T04:11:40.589Z,0.00
2018-03-07T04:12:40.557Z,0.00
2018-03-07T04:13:40.527Z,0.00
2018-03-07T04:14:40.505Z,0.00
2018-03-07T04:15:40.482Z,0.00
2018-03-07T04:16:40.447Z,0.00
2018-03-07T04:17:40.425Z,0.00
2018-03-07T04:18:40.406Z,0.00
2018-03-07T04:19:40.374Z,0.00
2018-03-07T04:20:40.350Z,0.00
2018-03-07T04:21:40.340Z,0.00
2018-03-07T04:22:40.293Z,0.00
2018-03-07T04:23:40.269Z,0.00
2018-03-07T04:24:40.244Z,0.00
2018-03-07T04:25:40.216Z,0.00
2018-03-07T04:26:40.187Z,0.00
2018-03-07T04:27:40.163Z,0.00
2018-03-07T04:28:40.130Z,0.00
2018-03-07T04:29:40.108Z,0.00
2018-03-07T04:30:40.082Z,0.00
2018-03-07T04:31:40.060Z,0.00
2018-03-07T04:32:40.024Z,0.00
2018-03-07T04:33:40.018Z,0.00
2018-03-07T04:34:39.973Z,0.00
2018-03-07T04:35:39.959Z,0.00
2018-03-07T04:36:39.925Z,0.00
2018-03-07T04:37:39.891Z,0.00
2018-03-07T04:38:39.901Z,0.00
2018-03-07T04:39:39.849Z,0.00
2018-03-07T04:40:39.868Z,0.00
2018-03-07T04:41:39.786Z,0.00
2018-03-07T04:42:39.768Z,0.00
2018-03-07T04:43:39.743Z,0.00
2018-03-07T04:44:39.709Z,0.00
2018-03-07T04:45:39.679Z,0.00
2018-03-07T04:46:39.659Z,0.00
2018-03-07T04:47:39.630Z,0.00
2018-03-07T04:48:39.602Z,0.00
2018-03-07T04:49:39.571Z,0.00
2018-03-07T04:50:39.549Z,0.00
2018-03-07T04:51:39.525Z,0.00
2018-03-07T04:52:39.487Z,0.00
2018-03-07T04:53:39.465Z,0.00
2018-03-07T04:54:39.458Z,0.00
2018-03-07T04:55:39.415Z,0.00
2018-03-07T04:56:39.389Z,0.00
2018-03-07T04:57:39.366Z,0.00
2018-03-07T04:58:39.332Z,0.00
2018-03-07T04:59:39.304Z,0.00
2018-03-07T05:00:39.282Z,0.00
2018-03-07T05:01:39.254Z,0.00
2018-03-07T05:02:39.289Z,0.00
2018-03-07T05:03:39.198Z,0.00
2018-03-07T05:04:39.179Z,0.00
2018-03-07T05:05:39.223Z,0.00
2018-03-07T05:06:39.121Z,0.00
2018-03-07T05:07:39.096Z,0.00
2018-03-07T05:08:39.065Z,0.00
2018-03-07T05:09:39.042Z,0.00
2018-03-07T05:10:39.013Z,0.00
2018-03-07T05:11:39.005Z,0.00
2018-03-07T05:12:38.964Z,0.00
2018-03-07T05:13:38.926Z,0.00
2018-03-07T05:14:38.915Z,0.00
2018-03-07T05:15:38.879Z,0.00
2018-03-07T05:16:38.848Z,0.00
2018-03-07T05:17:38.825Z,0.00
2018-03-07T05:18:38.804Z,0.00
2018-03-07T05:19:38.775Z,0.00
2018-03-07T05:20:38.746Z,0.00
2018-03-07T05:21:38.727Z,0.00
2018-03-07T05:22:38.690Z,0.00
2018-03-07T05:23:38.665Z,0.00
2018-03-07T05:24:38.641Z,0.00
2018-03-07T05:25:38.616Z,0.00
2018-03-07T05:26:38.583Z,0.00
2018-03-07T05:27:38.569Z,0.00
2018-03-07T05:28:38.532Z,0.00
2018-03-07T05:29:38.508Z,0.00
2018-03-07T05:30:38.479Z,0.00
2018-03-07T05:31:38.456Z,0.00
2018-03-07T05:32:38.423Z,0.00
2018-03-07T05:33:38.404Z,0.00
2018-03-07T05:34:38.378Z,0.00
2018-03-07T05:35:38.351Z,0.00
2018-03-07T05:36:38.321Z,0.00
2018-03-07T05:37:38.286Z,0.00
2018-03-07T05:38:38.273Z,4.00
2018-03-07T05:39:38.240Z,4.00
2018-03-07T05:40:38.281Z,4.00
2018-03-07T05:41:38.190Z,4.00
2018-03-07T05:42:38.163Z,4.00
2018-03-07T05:43:38.133Z,4.00
2018-03-07T05:44:38.110Z,8.00
2018-03-07T05:45:38.072Z,4.00
2018-03-07T05:46:38.054Z,12.00
2018-03-07T05:47:38.018Z,12.00
2018-03-07T05:48:38.003Z,12.00
2018-03-07T05:49:37.974Z,16.00
2018-03-07T05:50:37.952Z,20.00
2018-03-07T05:51:37.917Z,20.00
2018-03-07T05:52:37.891Z,24.00
2018-03-07T05:53:37.865Z,28.00
2018-03-07T05:54:37.832Z,32.00
2018-03-07T05:55:37.806Z,36.00
2018-03-07T05:56:37.789Z,40.00
2018-03-07T05:57:37.754Z,48.00
2018-03-07T05:58:38.566Z,52.00
2018-03-07T05:59:37.697Z,60.00
2018-03-07T06:00:37.680Z,68.00
2018-03-07T06:01:37.655Z,76.00
2018-03-07T06:02:37.619Z,84.00
2018-03-07T06:03:37.590Z,92.00
2018-03-07T06:04:37.571Z,104.00
2018-03-07T06:05:37.550Z,108.00
2018-03-07T06:06:37.509Z,124.00
2018-03-07T06:07:37.494Z,132.00
2018-03-07T06:08:37.464Z,144.00
2018-03-07T06:09:37.435Z,160.00
2018-03-07T06:10:37.411Z,172.00
2018-03-07T06:11:37.378Z,188.00
2018-03-07T06:12:37.353Z,204.00
2018-03-07T06:13:37.328Z,220.00
2018-03-07T06:14:37.298Z,236.00
2018-03-07T06:15:37.278Z,252.00
2018-03-07T06:16:37.245Z,272.00
2018-03-07T06:17:37.212Z,292.00
2018-03-07T06:18:37.189Z,316.00
2018-03-07T06:19:37.167Z,340.00
2018-03-07T06:20:37.134Z,356.00
2018-03-07T06:21:37.111Z,368.00
2018-03-07T06:22:37.082Z,388.00
2018-03-07T06:23:37.058Z,404.00
2018-03-07T06:24:37.026Z,424.00
2018-03-07T06:25:37.007Z,440.00
2018-03-07T06:26:36.973Z,460.00
2018-03-07T06:27:36.960Z,480.00
2018-03-07T06:28:36.924Z,504.00
2018-03-07T06:29:36.893Z,536.00
2018-03-07T06:30:36.868Z,580.00
2018-03-07T06:31:36.839Z,624.00
2018-03-07T06:32:36.813Z,664.00
2018-03-07T06:33:36.791Z,700.00
2018-03-07T06:34:36.758Z,740.00
2018-03-07T06:35:36.729Z,780.00
2018-03-07T06:36:36.709Z,820.00
2018-03-07T06:37:36.678Z,848.00
2018-03-07T06:38:36.652Z,896.00
2018-03-07T06:39:36.621Z,920.00
2018-03-07T06:40:36.602Z,964.00
2018-03-07T06:41:36.568Z,1008.00
2018-03-07T06:42:36.547Z,1052.00
2018-03-07T06:43:36.510Z,1084.00
2018-03-07T06:44:36.487Z,1084.00
2018-03-07T06:45:36.465Z,1088.00
2018-03-07T06:46:36.432Z,1076.00
2018-03-07T06:47:36.411Z,1072.00
2018-03-07T06:48:36.382Z,1088.00
2018-03-07T06:49:36.357Z,1104.00
2018-03-07T06:50:36.334Z,1116.00
2018-03-07T06:51:36.304Z,1116.00
2018-03-07T06:52:36.271Z,1120.00
2018-03-07T06:53:36.262Z,1120.00
2018-03-07T06:54:36.219Z,1128.00
2018-03-07T06:55:36.198Z,1148.00
2018-03-07T06:56:36.168Z,1168.00
2018-03-07T06:57:36.153Z,1192.00
2018-03-07T06:58:36.110Z,1212.00
2018-03-07T06:59:36.087Z,1236.00
2018-03-07T07:00:36.070Z,1252.00
2018-03-07T07:01:36.039Z,1272.00
2018-03-07T07:02:36.001Z,1292.00
2018-03-07T07:03:35.974Z,1308.00
2018-03-07T07:04:35.954Z,1328.00
2018-03-07T07:05:35.922Z,1344.00
2018-03-07T07:06:35.912Z,1364.00
2018-03-07T07:07:35.868Z,1384.00
2018-03-07T07:08:35.850Z,1408.00
2018-03-07T07:09:35.812Z,1424.00
2018-03-07T07:10:35.800Z,1448.00
2018-03-07T07:11:35.792Z,1468.00
2018-03-07T07:12:35.736Z,1488.00
2018-03-07T07:13:35.733Z,1500.00
2018-03-07T07:14:35.684Z,1516.00
2018-03-07T07:15:35.659Z,1536.00
2018-03-07T07:16:35.634Z,1552.00
2018-03-07T07:17:35.603Z,1564.00
2018-03-07T07:18:35.577Z,1580.00
2018-03-07T07:19:35.550Z,1580.00
2018-03-07T07:20:35.517Z,1596.00
2018-03-07T07:21:35.498Z,1612.00
2018-03-07T07:22:35.465Z,1632.00
2018-03-07T07:23:35.447Z,1652.00
2018-03-07T07:24:35.410Z,1664.00
2018-03-07T07:25:35.386Z,1680.00
2018-03-07T07:26:35.360Z,1692.00
2018-03-07T07:27:35.332Z,1708.00
2018-03-07T07:28:35.311Z,1724.00
2018-03-07T07:29:35.282Z,1740.00
2018-03-07T07:30:35.253Z,1760.00
2018-03-07T07:31:35.220Z,1776.00
2018-03-07T07:32:35.227Z,1792.00
2018-03-07T07:33:35.178Z,1808.00
2018-03-07T07:34:35.141Z,1824.00
2018-03-07T07:35:35.115Z,1840.00
2018-03-07T07:36:35.089Z,1856.00
2018-03-07T07:37:35.072Z,1856.00
2018-03-07T07:38:35.036Z,1868.00
2018-03-07T07:39:35.008Z,1880.00
2018-03-07T07:40:34.986Z,1888.00
2018-03-07T07:41:34.968Z,1900.00
2018-03-07T07:42:34.929Z,1916.00
2018-03-07T07:43:34.899Z,1932.00
2018-03-07T07:44:34.875Z,1944.00
2018-03-07T07:45:34.843Z,1952.00
2018-03-07T07:46:34.818Z,1964.00
2018-03-07T07:47:34.798Z,1988.00
2018-03-07T07:48:34.761Z,2008.00
2018-03-07T07:49:34.735Z,2016.00
2018-03-07T07:50:34.706Z,2048.00
2018-03-07T07:51:34.687Z,2088.00
2018-03-07T07:52:34.658Z,2128.00
2018-03-07T07:53:34.631Z,2160.00
2018-03-07T07:54:34.610Z,2192.00
2018-03-07T07:55:34.581Z,2208.00
2018-03-07T07:56:34.554Z,2204.00
2018-03-07T07:57:34.521Z,2212.00
2018-03-07T07:58:34.500Z,2224.00
2018-03-07T07:59:34.478Z,2256.00
2018-03-07T08:00:34.448Z,2276.00
2018-03-07T08:01:34.420Z,2300.00
2018-03-07T08:02:34.388Z,2348.00
2018-03-07T08:03:34.376Z,2400.00
2018-03-07T08:04:34.337Z,2424.00
2018-03-07T08:05:34.316Z,2412.00
2018-03-07T08:06:34.293Z,2368.00
2018-03-07T08:07:34.259Z,2300.00
2018-03-07T08:08:34.230Z,2232.00
2018-03-07T08:09:34.204Z,2176.00
2018-03-07T08:10:34.183Z,2144.00
2018-03-07T08:11:34.150Z,2132.00
2018-03-07T08:12:34.124Z,2132.00
2018-03-07T08:13:34.093Z,2136.00
2018-03-07T08:14:34.072Z,2140.00
2018-03-07T08:15:34.052Z,2148.00
2018-03-07T08:16:34.021Z,2148.00
2018-03-07T08:17:33.987Z,2152.00
2018-03-07T08:18:33.967Z,2152.00
2018-03-07T08:19:33.943Z,2160.00
2018-03-07T08:20:33.937Z,2176.00
2018-03-07T08:21:33.883Z,2188.00
2018-03-07T08:22:33.854Z,2200.00
2018-03-07T08:23:33.839Z,2212.00
2018-03-07T08:24:33.804Z,2224.00
2018-03-07T08:25:33.781Z,2232.00
2018-03-07T08:26:33.747Z,2232.00
2018-03-07T08:27:33.726Z,2244.00
2018-03-07T08:28:33.693Z,2244.00
2018-03-07T08:29:33.673Z,2252.00
2018-03-07T08:30:33.640Z,2268.00
2018-03-07T08:31:33.622Z,2264.00
2018-03-07T08:32:33.587Z,2268.00
2018-03-07T08:33:33.567Z,2280.00
2018-03-07T08:34:33.535Z,2292.00
2018-03-07T08:35:33.508Z,2312.00
2018-03-07T08:36:33.490Z,2344.00
2018-03-07T08:37:33.464Z,2368.00
2018-03-07T08:38:33.427Z,2372.00
2018-03-07T08:39:33.397Z,2396.00
2018-03-07T08:40:33.379Z,2420.00
2018-03-07T08:41:33.352Z,2432.00
2018-03-07T08:42:33.326Z,2432.00
2018-03-07T08:43:33.298Z,2424.00
2018-03-07T08:44:33.271Z,2432.00
2018-03-07T08:45:33.252Z,2436.00
2018-03-07T08:46:33.215Z,2428.00
2018-03-07T08:47:33.193Z,2420.00
2018-03-07T08:48:33.171Z,2424.00
2018-03-07T08:49:33.135Z,2404.00
2018-03-07T08:50:33.113Z,2412.00
2018-03-07T08:51:33.089Z,2424.00
2018-03-07T08:52:33.058Z,2444.00
2018-03-07T08:53:33.031Z,2480.00
2018-03-07T08:54:33.012Z,2512.00
2018-03-07T08:55:32.984Z,2536.00
2018-03-07T08:56:32.956Z,2540.00
2018-03-07T08:57:32.929Z,2548.00
2018-03-07T08:58:32.900Z,2568.00
2018-03-07T08:59:32.882Z,2564.00
2018-03-07T09:00:32.849Z,2544.00
2018-03-07T09:01:32.823Z,2532.00
2018-03-07T09:02:32.802Z,2540.00
2018-03-07T09:03:32.779Z,2540.00
2018-03-07T09:04:32.742Z,2548.00
2018-03-07T09:05:32.718Z,2560.00
2018-03-07T09:06:32.684Z,2592.00
2018-03-07T09:07:32.665Z,2624.00
2018-03-07T09:08:32.664Z,2648.00
2018-03-07T09:09:32.615Z,2684.00
2018-03-07T09:10:32.585Z,2744.00
2018-03-07T09:11:32.555Z,2780.00
2018-03-07T09:12:32.530Z,2824.00
2018-03-07T09:13:32.506Z,2820.00
2018-03-07T09:14:32.482Z,2808.00
2018-03-07T09:15:32.505Z,2808.00
2018-03-07T09:16:32.417Z,2800.00
2018-03-07T09:17:32.403Z,2820.00
2018-03-07T09:18:32.369Z,2840.00
2018-03-07T09:19:32.351Z,2840.00
2018-03-07T09:20:32.317Z,2852.00
2018-03-07T09:21:32.287Z,2860.00
2018-03-07T09:22:32.272Z,2840.00
2018-03-07T09:23:32.236Z,2832.00
2018-03-07T09:24:32.216Z,2844.00
2018-03-07T09:25:32.185Z,2860.00
2018-03-07T09:26:32.166Z,2884.00
2018-03-07T09:27:32.131Z,2904.00
2018-03-07T09:28:32.109Z,2908.00
2018-03-07T09:29:32.079Z,2908.00
2018-03-07T09:30:32.056Z,2912.00
2018-03-07T09:31:32.032Z,2928.00
2018-03-07T09:32:32.010Z,2964.00
2018-03-07T09:33:31.975Z,3000.00
2018-03-07T09:34:31.956Z,3024.00
2018-03-07T09:35:31.923Z,3052.00
2018-03-07T09:36:31.914Z,3060.00
2018-03-07T09:37:31.868Z,3080.00
2018-03-07T09:38:31.852Z,3064.00
2018-03-07T09:39:31.845Z,3060.00
2018-03-07T09:40:31.792Z,3060.00
2018-03-07T09:41:31.764Z,3068.00
2018-03-07T09:42:31.943Z,3076.00
2018-03-07T09:43:31.731Z,3104.00
2018-03-07T09:44:31.688Z,3124.00
2018-03-07T09:45:31.664Z,3144.00
2018-03-07T09:46:31.652Z,3148.00
2018-03-07T09:47:31.608Z,3148.00
2018-03-07T09:48:31.582Z,3144.00
2018-03-07T09:49:31.562Z,3168.00
2018-03-07T09:50:31.529Z,3180.00
2018-03-07T09:51:31.499Z,3180.00
2018-03-07T09:52:31.495Z,3184.00
2018-03-07T09:53:31.462Z,3192.00
2018-03-07T09:54:31.428Z,3176.00
2018-03-07T09:55:31.408Z,3124.00
2018-03-07T09:56:31.476Z,3080.00
2018-03-07T09:57:31.353Z,3048.00
2018-03-07T09:58:31.327Z,3076.00
2018-03-07T09:59:31.301Z,3100.00
2018-03-07T10:00:31.276Z,3104.00
2018-03-07T10:01:31.245Z,3108.00
2018-03-07T10:02:31.225Z,3108.00
2018-03-07T10:03:31.195Z,3112.00
2018-03-07T10:04:31.171Z,3132.00
2018-03-07T10:05:31.137Z,3104.00
2018-03-07T10:06:31.117Z,3124.00
2018-03-07T10:07:31.099Z,3164.00
2018-03-07T10:08:31.064Z,3232.00
2018-03-07T10:09:31.039Z,3292.00
2018-03-07T10:10:31.022Z,3344.00
2018-03-07T10:11:30.987Z,3376.00
2018-03-07T10:12:30.961Z,3452.00
2018-03-07T10:13:30.958Z,3528.00
2018-03-07T10:14:30.925Z,3612.00
2018-03-07T10:15:30.888Z,3748.00
2018-03-07T10:16:30.901Z,3904.00
2018-03-07T10:17:30.835Z,4056.00
2018-03-07T10:18:30.805Z,4200.00
2018-03-07T10:19:30.786Z,4240.00
2018-03-07T10:20:30.754Z,4156.00
2018-03-07T10:21:30.736Z,4012.00
2018-03-07T10:22:30.702Z,4068.00
2018-03-07T10:23:30.677Z,4388.00
2018-03-07T10:24:30.647Z,5308.00
2018-03-07T10:25:30.620Z,6228.00
2018-03-07T10:26:30.611Z,5196.00
2018-03-07T10:27:30.580Z,4580.00
2018-03-07T10:28:30.549Z,4076.00
2018-03-07T10:29:30.528Z,3604.00
2018-03-07T10:30:30.499Z,3516.00
2018-03-07T10:31:30.480Z,3056.00
2018-03-07T10:32:30.445Z,3088.00
2018-03-07T10:33:30.413Z,3112.00
2018-03-07T10:34:30.399Z,3256.00
2018-03-07T10:35:30.371Z,3532.00
2018-03-07T10:36:30.348Z,3892.00
2018-03-07T10:37:30.316Z,4144.00
2018-03-07T10:38:30.300Z,4452.00
2018-03-07T10:39:30.265Z,4736.00
2018-03-07T10:40:30.247Z,5080.00
2018-03-07T10:41:30.220Z,5280.00
2018-03-07T10:42:30.195Z,5400.00
2018-03-07T10:43:30.166Z,5432.00
2018-03-07T10:44:30.145Z,5296.00
2018-03-07T10:45:30.110Z,5400.00
2018-03-07T10:46:30.094Z,5312.00
2018-03-07T10:47:30.064Z,5368.00
2018-03-07T10:48:30.041Z,5944.00
2018-03-07T10:49:30.014Z,5556.00
2018-03-07T10:50:29.992Z,5752.00
2018-03-07T10:51:29.959Z,6712.00
2018-03-07T10:52:29.934Z,6704.00
2018-03-07T10:53:29.902Z,7048.00
2018-03-07T10:54:29.883Z,7296.00
2018-03-07T10:55:29.862Z,7424.00
2018-03-07T10:56:29.834Z,7772.00
2018-03-07T10:57:29.814Z,8368.00
2018-03-07T10:58:29.784Z,9088.00
2018-03-07T10:59:29.759Z,9736.00
2018-03-07T11:00:29.724Z,10168.00
2018-03-07T11:01:29.704Z,10576.00
2018-03-07T11:02:29.690Z,11008.00
2018-03-07T11:03:29.660Z,10860.00
2018-03-07T11:04:29.624Z,10264.00
2018-03-07T11:05:29.613Z,8820.00
2018-03-07T11:06:29.593Z,7344.00
2018-03-07T11:07:29.555Z,6788.00
2018-03-07T11:08:29.534Z,6348.00
2018-03-07T11:09:29.512Z,6216.00
2018-03-07T11:10:29.475Z,5604.00
2018-03-07T11:11:29.464Z,5208.00
2018-03-07T11:12:29.436Z,5788.00
2018-03-07T11:13:29.416Z,5496.00
2018-03-07T11:14:29.390Z,5448.00
2018-03-07T11:15:29.357Z,5080.00
2018-03-07T11:16:29.333Z,6184.00
2018-03-07T11:17:29.308Z,5288.00
2018-03-07T11:18:29.280Z,5136.00
2018-03-07T11:19:29.254Z,4972.00
2018-03-07T11:20:29.230Z,5308.00
2018-03-07T11:21:29.207Z,6608.00
2018-03-07T11:22:29.195Z,7332.00
2018-03-07T11:23:29.158Z,6332.00
2018-03-07T11:24:29.138Z,6448.00
2018-03-07T11:25:29.111Z,6480.00
2018-03-07T11:26:29.082Z,5484.00
2018-03-07T11:27:29.078Z,4816.00
2018-03-07T11:28:29.029Z,4560.00
2018-03-07T11:29:29.003Z,4200.00
2018-03-07T11:30:28.983Z,4380.00
2018-03-07T11:31:28.964Z,5076.00
2018-03-07T11:32:28.931Z,5660.00
2018-03-07T11:33:28.902Z,6004.00
2018-03-07T11:34:28.881Z,6196.00
2018-03-07T11:35:28.859Z,6380.00
2018-03-07T11:36:28.828Z,6552.00
2018-03-07T11:37:28.815Z,7036.00
2018-03-07T11:38:28.824Z,7128.00
2018-03-07T11:39:28.760Z,7448.00
2018-03-07T11:40:28.722Z,7372.00
2018-03-07T11:41:28.702Z,7376.00
2018-03-07T11:42:28.679Z,6984.00
2018-03-07T11:43:28.652Z,6480.00
2018-03-07T11:44:28.630Z,6584.00
2018-03-07T11:45:28.604Z,6612.00
2018-03-07T11:46:28.583Z,7068.00
2018-03-07T11:47:28.547Z,7644.00
2018-03-07T11:48:28.523Z,8072.00
2018-03-07T11:49:28.504Z,8088.00
2018-03-07T11:50:28.483Z,8704.00
2018-03-07T11:51:28.495Z,9360.00
2018-03-07T11:52:28.436Z,9340.00
2018-03-07T11:53:28.393Z,8872.00
2018-03-07T11:54:28.370Z,7952.00
2018-03-07T11:55:28.353Z,7232.00
2018-03-07T11:56:28.330Z,6692.00
2018-03-07T11:57:28.297Z,6564.00
2018-03-07T11:58:28.264Z,7232.00
2018-03-07T11:59:28.245Z,7716.00
2018-03-07T12:00:28.224Z,7744.00
2018-03-07T12:01:28.199Z,7940.00
2018-03-07T12:02:28.169Z,8160.00
2018-03-07T12:03:28.151Z,8244.00
2018-03-07T12:04:28.116Z,8344.00
2018-03-07T12:05:28.095Z,8380.00
2018-03-07T12:06:28.081Z,8240.00
2018-03-07T12:07:28.050Z,8100.00
2018-03-07T12:08:28.022Z,8104.00
2018-03-07T12:09:28.002Z,8320.00
2018-03-07T12:10:27.978Z,8544.00
2018-03-07T12:11:27.953Z,8664.00
2018-03-07T12:12:27.922Z,8532.00
2018-03-07T12:13:27.893Z,7928.00
2018-03-07T12:14:27.896Z,6824.00
2018-03-07T12:15:27.862Z,6528.00
2018-03-07T12:16:27.821Z,6728.00
2018-03-07T12:17:27.804Z,6676.00
2018-03-07T12:18:27.769Z,6164.00
2018-03-07T12:19:27.765Z,5632.00
2018-03-07T12:20:27.724Z,5572.00
2018-03-07T12:21:27.700Z,5304.00
2018-03-07T12:22:27.677Z,5020.00
2018-03-07T12:23:27.657Z,4700.00
2018-03-07T12:24:27.636Z,4396.00
2018-03-07T12:25:27.598Z,4144.00
2018-03-07T12:26:27.579Z,3984.00
2018-03-07T12:27:27.546Z,3824.00
2018-03-07T12:28:27.526Z,3636.00
2018-03-07T12:29:27.497Z,3416.00
2018-03-07T12:30:27.505Z,3268.00
2018-03-07T12:31:27.452Z,3188.00
2018-03-07T12:32:27.454Z,3148.00
2018-03-07T12:33:27.401Z,3100.00
2018-03-07T12:34:27.385Z,3064.00
2018-03-07T12:35:27.352Z,3060.00
2018-03-07T12:36:27.328Z,3148.00
2018-03-07T12:37:27.303Z,3316.00
2018-03-07T12:38:27.279Z,3528.00
2018-03-07T12:39:27.257Z,3684.00