createdAt,value
2023-04-21T00:00:42.126Z,2.00
2023-04-21T00:05:44.652Z,1.95
2023-04-21T00:10:48.259Z,2.10
2023-04-21T00:13:19.277Z,2.03
2023-04-21T00:15:50.460Z,2.28
2023-04-21T00:18:21.760Z,2.13
2023-04-21T00:20:54.075Z,1.98
2023-04-21T00:23:25.461Z,2.80
2023-04-21T00:25:57.303Z,1.80
2023-04-21T00:28:28.614Z,2.63
2023-04-21T00:31:01.613Z,2.50
2023-04-21T00:33:32.781Z,2.30
2023-04-21T00:36:03.897Z,1.90
2023-04-21T00:38:35.124Z,2.10
2023-04-21T00:43:37.421Z,2.10
2023-04-21T00:46:08.850Z,2.10
2023-04-21T00:48:42.506Z,2.38
2023-04-21T00:51:13.538Z,2.25
2023-04-21T00:53:45.102Z,1.90
2023-04-21T00:56:16.421Z,2.42
2023-04-21T00:58:48.143Z,2.25
2023-04-21T01:03:50.379Z,2.13
2023-04-21T01:06:22.016Z,2.80
2023-04-21T01:08:55.548Z,2.25
2023-04-21T01:11:27.787Z,3.00
2023-04-21T01:13:59.078Z,2.60
2023-04-21T01:16:31.062Z,2.83
2023-04-21T01:19:07.560Z,2.80
2023-04-21T01:21:44.812Z,2.65
2023-04-21T01:24:15.870Z,2.20
2023-04-21T01:26:50.839Z,2.80
2023-04-21T01:29:22.226Z,2.40
2023-04-21T01:31:53.562Z,2.05
2023-04-21T01:36:55.556Z,3.85
2023-04-21T01:39:27.271Z,2.50
2023-04-21T01:47:02.358Z,2.30
2023-04-21T01:49:33.725Z,2.20
2023-04-21T01:54:35.921Z,1.85
2023-04-21T01:57:08.348Z,1.80
2023-04-21T01:59:40.140Z,2.00
2023-04-21T02:02:11.700Z,1.88
2023-04-21T02:04:43.282Z,1.80
2023-04-21T02:09:45.780Z,1.88
2023-04-21T02:12:18.655Z,1.75
2023-04-21T02:14:50.971Z,2.00
2023-04-21T02:17:22.412Z,1.95
2023-04-21T02:19:53.887Z,1.98
2023-04-21T02:24:55.956Z,2.10
2023-04-21T02:27:27.896Z,2.00
2023-04-21T02:29:59.290Z,1.50
2023-04-21T02:32:31.038Z,2.22
2023-04-21T02:37:34.614Z,2.65
2023-04-21T02:42:37.279Z,2.22
2023-04-21T02:45:09.298Z,2.42
2023-04-21T02:47:40.834Z,2.13
2023-04-21T02:50:13.013Z,2.00
2023-04-21T02:52:44.731Z,2.53
2023-04-21T02:57:46.736Z,1.80
2023-04-21T03:00:18.780Z,2.00
2023-04-21T03:02:50.407Z,1.90
2023-04-21T03:05:22.671Z,1.80
2023-04-21T03:07:54.218Z,1.70
2023-04-21T03:10:25.916Z,2.35
2023-04-21T03:12:59.698Z,2.28
2023-04-21T03:15:31.292Z,1.80
2023-04-21T03:18:08.529Z,2.13
2023-04-21T03:20:39.995Z,2.33
2023-04-21T03:23:12.995Z,2.00
2023-04-21T03:25:44.699Z,2.58
2023-04-21T03:28:18.297Z,7.63
2023-04-21T03:30:49.985Z,2.08
2023-04-21T03:33:21.408Z,2.33
2023-04-21T03:35:53.111Z,2.20
2023-04-21T03:38:24.621Z,2.55
2023-04-21T03:43:26.975Z,1.80
2023-04-21T03:45:58.462Z,2.08
2023-04-21T03:48:31.066Z,2.30
2023-04-21T03:51:02.388Z,1.80
2023-04-21T03:53:33.908Z,1.75
2023-04-21T03:56:04.964Z,1.85
2023-04-21T03:58:36.490Z,1.95
2023-04-21T04:01:09.362Z,2.08
2023-04-21T04:03:40.702Z,2.10
2023-04-21T04:08:43.008Z,2.10
2023-04-21T04:11:14.358Z,1.92
2023-04-21T04:13:45.465Z,2.00
2023-04-21T04:16:17.092Z,1.80
2023-04-21T04:18:48.602Z,2.22
2023-04-21T04:21:19.995Z,2.03
2023-04-21T04:23:55.715Z,1.95
2023-04-21T04:26:27.575Z,2.78
2023-04-21T04:28:59.504Z,2.20
2023-04-21T04:31:34.197Z,2.28
2023-04-21T04:34:05.272Z,2.05
2023-04-21T04:36:37.185Z,2.28
2023-04-21T04:39:10.171Z,1.98
2023-04-21T04:41:42.953Z,1.95
2023-04-21T04:44:16.889Z,2.20
2023-04-21T04:46:48.609Z,2.08
2023-04-21T04:51:51.023Z,1.95
2023-04-21T04:56:53.639Z,2.10
2023-04-21T04:59:24.753Z,2.20
2023-04-21T05:01:56.314Z,2.08
2023-04-21T05:04:28.963Z,2.17
2023-04-21T05:07:00.241Z,2.13
2023-04-21T05:09:31.566Z,1.75
2023-04-21T05:12:03.215Z,2.45
2023-04-21T05:17:05.198Z,1.90
2023-04-21T05:19:39.501Z,1.95
2023-04-21T05:22:10.997Z,2.20
2023-04-21T05:24:44.515Z,2.30
2023-04-21T05:27:15.978Z,2.33
2023-04-21T05:29:48.263Z,2.10
2023-04-21T05:32:19.583Z,1.90
2023-04-21T05:34:50.972Z,2.00
2023-04-21T05:39:54.134Z,2.15
2023-04-21T05:42:25.463Z,2.10
2023-04-21T05:44:57.225Z,2.10
2023-04-21T05:47:28.655Z,2.47
2023-04-21T05:50:00.217Z,2.60
2023-04-21T05:52:31.481Z,2.08
2023-04-21T05:55:03.539Z,2.30
2023-04-21T05:57:35.398Z,2.47
2023-04-21T06:00:07.337Z,1.98
2023-04-21T06:02:39.111Z,2.17
2023-04-21T06:07:43.281Z,2.00
2023-04-21T06:10:16.083Z,2.65
2023-04-21T06:12:53.508Z,2.03
2023-04-21T06:15:27.757Z,2.25
2023-04-21T06:17:59.397Z,2.42
2023-04-21T06:20:31.073Z,3.22
2023-04-21T06:23:02.437Z,2.30
2023-04-21T06:25:33.653Z,2.17
2023-04-21T06:28:04.741Z,2.30
2023-04-21T06:30:36.537Z,2.35
2023-04-21T06:33:08.304Z,2.72
2023-04-21T06:35:39.349Z,1.92
2023-04-21T06:38:11.577Z,2.58
2023-04-21T06:40:42.837Z,3.10
2023-04-21T06:43:16.020Z,2.75
2023-04-21T06:45:47.809Z,2.58
2023-04-21T06:48:19.326Z,3.00
2023-04-21T06:50:51.036Z,4.75
2023-04-21T06:53:23.141Z,3.42
2023-04-21T06:55:55.237Z,8.10
2023-04-21T06:58:26.287Z,3.25
2023-04-21T07:00:57.530Z,2.60
2023-04-21T07:03:28.977Z,2.47
2023-04-21T07:06:03.230Z,2.85
2023-04-21T07:08:34.818Z,2.20
2023-04-21T07:11:06.364Z,2.50
2023-04-21T07:13:37.816Z,3.25
2023-04-21T07:16:09.767Z,2.45
2023-04-21T07:18:43.542Z,2.15
2023-04-21T07:21:14.714Z,2.30
2023-04-21T07:23:46.125Z,2.40
2023-04-21T07:26:17.565Z,2.63
2023-04-21T07:28:51.122Z,2.13
2023-04-21T07:31:23.186Z,2.47
2023-04-21T07:33:54.688Z,3.25
2023-04-21T07:36:26.242Z,2.72
2023-04-21T07:38:57.400Z,3.20
2023-04-21T07:41:28.691Z,2.00
2023-04-21T07:44:00.400Z,2.10
2023-04-21T07:46:34.680Z,2.03
2023-04-21T07:49:06.458Z,2.03
2023-04-21T07:54:08.648Z,1.80
2023-04-21T07:56:41.149Z,2.67
2023-04-21T07:59:12.610Z,2.00
2023-04-21T08:01:43.742Z,2.20
2023-04-21T08:04:14.952Z,2.28
2023-04-21T08:09:17.424Z,2.00
2023-04-21T08:11:49.332Z,1.70
2023-04-21T08:14:21.024Z,2.03
2023-04-21T08:16:54.031Z,2.20
2023-04-21T08:19:27.092Z,2.00
2023-04-21T08:21:59.027Z,2.22
2023-04-21T08:24:30.556Z,2.22
2023-04-21T08:27:03.693Z,2.20
2023-04-21T08:29:35.202Z,2.28
2023-04-21T08:32:07.591Z,1.63
2023-04-21T08:34:39.014Z,2.00
2023-04-21T08:39:41.006Z,1.70
2023-04-21T08:42:12.324Z,1.65
2023-04-21T08:44:43.653Z,2.42
2023-04-21T08:47:16.698Z,1.80
2023-04-21T08:49:48.846Z,1.90
2023-04-21T08:52:20.847Z,1.77
2023-04-21T08:57:25.404Z,1.83
2023-04-21T08:59:56.531Z,1.37
2023-04-21T09:05:01.578Z,1.85
2023-04-21T09:07:37.647Z,1.75
2023-04-21T09:10:09.308Z,1.60
2023-04-21T09:12:44.649Z,1.65
2023-04-21T09:15:16.269Z,1.50
2023-04-21T09:20:23.932Z,1.43
2023-04-21T09:22:56.681Z,1.30
2023-04-21T09:25:27.929Z,1.40
2023-04-21T09:27:59.481Z,1.50
2023-04-21T09:30:31.250Z,1.55
2023-04-21T09:35:38.652Z,1.20
2023-04-21T09:38:16.560Z,1.40
2023-04-21T09:40:48.069Z,1.20
2023-04-21T09:43:19.239Z,1.33
2023-04-21T09:45:51.544Z,1.20
2023-04-21T09:48:24.640Z,1.73
2023-04-21T09:51:25.555Z,1.35
2023-04-21T09:53:55.711Z,1.00
2023-04-21T09:56:28.236Z,1.20
2023-04-21T09:59:04.271Z,1.23
2023-04-21T10:01:37.165Z,1.48
2023-04-21T10:04:09.077Z,1.35
2023-04-21T10:06:40.468Z,0.98
2023-04-21T10:09:12.446Z,1.10
2023-04-21T10:11:44.460Z,1.10
2023-04-21T10:16:46.771Z,1.75
2023-04-21T10:19:29.201Z,1.40
2023-04-21T10:22:00.720Z,1.30
2023-04-21T10:24:33.046Z,1.17
2023-04-21T10:27:05.364Z,1.33
2023-04-21T10:29:52.384Z,1.45
2023-04-21T10:32:44.326Z,1.30
2023-04-21T10:35:21.394Z,1.17
2023-04-21T10:37:53.555Z,1.23
2023-04-21T10:40:43.632Z,1.50
2023-04-21T10:43:54.437Z,1.30
2023-04-21T10:46:39.809Z,1.38
2023-04-21T10:49:33.778Z,1.45
2023-04-21T10:52:08.901Z,1.55
2023-04-21T10:54:51.768Z,1.30
2023-04-21T10:57:23.346Z,1.50
2023-04-21T10:59:54.570Z,1.70
2023-04-21T11:02:25.642Z,1.90
2023-04-21T11:04:57.689Z,1.77
2023-04-21T11:07:29.319Z,1.40
2023-04-21T11:10:00.523Z,1.95
2023-04-21T11:12:43.230Z,1.98
2023-04-21T11:15:17.311Z,1.70
2023-04-21T11:17:49.384Z,1.85
2023-04-21T11:22:55.167Z,2.15
2023-04-21T11:25:26.454Z,2.08
2023-04-21T11:27:59.077Z,1.75
2023-04-21T11:30:36.467Z,1.98
2023-04-21T11:33:07.693Z,2.03
2023-04-21T11:35:43.307Z,2.08
2023-04-21T11:38:16.291Z,2.10
2023-04-21T11:40:51.073Z,2.25
2023-04-21T11:43:23.419Z,2.13
2023-04-21T11:45:54.478Z,1.65
2023-04-21T11:48:25.716Z,2.17
2023-04-21T11:50:57.238Z,2.13
2023-04-21T11:53:28.652Z,2.40
2023-04-21T11:55:59.790Z,1.70
2023-04-21T11:58:31.838Z,2.15
2023-04-21T12:01:10.939Z,2.05
2023-04-21T12:03:42.744Z,1.85
2023-04-21T12:06:21.895Z,1.73
2023-04-21T12:09:20.205Z,1.95
2023-04-21T12:11:56.003Z,2.10
2023-04-21T12:14:31.055Z,2.35
2023-04-21T12:17:03.919Z,2.53
2023-04-21T12:19:41.406Z,2.10
2023-04-21T12:22:17.461Z,3.00
2023-04-21T12:24:48.679Z,3.03
2023-04-21T12:29:51.935Z,3.20
2023-04-21T12:32:29.182Z,1.77
2023-04-21T12:35:02.089Z,2.13
2023-04-21T12:37:33.712Z,1.70
2023-04-21T12:40:05.566Z,2.17
2023-04-21T12:42:38.172Z,1.92
2023-04-21T12:45:10.292Z,1.90
2023-04-21T12:47:45.550Z,1.58
2023-04-21T12:50:18.457Z,2.33
2023-04-21T12:57:54.384Z,2.00
2023-04-21T13:00:25.746Z,1.90
2023-04-21T13:05:28.281Z,2.10
2023-04-21T13:08:00.222Z,1.90
2023-04-21T13:10:31.638Z,1.83
2023-04-21T13:13:04.462Z,2.13
2023-04-21T13:15:35.563Z,2.20
2023-04-21T13:18:07.149Z,2.47
2023-04-21T13:20:38.243Z,1.80
2023-04-21T13:23:10.419Z,1.90
2023-04-21T13:25:42.117Z,1.50
2023-04-21T13:28:15.443Z,2.05
2023-04-21T13:30:47.352Z,1.80
2023-04-21T13:35:49.913Z,1.80
2023-04-21T13:38:22.213Z,1.85
2023-04-21T13:43:24.965Z,2.25
2023-04-21T13:48:28.071Z,1.42
2023-04-21T13:50:59.120Z,1.60
2023-04-21T13:53:30.860Z,1.80
2023-04-21T13:56:02.425Z,1.33
2023-04-21T13:58:33.784Z,1.85
2023-04-21T14:01:05.724Z,1.70
2023-04-21T14:06:07.972Z,1.58
2023-04-21T14:11:10.452Z,1.38
2023-04-21T14:13:52.288Z,1.58
2023-04-21T14:16:33.534Z,1.50
2023-04-21T14:19:05.027Z,1.88
2023-04-21T14:21:36.320Z,1.50
2023-04-21T14:24:07.889Z,1.85
2023-04-21T14:26:39.463Z,1.58
2023-04-21T14:29:10.721Z,1.35
2023-04-21T14:31:42.034Z,1.70
2023-04-21T14:34:13.208Z,1.85
2023-04-21T14:36:44.724Z,1.80
2023-04-21T14:39:17.174Z,1.90
2023-04-21T14:41:48.652Z,1.70
2023-04-21T14:44:20.532Z,1.60
2023-04-21T14:47:05.695Z,1.42
2023-04-21T14:49:41.041Z,1.33
2023-04-21T14:52:12.560Z,1.50
2023-04-21T14:54:44.139Z,1.60
2023-04-21T14:57:19.618Z,1.50
2023-04-21T14:59:53.660Z,1.67
2023-04-21T15:02:25.642Z,1.70
2023-04-21T15:04:58.103Z,1.50
2023-04-21T15:07:29.764Z,1.70
2023-04-21T15:10:01.518Z,1.90
2023-04-21T15:12:36.356Z,1.60
2023-04-21T15:15:09.303Z,1.50
2023-04-21T15:17:40.763Z,1.45
2023-04-21T15:22:43.895Z,1.83
2023-04-21T15:25:15.692Z,1.83
2023-04-21T15:27:47.440Z,1.40
2023-04-21T15:30:19.165Z,1.70
2023-04-21T15:35:21.142Z,1.35
2023-04-21T15:37:52.515Z,1.67
2023-04-21T15:40:24.835Z,1.30
2023-04-21T15:42:56.445Z,1.27
2023-04-21T15:45:27.775Z,1.60
2023-04-21T15:47:59.058Z,1.30
2023-04-21T15:50:32.963Z,1.40
2023-04-21T15:53:10.163Z,1.98
2023-04-21T15:55:41.695Z,1.55
2023-04-21T15:58:14.893Z,1.88
2023-04-21T16:00:47.286Z,1.50
2023-04-21T16:03:19.272Z,1.50
2023-04-21T16:05:52.532Z,1.40
2023-04-21T16:10:55.964Z,1.50
2023-04-21T16:13:27.741Z,1.45
2023-04-21T16:15:59.796Z,1.27
2023-04-21T16:18:31.142Z,1.30
2023-04-21T16:21:02.970Z,1.33
2023-04-21T16:23:34.352Z,1.60
2023-04-21T16:26:07.536Z,1.48
2023-04-21T16:28:39.047Z,1.58
2023-04-21T16:31:10.158Z,1.50
2023-04-21T16:33:41.800Z,1.25
2023-04-21T16:36:13.374Z,1.40
2023-04-21T16:38:44.937Z,1.52
2023-04-21T16:41:19.421Z,1.67
2023-04-21T16:43:52.293Z,1.40
2023-04-21T16:46:23.702Z,1.85
2023-04-21T16:48:55.266Z,2.00
2023-04-21T16:51:28.224Z,1.20
2023-04-21T16:53:59.979Z,1.30
2023-04-21T16:59:02.559Z,1.80
2023-04-21T17:04:04.752Z,1.48
2023-04-21T17:09:07.116Z,1.55
2023-04-21T17:11:40.058Z,1.45
2023-04-21T17:14:12.275Z,1.30
2023-04-21T17:16:43.559Z,1.55
2023-04-21T17:19:15.124Z,1.40
2023-04-21T17:24:17.572Z,2.33
2023-04-21T17:29:19.660Z,2.25
2023-04-21T17:34:22.250Z,1.70
2023-04-21T17:36:53.798Z,1.50
2023-04-21T17:39:24.891Z,1.98
2023-04-21T17:41:57.145Z,1.40
2023-04-21T17:44:28.747Z,1.60
2023-04-21T17:47:00.157Z,1.42
2023-04-21T17:49:31.711Z,1.60
2023-04-21T17:54:33.847Z,1.55
2023-04-21T17:59:36.017Z,1.58
2023-04-21T18:04:39.408Z,1.15
2023-04-21T18:07:11.142Z,1.50
2023-04-21T18:09:42.606Z,2.03
2023-04-21T18:12:13.760Z,1.48
2023-04-21T18:14:45.041Z,1.98
2023-04-21T18:17:17.409Z,1.70
2023-04-21T18:19:49.363Z,1.42
2023-04-21T18:24:51.240Z,1.63
2023-04-21T18:27:22.798Z,1.50
2023-04-21T18:29:54.186Z,2.47
2023-04-21T18:32:25.466Z,2.13
2023-04-21T18:34:56.850Z,1.45
2023-04-21T18:37:30.056Z,1.50
2023-04-21T18:40:02.103Z,1.50
2023-04-21T18:42:35.151Z,1.45
2023-04-21T18:45:07.300Z,1.35
2023-04-21T18:47:40.620Z,1.50
2023-04-21T18:50:12.769Z,1.42
2023-04-21T18:52:44.957Z,1.50
2023-04-21T18:55:17.383Z,1.85
2023-04-21T18:57:49.622Z,1.50
2023-04-21T19:00:21.006Z,1.20
2023-04-21T19:02:52.808Z,1.20
2023-04-21T19:05:24.326Z,1.42
2023-04-21T19:07:55.823Z,1.40
2023-04-21T19:12:58.763Z,1.13
2023-04-21T19:15:30.420Z,1.35
2023-04-21T19:18:01.999Z,1.35
2023-04-21T19:20:34.022Z,1.10
2023-04-21T19:23:05.956Z,1.38
2023-04-21T19:25:38.499Z,1.40
2023-04-21T19:28:10.126Z,1.25
2023-04-21T19:33:12.756Z,1.08
2023-04-21T19:38:15.829Z,1.25
2023-04-21T19:40:47.509Z,1.20
2023-04-21T19:43:20.983Z,1.05
2023-04-21T19:45:53.271Z,1.10
2023-04-21T19:48:24.472Z,1.42
2023-04-21T19:50:55.822Z,1.20
2023-04-21T19:53:27.499Z,1.17
2023-04-21T19:55:58.837Z,1.40
2023-04-21T19:58:39.785Z,1.15
2023-04-21T20:01:12.645Z,1.38
2023-04-21T20:03:44.247Z,1.10
2023-04-21T20:06:15.994Z,1.17
2023-04-21T20:08:47.445Z,1.30
2023-04-21T20:11:19.029Z,1.30
2023-04-21T20:13:50.905Z,1.58
2023-04-21T20:16:22.710Z,0.90
2023-04-21T20:18:54.464Z,1.20
2023-04-21T20:21:25.945Z,1.38
2023-04-21T20:23:57.428Z,1.25
2023-04-21T20:28:59.564Z,1.25
2023-04-21T20:31:31.270Z,1.52
2023-04-21T20:34:02.566Z,1.10
2023-04-21T20:36:34.167Z,1.00
2023-04-21T20:39:07.916Z,0.90
2023-04-21T20:41:40.409Z,1.45
2023-04-21T20:44:12.094Z,0.90
2023-04-21T20:46:43.919Z,1.02
2023-04-21T20:49:15.172Z,0.80
2023-04-21T20:51:46.301Z,0.80
2023-04-21T20:54:17.695Z,0.60
2023-04-21T20:56:52.693Z,0.60
2023-04-21T20:59:24.042Z,0.73
2023-04-21T21:04:26.316Z,0.52
2023-04-21T21:09:29.263Z,0.60
2023-04-21T21:12:00.997Z,0.60
2023-04-21T21:14:34.504Z,0.75
2023-04-21T21:17:14.252Z,0.43
2023-04-21T21:19:46.076Z,0.60
2023-04-21T21:22:17.592Z,0.50
2023-04-21T21:24:48.502Z,0.70
2023-04-21T21:27:20.407Z,0.50
2023-04-21T21:29:51.983Z,0.60
2023-04-21T21:32:23.249Z,0.60
2023-04-21T21:34:54.848Z,0.60
2023-04-21T21:37:26.223Z,0.50
2023-04-21T21:39:57.638Z,0.50
2023-04-21T21:42:28.948Z,0.50
2023-04-21T21:47:32.750Z,1.00
2023-04-21T21:50:04.343Z,0.68
2023-04-21T21:52:36.112Z,0.68
2023-04-21T21:57:38.860Z,0.68
2023-04-21T22:00:13.985Z,0.70
2023-04-21T22:02:45.625Z,0.50
2023-04-21T22:05:17.410Z,0.55
2023-04-21T22:10:20.355Z,0.52
2023-04-21T22:12:52.200Z,0.60
2023-04-21T22:15:23.691Z,0.52
2023-04-21T22:17:54.996Z,0.50
2023-04-21T22:20:28.224Z,0.50
2023-04-21T22:22:59.698Z,0.65
2023-04-21T22:25:31.220Z,0.63
2023-04-21T22:28:02.762Z,0.50
2023-04-21T22:30:34.392Z,0.60
2023-04-21T22:33:05.738Z,0.95
2023-04-21T22:35:37.265Z,0.57
2023-04-21T22:38:08.748Z,0.55
2023-04-21T22:40:40.330Z,0.43
2023-04-21T22:43:11.392Z,0.50
2023-04-21T22:48:15.679Z,0.50
2023-04-21T22:50:47.072Z,0.50
2023-04-21T22:53:18.586Z,0.40
2023-04-21T22:55:49.819Z,1.27
2023-04-21T22:58:21.874Z,0.95
2023-04-21T23:03:25.313Z,0.70
2023-04-21T23:06:00.251Z,0.50
2023-04-21T23:08:31.909Z,0.50
2023-04-21T23:11:08.190Z,0.45
2023-04-21T23:13:41.257Z,0.40
2023-04-21T23:16:12.848Z,0.90
2023-04-21T23:18:44.225Z,1.00
2023-04-21T23:23:46.435Z,0.80
2023-04-21T23:26:20.642Z,1.10
2023-04-21T23:28:52.225Z,1.00
2023-04-21T23:31:23.855Z,1.40
2023-04-21T23:33:55.347Z,1.40
2023-04-21T23:36:26.828Z,1.67
2023-04-21T23:38:58.379Z,1.48
2023-04-21T23:41:29.785Z,2.03
2023-04-21T23:44:01.451Z,2.10
2023-04-21T23:46:33.750Z,1.45
2023-04-21T23:51:35.909Z,2.10
2023-04-21T23:54:06.953Z,1.63
2023-04-21T23:56:38.626Z,1.60
2023-04-21T23:59:10.241Z,2.17
