createdAt,value
2022-12-26T00:00:12.267Z,100310.42
2022-12-26T00:08:55.903Z,100298.45
2022-12-26T00:17:18.955Z,100290.58
2022-12-26T00:25:41.899Z,100291.70
2022-12-26T00:34:05.001Z,100283.73
2022-12-26T00:42:27.875Z,100283.60
2022-12-26T00:50:50.986Z,100252.69
2022-12-26T00:59:13.935Z,100243.05
2022-12-26T01:08:20.460Z,100241.33
2022-12-26T01:16:22.014Z,100241.50
2022-12-26T01:24:45.297Z,100215.16
2022-12-26T01:33:08.530Z,100197.96
2022-12-26T01:41:33.432Z,100199.83
2022-12-26T01:49:56.727Z,100204.46
2022-12-26T01:58:27.310Z,100205.74
2022-12-26T02:06:50.864Z,100180.13
2022-12-26T02:15:17.288Z,100175.52
2022-12-26T02:24:01.729Z,100175.20
2022-12-26T02:33:09.660Z,100179.00
2022-12-26T02:41:48.670Z,100198.60
2022-12-26T02:51:04.392Z,100192.22
2022-12-26T02:59:58.451Z,100166.54
2022-12-26T03:08:47.434Z,100143.98
2022-12-26T03:17:21.986Z,100113.04
2022-12-26T03:26:07.147Z,100093.98
2022-12-26T03:34:30.127Z,100062.63
2022-12-26T03:43:33.247Z,100044.89
2022-12-26T03:52:14.916Z,100037.66
2022-12-26T04:00:59.248Z,100051.86
2022-12-26T04:09:49.550Z,100058.27
2022-12-26T04:18:35.739Z,100053.09
2022-12-26T04:27:22.062Z,100039.91
2022-12-26T04:36:06.837Z,100000.36
2022-12-26T04:44:31.163Z,99980.30
2022-12-26T04:53:00.553Z,99963.71
2022-12-26T05:01:43.144Z,99944.81
2022-12-26T05:10:09.636Z,99933.13
2022-12-26T05:19:11.688Z,99917.09
2022-12-26T14:15:01.197Z,99532.48
2022-12-26T14:23:53.506Z,99533.27
2022-12-26T14:32:38.485Z,99526.52
2022-12-26T14:41:08.566Z,99537.33
2022-12-26T14:49:35.526Z,99533.98
2022-12-26T14:58:40.007Z,99529.85
2022-12-26T15:07:16.891Z,99530.71
2022-12-26T15:16:18.857Z,99537.61
2022-12-26T15:25:21.323Z,99539.67
2022-12-26T15:34:02.510Z,99535.39
2022-12-26T15:42:43.917Z,99535.67
2022-12-26T15:51:13.244Z,99538.44
2022-12-26T15:59:45.354Z,99545.14
2022-12-26T16:08:39.560Z,99526.89
2022-12-26T18:39:06.439Z,99486.54
2022-12-26T18:47:29.750Z,99486.05
2022-12-26T18:55:53.529Z,99483.24
2022-12-26T19:04:17.844Z,99489.08
2022-12-26T19:12:41.020Z,99501.06
2022-12-26T19:21:04.255Z,99504.82
2022-12-26T19:29:27.551Z,99506.33
2022-12-26T19:37:50.691Z,99505.08
2022-12-26T19:46:18.417Z,99529.96
2022-12-26T19:54:41.723Z,99543.01
2022-12-26T20:03:05.354Z,99540.96
2022-12-26T20:11:32.862Z,99547.59
2022-12-26T20:19:55.889Z,99556.71
2022-12-26T20:28:19.647Z,99562.60
2022-12-26T20:36:46.192Z,99577.14
2022-12-26T20:45:10.089Z,99573.16
2022-12-26T20:53:34.363Z,99572.44
2022-12-26T21:01:57.444Z,99570.50
2022-12-26T21:10:22.287Z,99571.54
2022-12-26T21:18:46.220Z,99573.46
2022-12-26T21:27:10.854Z,99586.67
2022-12-26T21:35:38.047Z,99600.13
2022-12-26T21:44:02.246Z,99601.81
2022-12-26T21:52:25.453Z,99610.16
2022-12-26T22:00:49.956Z,99612.52
2022-12-26T22:09:14.990Z,99603.30
2022-12-26T22:17:37.969Z,99602.20
2022-12-26T22:26:01.002Z,99599.23
2022-12-26T22:34:24.957Z,99595.66
2022-12-26T22:42:48.079Z,99614.02
2022-12-26T22:51:21.077Z,99615.00
2022-12-26T23:00:11.438Z,99608.38
2022-12-26T23:08:28.260Z,99601.70
2022-12-26T23:16:57.670Z,99600.88
2022-12-26T23:25:20.619Z,99599.93
2022-12-26T23:33:43.611Z,99606.42
2022-12-26T23:42:06.819Z,99590.11
2022-12-26T23:50:29.851Z,99586.59
2022-12-26T23:58:52.881Z,99581.80
