createdAt,value
2018-11-20T00:02:00.234Z,235.93
2018-11-20T00:05:00.371Z,224.53
2018-11-20T00:08:00.297Z,245.43
2018-11-20T00:10:50.449Z,218.07
2018-11-20T00:13:50.519Z,210.30
2018-11-20T00:16:50.433Z,224.20
2018-11-20T00:19:44.797Z,244.13
2018-11-20T00:22:47.042Z,226.60
2018-11-20T00:25:52.931Z,228.73
2018-11-20T00:28:55.959Z,214.23
2018-11-20T00:31:56.054Z,200.83
2018-11-20T00:34:55.796Z,189.80
2018-11-20T00:37:51.655Z,197.27
2018-11-20T00:43:47.895Z,221.93
2018-11-20T00:46:47.929Z,208.27
2018-11-20T00:49:42.954Z,207.53
2018-11-20T00:52:42.833Z,202.63
2018-11-20T00:55:39.729Z,201.10
2018-11-20T00:58:39.720Z,194.07
2018-11-20T01:01:39.222Z,194.50
2018-11-20T01:04:39.463Z,194.33
2018-11-20T01:07:39.332Z,183.77
2018-11-20T01:10:38.841Z,183.13
2018-11-20T01:13:39.212Z,181.27
2018-11-20T01:16:39.312Z,181.37
2018-11-20T01:19:44.856Z,186.40
2018-11-20T01:22:44.499Z,199.63
2018-11-20T01:25:43.955Z,204.47
2018-11-20T01:28:44.224Z,193.33
2018-11-20T01:31:44.137Z,210.97
2018-11-20T01:34:44.648Z,209.33
2018-11-20T01:37:42.882Z,199.27
2018-11-20T01:40:36.559Z,199.00
2018-11-20T01:43:36.327Z,188.27
2018-11-20T01:46:33.535Z,195.50
2018-11-20T01:49:33.085Z,183.43
2018-11-20T01:52:30.345Z,191.27
2018-11-20T01:55:22.501Z,180.03
2018-11-20T01:58:29.811Z,170.53
2018-11-20T02:01:29.704Z,168.57
2018-11-20T02:04:35.242Z,166.63
2018-11-20T02:07:40.811Z,164.70
2018-11-20T02:10:40.776Z,175.57
2018-11-20T02:13:44.033Z,162.93
2018-11-20T02:16:43.899Z,173.10
2018-11-20T02:19:44.131Z,167.47
2018-11-20T02:22:40.924Z,164.97
2018-11-20T02:25:41.243Z,160.90
2018-11-20T02:28:41.334Z,154.17
2018-11-20T02:31:33.416Z,152.27
2018-11-20T02:34:33.668Z,153.23
2018-11-20T02:37:33.600Z,150.73
2018-11-20T02:40:26.664Z,151.53
2018-11-20T02:43:26.563Z,145.70
2018-11-20T02:46:26.440Z,139.67
2018-11-20T02:49:26.765Z,141.00
2018-11-20T02:52:26.273Z,142.73
2018-11-20T02:55:26.313Z,137.53
2018-11-20T02:58:26.401Z,140.27
2018-11-20T03:01:19.031Z,134.40
2018-11-20T03:04:18.517Z,132.97
2018-11-20T03:07:13.902Z,124.93
2018-11-20T03:10:17.204Z,126.03
2018-11-20T03:13:09.318Z,122.87
2018-11-20T03:16:14.871Z,122.60
2018-11-20T03:19:17.807Z,120.80
2018-11-20T03:22:18.093Z,121.80
2018-11-20T03:25:23.737Z,124.90
2018-11-20T03:28:24.001Z,114.43
2018-11-20T03:31:13.455Z,113.43
2018-11-20T03:34:13.531Z,116.63
2018-11-20T03:37:13.601Z,111.93
2018-11-20T03:40:13.314Z,112.17
2018-11-20T03:43:13.265Z,106.27
2018-11-20T03:46:12.728Z,108.40
2018-11-20T03:49:12.598Z,108.37
2018-11-20T03:52:12.636Z,107.07
2018-11-20T03:55:12.536Z,102.53
2018-11-20T03:58:09.983Z,100.57
2018-11-20T04:01:12.992Z,101.50
2018-11-20T04:04:12.269Z,98.97
2018-11-20T04:07:18.357Z,100.00
2018-11-20T04:10:18.474Z,95.07
2018-11-20T04:13:18.562Z,94.03
2018-11-20T04:16:07.309Z,93.20
2018-11-20T04:19:07.619Z,92.17
2018-11-20T04:22:07.395Z,92.63
2018-11-20T04:25:07.865Z,87.60
2018-11-20T04:28:08.058Z,86.93
2018-11-20T04:31:00.151Z,91.20
2018-11-20T04:33:59.626Z,87.27
2018-11-20T04:37:02.797Z,84.17
2018-11-20T04:40:02.508Z,82.73
2018-11-20T04:42:54.800Z,82.40
2018-11-20T04:46:00.237Z,83.47
2018-11-20T04:48:55.953Z,80.87
2018-11-20T04:51:50.716Z,78.97
2018-11-20T04:54:50.886Z,80.10
2018-11-20T04:57:50.340Z,81.50
2018-11-20T05:00:50.455Z,75.03
2018-11-20T05:03:50.173Z,73.73
2018-11-20T05:06:55.962Z,78.80
2018-11-20T05:09:55.425Z,73.83
2018-11-20T05:12:55.614Z,73.90
2018-11-20T05:15:55.852Z,69.03
2018-11-20T05:18:55.819Z,71.47
2018-11-20T05:22:01.462Z,69.57
2018-11-20T05:25:01.451Z,70.17
2018-11-20T05:28:01.103Z,67.20
2018-11-20T05:31:01.122Z,68.60
2018-11-20T05:34:00.524Z,68.03
2018-11-20T05:36:52.541Z,63.97
2018-11-20T05:39:52.730Z,64.07
2018-11-20T05:42:53.064Z,63.67
2018-11-20T05:45:55.332Z,65.07
2018-11-20T05:48:55.012Z,63.70
2018-11-20T05:51:54.549Z,63.07
2018-11-20T05:54:54.646Z,62.90
2018-11-20T05:57:51.512Z,58.03
2018-11-20T06:00:44.237Z,60.30
2018-11-20T06:03:44.422Z,58.17
2018-11-20T06:06:44.242Z,60.60
2018-11-20T06:09:50.077Z,58.47
2018-11-20T06:12:49.559Z,58.40
2018-11-20T06:15:48.869Z,55.73
2018-11-20T06:18:54.176Z,54.77
2018-11-20T06:21:45.442Z,56.50
2018-11-20T06:24:44.760Z,57.50
2018-11-20T06:27:37.204Z,53.20
2018-11-20T06:30:37.018Z,55.13
2018-11-20T06:33:36.890Z,52.37
2018-11-20T06:36:36.926Z,51.80
2018-11-20T06:39:36.852Z,52.10
2018-11-20T06:42:30.137Z,49.93
2018-11-20T06:45:30.182Z,49.30
2018-11-20T06:48:19.263Z,49.20
2018-11-20T06:51:18.914Z,49.07
2018-11-20T06:54:24.523Z,50.63
2018-11-20T06:57:24.505Z,47.83
2018-11-20T07:00:24.454Z,49.20
2018-11-20T07:03:24.650Z,44.93
2018-11-20T07:06:24.550Z,46.90
2018-11-20T07:09:20.747Z,44.30
2018-11-20T07:12:20.220Z,45.63
2018-11-20T07:15:20.523Z,45.03
2018-11-20T07:18:19.947Z,43.97
2018-11-20T07:21:19.389Z,43.63
2018-11-20T07:24:19.481Z,43.03
2018-11-20T07:27:19.772Z,42.20
2018-11-20T07:30:19.803Z,44.27
2018-11-20T07:33:15.936Z,41.83
2018-11-20T07:36:15.537Z,42.10
2018-11-20T07:39:17.998Z,41.77
2018-11-20T07:42:18.245Z,39.17
2018-11-20T07:45:17.787Z,42.03
2018-11-20T07:48:17.695Z,37.47
2018-11-20T07:51:18.035Z,39.73
2018-11-20T07:54:20.643Z,39.03
2018-11-20T07:57:20.720Z,40.03
2018-11-20T08:00:20.622Z,36.07
2018-11-20T08:03:20.220Z,35.50
2018-11-20T08:06:20.018Z,35.83
2018-11-20T08:09:13.100Z,35.47
2018-11-20T08:12:12.714Z,35.47
2018-11-20T08:15:12.383Z,36.53
2018-11-20T08:18:17.911Z,37.00
2018-11-20T08:21:09.366Z,35.90
2018-11-20T08:24:09.206Z,34.50
2018-11-20T08:27:09.074Z,33.67
2018-11-20T08:30:08.945Z,38.50
2018-11-20T08:33:09.075Z,40.50
2018-11-20T08:36:09.215Z,86.93
2018-11-20T08:39:14.538Z,91.07
2018-11-20T08:42:14.148Z,97.47
2018-11-20T08:45:21.502Z,92.50
2018-11-20T08:48:28.987Z,84.93
2018-11-20T08:51:36.157Z,84.33
2018-11-20T08:54:43.813Z,81.90
2018-11-20T08:57:51.187Z,79.07
2018-11-20T09:04:12.034Z,77.30
2018-11-20T09:07:19.461Z,72.43
2018-11-20T09:10:26.876Z,72.13
2018-11-20T09:13:34.207Z,68.27
2018-11-20T09:16:41.914Z,70.13
2018-11-20T09:19:40.128Z,68.23
2018-11-20T09:22:47.797Z,85.37
2018-11-20T09:25:55.130Z,102.67
2018-11-20T09:29:02.468Z,103.50
2018-11-20T09:32:10.075Z,91.67
2018-11-20T09:35:17.547Z,90.63
2018-11-20T09:38:24.914Z,93.07
2018-11-20T09:41:32.431Z,100.27
2018-11-20T09:44:58.724Z,100.00
2018-11-20T09:48:06.119Z,97.17
2018-11-20T09:51:13.428Z,130.33
2018-11-20T09:54:20.767Z,150.37
2018-11-20T09:57:18.273Z,139.37
2018-11-20T10:00:26.094Z,120.53
2018-11-20T10:03:33.759Z,123.07
2018-11-20T10:06:41.115Z,116.10
2018-11-20T10:09:48.430Z,114.07
2018-11-20T10:12:55.740Z,106.97
2018-11-20T10:16:03.099Z,108.90
2018-11-20T10:19:10.773Z,99.50
2018-11-20T10:22:18.162Z,105.53
2018-11-20T10:25:25.601Z,131.33
2018-11-20T10:28:32.910Z,160.57
2018-11-20T10:31:40.244Z,165.53
2018-11-20T10:34:47.610Z,160.13
2018-11-20T10:37:54.933Z,148.80
2018-11-20T10:41:02.248Z,145.57
2018-11-20T10:44:09.617Z,144.93
2018-11-20T10:47:16.912Z,134.07
2018-11-20T10:50:24.518Z,134.37
2018-11-20T10:53:31.907Z,129.73
2018-11-20T10:56:39.200Z,134.43
2018-11-20T10:59:46.597Z,150.13
2018-11-20T11:02:53.912Z,139.73
2018-11-20T11:06:01.272Z,144.00
2018-11-20T11:09:08.612Z,127.30
2018-11-20T11:12:16.082Z,118.27
2018-11-20T11:15:23.363Z,96.33
2018-11-20T11:18:30.845Z,83.50
2018-11-20T11:21:38.039Z,73.97
2018-11-20T11:24:45.628Z,73.77
2018-11-20T11:27:52.940Z,69.67
2018-11-20T11:31:00.604Z,59.80
2018-11-20T11:34:15.668Z,58.43
2018-11-20T11:37:23.027Z,57.33
2018-11-20T11:40:30.331Z,52.23
2018-11-20T11:43:37.636Z,52.10
2018-11-20T11:46:44.925Z,45.43
2018-11-20T11:49:52.264Z,47.40
2018-11-20T11:52:51.281Z,45.53
2018-11-20T11:59:06.739Z,39.70
2018-11-20T12:05:20.612Z,38.10
2018-11-20T12:08:27.924Z,37.27
2018-11-20T12:11:35.292Z,35.27
2018-11-20T12:14:42.602Z,39.27
2018-11-20T12:17:49.959Z,34.37
2018-11-20T12:20:57.344Z,39.73
2018-11-20T12:23:53.755Z,38.10
2018-11-20T12:27:02.658Z,41.07
2018-11-20T12:30:08.396Z,46.53
2018-11-20T12:33:13.496Z,53.10
2018-11-20T12:36:21.461Z,108.33
2018-11-20T12:39:28.981Z,93.33
2018-11-20T12:42:36.278Z,72.80
2018-11-20T12:46:02.541Z,67.10
2018-11-20T12:49:09.908Z,64.63
2018-11-20T12:52:17.215Z,59.87
2018-11-20T12:55:25.249Z,59.70
2018-11-20T12:58:34.060Z,56.50
2018-11-20T13:04:50.889Z,53.00
2018-11-20T13:07:58.179Z,52.23
2018-11-20T13:11:05.532Z,51.40
2018-11-20T13:14:12.848Z,49.03
2018-11-20T13:17:20.144Z,45.00
2018-11-20T13:20:29.494Z,48.33
2018-11-20T13:23:34.897Z,48.03
2018-11-20T13:26:42.218Z,55.10
2018-11-20T13:29:49.588Z,54.40
2018-11-20T13:32:56.963Z,50.33
2018-11-20T13:36:04.331Z,47.87
2018-11-20T13:39:11.880Z,45.53
2018-11-20T13:42:38.047Z,45.47
2018-11-20T13:45:35.433Z,46.83
2018-11-20T13:48:43.054Z,42.73
2018-11-20T13:51:51.798Z,41.37
2018-11-20T13:54:57.690Z,41.70
2018-11-20T13:58:05.020Z,43.87
2018-11-20T14:01:12.397Z,40.80
2018-11-20T14:04:19.769Z,37.50
2018-11-20T14:07:27.061Z,36.00
2018-11-20T14:10:24.414Z,38.03
2018-11-20T14:13:32.040Z,37.40
2018-11-20T14:16:39.406Z,37.90
2018-11-20T14:19:34.262Z,35.07
2018-11-20T14:22:30.061Z,34.80
2018-11-20T14:25:56.314Z,35.60
2018-11-20T14:29:03.718Z,34.03
2018-11-20T14:32:11.027Z,35.77
2018-11-20T14:35:18.338Z,45.87
2018-11-20T14:38:25.723Z,72.23
2018-11-20T14:41:33.036Z,75.33
2018-11-20T14:44:33.180Z,92.57
2018-11-20T14:47:33.291Z,86.50
2018-11-20T14:50:36.218Z,86.90
2018-11-20T14:53:35.771Z,94.57
2018-11-20T14:56:33.390Z,81.17
2018-11-20T14:59:22.263Z,74.23
2018-11-20T15:02:28.326Z,73.97
2018-11-20T15:05:28.187Z,70.23
2018-11-20T15:11:45.100Z,65.03
2018-11-20T15:14:45.426Z,61.93
2018-11-20T15:17:41.359Z,60.40
2018-11-20T15:20:41.012Z,59.73
2018-11-20T15:23:29.420Z,57.33
2018-11-20T15:26:25.909Z,59.67
2018-11-20T15:29:28.639Z,53.37
2018-11-20T15:32:28.794Z,63.73
2018-11-20T15:35:30.897Z,66.07
2018-11-20T15:38:31.193Z,72.20
2018-11-20T15:41:31.366Z,69.63
2018-11-20T15:44:31.565Z,102.27
2018-11-20T15:47:31.798Z,93.57
2018-11-20T15:50:31.909Z,80.53
2018-11-20T15:53:33.106Z,92.70
2018-11-20T15:56:40.408Z,74.07
2018-11-20T15:59:47.962Z,70.87
2018-11-20T16:02:55.280Z,90.87
2018-11-20T16:06:02.937Z,89.93
2018-11-20T16:09:10.298Z,76.10
2018-11-20T16:12:17.615Z,71.90
2018-11-20T16:15:25.383Z,70.73
2018-11-20T16:18:33.070Z,68.20
2018-11-20T16:21:40.459Z,71.50
2018-11-20T16:24:47.769Z,91.77
2018-11-20T16:27:55.155Z,122.13
2018-11-20T16:31:03.110Z,121.73
2018-11-20T16:34:10.533Z,102.77
2018-11-20T16:37:17.852Z,97.20
2018-11-20T16:40:26.010Z,136.80
2018-11-20T16:43:25.821Z,122.00
2018-11-20T16:46:33.135Z,114.40
2018-11-20T16:49:40.758Z,124.93
2018-11-20T16:52:48.078Z,113.97
2018-11-20T16:55:55.394Z,109.20
2018-11-20T16:59:02.754Z,107.73
2018-11-20T17:02:10.073Z,101.07
2018-11-20T17:05:17.425Z,115.43
2018-11-20T17:08:24.862Z,104.13
2018-11-20T17:11:32.552Z,149.37
2018-11-20T17:14:39.930Z,191.47
2018-11-20T17:17:47.266Z,145.53
2018-11-20T17:20:54.573Z,154.17
2018-11-20T17:24:03.700Z,152.33
2018-11-20T17:27:09.278Z,145.43
2018-11-20T17:30:16.589Z,128.63
2018-11-20T17:33:23.904Z,127.17
2018-11-20T17:36:31.611Z,128.60
2018-11-20T17:39:39.283Z,160.93
2018-11-20T17:42:46.645Z,167.80
2018-11-20T17:45:53.965Z,156.97
2018-11-20T17:49:01.297Z,149.73
2018-11-20T17:52:09.043Z,144.43
2018-11-20T17:55:16.394Z,144.03
2018-11-20T17:58:24.084Z,133.97
2018-11-20T18:01:31.709Z,133.80
2018-11-20T18:07:46.500Z,137.90
2018-11-20T18:10:54.124Z,141.93
2018-11-20T18:14:01.835Z,131.87
2018-11-20T18:17:01.354Z,122.93
2018-11-20T18:20:08.730Z,123.80
2018-11-20T18:23:16.107Z,121.70
2018-11-20T18:26:23.399Z,117.33
2018-11-20T18:29:30.717Z,117.97
2018-11-20T18:32:38.098Z,112.87
2018-11-20T18:35:45.480Z,109.10
2018-11-20T18:38:53.216Z,194.17
2018-11-20T18:42:00.562Z,156.57
2018-11-20T18:45:08.387Z,137.83
2018-11-20T18:48:15.787Z,120.13
2018-11-20T18:51:23.150Z,117.77
2018-11-20T18:54:31.172Z,109.70
2018-11-20T18:57:38.563Z,124.73
2018-11-20T19:00:46.249Z,114.83
2018-11-20T19:03:53.910Z,112.90
2018-11-20T19:07:01.279Z,107.43
2018-11-20T19:10:08.658Z,97.43
2018-11-20T19:13:16.395Z,123.57
2018-11-20T19:16:24.142Z,103.00
2018-11-20T19:19:31.897Z,99.50
2018-11-20T19:22:39.245Z,98.90
2018-11-20T19:25:46.975Z,91.83
2018-11-20T19:28:54.662Z,86.10
2018-11-20T19:32:02.076Z,86.67
2018-11-20T19:35:09.704Z,79.07
2018-11-20T19:38:17.417Z,79.07
2018-11-20T19:41:23.015Z,82.60
2018-11-20T19:44:30.415Z,79.87
2018-11-20T19:47:38.079Z,73.57
2018-11-20T19:50:45.804Z,61.87
2018-11-20T19:53:53.248Z,66.17
2018-11-20T19:57:00.567Z,65.10
2018-11-20T20:00:07.978Z,74.73
2018-11-20T20:03:15.342Z,92.17
2018-11-20T20:06:22.975Z,88.37
2018-11-20T20:09:30.944Z,78.30
2018-11-20T20:12:30.964Z,75.50
2018-11-20T20:15:31.053Z,69.83
2018-11-20T20:18:31.158Z,66.53
2018-11-20T20:21:26.249Z,65.63
2018-11-20T20:24:25.921Z,60.67
2018-11-20T20:27:25.978Z,60.70
2018-11-20T20:30:26.139Z,59.27
2018-11-20T20:33:28.685Z,57.90
2018-11-20T20:36:28.408Z,69.27
2018-11-20T20:39:27.986Z,104.73
2018-11-20T20:42:28.154Z,152.57
2018-11-20T20:45:31.267Z,100.10
2018-11-20T20:48:25.973Z,101.03
2018-11-20T20:51:25.455Z,102.77
2018-11-20T20:54:25.106Z,103.73
2018-11-20T21:00:35.956Z,88.40
2018-11-20T21:03:28.614Z,93.60
2018-11-20T21:06:18.827Z,88.60
2018-11-20T21:09:19.020Z,92.47
2018-11-20T21:12:18.647Z,89.27
2018-11-20T21:15:20.952Z,94.20
2018-11-20T21:18:25.303Z,92.40
2018-11-20T21:21:25.636Z,85.53
2018-11-20T21:24:25.339Z,87.47
2018-11-20T21:27:25.295Z,87.93
2018-11-20T21:30:31.073Z,86.57
2018-11-20T21:33:30.567Z,94.87
2018-11-20T21:36:36.226Z,92.23
2018-11-20T21:39:36.067Z,97.93
2018-11-20T21:42:35.784Z,110.07
2018-11-20T21:45:35.650Z,106.33
2018-11-20T21:48:24.252Z,102.73
2018-11-20T21:51:23.885Z,101.80
2018-11-20T21:54:17.072Z,113.67
2018-11-20T21:57:17.088Z,130.53
2018-11-20T22:00:17.107Z,178.20
2018-11-20T22:03:16.698Z,157.20
2018-11-20T22:06:16.846Z,150.10
2018-11-20T22:09:16.737Z,165.23
2018-11-20T22:12:16.259Z,198.40
2018-11-20T22:15:16.126Z,213.23
2018-11-20T22:18:16.021Z,218.13
2018-11-20T22:21:15.411Z,225.63
2018-11-20T22:24:15.477Z,209.30
2018-11-20T22:27:14.976Z,253.63
2018-11-20T22:30:14.969Z,204.57
2018-11-20T22:33:15.331Z,226.07
2018-11-20T22:36:15.412Z,258.57
2018-11-20T22:39:17.772Z,258.10
2018-11-20T22:42:17.793Z,258.33
2018-11-20T22:45:10.623Z,248.53
2018-11-20T22:48:10.039Z,251.80
2018-11-20T22:51:09.331Z,255.60
2018-11-20T22:54:11.617Z,298.70
2018-11-20T22:57:11.615Z,279.77
2018-11-20T23:00:11.581Z,281.60
2018-11-20T23:03:11.246Z,276.30
2018-11-20T23:06:14.114Z,274.37
2018-11-20T23:08:54.851Z,269.00
2018-11-20T23:11:35.560Z,268.33
2018-11-20T23:14:16.240Z,263.20
2018-11-20T23:16:57.637Z,260.00
2018-11-20T23:19:38.645Z,253.83
2018-11-20T23:22:19.406Z,250.63
2018-11-20T23:25:00.540Z,247.27
2018-11-20T23:27:41.784Z,247.10
2018-11-20T23:30:23.338Z,244.13
2018-11-20T23:33:04.024Z,232.33
2018-11-20T23:35:45.466Z,238.93
2018-11-20T23:38:26.827Z,233.83
2018-11-20T23:41:08.228Z,238.03
2018-11-20T23:43:49.371Z,257.40
2018-11-20T23:46:30.373Z,355.93
2018-11-20T23:49:15.251Z,303.33
2018-11-20T23:51:52.251Z,313.80
2018-11-20T23:54:33.126Z,308.83
2018-11-20T23:57:14.524Z,296.87
2018-11-20T23:59:55.756Z,299.50
