createdAt,value
2022-10-06T00:00:27.526Z,85.08
2022-10-06T00:01:27.556Z,85.08
2022-10-06T00:02:27.552Z,84.57
2022-10-06T00:03:27.501Z,84.57
2022-10-06T00:04:27.498Z,84.57
2022-10-06T00:05:27.485Z,84.47
2022-10-06T00:06:27.494Z,85.48
2022-10-06T00:07:27.473Z,85.48
2022-10-06T00:08:27.790Z,85.38
2022-10-06T00:09:27.464Z,85.58
2022-10-06T00:10:27.455Z,85.48
2022-10-06T00:11:27.463Z,85.28
2022-10-06T00:12:27.447Z,85.28
2022-10-06T00:13:27.435Z,85.08
2022-10-06T00:14:27.415Z,85.08
2022-10-06T00:15:27.462Z,86.02
2022-10-06T00:16:27.435Z,85.88
2022-10-06T00:17:27.407Z,85.88
2022-10-06T00:18:27.779Z,85.68
2022-10-06T00:19:27.383Z,85.48
2022-10-06T00:20:27.378Z,85.88
2022-10-06T00:21:27.376Z,85.62
2022-10-06T00:22:27.366Z,85.99
2022-10-06T00:23:27.365Z,86.22
2022-10-06T00:24:27.353Z,86.53
2022-10-06T00:25:27.343Z,85.78
2022-10-06T00:26:27.351Z,85.78
2022-10-06T00:27:27.347Z,85.88
2022-10-06T00:28:27.892Z,86.29
2022-10-06T00:29:27.322Z,86.22
2022-10-06T00:30:27.300Z,86.02
2022-10-06T00:31:27.340Z,86.13
2022-10-06T00:32:27.290Z,86.59
2022-10-06T00:33:27.279Z,86.83
2022-10-06T00:34:27.282Z,86.93
2022-10-06T00:35:27.272Z,86.93
2022-10-06T00:36:27.279Z,86.83
2022-10-06T00:37:27.258Z,87.24
2022-10-06T00:38:27.590Z,86.59
2022-10-06T00:39:27.239Z,87.04
2022-10-06T00:40:27.234Z,86.83
2022-10-06T00:41:27.247Z,87.04
2022-10-06T00:42:27.226Z,86.63
2022-10-06T00:43:27.219Z,86.49
2022-10-06T00:44:27.211Z,86.83
2022-10-06T00:45:27.196Z,86.63
2022-10-06T00:46:27.244Z,86.63
2022-10-06T00:47:27.186Z,86.13
2022-10-06T00:48:27.729Z,85.93
2022-10-06T00:49:27.184Z,86.02
2022-10-06T00:50:27.168Z,85.93
2022-10-06T00:51:27.162Z,85.31
2022-10-06T00:52:27.196Z,85.68
2022-10-06T00:53:27.156Z,85.78
2022-10-06T00:54:27.155Z,85.28
2022-10-06T00:55:27.136Z,85.38
2022-10-06T00:56:27.124Z,85.48
2022-10-06T00:57:27.119Z,84.57
2022-10-06T00:58:27.562Z,84.37
2022-10-06T00:59:27.112Z,83.72
2022-10-06T01:00:27.098Z,83.62
2022-10-06T01:01:27.145Z,83.62
2022-10-06T01:02:27.122Z,83.32
2022-10-06T01:03:27.074Z,83.22
2022-10-06T01:04:27.059Z,83.32
2022-10-06T01:05:27.071Z,83.12
2022-10-06T01:06:27.054Z,83.52
2022-10-06T01:07:27.042Z,83.48
2022-10-06T01:08:27.430Z,83.07
2022-10-06T01:09:27.036Z,82.78
2022-10-06T01:10:27.034Z,82.47
2022-10-06T01:11:27.002Z,82.41
2022-10-06T01:12:27.006Z,82.67
2022-10-06T01:13:26.995Z,82.67
2022-10-06T01:14:26.998Z,82.57
2022-10-06T01:15:27.010Z,82.47
2022-10-06T01:16:27.009Z,82.27
2022-10-06T01:17:26.974Z,82.57
2022-10-06T01:18:27.502Z,82.27
2022-10-06T01:19:26.961Z,82.78
2022-10-06T01:20:26.949Z,82.67
2022-10-06T01:21:26.958Z,82.98
2022-10-06T01:22:26.947Z,82.87
2022-10-06T01:23:26.941Z,83.38
2022-10-06T01:24:26.918Z,83.38
2022-10-06T01:25:26.927Z,83.48
2022-10-06T01:26:26.910Z,84.03
2022-10-06T01:27:26.902Z,84.03
2022-10-06T01:28:27.627Z,83.01
2022-10-06T01:29:26.890Z,81.64
2022-10-06T01:30:26.898Z,80.49
2022-10-06T01:31:26.971Z,79.72
2022-10-06T01:32:26.870Z,79.92
2022-10-06T01:33:26.862Z,79.58
2022-10-06T01:34:26.854Z,80.22
2022-10-06T01:35:26.872Z,80.32
2022-10-06T01:36:26.854Z,80.43
2022-10-06T01:37:26.838Z,79.92
2022-10-06T01:38:27.503Z,80.02
2022-10-06T01:39:26.813Z,80.73
2022-10-06T01:40:26.810Z,80.43
2022-10-06T01:41:26.814Z,79.92
2022-10-06T01:42:26.830Z,79.72
2022-10-06T01:43:26.794Z,79.72
2022-10-06T01:44:26.791Z,79.62
2022-10-06T01:45:26.806Z,79.41
2022-10-06T01:46:26.876Z,79.52
2022-10-06T01:47:26.765Z,79.41
2022-10-06T01:48:27.251Z,79.21
2022-10-06T01:49:27.753Z,78.81
2022-10-06T01:50:26.760Z,78.00
2022-10-06T01:51:26.756Z,77.70
2022-10-06T01:52:26.756Z,77.80
2022-10-06T01:53:26.741Z,77.50
2022-10-06T01:54:26.710Z,77.50
2022-10-06T01:55:26.706Z,77.60
2022-10-06T01:56:26.698Z,77.80
2022-10-06T01:57:26.701Z,77.73
2022-10-06T01:58:27.305Z,77.64
2022-10-06T01:59:26.675Z,77.50
2022-10-06T02:00:26.669Z,77.33
2022-10-06T02:01:26.695Z,77.73
2022-10-06T02:02:26.665Z,78.04
2022-10-06T02:03:26.645Z,77.43
2022-10-06T02:04:26.686Z,77.53
2022-10-06T02:05:26.629Z,77.33
2022-10-06T02:06:26.666Z,77.43
2022-10-06T02:07:26.634Z,77.77
2022-10-06T02:08:27.027Z,78.04
2022-10-06T02:09:26.609Z,77.94
2022-10-06T02:10:26.606Z,78.08
2022-10-06T02:11:26.593Z,78.08
2022-10-06T02:12:26.610Z,79.19
2022-10-06T02:13:26.573Z,79.08
2022-10-06T02:14:26.570Z,79.39
2022-10-06T02:15:26.549Z,80.20
2022-10-06T02:16:26.647Z,80.00
2022-10-06T02:17:26.559Z,80.30
2022-10-06T02:18:26.923Z,81.01
2022-10-06T02:19:26.533Z,81.21
2022-10-06T02:20:26.529Z,82.46
2022-10-06T02:21:26.521Z,83.61
2022-10-06T02:22:26.530Z,79.67
2022-10-06T02:23:26.526Z,79.91
2022-10-06T02:24:26.501Z,81.52
2022-10-06T02:25:26.490Z,79.54
2022-10-06T02:26:26.486Z,78.83
2022-10-06T02:27:26.481Z,77.41
2022-10-06T02:28:26.943Z,76.70
2022-10-06T02:29:26.481Z,76.23
2022-10-06T02:30:26.457Z,75.62
2022-10-06T02:31:26.499Z,75.73
2022-10-06T02:32:26.499Z,74.54
2022-10-06T02:33:26.436Z,74.24
2022-10-06T02:34:26.441Z,74.44
2022-10-06T02:35:26.420Z,75.15
2022-10-06T02:36:26.412Z,74.85
2022-10-06T02:37:26.406Z,74.04
2022-10-06T02:38:26.890Z,74.34
2022-10-06T02:39:26.412Z,73.43
2022-10-06T02:40:26.453Z,73.93
2022-10-06T02:41:26.374Z,73.12
2022-10-06T02:42:26.368Z,73.06
2022-10-06T02:43:26.357Z,72.65
2022-10-06T02:44:26.397Z,72.96
2022-10-06T02:45:26.346Z,72.92
2022-10-06T02:46:26.446Z,72.34
2022-10-06T02:47:26.329Z,72.55
2022-10-06T02:48:26.794Z,72.92
2022-10-06T02:49:26.309Z,72.55
2022-10-06T02:50:26.318Z,72.25
2022-10-06T02:51:26.301Z,72.55
2022-10-06T02:52:26.281Z,72.34
2022-10-06T02:53:26.286Z,72.34
2022-10-06T02:54:26.280Z,72.55
2022-10-06T02:55:26.290Z,71.73
2022-10-06T02:56:26.297Z,72.34
2022-10-06T02:57:26.253Z,72.89
2022-10-06T02:58:26.724Z,72.89
2022-10-06T02:59:26.237Z,72.55
2022-10-06T03:00:26.238Z,71.88
2022-10-06T03:01:26.363Z,72.58
2022-10-06T03:02:26.340Z,72.28
2022-10-06T03:03:26.204Z,72.99
2022-10-06T03:04:26.193Z,73.39
2022-10-06T03:05:27.193Z,72.48
2022-10-06T03:06:26.200Z,72.58
2022-10-06T03:07:26.185Z,72.58
2022-10-06T03:08:26.565Z,73.09
2022-10-06T03:09:26.169Z,73.29
2022-10-06T03:10:26.158Z,73.39
2022-10-06T03:11:26.165Z,72.89
2022-10-06T03:12:26.156Z,73.19
2022-10-06T03:13:26.141Z,72.78
2022-10-06T03:14:26.124Z,72.78
2022-10-06T03:15:26.120Z,71.88
2022-10-06T03:16:26.150Z,72.48
2022-10-06T03:17:26.113Z,72.58
2022-10-06T03:18:26.701Z,72.28
2022-10-06T03:19:26.093Z,72.78
2022-10-06T03:20:26.082Z,72.17
2022-10-06T03:21:26.080Z,72.89
2022-10-06T03:22:26.083Z,72.89
2022-10-06T03:23:26.066Z,72.89
2022-10-06T03:24:26.049Z,73.29
2022-10-06T03:25:26.113Z,72.62
2022-10-06T03:26:26.037Z,72.28
2022-10-06T03:27:26.045Z,72.21
2022-10-06T03:28:26.496Z,72.17
2022-10-06T03:29:26.016Z,72.08
2022-10-06T03:30:26.013Z,72.17
2022-10-06T03:31:26.095Z,72.78
2022-10-06T03:32:26.003Z,72.48
2022-10-06T03:33:25.996Z,72.48
2022-10-06T03:34:25.978Z,72.99
2022-10-06T03:35:25.972Z,73.29
2022-10-06T03:36:26.091Z,72.78
2022-10-06T03:37:25.968Z,73.39
2022-10-06T03:38:26.362Z,72.72
2022-10-06T03:39:25.955Z,73.02
2022-10-06T03:40:25.937Z,73.53
2022-10-06T03:41:25.935Z,73.43
2022-10-06T03:42:25.940Z,73.53
2022-10-06T03:43:25.908Z,73.53
2022-10-06T03:44:25.916Z,73.22
2022-10-06T03:45:25.896Z,73.33
2022-10-06T03:46:25.949Z,73.53
2022-10-06T03:47:25.885Z,73.63
2022-10-06T03:48:26.197Z,73.43
2022-10-06T03:49:25.880Z,73.02
2022-10-06T03:50:25.861Z,73.53
2022-10-06T03:51:25.858Z,73.33
2022-10-06T03:52:26.214Z,73.63
2022-10-06T03:53:26.841Z,73.53
2022-10-06T03:54:25.856Z,73.33
2022-10-06T03:55:25.838Z,74.14
2022-10-06T03:56:25.813Z,74.04
2022-10-06T03:57:25.815Z,74.18
2022-10-06T03:58:25.904Z,74.68
2022-10-06T03:59:25.793Z,75.19
2022-10-06T04:00:25.804Z,74.99
2022-10-06T04:01:26.675Z,74.62
2022-10-06T04:02:26.820Z,75.80
2022-10-06T04:03:25.769Z,75.49
2022-10-06T04:04:25.774Z,75.63
2022-10-06T04:05:25.764Z,75.73
2022-10-06T04:06:25.737Z,75.43
2022-10-06T04:07:26.742Z,76.04
2022-10-06T04:08:26.106Z,75.43
2022-10-06T04:09:25.736Z,76.59
2022-10-06T04:10:25.725Z,76.28
2022-10-06T04:11:25.724Z,76.48
2022-10-06T04:12:25.707Z,76.07
2022-10-06T04:13:25.701Z,75.37
2022-10-06T04:14:25.692Z,75.77
2022-10-06T04:15:25.688Z,75.87
2022-10-06T04:16:25.862Z,76.07
2022-10-06T04:17:25.668Z,75.87
2022-10-06T04:18:25.724Z,75.46
2022-10-06T04:19:25.656Z,76.31
2022-10-06T04:20:25.661Z,75.98
2022-10-06T04:21:25.638Z,75.81
2022-10-06T04:22:25.633Z,76.21
2022-10-06T04:23:25.634Z,76.31
2022-10-06T04:24:25.619Z,76.42
2022-10-06T04:25:25.611Z,76.42
2022-10-06T04:26:25.627Z,76.65
2022-10-06T04:27:25.588Z,77.03
2022-10-06T04:28:25.805Z,76.92
2022-10-06T04:29:25.584Z,76.25
2022-10-06T04:30:25.576Z,76.65
2022-10-06T04:31:25.610Z,76.65
2022-10-06T04:32:25.568Z,76.92
2022-10-06T04:33:25.563Z,77.06
2022-10-06T04:34:25.555Z,77.06
2022-10-06T04:35:25.551Z,76.56
2022-10-06T04:36:25.544Z,76.96
2022-10-06T04:37:25.533Z,77.17
2022-10-06T04:38:25.519Z,77.06
2022-10-06T04:39:25.515Z,76.79
2022-10-06T04:40:25.505Z,77.81
2022-10-06T04:41:25.521Z,77.81
2022-10-06T04:42:25.507Z,77.51
2022-10-06T04:43:25.497Z,77.71
2022-10-06T04:44:25.491Z,76.69
2022-10-06T04:45:25.489Z,76.79
2022-10-06T04:46:46.189Z,77.81
2022-10-06T04:47:27.475Z,77.81
2022-10-06T04:48:25.515Z,77.81
2022-10-06T04:49:25.458Z,77.71
2022-10-06T04:50:25.463Z,78.22
2022-10-06T04:51:25.450Z,78.05
2022-10-06T04:52:25.455Z,78.16
2022-10-06T04:53:25.436Z,77.61
2022-10-06T04:54:27.139Z,77.85
2022-10-06T04:55:25.427Z,77.64
2022-10-06T04:56:25.451Z,77.85
2022-10-06T04:57:25.432Z,78.19
2022-10-06T04:58:25.406Z,78.46
2022-10-06T04:59:25.400Z,78.70
2022-10-06T05:00:25.445Z,78.70
2022-10-06T05:01:25.422Z,78.60
2022-10-06T05:02:25.445Z,78.70
2022-10-06T05:03:25.380Z,78.70
2022-10-06T05:04:25.379Z,78.53
2022-10-06T05:05:25.363Z,78.74
2022-10-06T05:06:25.352Z,78.94
2022-10-06T05:07:25.367Z,78.84
2022-10-06T05:08:25.343Z,78.64
2022-10-06T05:09:25.402Z,78.84
2022-10-06T05:10:25.343Z,78.33
2022-10-06T05:11:26.154Z,78.53
2022-10-06T05:12:26.325Z,78.43
2022-10-06T05:13:25.324Z,78.33
2022-10-06T05:14:25.315Z,78.43
2022-10-06T05:15:25.307Z,79.14
2022-10-06T05:16:25.336Z,79.04
2022-10-06T05:17:25.320Z,79.66
2022-10-06T05:18:25.553Z,79.66
2022-10-06T05:19:25.272Z,79.55
2022-10-06T05:20:25.274Z,79.45
2022-10-06T05:21:25.270Z,79.59
2022-10-06T05:22:25.271Z,79.45
2022-10-06T05:23:25.259Z,79.90
2022-10-06T05:24:25.258Z,80.41
2022-10-06T05:25:25.243Z,80.30
2022-10-06T05:26:25.247Z,80.30
2022-10-06T05:27:25.271Z,80.10
2022-10-06T05:28:25.340Z,80.30
2022-10-06T05:29:25.223Z,80.00
2022-10-06T05:30:25.217Z,79.55
2022-10-06T05:31:25.259Z,79.39
2022-10-06T05:32:25.204Z,79.75
2022-10-06T05:33:25.200Z,80.00
2022-10-06T05:34:25.199Z,79.49
2022-10-06T05:35:25.179Z,79.66
2022-10-06T05:36:25.190Z,79.28
2022-10-06T05:37:25.198Z,79.80
2022-10-06T05:38:25.155Z,79.45
2022-10-06T05:39:25.183Z,79.80
2022-10-06T05:40:25.154Z,79.49
2022-10-06T05:41:25.135Z,79.59
2022-10-06T05:42:29.479Z,79.49
2022-10-06T05:43:25.183Z,79.59
2022-10-06T05:44:25.123Z,79.69
2022-10-06T05:45:25.130Z,79.69
2022-10-06T05:46:25.296Z,79.28
2022-10-06T05:47:25.106Z,79.08
2022-10-06T05:48:25.194Z,79.69
2022-10-06T05:49:25.366Z,79.59
2022-10-06T05:50:25.100Z,79.80
2022-10-06T05:51:30.019Z,79.49
2022-10-06T05:52:27.071Z,79.80
2022-10-06T05:53:25.073Z,80.41
2022-10-06T05:54:25.060Z,79.59
2022-10-06T05:55:25.081Z,79.90
2022-10-06T05:56:25.051Z,79.80
2022-10-06T05:57:25.042Z,80.51
2022-10-06T05:58:25.068Z,79.80
2022-10-06T05:59:25.035Z,80.37
2022-10-06T06:00:25.047Z,80.20
2022-10-06T06:01:25.048Z,80.30
2022-10-06T06:02:25.042Z,80.30
2022-10-06T06:03:25.006Z,79.90
2022-10-06T06:04:24.987Z,79.90
2022-10-06T06:05:25.014Z,80.61
2022-10-06T06:06:24.989Z,79.86
2022-10-06T06:07:24.969Z,79.45
2022-10-06T06:08:24.971Z,79.14
2022-10-06T06:09:24.979Z,79.14
2022-10-06T06:10:24.971Z,79.14
2022-10-06T06:11:24.955Z,79.04
2022-10-06T06:12:24.991Z,79.14
2022-10-06T06:13:24.946Z,78.94
2022-10-06T06:14:24.936Z,79.04
2022-10-06T06:15:24.931Z,79.14
2022-10-06T06:16:25.059Z,79.55
2022-10-06T06:17:24.922Z,78.94
2022-10-06T06:18:24.916Z,78.70
2022-10-06T06:19:28.960Z,78.70
2022-10-06T06:20:25.902Z,79.14
2022-10-06T06:21:24.967Z,79.14
2022-10-06T06:22:24.893Z,79.75
2022-10-06T06:23:24.891Z,79.96
2022-10-06T06:24:24.875Z,80.68
2022-10-06T06:25:25.078Z,81.80
2022-10-06T06:26:24.870Z,81.90
2022-10-06T06:27:24.870Z,81.09
2022-10-06T06:28:24.889Z,81.18
2022-10-06T06:29:24.844Z,80.33
2022-10-06T06:30:24.843Z,80.47
2022-10-06T06:31:24.876Z,80.68
2022-10-06T06:32:24.860Z,80.37
2022-10-06T06:33:24.817Z,81.18
2022-10-06T06:34:24.814Z,80.98
2022-10-06T06:35:24.806Z,80.88
2022-10-06T06:36:24.861Z,80.84
2022-10-06T06:37:24.794Z,80.74
2022-10-06T06:38:24.789Z,80.54
2022-10-06T06:39:24.774Z,80.33
2022-10-06T06:40:24.772Z,80.23
2022-10-06T06:41:24.773Z,79.82
2022-10-06T06:42:24.770Z,79.75
2022-10-06T06:43:24.759Z,80.16
2022-10-06T06:44:24.746Z,80.13
2022-10-06T06:45:24.742Z,79.72
2022-10-06T06:46:24.886Z,80.19
2022-10-06T06:47:26.605Z,79.27
2022-10-06T06:48:24.782Z,79.14
2022-10-06T06:49:24.710Z,78.63
2022-10-06T06:50:24.717Z,77.64
2022-10-06T06:51:24.710Z,76.89
2022-10-06T06:52:24.707Z,76.45
2022-10-06T06:53:24.694Z,74.62
2022-10-06T06:54:24.688Z,71.57
2022-10-06T06:55:24.683Z,70.69
2022-10-06T06:56:24.671Z,69.51
2022-10-06T06:57:24.675Z,68.00
2022-10-06T06:58:24.659Z,67.23
2022-10-06T06:59:24.686Z,64.11
2022-10-06T07:00:24.764Z,61.93
2022-10-06T07:01:24.685Z,62.21
2022-10-06T07:02:24.707Z,61.17
2022-10-06T07:03:52.087Z,59.83
2022-10-06T07:04:26.618Z,59.70
2022-10-06T07:05:24.610Z,57.57
2022-10-06T07:06:27.771Z,57.64
2022-10-06T07:07:25.610Z,58.14
2022-10-06T07:08:24.598Z,57.81
2022-10-06T07:09:24.575Z,56.78
2022-10-06T07:10:24.642Z,55.63
2022-10-06T07:11:24.579Z,57.28
2022-10-06T07:12:24.573Z,56.62
2022-10-06T07:13:25.679Z,53.67
2022-10-06T07:14:25.553Z,50.79
2022-10-06T07:15:24.538Z,51.65
2022-10-06T07:16:24.537Z,50.73
2022-10-06T07:17:24.530Z,51.29
2022-10-06T07:18:24.518Z,50.25
2022-10-06T07:19:25.062Z,48.36
2022-10-06T07:20:25.562Z,48.34
2022-10-06T07:21:24.518Z,50.50
2022-10-06T07:22:24.506Z,47.08
2022-10-06T07:23:24.486Z,45.61
2022-10-06T07:24:24.500Z,45.81
2022-10-06T07:25:26.062Z,48.57
2022-10-06T07:26:25.464Z,46.83
2022-10-06T07:27:24.478Z,47.61
2022-10-06T07:28:24.498Z,44.09
2022-10-06T07:29:24.447Z,45.28
2022-10-06T07:30:24.443Z,44.86
2022-10-06T07:31:24.442Z,47.22
2022-10-06T07:32:24.428Z,44.32
2022-10-06T07:33:24.446Z,42.90
2022-10-06T07:34:24.419Z,42.97
2022-10-06T07:35:24.411Z,41.91
2022-10-06T07:36:24.420Z,45.64
2022-10-06T07:37:24.398Z,42.96
2022-10-06T07:38:24.399Z,41.95
2022-10-06T07:39:24.382Z,41.83
2022-10-06T07:40:24.374Z,42.38
2022-10-06T07:41:24.420Z,41.69
2022-10-06T07:42:24.362Z,41.27
2022-10-06T07:43:24.367Z,38.54
2022-10-06T07:44:24.341Z,38.60
2022-10-06T07:45:24.346Z,36.33
2022-10-06T07:46:24.388Z,37.91
2022-10-06T07:47:24.324Z,37.34
2022-10-06T07:48:24.337Z,38.64
2022-10-06T07:49:24.339Z,39.40
2022-10-06T07:50:24.306Z,37.51
2022-10-06T07:51:24.302Z,37.83
2022-10-06T07:52:24.302Z,37.24
2022-10-06T07:53:24.313Z,37.61
2022-10-06T07:54:27.357Z,38.28
2022-10-06T07:55:25.278Z,38.07
2022-10-06T07:56:24.265Z,37.74
2022-10-06T07:57:24.266Z,37.52
2022-10-06T07:58:24.281Z,33.85
2022-10-06T07:59:24.289Z,35.23
2022-10-06T08:00:24.372Z,32.18
2022-10-06T08:01:24.324Z,34.61
2022-10-06T08:02:24.300Z,35.03
2022-10-06T08:03:24.284Z,35.89
2022-10-06T08:04:24.251Z,37.60
2022-10-06T08:05:24.219Z,38.00
2022-10-06T08:06:24.230Z,37.49
2022-10-06T08:07:24.229Z,36.11
2022-10-06T08:08:24.201Z,37.70
2022-10-06T08:09:24.214Z,37.51
2022-10-06T08:10:24.194Z,37.70
2022-10-06T08:11:24.194Z,37.57
2022-10-06T08:12:24.165Z,37.53
2022-10-06T08:13:24.169Z,35.94
2022-10-06T08:14:24.166Z,35.02
2022-10-06T08:15:24.156Z,35.97
2022-10-06T08:16:24.220Z,32.30
2022-10-06T08:17:24.145Z,34.34
2022-10-06T08:18:45.055Z,32.95
2022-10-06T08:19:26.133Z,31.48
2022-10-06T08:20:24.118Z,31.56
2022-10-06T08:21:25.115Z,32.42
2022-10-06T08:22:24.134Z,34.94
2022-10-06T08:23:24.111Z,36.22
2022-10-06T08:24:24.098Z,35.00
2022-10-06T08:25:24.097Z,35.91
2022-10-06T08:26:24.094Z,35.97
2022-10-06T08:27:24.090Z,35.28
2022-10-06T08:28:24.144Z,34.99
2022-10-06T08:29:25.123Z,33.00
2022-10-06T08:30:24.064Z,34.49
2022-10-06T08:31:24.118Z,35.07
2022-10-06T08:32:24.037Z,35.03
2022-10-06T08:33:24.069Z,34.39
2022-10-06T08:34:24.041Z,33.13
2022-10-06T08:35:24.034Z,32.53
2022-10-06T08:36:28.326Z,31.36
2022-10-06T08:37:26.022Z,33.18
2022-10-06T08:38:24.032Z,32.28
2022-10-06T08:39:24.004Z,33.77
2022-10-06T08:40:23.997Z,32.70
2022-10-06T08:41:23.995Z,33.80
2022-10-06T08:42:23.993Z,35.96
2022-10-06T08:43:23.992Z,34.71
2022-10-06T08:44:23.990Z,33.22
2022-10-06T08:45:23.977Z,33.23
2022-10-06T08:46:24.825Z,32.84
2022-10-06T08:47:23.970Z,33.13
2022-10-06T08:48:23.957Z,32.69
2022-10-06T08:49:23.957Z,32.36
2022-10-06T08:50:23.946Z,31.53
2022-10-06T08:51:23.942Z,29.49
2022-10-06T08:52:23.936Z,30.96
2022-10-06T08:53:23.926Z,32.70
2022-10-06T08:54:23.937Z,34.03
2022-10-06T08:55:23.922Z,35.58
2022-10-06T08:56:23.910Z,36.22
2022-10-06T08:57:23.896Z,36.93
2022-10-06T08:58:23.897Z,36.38
2022-10-06T08:59:23.888Z,37.81
2022-10-06T09:00:23.983Z,34.67
2022-10-06T09:01:24.975Z,33.06
2022-10-06T09:02:23.896Z,32.32
2022-10-06T09:03:24.149Z,32.89
2022-10-06T09:04:23.879Z,31.63
2022-10-06T09:05:23.857Z,32.03
2022-10-06T09:06:23.848Z,32.62
2022-10-06T09:07:23.841Z,30.75
2022-10-06T09:08:23.838Z,31.73
2022-10-06T09:09:23.838Z,31.51
2022-10-06T09:10:23.840Z,31.39
2022-10-06T09:11:23.837Z,30.47
2022-10-06T09:12:23.817Z,29.64
2022-10-06T09:13:23.813Z,28.65
2022-10-06T09:14:23.805Z,28.00
2022-10-06T09:15:23.797Z,29.61
2022-10-06T09:16:23.835Z,30.38
2022-10-06T09:17:23.792Z,29.86
2022-10-06T09:18:23.785Z,29.00
2022-10-06T09:19:24.811Z,30.79
2022-10-06T09:20:24.777Z,30.79
2022-10-06T09:21:23.793Z,29.51
2022-10-06T09:22:23.762Z,29.63
2022-10-06T09:23:23.756Z,29.97
2022-10-06T09:24:23.740Z,31.43
2022-10-06T09:25:23.764Z,33.11
2022-10-06T09:26:23.768Z,32.50
2022-10-06T09:27:23.745Z,31.96
2022-10-06T09:28:23.841Z,33.34
2022-10-06T09:29:24.729Z,34.13
2022-10-06T09:30:23.725Z,32.75
2022-10-06T09:31:23.758Z,33.47
2022-10-06T09:32:23.722Z,34.66
2022-10-06T09:33:23.708Z,34.73
2022-10-06T09:34:23.696Z,33.03
2022-10-06T09:35:23.717Z,33.69
2022-10-06T09:36:23.688Z,32.34
2022-10-06T09:37:23.686Z,30.45
2022-10-06T09:38:23.680Z,30.75
2022-10-06T09:39:23.666Z,31.16
2022-10-06T09:40:23.664Z,30.98
2022-10-06T09:41:23.656Z,31.71
2022-10-06T09:42:23.668Z,32.93
2022-10-06T09:43:23.649Z,32.80
2022-10-06T09:44:23.645Z,30.91
2022-10-06T09:45:23.645Z,31.07
2022-10-06T09:46:23.649Z,30.54
2022-10-06T09:47:23.628Z,29.62
2022-10-06T09:48:24.992Z,28.81
2022-10-06T09:49:24.624Z,29.33
2022-10-06T09:50:23.635Z,30.75
2022-10-06T09:51:23.608Z,31.24
2022-10-06T09:52:23.599Z,30.32
2022-10-06T09:53:23.600Z,29.41
2022-10-06T09:54:23.612Z,28.51
2022-10-06T09:55:23.585Z,26.56
2022-10-06T09:56:23.600Z,28.97
2022-10-06T09:57:23.575Z,30.66
2022-10-06T09:58:24.596Z,29.57
2022-10-06T09:59:23.552Z,29.58
2022-10-06T10:00:23.560Z,30.22
2022-10-06T10:01:23.593Z,27.66
2022-10-06T10:02:23.593Z,29.13
2022-10-06T10:03:23.596Z,27.47
2022-10-06T10:04:23.585Z,28.91
2022-10-06T10:05:23.526Z,30.10
2022-10-06T10:06:23.541Z,29.91
2022-10-06T10:07:23.560Z,29.79
2022-10-06T10:08:23.575Z,28.74
2022-10-06T10:09:23.523Z,30.11
2022-10-06T10:10:23.531Z,29.41
2022-10-06T10:11:23.504Z,28.86
2022-10-06T10:12:23.516Z,31.90
2022-10-06T10:13:23.495Z,33.29
2022-10-06T10:14:23.484Z,34.69
2022-10-06T10:15:23.498Z,35.94
2022-10-06T10:16:23.511Z,36.70
2022-10-06T10:17:23.466Z,35.22
2022-10-06T10:18:23.483Z,33.21
2022-10-06T10:19:23.468Z,33.06
2022-10-06T10:20:23.455Z,30.44
2022-10-06T10:21:23.454Z,30.52
2022-10-06T10:22:23.455Z,31.20
2022-10-06T10:23:27.266Z,29.80
2022-10-06T10:24:24.442Z,29.41
2022-10-06T10:25:23.427Z,30.88
2022-10-06T10:26:23.468Z,30.85
2022-10-06T10:27:23.423Z,29.52
2022-10-06T10:28:23.521Z,29.79
2022-10-06T10:29:23.412Z,28.72
2022-10-06T10:30:23.419Z,31.02
2022-10-06T10:31:23.467Z,30.92
2022-10-06T10:32:23.394Z,30.73
2022-10-06T10:33:23.390Z,30.68
2022-10-06T10:34:24.656Z,30.43
2022-10-06T10:35:23.375Z,29.09
2022-10-06T10:36:23.387Z,29.31
2022-10-06T10:37:23.363Z,27.20
2022-10-06T10:38:23.369Z,26.34
2022-10-06T10:39:23.366Z,26.05
2022-10-06T10:40:23.343Z,25.89
2022-10-06T10:41:23.347Z,26.76
2022-10-06T10:42:23.335Z,27.24
2022-10-06T10:43:23.336Z,25.93
2022-10-06T10:44:23.347Z,25.84
2022-10-06T10:45:23.326Z,26.37
2022-10-06T10:46:23.357Z,26.96
2022-10-06T10:47:23.306Z,27.57
2022-10-06T10:48:24.303Z,27.56
2022-10-06T10:49:23.318Z,26.59
2022-10-06T10:50:23.338Z,27.50
2022-10-06T10:51:23.334Z,27.43
2022-10-06T10:52:23.283Z,28.75
2022-10-06T10:53:23.534Z,29.71
2022-10-06T10:54:23.990Z,30.40
2022-10-06T10:55:24.056Z,30.30
2022-10-06T10:56:23.246Z,31.60
2022-10-06T10:57:24.270Z,31.19
2022-10-06T10:58:23.254Z,30.61
2022-10-06T10:59:23.243Z,31.70
2022-10-06T11:00:23.250Z,30.17
2022-10-06T11:01:23.235Z,29.13
2022-10-06T11:02:23.267Z,27.02
2022-10-06T11:03:23.227Z,27.39
2022-10-06T11:04:23.245Z,26.01
2022-10-06T11:05:26.724Z,26.56
2022-10-06T11:06:23.222Z,28.30
2022-10-06T11:07:23.207Z,29.78
2022-10-06T11:08:23.239Z,28.65
2022-10-06T11:09:23.224Z,27.39
2022-10-06T11:10:23.215Z,28.64
2022-10-06T11:11:23.194Z,28.79
2022-10-06T11:12:23.186Z,25.51
2022-10-06T11:13:23.174Z,26.55
2022-10-06T11:14:23.187Z,25.45
2022-10-06T11:15:23.168Z,24.73
2022-10-06T11:16:23.319Z,22.66
2022-10-06T11:17:23.172Z,23.62
2022-10-06T11:18:23.163Z,24.14
2022-10-06T11:19:23.150Z,24.49
2022-10-06T11:20:23.163Z,25.70
2022-10-06T11:21:23.163Z,25.62
2022-10-06T11:22:23.142Z,25.94
2022-10-06T11:23:23.135Z,27.74
2022-10-06T11:24:23.131Z,27.25
2022-10-06T11:25:23.127Z,27.25
2022-10-06T11:26:23.486Z,27.95
2022-10-06T11:27:23.127Z,28.92
2022-10-06T11:28:23.145Z,28.37
2022-10-06T11:29:23.130Z,26.37
2022-10-06T11:30:23.099Z,25.54
2022-10-06T11:31:24.193Z,24.16
2022-10-06T11:32:23.098Z,24.98
2022-10-06T11:33:23.090Z,25.39
2022-10-06T11:34:23.086Z,26.34
2022-10-06T11:35:23.074Z,24.96
2022-10-06T11:36:23.193Z,24.51
2022-10-06T11:37:23.070Z,26.03
2022-10-06T11:38:23.069Z,27.67
2022-10-06T11:39:23.072Z,27.85
2022-10-06T11:40:23.066Z,27.04
2022-10-06T11:41:23.118Z,27.33
2022-10-06T11:42:23.099Z,27.71
2022-10-06T11:43:23.055Z,26.67
2022-10-06T11:44:23.038Z,26.04
2022-10-06T11:45:23.035Z,25.79
2022-10-06T11:46:23.109Z,23.69
2022-10-06T11:47:35.069Z,23.32
2022-10-06T11:48:25.042Z,24.50
2022-10-06T11:49:23.032Z,23.25
2022-10-06T11:50:23.008Z,23.46
2022-10-06T11:51:23.002Z,23.74
2022-10-06T11:52:23.003Z,23.96
2022-10-06T11:53:23.014Z,23.27
2022-10-06T11:54:23.003Z,23.46
2022-10-06T11:55:22.988Z,23.93
2022-10-06T11:56:22.983Z,23.64
2022-10-06T11:57:26.271Z,22.88
2022-10-06T11:58:41.428Z,25.11
2022-10-06T11:59:24.978Z,24.44
2022-10-06T12:00:22.977Z,26.01
2022-10-06T12:01:22.956Z,24.46
2022-10-06T12:02:23.048Z,26.09
2022-10-06T12:03:23.044Z,26.71
2022-10-06T12:04:24.749Z,26.50
2022-10-06T12:05:54.684Z,25.60
2022-10-06T12:06:24.941Z,26.79
2022-10-06T12:07:22.932Z,26.89
2022-10-06T12:08:22.938Z,27.91
2022-10-06T12:09:22.945Z,28.40
2022-10-06T12:10:22.916Z,29.30
2022-10-06T12:11:22.928Z,28.91
2022-10-06T12:12:22.904Z,28.38
2022-10-06T12:14:01.531Z,28.06
2022-10-06T12:17:06.104Z,26.42
2022-10-06T12:17:24.888Z,26.37
2022-10-06T12:18:22.883Z,24.47
2022-10-06T12:19:22.887Z,23.59
2022-10-06T12:20:22.882Z,23.58
2022-10-06T12:21:22.893Z,24.49
2022-10-06T12:22:22.860Z,26.03
2022-10-06T12:23:22.851Z,27.34
2022-10-06T12:24:23.867Z,28.24
2022-10-06T12:25:22.922Z,28.97
2022-10-06T12:26:22.851Z,29.95
2022-10-06T12:27:25.748Z,30.70
2022-10-06T12:28:22.858Z,30.99
2022-10-06T12:29:22.825Z,31.13
2022-10-06T12:30:22.829Z,32.35
2022-10-06T12:31:22.884Z,32.66
2022-10-06T12:32:22.821Z,33.47
2022-10-06T12:33:22.805Z,32.63
2022-10-06T12:34:22.793Z,33.24
2022-10-06T12:35:22.791Z,31.75
2022-10-06T12:36:22.799Z,31.85
2022-10-06T12:37:22.812Z,31.95
2022-10-06T12:38:22.776Z,32.15
2022-10-06T12:39:22.782Z,31.44
2022-10-06T12:40:22.780Z,30.74
2022-10-06T12:41:22.767Z,31.24
2022-10-06T12:42:22.778Z,31.63
2022-10-06T12:43:22.768Z,31.23
2022-10-06T12:44:22.753Z,33.75
2022-10-06T12:45:22.748Z,32.67
2022-10-06T12:46:22.803Z,32.99
2022-10-06T12:47:22.729Z,34.48
2022-10-06T12:48:22.747Z,34.50
2022-10-06T12:49:22.724Z,33.98
2022-10-06T12:50:22.719Z,34.40
2022-10-06T12:51:22.832Z,34.88
2022-10-06T12:52:22.695Z,36.29
2022-10-06T12:53:22.719Z,36.55
2022-10-06T12:54:22.686Z,35.22