createdAt,value
2019-01-11T00:01:50.051Z,9.30
2019-01-11T00:04:19.222Z,9.00
2019-01-11T00:06:48.139Z,10.13
2019-01-11T00:09:17.546Z,11.13
2019-01-11T00:11:46.323Z,11.80
2019-01-11T00:14:15.723Z,8.40
2019-01-11T00:16:44.846Z,8.50
2019-01-11T00:19:13.612Z,11.00
2019-01-11T00:21:42.929Z,9.63
2019-01-11T00:24:11.693Z,10.07
2019-01-11T00:26:40.865Z,9.07
2019-01-11T00:29:10.112Z,10.23
2019-01-11T00:31:38.780Z,9.37
2019-01-11T00:34:07.761Z,12.07
2019-01-11T00:36:37.194Z,9.93
2019-01-11T00:39:07.491Z,9.90
2019-01-11T00:41:36.242Z,9.63
2019-01-11T00:44:14.923Z,12.53
2019-01-11T00:46:43.922Z,9.20
2019-01-11T00:49:13.629Z,8.53
2019-01-11T00:51:42.967Z,10.00
2019-01-11T00:54:11.627Z,11.10
2019-01-11T00:56:40.445Z,9.83
2019-01-11T00:59:09.462Z,9.93
2019-01-11T01:01:38.594Z,9.87
2019-01-11T01:04:07.822Z,9.97
2019-01-11T01:06:36.587Z,11.43
2019-01-11T01:09:07.981Z,10.47
2019-01-11T01:11:36.942Z,8.87
2019-01-11T01:14:05.963Z,14.47
2019-01-11T01:16:35.036Z,8.83
2019-01-11T01:19:04.059Z,11.37
2019-01-11T01:21:32.731Z,12.07
2019-01-11T01:24:01.412Z,9.10
2019-01-11T01:26:30.190Z,10.33
2019-01-11T01:28:59.196Z,12.17
2019-01-11T01:31:28.069Z,12.53
2019-01-11T01:33:56.895Z,8.43
2019-01-11T01:36:25.819Z,11.60
2019-01-11T01:38:54.838Z,15.20
2019-01-11T01:41:24.051Z,11.83
2019-01-11T01:43:53.175Z,12.10
2019-01-11T01:46:21.873Z,10.23
2019-01-11T01:48:51.237Z,13.83
2019-01-11T01:51:20.112Z,12.07
2019-01-11T01:53:49.098Z,11.33
2019-01-11T01:56:17.765Z,15.87
2019-01-11T01:58:46.688Z,11.83
2019-01-11T02:01:15.419Z,14.50
2019-01-11T02:03:44.630Z,13.68
2019-01-11T02:06:13.661Z,11.43
2019-01-11T02:08:42.878Z,12.97
2019-01-11T02:11:11.918Z,13.90
2019-01-11T02:13:40.658Z,14.07
2019-01-11T02:16:09.774Z,12.03
2019-01-11T02:18:38.715Z,11.22
2019-01-11T02:21:07.591Z,18.87
2019-01-11T02:23:36.704Z,14.90
2019-01-11T02:26:05.534Z,16.42
2019-01-11T02:28:34.373Z,12.30
2019-01-11T02:31:03.194Z,12.35
2019-01-11T02:33:32.406Z,14.13
2019-01-11T02:36:01.294Z,10.95
2019-01-11T02:38:30.464Z,14.43
2019-01-11T02:40:59.676Z,13.25
2019-01-11T02:43:28.560Z,11.80
2019-01-11T02:45:57.418Z,11.60
2019-01-11T02:48:26.272Z,14.28
2019-01-11T02:50:55.051Z,16.52
2019-01-11T02:53:23.885Z,14.00
2019-01-11T02:55:53.075Z,13.08
2019-01-11T02:58:22.107Z,10.50
2019-01-11T03:00:50.748Z,13.70
2019-01-11T03:03:19.434Z,14.13
2019-01-11T03:05:48.218Z,10.77
2019-01-11T03:08:17.082Z,10.30
2019-01-11T03:10:46.273Z,13.72
2019-01-11T03:13:15.297Z,10.88
2019-01-11T03:15:44.341Z,15.38
2019-01-11T03:18:13.372Z,12.43
2019-01-11T03:20:42.388Z,10.38
2019-01-11T03:23:11.418Z,12.20
2019-01-11T03:25:40.467Z,17.10
2019-01-11T03:28:09.669Z,12.00
2019-01-11T03:30:38.343Z,11.12
2019-01-11T03:33:07.540Z,12.63
2019-01-11T03:35:36.371Z,13.83
2019-01-11T03:38:05.515Z,14.23
2019-01-11T03:40:34.819Z,11.65
2019-01-11T03:43:03.758Z,13.95
2019-01-11T03:45:33.075Z,12.93
2019-01-11T03:48:01.931Z,19.37
2019-01-11T03:50:30.833Z,13.83
2019-01-11T03:52:59.603Z,11.83
2019-01-11T03:55:28.442Z,16.65
2019-01-11T03:57:57.075Z,11.12
2019-01-11T04:00:25.906Z,15.00
2019-01-11T04:02:55.299Z,14.58
2019-01-11T04:05:23.965Z,17.80
2019-01-11T04:07:52.804Z,17.40
2019-01-11T04:10:25.029Z,14.23
2019-01-11T04:12:54.176Z,14.98
2019-01-11T04:15:23.284Z,13.60
2019-01-11T04:18:10.322Z,16.67
2019-01-11T04:20:39.262Z,13.53
2019-01-11T04:23:08.073Z,15.95
2019-01-11T04:25:40.755Z,11.08
2019-01-11T04:28:09.976Z,15.93
2019-01-11T04:30:38.646Z,14.15
2019-01-11T04:33:07.484Z,19.52
2019-01-11T04:35:36.123Z,12.23
2019-01-11T04:38:05.068Z,11.23
2019-01-11T04:40:34.316Z,13.43
2019-01-11T04:43:03.434Z,12.50
2019-01-11T04:45:32.244Z,14.23
2019-01-11T04:48:00.868Z,12.77
2019-01-11T04:50:29.699Z,10.55
2019-01-11T04:52:58.709Z,14.50
2019-01-11T04:55:27.414Z,15.10
2019-01-11T04:57:56.228Z,13.18
2019-01-11T05:00:25.056Z,13.97
2019-01-11T05:02:53.893Z,14.77
2019-01-11T05:05:23.461Z,17.12
2019-01-11T05:07:52.135Z,16.30
2019-01-11T05:10:21.203Z,16.67
2019-01-11T05:12:50.354Z,15.27
2019-01-11T05:15:19.385Z,13.77
2019-01-11T05:17:48.610Z,11.83
2019-01-11T05:20:17.862Z,14.77
2019-01-11T05:22:46.867Z,13.37
2019-01-11T05:25:15.706Z,20.07
2019-01-11T05:27:44.723Z,13.33
2019-01-11T05:30:17.607Z,10.53
2019-01-11T05:32:46.383Z,16.43
2019-01-11T05:35:15.207Z,16.10
2019-01-11T05:37:44.388Z,13.63
2019-01-11T05:40:14.701Z,14.27
2019-01-11T05:42:43.559Z,14.80
2019-01-11T05:45:12.602Z,16.60
2019-01-11T05:47:41.879Z,13.23
2019-01-11T05:50:11.192Z,18.03
2019-01-11T05:52:39.978Z,16.27
2019-01-11T05:55:10.356Z,12.63
2019-01-11T05:57:43.155Z,13.73
2019-01-11T06:00:12.739Z,12.20
2019-01-11T06:02:41.403Z,14.17
2019-01-11T06:05:11.671Z,14.57
2019-01-11T06:07:56.313Z,13.33
2019-01-11T06:10:25.403Z,13.97
2019-01-11T06:12:54.493Z,12.67
2019-01-11T06:15:23.831Z,15.83
2019-01-11T06:17:52.870Z,13.93
2019-01-11T06:20:22.007Z,13.97
2019-01-11T06:22:50.743Z,13.00
2019-01-11T06:25:19.399Z,10.67
2019-01-11T06:27:48.224Z,16.97
2019-01-11T06:30:17.598Z,12.27
2019-01-11T06:32:46.609Z,14.77
2019-01-11T06:35:15.520Z,11.77
2019-01-11T06:37:44.302Z,12.77
2019-01-11T06:40:13.382Z,12.47
2019-01-11T06:42:42.674Z,11.63
2019-01-11T06:45:11.785Z,11.73
2019-01-11T06:47:40.779Z,11.83
2019-01-11T06:50:10.950Z,17.50
2019-01-11T06:52:39.693Z,15.60
2019-01-11T06:55:08.886Z,13.13
2019-01-11T06:57:38.111Z,14.18
2019-01-11T07:00:09.699Z,14.47
2019-01-11T07:02:38.931Z,19.35
2019-01-11T07:05:08.324Z,13.95
2019-01-11T07:07:37.379Z,12.85
2019-01-11T07:10:07.004Z,12.35
2019-01-11T07:12:36.436Z,13.08
2019-01-11T07:15:05.367Z,15.95
2019-01-11T07:17:34.479Z,16.52
2019-01-11T07:20:05.720Z,13.45
2019-01-11T07:22:34.502Z,15.15
2019-01-11T07:25:03.539Z,11.22
2019-01-11T07:27:37.474Z,15.50
2019-01-11T07:30:06.375Z,17.48
2019-01-11T07:32:35.540Z,17.30
2019-01-11T07:35:04.913Z,18.73
2019-01-11T07:37:33.702Z,14.15
2019-01-11T07:40:03.156Z,14.85
2019-01-11T07:42:32.439Z,16.30
2019-01-11T07:45:01.490Z,13.58
2019-01-11T07:47:30.151Z,15.80
2019-01-11T07:49:59.343Z,14.73
2019-01-11T07:52:28.370Z,13.98
2019-01-11T07:54:57.047Z,17.73
2019-01-11T07:57:25.883Z,15.23
2019-01-11T07:59:54.707Z,17.35
2019-01-11T08:02:23.899Z,10.75
2019-01-11T08:04:52.929Z,17.40
2019-01-11T08:07:21.955Z,17.43
2019-01-11T08:09:50.912Z,16.20
2019-01-11T08:12:20.049Z,16.53
2019-01-11T08:14:49.244Z,17.90
2019-01-11T08:17:18.658Z,14.05
2019-01-11T08:19:47.695Z,13.25
2019-01-11T08:22:31.436Z,11.35
2019-01-11T08:25:04.234Z,14.38
2019-01-11T08:27:33.275Z,13.15
2019-01-11T08:30:02.298Z,14.43
2019-01-11T08:32:31.328Z,12.80
2019-01-11T08:34:59.986Z,13.72
2019-01-11T08:37:28.818Z,15.53
2019-01-11T08:39:58.015Z,16.32
2019-01-11T08:42:27.051Z,13.05
2019-01-11T08:44:55.732Z,10.78
2019-01-11T08:47:24.566Z,12.98
2019-01-11T08:49:53.747Z,13.48
2019-01-11T08:52:22.783Z,12.68
2019-01-11T08:54:53.647Z,11.70
2019-01-11T08:57:22.430Z,13.60
2019-01-11T08:59:51.539Z,11.80
2019-01-11T09:02:20.486Z,14.03
2019-01-11T09:04:49.123Z,13.90
2019-01-11T09:07:17.766Z,12.13
2019-01-11T09:09:46.773Z,10.87
2019-01-11T09:12:15.801Z,10.67
2019-01-11T09:14:48.470Z,12.17
2019-01-11T09:17:18.969Z,14.80
2019-01-11T09:19:47.810Z,13.37
2019-01-11T09:22:17.024Z,13.13
2019-01-11T09:24:46.172Z,16.47
2019-01-11T09:27:15.148Z,13.40
2019-01-11T09:29:44.487Z,11.20
2019-01-11T09:32:13.233Z,15.27
2019-01-11T09:34:42.385Z,15.47
2019-01-11T09:37:11.130Z,13.00
2019-01-11T09:39:40.239Z,13.10
2019-01-11T09:42:09.293Z,13.27
2019-01-11T09:44:38.301Z,13.97
2019-01-11T09:47:07.104Z,12.63
2019-01-11T09:49:35.816Z,11.60
2019-01-11T09:52:05.185Z,13.97
2019-01-11T09:54:34.223Z,17.53
2019-01-11T09:57:02.904Z,13.13
2019-01-11T09:59:35.027Z,13.53
2019-01-11T10:02:36.564Z,13.93
2019-01-11T10:05:06.193Z,15.07
2019-01-11T10:07:34.999Z,15.00
2019-01-11T10:10:03.795Z,10.10
2019-01-11T10:12:32.824Z,12.23
2019-01-11T10:15:02.043Z,14.77
2019-01-11T10:17:30.973Z,15.87
2019-01-11T10:20:00.296Z,13.90
2019-01-11T10:22:29.332Z,12.63
2019-01-11T10:24:58.262Z,13.93
2019-01-11T10:27:27.580Z,16.97
2019-01-11T10:29:56.243Z,11.30
2019-01-11T10:32:25.258Z,14.40
2019-01-11T10:34:54.478Z,12.27
2019-01-11T10:37:23.148Z,10.33
2019-01-11T10:39:52.274Z,10.13
2019-01-11T10:42:21.004Z,10.97
2019-01-11T10:44:50.011Z,14.93
2019-01-11T10:47:18.990Z,9.87
2019-01-11T10:49:47.574Z,13.63
2019-01-11T10:52:16.335Z,12.73
2019-01-11T10:54:45.174Z,8.30
2019-01-11T10:57:14.170Z,9.03
2019-01-11T10:59:43.138Z,13.20
2019-01-11T11:02:11.863Z,10.37
2019-01-11T11:04:40.499Z,11.10
2019-01-11T11:07:09.698Z,10.57
2019-01-11T11:09:38.359Z,8.87
2019-01-11T11:12:06.989Z,11.00
2019-01-11T11:14:36.114Z,6.57
2019-01-11T11:17:05.227Z,6.57
2019-01-11T11:19:34.260Z,10.37
2019-01-11T11:22:03.290Z,8.97
2019-01-11T11:24:32.039Z,9.63
2019-01-11T11:27:01.140Z,6.63
2019-01-11T11:29:29.818Z,7.87
2019-01-11T11:31:58.915Z,8.63
2019-01-11T11:34:28.031Z,8.63
2019-01-11T11:36:57.466Z,6.83
2019-01-11T11:39:26.689Z,5.80
2019-01-11T11:41:55.728Z,7.47
2019-01-11T11:44:24.634Z,8.97
2019-01-11T11:46:53.782Z,6.53
2019-01-11T11:49:22.485Z,6.47
2019-01-11T11:51:51.297Z,7.20
2019-01-11T11:54:20.258Z,6.20
2019-01-11T11:56:49.504Z,7.63
2019-01-11T11:59:18.362Z,6.20
2019-01-11T12:01:47.370Z,6.33
2019-01-11T12:04:16.075Z,8.03
2019-01-11T12:06:45.239Z,5.37
2019-01-11T12:09:16.193Z,6.40
2019-01-11T12:11:45.073Z,7.00
2019-01-11T12:14:14.197Z,7.67
2019-01-11T12:16:42.968Z,7.07
2019-01-11T12:19:11.811Z,6.67
2019-01-11T12:21:40.889Z,8.87
2019-01-11T12:24:09.651Z,9.17
2019-01-11T12:26:39.051Z,7.60
2019-01-11T12:29:08.278Z,10.57
2019-01-11T12:31:37.492Z,7.13
2019-01-11T12:34:06.162Z,6.83
2019-01-11T12:36:34.998Z,8.77
2019-01-11T12:39:05.091Z,9.03
2019-01-11T12:41:34.207Z,8.80
2019-01-11T12:44:02.891Z,7.10
2019-01-11T12:46:32.082Z,7.50
2019-01-11T12:49:00.753Z,7.10
2019-01-11T12:51:29.935Z,8.97
2019-01-11T12:53:58.657Z,9.50
2019-01-11T12:56:27.443Z,7.73
2019-01-11T12:58:56.823Z,12.50
2019-01-11T13:01:26.208Z,9.97
2019-01-11T13:03:55.476Z,8.90
2019-01-11T13:06:24.120Z,9.60
2019-01-11T13:08:53.140Z,11.90
2019-01-11T13:11:22.283Z,11.23
2019-01-11T13:13:51.065Z,9.80
2019-01-11T13:16:20.419Z,7.30
2019-01-11T13:18:49.459Z,9.00
2019-01-11T13:21:18.127Z,9.50
2019-01-11T13:23:47.119Z,8.20
2019-01-11T13:26:16.078Z,10.17
2019-01-11T13:28:44.842Z,12.00
2019-01-11T13:31:13.833Z,8.73
2019-01-11T13:33:42.620Z,9.07
2019-01-11T13:36:17.805Z,9.17
2019-01-11T13:38:46.443Z,10.03
2019-01-11T13:41:15.311Z,11.60
2019-01-11T13:43:44.570Z,8.30
2019-01-11T13:46:13.346Z,9.60
2019-01-11T13:48:42.171Z,9.63
2019-01-11T13:51:11.267Z,10.20
2019-01-11T13:53:39.701Z,8.70
2019-01-11T13:56:08.466Z,9.97
2019-01-11T13:58:37.469Z,10.97
2019-01-11T14:01:06.434Z,11.27
2019-01-11T14:03:35.873Z,7.70
2019-01-11T14:06:05.091Z,11.40
2019-01-11T14:08:33.844Z,11.87
2019-01-11T14:11:02.921Z,10.43
2019-01-11T14:13:31.935Z,11.57
2019-01-11T14:16:00.379Z,9.93
2019-01-11T14:18:29.047Z,11.27
2019-01-11T14:20:57.382Z,10.13
2019-01-11T14:23:25.703Z,8.60
2019-01-11T14:25:54.147Z,11.00
2019-01-11T14:28:22.630Z,12.63
2019-01-11T14:30:51.159Z,13.13
2019-01-11T14:33:19.481Z,17.27
2019-01-11T14:35:47.974Z,16.00
2019-01-11T14:38:16.329Z,14.63
2019-01-11T14:40:45.076Z,14.60
2019-01-11T14:43:13.903Z,14.47
2019-01-11T14:45:42.830Z,13.17
2019-01-11T14:48:11.651Z,13.23
2019-01-11T14:50:40.026Z,16.17
2019-01-11T14:53:08.487Z,14.77
2019-01-11T14:55:36.830Z,11.77
2019-01-11T14:58:05.438Z,11.47
2019-01-11T15:00:34.194Z,19.50
2019-01-11T15:03:02.549Z,11.10
2019-01-11T15:05:31.251Z,13.43
2019-01-11T15:08:00.279Z,17.63
2019-01-11T15:10:29.303Z,11.47
2019-01-11T15:12:57.984Z,19.67
2019-01-11T15:15:26.806Z,13.77
2019-01-11T15:17:55.633Z,13.40
2019-01-11T15:20:24.285Z,14.40
2019-01-11T15:22:53.178Z,16.57
2019-01-11T15:25:21.954Z,14.03
2019-01-11T15:27:50.304Z,15.67
2019-01-11T15:30:19.865Z,12.83
2019-01-11T15:32:48.799Z,13.30
2019-01-11T15:35:17.644Z,13.27
2019-01-11T15:37:46.682Z,16.10
2019-01-11T15:40:17.918Z,14.93
2019-01-11T15:42:47.083Z,14.70
2019-01-11T15:45:16.014Z,17.23
2019-01-11T15:47:44.783Z,15.40
2019-01-11T15:50:16.056Z,13.50
2019-01-11T15:52:44.802Z,14.40
2019-01-11T15:55:13.529Z,16.03
2019-01-11T15:57:43.008Z,13.27
2019-01-11T16:00:19.078Z,16.13
2019-01-11T16:02:47.801Z,14.03
2019-01-11T16:05:16.158Z,15.27
2019-01-11T16:07:45.050Z,13.37
2019-01-11T16:10:15.662Z,12.43
2019-01-11T16:12:49.571Z,15.27
2019-01-11T16:15:40.467Z,14.03
2019-01-11T16:18:11.979Z,17.97
2019-01-11T16:20:41.310Z,16.43
2019-01-11T16:23:10.403Z,16.00
2019-01-11T16:25:39.254Z,15.17
2019-01-11T16:28:08.385Z,19.87
2019-01-11T16:30:37.397Z,14.97
2019-01-11T16:33:06.227Z,12.93
2019-01-11T16:35:34.920Z,17.03
2019-01-11T16:38:03.933Z,13.40
2019-01-11T16:40:33.902Z,16.60
2019-01-11T16:43:02.568Z,16.50
2019-01-11T16:45:31.260Z,16.73
2019-01-11T16:47:59.991Z,18.80
2019-01-11T16:50:28.313Z,15.10
2019-01-11T16:52:57.037Z,14.73
2019-01-11T16:55:25.449Z,18.27
2019-01-11T16:57:54.071Z,16.50
2019-01-11T17:00:24.370Z,15.83
2019-01-11T17:02:53.614Z,17.97
2019-01-11T17:05:23.010Z,13.23
2019-01-11T17:07:52.010Z,15.57
2019-01-11T17:10:20.760Z,15.43
2019-01-11T17:12:49.907Z,13.30
2019-01-11T17:15:19.148Z,16.10
2019-01-11T17:17:48.471Z,16.00
2019-01-11T17:20:17.694Z,13.70
2019-01-11T17:22:52.710Z,14.80
2019-01-11T17:25:17.062Z,14.93
2019-01-11T17:27:46.247Z,15.63
2019-01-11T17:30:16.564Z,18.47
2019-01-11T17:32:45.493Z,19.63
2019-01-11T17:35:16.479Z,17.63
2019-01-11T17:37:44.795Z,16.67
2019-01-11T17:40:14.783Z,15.57
2019-01-11T17:42:43.763Z,15.60
2019-01-11T17:45:13.688Z,20.53
2019-01-11T17:47:43.003Z,14.93
2019-01-11T17:50:14.146Z,16.53
2019-01-11T17:52:45.778Z,19.60
2019-01-11T17:55:14.710Z,17.77
2019-01-11T17:57:43.501Z,16.47
2019-01-11T18:00:13.671Z,19.13
2019-01-11T18:02:42.327Z,17.23
2019-01-11T18:05:11.475Z,15.60
2019-01-11T18:07:40.384Z,15.87
2019-01-11T18:10:09.823Z,17.53
2019-01-11T18:12:38.686Z,20.80
2019-01-11T18:15:09.345Z,12.53
2019-01-11T18:17:38.493Z,16.67
2019-01-11T18:20:09.243Z,15.37
2019-01-11T18:22:38.586Z,16.03
2019-01-11T18:25:07.332Z,15.73
2019-01-11T18:27:36.536Z,17.97
2019-01-11T18:30:06.163Z,15.83
2019-01-11T18:32:34.835Z,18.03
2019-01-11T18:35:03.724Z,18.07
2019-01-11T18:37:33.033Z,20.03
2019-01-11T18:40:02.169Z,20.63
2019-01-11T18:42:30.950Z,16.13
2019-01-11T18:44:59.799Z,19.60
2019-01-11T18:47:29.154Z,17.37
2019-01-11T18:49:58.197Z,17.90
2019-01-11T18:52:27.214Z,18.53
2019-01-11T18:54:56.633Z,21.27
2019-01-11T18:57:25.874Z,13.87
2019-01-11T18:59:54.579Z,15.37
2019-01-11T19:02:23.331Z,15.17
2019-01-11T19:04:52.367Z,14.87
2019-01-11T19:07:21.593Z,15.97
2019-01-11T19:09:50.811Z,13.23
2019-01-11T19:12:19.855Z,14.87
2019-01-11T19:14:48.642Z,15.20
2019-01-11T19:17:17.350Z,14.50
2019-01-11T19:19:46.839Z,15.30
2019-01-11T19:22:16.160Z,15.87
2019-01-11T19:24:45.200Z,18.93
2019-01-11T19:27:14.880Z,23.80
2019-01-11T19:29:44.243Z,16.53
2019-01-11T19:32:13.266Z,15.57
2019-01-11T19:34:41.931Z,20.33
2019-01-11T19:37:10.837Z,18.67
2019-01-11T19:39:39.604Z,14.93
2019-01-11T19:42:08.803Z,17.90
2019-01-11T19:44:37.824Z,20.83
2019-01-11T19:47:07.042Z,15.23
2019-01-11T19:49:36.082Z,17.37
2019-01-11T19:52:05.132Z,15.80
2019-01-11T19:54:33.802Z,16.00
2019-01-11T19:57:02.755Z,19.33
2019-01-11T19:59:31.802Z,15.67
2019-01-11T20:02:00.671Z,17.17
2019-01-11T20:04:29.700Z,16.73
2019-01-11T20:06:58.347Z,13.07
2019-01-11T20:09:27.539Z,13.23
2019-01-11T20:11:56.216Z,13.23
2019-01-11T20:14:25.132Z,14.67
2019-01-11T20:16:53.870Z,15.00
2019-01-11T20:19:22.963Z,16.23
2019-01-11T20:21:51.734Z,16.53
2019-01-11T20:24:20.479Z,17.03
2019-01-11T20:26:49.426Z,12.50
2019-01-11T20:29:18.608Z,15.17
2019-01-11T20:31:47.617Z,13.37
2019-01-11T20:34:16.651Z,13.90
2019-01-11T20:36:49.234Z,13.67
2019-01-11T20:39:18.110Z,13.63
2019-01-11T20:41:47.027Z,13.37
2019-01-11T20:44:16.141Z,14.90
2019-01-11T20:46:45.170Z,14.50
2019-01-11T20:49:14.566Z,13.07
2019-01-11T20:51:44.043Z,13.63
2019-01-11T20:54:13.610Z,17.53
2019-01-11T20:56:42.640Z,14.60
2019-01-11T20:59:11.839Z,14.53
2019-01-11T21:01:40.625Z,10.83
2019-01-11T21:04:09.490Z,14.97
2019-01-11T21:06:38.558Z,12.93
2019-01-11T21:09:08.901Z,18.30
2019-01-11T21:11:37.823Z,14.00
2019-01-11T21:14:07.044Z,14.47
2019-01-11T21:16:36.439Z,13.53
2019-01-11T21:19:05.148Z,12.03
2019-01-11T21:21:34.496Z,10.50
2019-01-11T21:24:03.540Z,10.63
2019-01-11T21:26:32.763Z,12.97
2019-01-11T21:29:01.787Z,13.77
2019-01-11T21:31:30.647Z,10.97
2019-01-11T21:33:59.540Z,11.70
2019-01-11T21:36:28.874Z,13.37
2019-01-11T21:38:57.543Z,9.67
2019-01-11T21:41:26.529Z,11.53
2019-01-11T21:43:54.994Z,15.27
2019-01-11T21:46:23.633Z,10.87
2019-01-11T21:48:52.388Z,13.13
2019-01-11T21:51:21.423Z,14.37
2019-01-11T21:53:55.730Z,14.57
2019-01-11T21:56:20.966Z,14.83
2019-01-11T21:58:50.345Z,15.83
2019-01-11T22:01:19.274Z,17.30
2019-01-11T22:03:48.036Z,18.20
2019-01-11T22:06:17.042Z,18.07
2019-01-11T22:08:46.212Z,15.45
2019-01-11T22:11:15.485Z,14.93
2019-01-11T22:13:44.282Z,14.37
2019-01-11T22:16:13.463Z,13.60
2019-01-11T22:18:42.337Z,13.17
2019-01-11T22:21:11.827Z,16.53
2019-01-11T22:23:43.277Z,11.50
2019-01-11T22:26:12.026Z,13.77
2019-01-11T22:28:41.053Z,16.07
2019-01-11T22:31:10.081Z,16.07
2019-01-11T22:33:39.306Z,13.53
2019-01-11T22:36:08.143Z,13.83
2019-01-11T22:38:37.375Z,13.70
2019-01-11T22:41:06.059Z,13.17
2019-01-11T22:43:34.922Z,15.80
2019-01-11T22:46:03.783Z,11.50
2019-01-11T22:48:32.703Z,11.00
2019-01-11T22:51:01.391Z,12.40
2019-01-11T22:53:30.250Z,12.80
2019-01-11T22:55:59.367Z,10.67
2019-01-11T22:58:28.107Z,10.83
2019-01-11T23:00:59.146Z,13.00
2019-01-11T23:03:29.675Z,11.90
2019-01-11T23:06:16.977Z,16.60
2019-01-11T23:08:45.835Z,11.20
2019-01-11T23:11:32.411Z,11.63
2019-01-11T23:14:01.531Z,16.75
2019-01-11T23:16:41.651Z,12.50
2019-01-11T23:19:10.843Z,12.47
2019-01-11T23:21:39.546Z,14.80
2019-01-11T23:24:08.530Z,15.03
2019-01-11T23:26:37.367Z,12.28
2019-01-11T23:29:06.394Z,16.07
2019-01-11T23:31:35.620Z,15.20
2019-01-11T23:34:04.624Z,11.90
2019-01-11T23:36:33.621Z,14.37
2019-01-11T23:39:02.324Z,10.82
2019-01-11T23:41:31.186Z,14.50
2019-01-11T23:43:59.996Z,11.88
2019-01-11T23:46:29.150Z,13.93
2019-01-11T23:48:58.370Z,15.13
2019-01-11T23:51:27.403Z,12.93
2019-01-11T23:53:56.442Z,12.55
2019-01-11T23:56:25.107Z,13.03
2019-01-11T23:58:53.947Z,13.60
