createdAt,value
2019-05-26T00:02:31.820Z,14.70
2019-05-26T00:05:03.237Z,14.70
2019-05-26T00:07:37.159Z,14.70
2019-05-26T00:10:11.399Z,14.70
2019-05-26T00:12:45.297Z,14.70
2019-05-26T00:15:20.207Z,14.60
2019-05-26T00:17:52.608Z,14.50
2019-05-26T00:20:25.223Z,14.40
2019-05-26T00:22:57.450Z,14.40
2019-05-26T00:25:34.571Z,14.40
2019-05-26T00:28:08.455Z,14.50
2019-05-26T00:30:41.182Z,14.50
2019-05-26T00:33:15.430Z,14.40
2019-05-26T00:35:49.948Z,14.50
2019-05-26T00:38:24.507Z,14.50
2019-05-26T00:41:00.674Z,14.40
2019-05-26T00:43:33.496Z,14.30
2019-05-26T00:46:05.803Z,14.40
2019-05-26T00:48:39.003Z,14.30
2019-05-26T00:51:11.933Z,14.30
2019-05-26T00:53:45.296Z,14.30
2019-05-26T00:56:21.134Z,14.30
2019-05-26T00:58:54.323Z,14.20
2019-05-26T01:01:28.197Z,14.20
2019-05-26T01:04:00.164Z,14.20
2019-05-26T01:06:32.974Z,14.20
2019-05-26T01:09:06.336Z,14.10
2019-05-26T01:11:40.199Z,14.10
2019-05-26T01:14:13.857Z,14.10
2019-05-26T01:16:47.718Z,14.20
2019-05-26T01:19:21.597Z,14.10
2019-05-26T01:21:54.835Z,14.10
2019-05-26T01:24:26.723Z,14.00
2019-05-26T01:26:59.876Z,13.90
2019-05-26T01:29:32.370Z,13.90
2019-05-26T01:32:06.025Z,13.90
2019-05-26T01:34:38.759Z,13.90
2019-05-26T01:37:10.998Z,13.80
2019-05-26T01:39:43.773Z,13.70
2019-05-26T01:42:16.697Z,13.70
2019-05-26T01:44:49.218Z,13.60
2019-05-26T01:47:23.228Z,13.50
2019-05-26T01:49:56.042Z,13.60
2019-05-26T01:52:28.759Z,13.60
2019-05-26T01:55:04.167Z,13.70
2019-05-26T01:57:36.549Z,13.70
2019-05-26T02:00:08.742Z,13.70
2019-05-26T02:02:41.650Z,13.60
2019-05-26T02:05:15.066Z,13.60
2019-05-26T02:07:48.101Z,13.60
2019-05-26T02:10:20.416Z,13.70
2019-05-26T02:12:52.743Z,13.70
2019-05-26T02:15:28.104Z,13.70
2019-05-26T02:18:00.404Z,13.80
2019-05-26T02:20:32.764Z,13.90
2019-05-26T02:23:04.989Z,13.80
2019-05-26T02:25:37.640Z,13.80
2019-05-26T02:28:10.119Z,13.80
2019-05-26T02:30:41.981Z,13.80
2019-05-26T02:33:15.746Z,13.80
2019-05-26T02:35:48.464Z,13.70
2019-05-26T02:38:25.896Z,13.80
2019-05-26T02:40:57.918Z,13.80
2019-05-26T02:43:29.763Z,13.70
2019-05-26T02:46:01.590Z,13.70
2019-05-26T02:48:34.327Z,13.70
2019-05-26T02:51:07.094Z,13.80
2019-05-26T02:53:40.111Z,13.80
2019-05-26T02:56:13.291Z,13.80
2019-05-26T02:58:45.879Z,13.80
2019-05-26T03:01:19.004Z,13.80
2019-05-26T03:03:52.006Z,13.80
2019-05-26T03:06:25.766Z,13.90
2019-05-26T03:09:18.537Z,13.90
2019-05-26T03:11:36.094Z,13.90
2019-05-26T03:14:10.078Z,14.00
2019-05-26T03:16:44.826Z,13.90
2019-05-26T03:19:18.783Z,13.80
2019-05-26T03:21:53.271Z,13.80
2019-05-26T03:24:28.584Z,13.80
2019-05-26T03:27:00.872Z,13.80
2019-05-26T03:29:33.228Z,13.90
2019-05-26T03:32:15.682Z,13.90
2019-05-26T03:34:47.759Z,13.80
2019-05-26T03:37:21.448Z,13.90
2019-05-26T03:39:54.991Z,13.90
2019-05-26T03:42:27.713Z,14.00
2019-05-26T03:44:59.679Z,14.10
2019-05-26T03:47:31.898Z,14.10
2019-05-26T03:50:04.182Z,14.30
2019-05-26T03:52:36.197Z,14.30
2019-05-26T03:55:09.511Z,14.40
2019-05-26T03:57:42.497Z,14.50
2019-05-26T04:00:15.229Z,14.50
2019-05-26T04:02:47.160Z,14.60
2019-05-26T04:05:19.443Z,14.70
2019-05-26T04:07:51.456Z,14.80
2019-05-26T04:10:23.740Z,14.90
2019-05-26T04:12:58.305Z,15.10
2019-05-26T04:15:31.041Z,15.30
2019-05-26T04:18:02.595Z,15.50
2019-05-26T04:20:35.179Z,15.70
2019-05-26T04:23:07.972Z,15.70
2019-05-26T04:25:40.313Z,15.90
2019-05-26T04:28:13.951Z,16.00
2019-05-26T04:30:46.212Z,16.00
2019-05-26T04:33:19.030Z,16.20
2019-05-26T04:35:51.037Z,16.40
2019-05-26T04:38:25.629Z,16.50
2019-05-26T04:40:58.355Z,16.60
2019-05-26T04:43:30.686Z,16.70
2019-05-26T04:46:02.966Z,16.90
2019-05-26T04:48:35.881Z,17.10
2019-05-26T04:51:11.914Z,17.20
2019-05-26T04:53:44.893Z,17.40
2019-05-26T04:56:18.308Z,17.50
2019-05-26T04:58:50.359Z,17.70
2019-05-26T05:01:23.335Z,17.70
2019-05-26T05:03:56.326Z,18.00
2019-05-26T05:06:29.921Z,18.20
2019-05-26T05:09:02.210Z,18.30
2019-05-26T05:11:34.117Z,18.50
2019-05-26T05:14:05.988Z,18.50
2019-05-26T05:16:39.868Z,18.70
2019-05-26T05:19:12.213Z,19.00
2019-05-26T05:21:44.619Z,19.20
2019-05-26T05:24:17.183Z,19.70
2019-05-26T05:26:50.570Z,20.70
2019-05-26T05:29:23.741Z,21.30
2019-05-26T05:31:57.391Z,21.80
2019-05-26T05:34:30.081Z,22.30
2019-05-26T05:37:01.584Z,22.60
2019-05-26T05:39:33.947Z,22.70
2019-05-26T05:42:06.419Z,23.00
2019-05-26T05:44:40.371Z,23.10
2019-05-26T05:47:12.262Z,23.30
2019-05-26T05:49:45.289Z,23.60
2019-05-26T05:52:17.961Z,23.80
2019-05-26T05:54:50.298Z,23.80
2019-05-26T05:57:24.425Z,23.90
2019-05-26T05:59:57.217Z,24.00
2019-05-26T06:02:30.687Z,24.30
2019-05-26T06:05:03.403Z,24.40
2019-05-26T06:07:35.582Z,24.20
2019-05-26T06:10:11.103Z,24.40
2019-05-26T06:12:45.225Z,24.80
2019-05-26T06:15:17.790Z,24.50
2019-05-26T06:17:52.015Z,24.60
2019-05-26T06:20:24.705Z,24.60
2019-05-26T06:22:57.562Z,24.70
2019-05-26T06:25:30.019Z,24.50
2019-05-26T06:28:02.977Z,25.00
2019-05-26T06:30:36.712Z,25.20
2019-05-26T06:33:09.279Z,25.40
2019-05-26T06:35:43.818Z,25.60
2019-05-26T06:38:16.131Z,25.40
2019-05-26T06:40:50.510Z,25.50
2019-05-26T06:43:25.251Z,25.70
2019-05-26T06:45:57.980Z,25.10
2019-05-26T06:48:31.053Z,25.50
2019-05-26T06:51:05.209Z,25.40
2019-05-26T06:53:39.784Z,25.80
2019-05-26T06:56:11.347Z,25.40
2019-05-26T06:58:44.285Z,25.50
2019-05-26T07:01:16.605Z,25.60
2019-05-26T07:03:48.552Z,25.50
2019-05-26T07:06:20.941Z,25.80
2019-05-26T07:08:56.440Z,25.80
2019-05-26T07:11:29.634Z,25.60
2019-05-26T07:14:04.257Z,26.10
2019-05-26T07:16:38.874Z,26.10
2019-05-26T07:19:16.342Z,26.20
2019-05-26T07:21:52.443Z,26.50
2019-05-26T07:24:29.491Z,26.90
2019-05-26T07:27:06.877Z,27.00
2019-05-26T07:29:50.735Z,27.00
2019-05-26T07:32:27.921Z,26.90
2019-05-26T07:35:01.493Z,26.50
2019-05-26T07:37:36.288Z,26.50
2019-05-26T07:40:09.492Z,26.70
2019-05-26T07:42:45.022Z,26.70
2019-05-26T07:45:18.349Z,26.40
2019-05-26T07:47:55.145Z,26.70
2019-05-26T07:50:29.025Z,26.70
2019-05-26T07:53:02.861Z,26.40
2019-05-26T07:55:38.500Z,26.40
2019-05-26T07:58:11.849Z,26.20
2019-05-26T08:00:51.737Z,26.20
2019-05-26T08:03:26.745Z,26.20
2019-05-26T08:06:04.156Z,26.40
2019-05-26T08:08:38.254Z,26.60
2019-05-26T08:11:11.691Z,26.60
2019-05-26T08:13:45.674Z,26.60
2019-05-26T08:16:19.640Z,26.80
2019-05-26T08:18:54.769Z,27.00
2019-05-26T08:21:29.003Z,27.20
2019-05-26T08:26:35.783Z,27.20
2019-05-26T08:29:08.232Z,27.50
2019-05-26T08:31:40.916Z,27.60
2019-05-26T08:34:14.375Z,27.50
2019-05-26T08:50:04.922Z,27.90
2019-05-26T08:52:40.532Z,27.90
2019-05-26T08:55:13.171Z,27.60
2019-05-26T08:57:45.665Z,28.00
2019-05-26T09:00:20.363Z,28.30
2019-05-26T09:02:52.887Z,28.60
2019-05-26T09:05:25.958Z,28.30
2019-05-26T09:07:59.257Z,28.30
2019-05-26T09:10:32.877Z,28.80
2019-05-26T09:13:05.886Z,28.90
2019-05-26T09:15:37.757Z,29.00
2019-05-26T09:18:11.461Z,29.20
2019-05-26T09:20:46.155Z,29.30
2019-05-26T09:23:20.854Z,29.20
2019-05-26T09:25:53.650Z,29.10
2019-05-26T09:28:26.464Z,29.10
2019-05-26T09:30:59.387Z,29.50
2019-05-26T09:33:32.853Z,29.10
2019-05-26T09:36:07.274Z,29.10
2019-05-26T09:38:42.149Z,29.00
2019-05-26T09:41:16.750Z,29.10
2019-05-26T09:43:54.178Z,29.00
2019-05-26T09:46:27.189Z,29.00
2019-05-26T09:49:01.138Z,29.00
2019-05-26T09:51:36.262Z,29.00
2019-05-26T09:54:12.649Z,29.40
2019-05-26T09:56:44.261Z,29.40
2019-05-26T09:59:17.329Z,29.60
2019-05-26T10:01:51.265Z,29.50
2019-05-26T10:04:25.387Z,29.00
2019-05-26T10:06:58.750Z,29.30
2019-05-26T10:09:33.150Z,29.30
2019-05-26T10:12:08.011Z,29.50
2019-05-26T10:14:41.538Z,29.50
2019-05-26T10:17:15.088Z,29.80
2019-05-26T10:19:49.364Z,29.60
2019-05-26T10:22:23.679Z,29.30
2019-05-26T10:24:57.667Z,29.60
2019-05-26T10:27:31.080Z,29.50
2019-05-26T10:30:04.275Z,29.50
2019-05-26T10:32:38.906Z,29.40
2019-05-26T10:35:12.609Z,29.60
2019-05-26T10:37:46.405Z,29.90
2019-05-26T10:40:19.646Z,29.90
2019-05-26T10:42:54.256Z,30.30
2019-05-26T10:45:34.127Z,30.50
2019-05-26T10:48:10.279Z,30.50
2019-05-26T10:50:44.950Z,29.90
2019-05-26T10:53:16.933Z,29.90
2019-05-26T10:55:52.034Z,30.10
2019-05-26T10:58:25.360Z,30.50
2019-05-26T11:00:58.954Z,30.50
2019-05-26T11:03:33.232Z,30.50
2019-05-26T11:06:05.358Z,30.50
2019-05-26T11:08:38.050Z,30.40
2019-05-26T11:11:12.696Z,30.70
2019-05-26T11:14:01.564Z,30.50
2019-05-26T11:16:25.770Z,30.40
2019-05-26T11:18:59.999Z,30.30
2019-05-26T11:21:34.870Z,30.60
2019-05-26T11:24:08.717Z,29.80
2019-05-26T11:26:43.020Z,29.80
2019-05-26T11:29:17.938Z,29.70
2019-05-26T11:31:53.388Z,29.90
2019-05-26T11:34:29.672Z,30.10
2019-05-26T11:37:06.315Z,30.30
2019-05-26T11:39:41.058Z,30.30
2019-05-26T11:42:14.293Z,30.20
2019-05-26T11:44:47.358Z,30.20
2019-05-26T11:47:19.709Z,30.20
2019-05-26T11:49:53.023Z,30.10
2019-05-26T11:52:34.236Z,30.10
2019-05-26T11:55:07.114Z,29.80
2019-05-26T11:57:41.479Z,30.00
2019-05-26T12:00:16.644Z,30.40
2019-05-26T12:02:50.356Z,30.20
2019-05-26T12:05:23.239Z,29.90
2019-05-26T12:07:56.915Z,29.90
2019-05-26T12:10:30.821Z,30.20
2019-05-26T12:13:03.182Z,30.10
2019-05-26T12:15:36.175Z,30.60
2019-05-26T12:18:09.246Z,30.40
2019-05-26T12:20:43.333Z,30.40
2019-05-26T12:23:17.100Z,30.20
2019-05-26T12:25:50.812Z,30.30
2019-05-26T12:28:25.831Z,30.50
2019-05-26T12:30:59.288Z,30.40
2019-05-26T12:33:37.811Z,30.30
2019-05-26T12:36:10.968Z,30.60
2019-05-26T12:38:54.118Z,30.40
2019-05-26T12:41:33.219Z,30.50
2019-05-26T12:44:10.576Z,30.70
2019-05-26T12:46:42.993Z,30.40
2019-05-26T12:49:15.784Z,30.70
2019-05-26T12:51:49.669Z,30.60
2019-05-26T12:54:24.822Z,30.30
2019-05-26T12:56:57.620Z,30.50
2019-05-26T12:59:30.789Z,30.30
2019-05-26T13:02:08.885Z,30.30
2019-05-26T13:04:41.663Z,30.50
2019-05-26T13:07:14.303Z,30.50
2019-05-26T13:09:48.158Z,30.50
2019-05-26T13:12:23.426Z,30.40
2019-05-26T13:15:05.544Z,30.80
2019-05-26T13:17:31.704Z,30.20
2019-05-26T13:20:05.832Z,29.80
2019-05-26T13:22:40.919Z,29.90
2019-05-26T13:25:15.550Z,30.30
2019-05-26T13:27:50.049Z,30.50
2019-05-26T13:30:24.666Z,30.30
2019-05-26T13:32:57.692Z,30.30
2019-05-26T13:35:30.680Z,30.30
2019-05-26T13:38:04.921Z,30.10
2019-05-26T13:40:37.553Z,30.20
2019-05-26T13:43:10.062Z,30.60
2019-05-26T13:45:43.778Z,30.50
2019-05-26T13:48:18.241Z,30.30
2019-05-26T13:50:50.969Z,30.40
2019-05-26T13:53:26.601Z,30.30
2019-05-26T13:56:01.053Z,29.90
2019-05-26T13:58:35.238Z,29.40
2019-05-26T14:01:07.615Z,29.00
2019-05-26T14:03:41.540Z,28.80
2019-05-26T14:06:14.479Z,28.90
2019-05-26T14:08:49.602Z,29.10
2019-05-26T14:11:22.809Z,29.30
2019-05-26T14:13:55.465Z,29.10
2019-05-26T14:16:32.093Z,29.20
2019-05-26T14:19:06.221Z,29.00
2019-05-26T14:30:51.483Z,28.80
2019-05-26T14:33:26.206Z,28.70
2019-05-26T14:35:59.604Z,28.80
2019-05-26T14:38:42.743Z,28.50
2019-05-26T14:41:08.698Z,28.70
2019-05-26T14:43:45.216Z,29.10
2019-05-26T14:46:17.366Z,29.00
2019-05-26T14:48:52.587Z,29.10
2019-05-26T14:51:26.781Z,29.00
2019-05-26T14:53:59.542Z,28.70
2019-05-26T14:56:33.554Z,29.10
2019-05-26T14:59:09.603Z,29.00
2019-05-26T15:01:43.058Z,29.10
2019-05-26T15:04:17.380Z,29.20
2019-05-26T15:06:50.062Z,28.70
2019-05-26T15:09:25.470Z,28.50
2019-05-26T15:11:58.376Z,28.70
2019-05-26T15:14:31.796Z,28.40
2019-05-26T15:17:04.673Z,28.60
2019-05-26T15:19:39.718Z,28.60
2019-05-26T15:22:12.369Z,28.50
2019-05-26T15:24:46.092Z,28.60
2019-05-26T15:27:20.282Z,28.60
2019-05-26T15:29:53.422Z,28.80
2019-05-26T15:32:27.265Z,28.40
2019-05-26T15:35:02.567Z,28.40
2019-05-26T15:37:34.952Z,28.30
2019-05-26T15:40:08.866Z,27.90
2019-05-26T15:42:42.014Z,28.20
2019-05-26T15:45:15.841Z,28.10
2019-05-26T15:47:48.848Z,27.50
2019-05-26T15:50:21.999Z,27.30
2019-05-26T15:52:55.294Z,27.40
2019-05-26T15:55:29.661Z,27.10
2019-05-26T15:58:04.392Z,27.10
2019-05-26T16:00:38.327Z,27.20
2019-05-26T16:03:12.310Z,27.00
2019-05-26T16:05:46.470Z,26.90
2019-05-26T16:08:20.361Z,27.00
2019-05-26T16:10:53.596Z,27.20
2019-05-26T16:13:27.780Z,27.20
2019-05-26T16:16:03.182Z,27.00
2019-05-26T16:18:37.251Z,26.90
2019-05-26T16:21:26.932Z,26.70
2019-05-26T16:23:46.863Z,26.10
2019-05-26T16:26:19.184Z,25.90
2019-05-26T16:28:51.784Z,25.80
2019-05-26T16:31:23.748Z,25.50
2019-05-26T16:33:56.100Z,25.40
2019-05-26T16:36:29.560Z,25.30
2019-05-26T16:39:03.522Z,25.20
2019-05-26T16:41:38.086Z,25.20
2019-05-26T16:44:11.550Z,24.90
2019-05-26T16:46:56.106Z,24.80
2019-05-26T16:49:22.512Z,24.80
2019-05-26T16:51:56.633Z,24.80
2019-05-26T16:54:32.100Z,24.60
2019-05-26T16:57:04.429Z,24.60
2019-05-26T16:59:37.025Z,24.50
2019-05-26T17:02:11.203Z,24.40
2019-05-26T17:04:43.488Z,24.20
2019-05-26T17:07:17.401Z,24.10
2019-05-26T17:09:50.668Z,24.00
2019-05-26T17:12:25.813Z,23.90
2019-05-26T17:15:01.074Z,23.80
2019-05-26T17:17:35.167Z,23.70
2019-05-26T17:20:10.802Z,23.40
2019-05-26T17:22:44.145Z,23.30
2019-05-26T17:25:22.095Z,23.20
2019-05-26T17:27:54.687Z,23.10
2019-05-26T17:30:28.522Z,23.00
2019-05-26T17:33:03.357Z,22.80
2019-05-26T17:35:38.597Z,22.80
2019-05-26T17:38:14.219Z,22.80
2019-05-26T17:40:48.101Z,22.70
2019-05-26T17:43:20.928Z,22.80
2019-05-26T17:45:54.720Z,22.50
2019-05-26T17:48:30.025Z,22.30
2019-05-26T17:51:03.642Z,22.10
2019-05-26T17:53:36.825Z,22.00
2019-05-26T17:56:09.942Z,21.80
2019-05-26T17:58:43.620Z,21.80
2019-05-26T18:01:17.294Z,21.80
2019-05-26T18:03:50.699Z,21.80
2019-05-26T18:06:23.106Z,21.70
2019-05-26T18:08:57.054Z,21.70
2019-05-26T18:11:29.438Z,21.70
2019-05-26T18:14:02.278Z,21.80
2019-05-26T18:16:35.890Z,21.70
2019-05-26T18:19:09.284Z,21.60
2019-05-26T18:21:43.799Z,21.70
2019-05-26T18:24:19.470Z,21.60
2019-05-26T18:26:57.795Z,21.50
2019-05-26T18:29:32.287Z,21.40
2019-05-26T18:32:05.765Z,21.30
2019-05-26T18:34:40.191Z,21.30
2019-05-26T18:37:15.243Z,21.40
2019-05-26T18:39:50.549Z,21.30
2019-05-26T18:42:25.507Z,21.20
2019-05-26T18:45:00.614Z,21.10
2019-05-26T18:47:34.095Z,21.10
2019-05-26T18:50:08.884Z,21.00
2019-05-26T18:52:43.885Z,21.00
2019-05-26T18:55:16.705Z,20.80
2019-05-26T18:57:50.691Z,20.70
2019-05-26T19:00:22.570Z,20.60
2019-05-26T19:02:56.894Z,20.40
2019-05-26T19:05:34.714Z,20.20
2019-05-26T19:08:10.874Z,20.20
2019-05-26T19:10:46.119Z,20.20
2019-05-26T19:13:19.427Z,20.10
2019-05-26T19:15:52.929Z,20.00
2019-05-26T19:18:27.850Z,20.10
2019-05-26T19:21:04.955Z,20.10
2019-05-26T19:23:40.015Z,20.00
2019-05-26T19:26:24.543Z,20.00
2019-05-26T19:29:00.231Z,19.80
2019-05-26T19:31:35.491Z,19.70
2019-05-26T19:34:09.979Z,19.60
2019-05-26T19:36:45.714Z,19.60
2019-05-26T19:39:18.661Z,19.50
2019-05-26T19:41:52.982Z,19.50
2019-05-26T19:44:28.361Z,19.50
2019-05-26T19:47:00.094Z,19.50
2019-05-26T19:49:33.284Z,19.50
2019-05-26T19:52:07.126Z,19.50
2019-05-26T19:54:40.235Z,19.40
2019-05-26T19:57:14.940Z,19.50
2019-05-26T19:59:47.284Z,19.50
2019-05-26T20:02:20.438Z,19.40
2019-05-26T20:04:53.733Z,19.30
2019-05-26T20:07:27.067Z,19.30
2019-05-26T20:10:00.219Z,19.20
2019-05-26T20:12:34.143Z,19.20
2019-05-26T20:15:09.256Z,19.10
2019-05-26T20:17:42.752Z,19.00
2019-05-26T20:20:17.429Z,19.00
2019-05-26T20:22:51.157Z,19.00
2019-05-26T20:25:25.149Z,18.90
2019-05-26T20:28:00.117Z,18.90
2019-05-26T20:30:32.872Z,18.80
2019-05-26T20:33:05.696Z,18.70
2019-05-26T20:35:39.299Z,18.70
2019-05-26T20:38:13.544Z,18.70
2019-05-26T20:40:46.884Z,18.60
2019-05-26T20:43:24.393Z,18.60
2019-05-26T20:45:55.630Z,18.40
2019-05-26T20:48:28.788Z,18.40
2019-05-26T20:51:02.386Z,18.40
2019-05-26T20:53:40.417Z,18.30
2019-05-26T20:56:12.605Z,18.30
2019-05-26T20:58:45.369Z,18.20
2019-05-26T21:01:18.546Z,18.20
2019-05-26T21:03:52.224Z,18.20
2019-05-26T21:06:25.570Z,18.30
2019-05-26T21:08:58.348Z,18.20
2019-05-26T21:11:32.056Z,18.30
2019-05-26T21:14:04.627Z,18.30
2019-05-26T21:16:38.084Z,18.30
2019-05-26T21:19:12.086Z,18.30
2019-05-26T21:21:45.904Z,18.30
2019-05-26T21:24:18.291Z,18.30
2019-05-26T21:26:51.371Z,18.30
2019-05-26T21:29:24.707Z,18.30
2019-05-26T21:32:02.945Z,18.30
2019-05-26T21:34:37.425Z,18.30
2019-05-26T21:37:11.752Z,18.30
2019-05-26T21:39:44.302Z,18.20
2019-05-26T21:42:16.643Z,18.20
2019-05-26T21:44:50.541Z,18.20
2019-05-26T21:47:24.282Z,18.20
2019-05-26T21:49:57.670Z,18.10
2019-05-26T21:52:31.097Z,18.00
2019-05-26T21:55:04.803Z,18.00
2019-05-26T21:57:38.890Z,18.00
2019-05-26T22:00:15.591Z,18.00
2019-05-26T22:02:52.391Z,18.00
2019-05-26T22:05:24.758Z,17.80
2019-05-26T22:07:59.109Z,17.80
2019-05-26T22:10:34.658Z,17.80
2019-05-26T22:13:08.030Z,17.70
2019-05-26T22:15:41.895Z,17.70
2019-05-26T22:18:16.389Z,17.70
2019-05-26T22:20:52.838Z,17.70
2019-05-26T22:23:27.533Z,17.60
2019-05-26T22:26:01.522Z,17.60
2019-05-26T22:28:35.491Z,17.60
2019-05-26T22:31:11.428Z,17.60
2019-05-26T22:33:47.016Z,17.60
2019-05-26T22:36:20.324Z,17.40
2019-05-26T22:38:54.214Z,17.40
2019-05-26T22:41:26.532Z,17.40
2019-05-26T22:44:00.408Z,17.30
2019-05-26T22:46:33.575Z,17.30
2019-05-26T22:49:06.009Z,17.30
2019-05-26T22:51:38.916Z,17.30
2019-05-26T22:54:12.043Z,17.30
2019-05-26T22:56:46.469Z,17.40
2019-05-26T22:59:19.023Z,17.40
2019-05-26T23:01:52.775Z,17.40
2019-05-26T23:04:26.152Z,17.30
2019-05-26T23:06:59.425Z,17.30
2019-05-26T23:09:34.090Z,17.20
2019-05-26T23:12:06.496Z,17.20
2019-05-26T23:14:39.429Z,17.20
2019-05-26T23:17:13.333Z,17.20
2019-05-26T23:19:45.790Z,17.20
2019-05-26T23:22:19.311Z,17.20
2019-05-26T23:24:53.254Z,17.20
2019-05-26T23:27:26.751Z,17.20
2019-05-26T23:30:00.487Z,17.20
2019-05-26T23:32:33.861Z,17.20
2019-05-26T23:35:05.863Z,17.20
2019-05-26T23:37:40.895Z,17.10
2019-05-26T23:40:13.736Z,17.10
2019-05-26T23:42:47.104Z,17.10
2019-05-26T23:45:21.094Z,17.10
2019-05-26T23:47:53.035Z,17.20
2019-05-26T23:50:26.575Z,17.20
2019-05-26T23:53:01.342Z,17.20
2019-05-26T23:55:33.512Z,17.10
2019-05-26T23:58:05.913Z,17.10
