createdAt,value
2022-10-18T00:02:14.219Z,99.90
2022-10-18T00:05:03.646Z,99.90
2022-10-18T00:07:52.219Z,99.90
2022-10-18T00:10:40.866Z,99.90
2022-10-18T00:13:30.982Z,99.90
2022-10-18T00:16:20.050Z,99.90
2022-10-18T00:19:08.626Z,99.90
2022-10-18T00:21:57.171Z,99.90
2022-10-18T00:24:45.851Z,99.90
2022-10-18T00:27:35.248Z,99.90
2022-10-18T00:30:26.073Z,99.90
2022-10-18T00:33:14.585Z,99.90
2022-10-18T00:36:03.161Z,99.90
2022-10-18T00:38:52.337Z,99.90
2022-10-18T00:41:40.860Z,99.90
2022-10-18T00:45:13.834Z,99.90
2022-10-18T00:48:05.741Z,99.90
2022-10-18T00:50:54.789Z,99.90
2022-10-18T00:53:43.412Z,99.90
2022-10-18T00:56:33.539Z,99.90
2022-10-18T00:59:22.717Z,99.90
2022-10-18T01:02:11.596Z,99.90
2022-10-18T01:05:01.625Z,99.90
2022-10-18T01:08:05.837Z,99.90
2022-10-18T01:11:03.318Z,99.90
2022-10-18T01:14:07.749Z,99.90
2022-10-18T01:17:01.114Z,99.90
2022-10-18T01:20:13.194Z,99.90
2022-10-18T01:23:09.062Z,99.90
2022-10-18T01:26:08.061Z,99.90
2022-10-18T01:29:16.113Z,99.90
2022-10-18T01:32:13.614Z,99.90
2022-10-18T01:35:08.406Z,99.90
2022-10-18T01:38:00.593Z,99.90
2022-10-18T01:40:51.776Z,99.90
2022-10-18T01:43:41.970Z,99.90
2022-10-18T01:46:31.072Z,99.90
2022-10-18T01:49:21.035Z,99.90
2022-10-18T01:52:11.453Z,99.90
2022-10-18T01:55:01.959Z,99.90
2022-10-18T01:58:00.501Z,99.90
2022-10-18T02:00:56.407Z,99.90
2022-10-18T02:03:49.540Z,99.90
2022-10-18T02:06:46.413Z,99.90
2022-10-18T02:09:42.109Z,99.90
2022-10-18T02:12:33.483Z,99.90
2022-10-18T02:15:26.158Z,99.90
2022-10-18T02:18:17.941Z,99.90
2022-10-18T02:21:08.518Z,99.90
2022-10-18T02:24:00.404Z,99.90
2022-10-18T02:26:49.050Z,99.90
2022-10-18T02:29:38.320Z,99.90
2022-10-18T02:32:33.380Z,99.90
2022-10-18T02:35:27.055Z,99.90
2022-10-18T02:38:18.533Z,99.90
2022-10-18T02:41:08.567Z,99.90
2022-10-18T02:43:57.089Z,99.90
2022-10-18T02:46:46.565Z,99.90
2022-10-18T02:49:35.144Z,99.90
2022-10-18T02:52:23.765Z,99.90
2022-10-18T02:55:12.592Z,99.90
2022-10-18T02:58:02.512Z,99.90
2022-10-18T03:00:51.358Z,99.90
2022-10-18T03:03:39.896Z,99.90
2022-10-18T03:06:28.821Z,99.90
2022-10-18T03:09:17.393Z,99.90
2022-10-18T03:12:06.300Z,99.90
2022-10-18T03:14:56.215Z,99.90
2022-10-18T03:17:44.767Z,99.90
2022-10-18T03:20:35.037Z,99.90
2022-10-18T03:23:23.616Z,99.90
2022-10-18T03:26:12.171Z,99.90
2022-10-18T03:29:00.759Z,99.90
2022-10-18T03:31:50.741Z,99.90
2022-10-18T03:34:39.292Z,99.90
2022-10-18T03:37:28.408Z,99.90
2022-10-18T03:40:17.077Z,99.90
2022-10-18T03:43:05.622Z,99.90
2022-10-18T03:45:54.193Z,99.90
2022-10-18T03:48:44.358Z,99.90
2022-10-18T03:51:32.941Z,99.90
2022-10-18T03:54:21.562Z,99.90
2022-10-18T03:57:10.115Z,99.90
2022-10-18T03:59:58.637Z,99.90
2022-10-18T04:02:50.689Z,99.90
2022-10-18T04:05:43.279Z,99.90
2022-10-18T04:08:31.805Z,99.90
2022-10-18T04:11:20.362Z,99.90
2022-10-18T04:14:08.982Z,99.90
2022-10-18T04:16:57.550Z,99.90
2022-10-18T04:19:46.098Z,99.90
2022-10-18T04:22:36.144Z,99.90
2022-10-18T04:25:24.951Z,99.90
2022-10-18T04:28:13.530Z,99.90
2022-10-18T04:31:02.224Z,99.90
2022-10-18T04:33:50.753Z,99.90
2022-10-18T04:36:39.286Z,99.90
2022-10-18T04:39:29.306Z,99.90
2022-10-18T04:42:17.888Z,99.90
2022-10-18T04:45:07.257Z,99.90
2022-10-18T04:47:55.829Z,99.90
2022-10-18T04:50:44.608Z,99.90
2022-10-18T04:53:33.183Z,99.90
2022-10-18T04:56:23.236Z,99.90
2022-10-18T04:59:11.814Z,99.90
2022-10-18T05:02:00.458Z,99.90
2022-10-18T05:04:49.138Z,99.90
2022-10-18T05:07:37.778Z,99.90
2022-10-18T05:10:26.310Z,99.90
2022-10-18T05:13:16.299Z,99.90
2022-10-18T05:16:05.079Z,99.90
2022-10-18T05:18:53.623Z,99.90
2022-10-18T05:21:42.151Z,99.90
2022-10-18T05:24:30.738Z,99.90
2022-10-18T05:27:19.317Z,99.90
2022-10-18T05:30:10.209Z,99.90
2022-10-18T05:32:58.769Z,99.90
2022-10-18T05:35:47.356Z,99.90
2022-10-18T05:41:29.375Z,99.90
2022-10-18T05:44:17.990Z,99.90
2022-10-18T05:47:07.911Z,99.90
2022-10-18T05:49:56.465Z,99.90
2022-10-18T05:52:44.992Z,99.90
2022-10-18T05:55:33.511Z,99.90
2022-10-18T05:58:22.230Z,99.90
2022-10-18T06:01:11.689Z,99.90
2022-10-18T06:04:01.675Z,99.90
2022-10-18T06:06:50.210Z,99.90
2022-10-18T06:09:39.623Z,99.90
2022-10-18T06:12:28.186Z,99.90
2022-10-18T06:15:16.911Z,99.90
2022-10-18T06:18:05.593Z,99.90
2022-10-18T06:20:59.563Z,99.90
2022-10-18T06:23:49.988Z,99.90
2022-10-18T06:26:38.515Z,99.90
2022-10-18T06:29:27.079Z,99.90
2022-10-18T06:32:16.800Z,99.90
2022-10-18T06:35:05.824Z,99.90
2022-10-18T06:37:55.801Z,99.90
2022-10-18T06:40:44.294Z,99.90
2022-10-18T06:43:32.879Z,99.90
2022-10-18T06:46:21.574Z,99.90
2022-10-18T06:49:12.041Z,99.90
2022-10-18T06:52:03.216Z,99.90
2022-10-18T06:54:53.924Z,99.90
2022-10-18T06:57:42.453Z,99.90
2022-10-18T07:00:31.057Z,99.90
2022-10-18T07:03:20.724Z,99.90
2022-10-18T07:06:11.536Z,99.90
2022-10-18T07:09:00.309Z,99.90
2022-10-18T07:11:50.275Z,99.90
2022-10-18T07:14:38.776Z,99.90
2022-10-18T07:17:28.133Z,99.90
2022-10-18T07:20:17.061Z,99.90
2022-10-18T07:23:08.447Z,99.90
2022-10-18T07:25:57.433Z,99.90
2022-10-18T07:28:50.453Z,99.90
2022-10-18T07:31:39.753Z,99.90
2022-10-18T07:34:29.005Z,99.90
2022-10-18T07:37:17.525Z,99.90
2022-10-18T07:40:06.913Z,99.90
2022-10-18T07:42:55.439Z,99.90
2022-10-18T07:45:53.253Z,99.90
2022-10-18T07:48:42.085Z,99.90
2022-10-18T07:51:32.495Z,99.90
2022-10-18T07:54:22.449Z,99.90
2022-10-18T07:57:11.027Z,99.90
2022-10-18T07:59:59.616Z,99.90
2022-10-18T08:02:49.574Z,99.90
2022-10-18T08:05:38.157Z,99.90
2022-10-18T08:08:27.225Z,99.90
2022-10-18T08:11:18.093Z,99.90
2022-10-18T08:14:06.658Z,99.90
2022-10-18T08:16:56.545Z,99.90
2022-10-18T08:19:58.297Z,99.90
2022-10-18T08:22:59.742Z,99.90
2022-10-18T08:25:48.822Z,99.90
2022-10-18T08:28:37.974Z,99.90
2022-10-18T08:31:26.658Z,99.90
2022-10-18T08:34:19.472Z,99.90
2022-10-18T08:37:10.242Z,99.90
2022-10-18T08:39:58.817Z,99.90
2022-10-18T08:42:59.214Z,99.90
2022-10-18T08:45:47.843Z,99.90
2022-10-18T08:48:42.427Z,99.90
2022-10-18T08:51:37.446Z,99.90
2022-10-18T08:54:36.094Z,99.90
2022-10-18T08:57:24.793Z,99.90
2022-10-18T09:00:17.775Z,99.90
2022-10-18T09:03:23.524Z,99.90
2022-10-18T09:06:22.742Z,99.90
2022-10-18T09:09:35.418Z,99.90
2022-10-18T09:12:42.874Z,99.90
2022-10-18T09:15:40.862Z,99.90
2022-10-18T09:18:49.771Z,99.90
2022-10-18T09:21:50.433Z,99.90
2022-10-18T09:24:42.003Z,99.90
2022-10-18T09:27:40.366Z,99.90
2022-10-18T09:30:41.719Z,99.90
2022-10-18T09:33:49.498Z,99.90
2022-10-18T09:36:40.003Z,99.90
2022-10-18T09:39:33.360Z,99.90
2022-10-18T09:42:28.982Z,99.90
2022-10-18T09:45:25.085Z,99.90
2022-10-18T09:48:18.698Z,99.90
2022-10-18T09:51:13.580Z,99.90
2022-10-18T09:54:14.806Z,99.90
2022-10-18T09:57:06.627Z,99.90
2022-10-18T09:59:56.691Z,99.90
2022-10-18T10:02:45.403Z,99.90
2022-10-18T10:05:33.994Z,99.90
2022-10-18T10:08:34.076Z,99.90
2022-10-18T10:11:35.565Z,99.90
2022-10-18T10:14:26.523Z,99.90
2022-10-18T10:17:26.378Z,99.90
2022-10-18T10:20:22.751Z,99.90
2022-10-18T10:26:22.824Z,99.90
2022-10-18T10:29:49.026Z,99.90
2022-10-18T10:32:50.380Z,99.90
2022-10-18T10:35:56.325Z,99.90
2022-10-18T10:38:45.100Z,99.90
2022-10-18T10:41:34.614Z,99.90
2022-10-18T10:44:24.916Z,99.90
2022-10-18T10:47:29.789Z,99.90
2022-10-18T10:50:27.620Z,99.90
2022-10-18T10:53:33.620Z,99.90
2022-10-18T10:56:28.511Z,99.90
2022-10-18T10:59:20.994Z,99.90
2022-10-18T11:02:23.159Z,99.90
2022-10-18T11:05:23.909Z,99.90
2022-10-18T11:08:19.405Z,99.90
2022-10-18T11:11:23.023Z,99.90
2022-10-18T11:14:26.855Z,99.90
2022-10-18T11:17:23.648Z,99.90
2022-10-18T11:20:20.478Z,99.90
2022-10-18T11:23:12.200Z,99.90
2022-10-18T11:26:23.478Z,99.90
2022-10-18T11:29:43.402Z,99.90
2022-10-18T11:32:40.914Z,99.90
2022-10-18T11:35:40.532Z,99.90
2022-10-18T11:38:41.605Z,99.90
2022-10-18T11:41:39.825Z,99.90
2022-10-18T11:44:37.231Z,99.90
2022-10-18T11:47:33.216Z,99.90
2022-10-18T11:50:31.695Z,99.90
2022-10-18T11:53:26.440Z,99.90
2022-10-18T11:56:22.270Z,99.90
2022-10-18T11:59:29.930Z,99.90
2022-10-18T12:02:35.136Z,99.90
2022-10-18T12:05:25.456Z,99.90
2022-10-18T12:08:17.379Z,99.90
2022-10-18T12:11:15.011Z,99.90
2022-10-18T12:14:05.784Z,99.90
2022-10-18T12:17:20.321Z,97.00
2022-10-18T12:20:13.447Z,99.70
2022-10-18T12:23:05.648Z,99.90
2022-10-18T12:25:57.401Z,95.50
2022-10-18T12:28:56.014Z,85.20
2022-10-18T12:31:49.217Z,85.40
2022-10-18T12:34:44.930Z,87.80
2022-10-18T12:37:53.729Z,88.90
2022-10-18T12:40:45.076Z,87.40
2022-10-18T12:43:37.047Z,89.50
2022-10-18T12:46:25.777Z,87.60
2022-10-18T12:49:16.000Z,88.60
2022-10-18T12:52:08.612Z,90.50
2022-10-18T12:55:27.412Z,90.20
2022-10-18T12:58:31.497Z,93.80
2022-10-18T13:01:20.193Z,96.10
2022-10-18T13:04:38.367Z,99.90
2022-10-18T13:07:44.783Z,99.90
2022-10-18T13:10:35.781Z,96.90
2022-10-18T13:13:40.491Z,95.50
2022-10-18T13:16:39.765Z,93.50
2022-10-18T13:19:35.320Z,90.70
2022-10-18T13:22:44.023Z,96.10
2022-10-18T13:25:41.738Z,99.80
2022-10-18T13:28:37.375Z,99.90
2022-10-18T13:31:32.132Z,99.90
2022-10-18T13:34:29.402Z,99.90
2022-10-18T13:37:25.345Z,99.90
2022-10-18T13:40:24.179Z,99.90
2022-10-18T13:43:48.944Z,99.90
2022-10-18T13:47:19.363Z,99.90
2022-10-18T13:50:35.383Z,99.90
2022-10-18T13:53:43.101Z,99.90
2022-10-18T13:56:53.148Z,99.90
2022-10-18T13:59:58.013Z,99.90
2022-10-18T14:03:10.253Z,99.90
2022-10-18T14:06:10.734Z,99.90
2022-10-18T14:09:09.663Z,99.90
2022-10-18T14:12:18.285Z,99.90
2022-10-18T14:15:14.411Z,99.90
2022-10-18T14:18:07.500Z,99.90
2022-10-18T14:21:13.358Z,99.90
2022-10-18T14:24:09.464Z,99.90
2022-10-18T14:27:28.546Z,99.90
2022-10-18T14:30:18.952Z,99.90
2022-10-18T14:33:07.515Z,99.90
2022-10-18T14:36:12.902Z,99.90
2022-10-18T14:39:07.345Z,99.90
2022-10-18T14:41:57.193Z,99.90
2022-10-18T14:44:52.868Z,99.90
2022-10-18T14:47:47.024Z,99.90
2022-10-18T14:50:36.205Z,99.90
2022-10-18T14:53:25.253Z,99.90
2022-10-18T14:56:23.627Z,99.90
2022-10-18T14:59:19.789Z,99.90
2022-10-18T15:02:15.883Z,99.90
2022-10-18T15:05:09.019Z,99.90
2022-10-18T15:08:00.059Z,99.90
2022-10-18T15:10:49.155Z,99.90
2022-10-18T15:13:45.742Z,99.90
2022-10-18T15:16:34.777Z,99.90
2022-10-18T15:19:31.813Z,99.90
2022-10-18T15:22:31.630Z,99.90
2022-10-18T15:25:29.289Z,99.90
2022-10-18T15:28:29.138Z,99.90
2022-10-18T15:31:28.076Z,99.90
2022-10-18T15:34:20.533Z,99.90
2022-10-18T15:37:19.341Z,99.90
2022-10-18T15:40:31.763Z,99.90
2022-10-18T15:43:37.905Z,99.90
2022-10-18T15:46:33.473Z,99.90
2022-10-18T15:49:52.253Z,99.90
2022-10-18T15:52:44.406Z,99.90
2022-10-18T15:55:58.953Z,99.90
2022-10-18T15:58:48.967Z,99.90
2022-10-18T16:01:43.897Z,99.90
2022-10-18T16:04:34.264Z,99.90
2022-10-18T16:07:22.859Z,99.90
2022-10-18T16:10:14.565Z,99.90
2022-10-18T16:13:03.117Z,99.90
2022-10-18T16:15:51.768Z,99.90
2022-10-18T16:18:41.697Z,99.90
2022-10-18T16:21:32.889Z,99.90
2022-10-18T16:24:22.506Z,99.90
2022-10-18T16:27:11.759Z,99.90
2022-10-18T16:30:00.336Z,99.90
2022-10-18T16:32:48.989Z,99.90
2022-10-18T16:35:38.972Z,99.90
2022-10-18T16:38:32.885Z,99.90
2022-10-18T16:41:24.408Z,99.90
2022-10-18T16:44:13.032Z,99.90
2022-10-18T16:47:01.577Z,99.90
2022-10-18T16:49:50.499Z,99.90
2022-10-18T16:52:40.414Z,99.90
2022-10-18T16:55:29.033Z,99.90
2022-10-18T16:58:18.852Z,99.90
2022-10-18T17:01:09.002Z,99.90
2022-10-18T17:03:57.757Z,99.90
2022-10-18T17:06:47.586Z,99.90
2022-10-18T17:09:37.553Z,99.90
2022-10-18T17:12:26.167Z,99.90
2022-10-18T17:15:14.838Z,99.90
2022-10-18T17:18:04.019Z,99.90
2022-10-18T17:20:52.584Z,99.90
2022-10-18T17:23:41.095Z,99.90
2022-10-18T17:26:31.650Z,99.90
2022-10-18T17:29:20.245Z,99.90
2022-10-18T17:32:08.820Z,99.90
2022-10-18T17:34:57.398Z,99.90
2022-10-18T17:37:48.676Z,99.90
2022-10-18T17:40:41.324Z,99.90
2022-10-18T17:43:31.286Z,99.90
2022-10-18T17:46:20.292Z,99.90
2022-10-18T17:49:08.875Z,99.90
2022-10-18T17:51:57.405Z,99.90
2022-10-18T17:54:45.981Z,99.90
2022-10-18T17:57:34.856Z,99.90
2022-10-18T18:00:25.558Z,99.90
2022-10-18T18:03:14.177Z,99.90
2022-10-18T18:06:12.031Z,99.90
2022-10-18T18:09:01.881Z,99.90
2022-10-18T18:11:51.922Z,99.90
2022-10-18T18:14:40.478Z,99.90
2022-10-18T18:17:34.427Z,99.90
2022-10-18T18:20:24.491Z,99.90
2022-10-18T18:23:13.041Z,99.90
2022-10-18T18:26:01.641Z,99.90
2022-10-18T18:28:50.460Z,99.90
2022-10-18T18:31:41.374Z,99.90
2022-10-18T18:34:34.211Z,99.90
2022-10-18T18:37:22.759Z,99.90
2022-10-18T18:40:11.931Z,99.90
2022-10-18T18:43:12.570Z,99.90
2022-10-18T18:46:09.577Z,99.90
2022-10-18T18:48:59.157Z,99.90
2022-10-18T18:51:49.110Z,99.90
2022-10-18T18:54:37.698Z,99.90
2022-10-18T18:57:26.301Z,99.90
2022-10-18T19:00:16.101Z,99.90
2022-10-18T19:03:04.681Z,99.90
2022-10-18T19:05:53.236Z,99.90
2022-10-18T19:08:44.803Z,99.90
2022-10-18T19:11:35.637Z,99.90
2022-10-18T19:14:25.896Z,99.90
2022-10-18T19:17:14.784Z,99.90
2022-10-18T19:20:05.116Z,99.90
2022-10-18T19:22:53.658Z,99.90
2022-10-18T19:25:43.604Z,99.90
2022-10-18T19:28:32.158Z,99.90
2022-10-18T19:31:21.046Z,99.90
2022-10-18T19:34:11.859Z,99.90
2022-10-18T19:37:00.479Z,99.90
2022-10-18T19:39:49.060Z,99.90
2022-10-18T19:42:39.144Z,99.90
2022-10-18T19:45:27.739Z,99.90
2022-10-18T19:48:16.446Z,99.90
2022-10-18T19:51:07.949Z,99.90
2022-10-18T19:53:58.617Z,99.90
2022-10-18T19:56:47.260Z,99.90
2022-10-18T19:59:37.225Z,99.90
2022-10-18T20:02:25.792Z,99.90
2022-10-18T20:05:14.342Z,99.90
2022-10-18T20:08:03.765Z,99.90
2022-10-18T20:10:52.961Z,99.90
2022-10-18T20:13:42.198Z,99.90
2022-10-18T20:16:33.852Z,99.90
2022-10-18T20:19:22.385Z,99.90
2022-10-18T20:22:10.956Z,99.90
2022-10-18T20:24:59.511Z,99.90
2022-10-18T20:27:48.081Z,99.90
2022-10-18T20:30:36.697Z,99.90
2022-10-18T20:33:26.629Z,99.90
2022-10-18T20:36:16.722Z,99.90
2022-10-18T20:39:05.788Z,99.90
2022-10-18T20:41:54.449Z,99.90
2022-10-18T20:44:43.622Z,99.90
2022-10-18T20:47:32.357Z,99.90
2022-10-18T20:50:22.498Z,99.90
2022-10-18T20:53:11.685Z,99.90
2022-10-18T20:56:05.366Z,99.90
2022-10-18T20:58:56.789Z,99.90
2022-10-18T21:01:45.399Z,99.90
2022-10-18T21:04:35.155Z,99.90
2022-10-18T21:07:26.635Z,99.90
2022-10-18T21:10:15.226Z,99.90
2022-10-18T21:13:03.802Z,99.90
2022-10-18T21:15:56.171Z,99.90
2022-10-18T21:18:44.725Z,99.90
2022-10-18T21:21:33.752Z,99.90
2022-10-18T21:24:25.287Z,99.90
2022-10-18T21:27:13.856Z,99.90
2022-10-18T21:30:02.436Z,99.90
2022-10-18T21:32:52.649Z,99.90
2022-10-18T21:35:41.888Z,99.90
2022-10-18T21:38:30.427Z,99.90
2022-10-18T21:41:21.957Z,99.90
2022-10-18T21:44:11.530Z,99.90
2022-10-18T21:47:00.095Z,99.90
2022-10-18T21:49:48.621Z,99.90
2022-10-18T21:52:38.168Z,99.90
2022-10-18T21:55:26.778Z,99.90
2022-10-18T21:58:16.783Z,99.90
2022-10-18T22:01:08.839Z,99.90
2022-10-18T22:03:58.261Z,99.90
2022-10-18T22:06:46.859Z,99.90
2022-10-18T22:09:35.415Z,99.90
2022-10-18T22:12:23.999Z,99.90
2022-10-18T22:15:13.947Z,99.90
2022-10-18T22:18:02.512Z,99.90
2022-10-18T22:20:57.204Z,99.90
2022-10-18T22:23:47.746Z,99.90
2022-10-18T22:26:38.260Z,99.90
2022-10-18T22:29:26.816Z,99.90
2022-10-18T22:32:16.784Z,99.90
2022-10-18T22:35:06.021Z,99.90
2022-10-18T22:37:55.556Z,99.90
2022-10-18T22:40:44.119Z,99.90
2022-10-18T22:43:32.789Z,99.90
2022-10-18T22:46:22.076Z,99.90
2022-10-18T22:49:12.711Z,99.90
2022-10-18T22:52:01.229Z,99.90
2022-10-18T22:54:49.804Z,99.90
2022-10-18T22:57:38.348Z,99.90
2022-10-18T23:00:26.943Z,99.90
2022-10-18T23:03:16.927Z,99.90
2022-10-18T23:06:22.095Z,99.90
2022-10-18T23:09:12.301Z,99.90
2022-10-18T23:12:00.844Z,99.90
2022-10-18T23:14:49.663Z,99.90
2022-10-18T23:17:38.337Z,99.90
2022-10-18T23:20:27.345Z,99.90
2022-10-18T23:23:17.329Z,99.90
2022-10-18T23:26:07.521Z,99.90
2022-10-18T23:28:56.592Z,99.90
2022-10-18T23:31:45.177Z,99.90
2022-10-18T23:34:33.767Z,99.90
2022-10-18T23:37:22.292Z,99.90
2022-10-18T23:40:12.909Z,99.90
2022-10-18T23:43:01.476Z,99.90
2022-10-18T23:45:49.992Z,99.90
2022-10-18T23:48:38.669Z,99.90
2022-10-18T23:51:27.185Z,99.90
2022-10-18T23:54:15.758Z,99.90
2022-10-18T23:57:05.759Z,99.90
2022-10-18T23:59:54.325Z,99.90
