createdAt,value
2022-09-15T00:00:29.468Z,74417.25
2022-09-15T00:02:56.252Z,74421.09
2022-09-15T00:05:23.005Z,74417.25
2022-09-15T00:07:49.943Z,74415.31
2022-09-15T00:10:17.451Z,74415.31
2022-09-15T00:12:44.639Z,74413.41
2022-09-15T00:15:14.830Z,74421.09
2022-09-15T00:17:43.274Z,74421.09
2022-09-15T00:20:11.024Z,74426.88
2022-09-15T00:22:38.047Z,74424.94
2022-09-15T00:25:05.627Z,74426.88
2022-09-15T00:27:33.777Z,74417.25
2022-09-15T00:30:00.886Z,74421.09
2022-09-15T00:32:28.175Z,74424.94
2022-09-15T00:34:55.166Z,74424.94
2022-09-15T00:37:22.499Z,74421.09
2022-09-15T00:39:49.387Z,74411.47
2022-09-15T00:42:18.158Z,74413.41
2022-09-15T00:44:50.157Z,74411.47
2022-09-15T00:47:20.253Z,74405.69
2022-09-15T00:49:53.921Z,74407.63
2022-09-15T00:52:27.498Z,74405.69
2022-09-15T00:55:08.254Z,74401.84
2022-09-15T00:57:44.818Z,74409.53
2022-09-15T01:00:15.685Z,74403.78
2022-09-15T01:02:44.577Z,74401.84
2022-09-15T01:05:15.599Z,74407.63
2022-09-15T01:07:48.027Z,74399.91
2022-09-15T01:10:30.555Z,74401.84
2022-09-15T01:13:03.758Z,74394.13
2022-09-15T01:15:49.212Z,74401.84
2022-09-15T01:18:24.350Z,74396.06
2022-09-15T01:21:09.913Z,74401.84
2022-09-15T01:23:42.848Z,74398.00
2022-09-15T01:26:12.395Z,74394.13
2022-09-15T01:29:00.141Z,74392.22
2022-09-15T01:31:59.795Z,74386.44
2022-09-15T01:34:31.160Z,74376.81
2022-09-15T01:37:05.973Z,74386.44
2022-09-15T01:39:39.360Z,74386.44
2022-09-15T01:42:10.298Z,74390.28
2022-09-15T01:44:52.195Z,74382.59
2022-09-15T01:47:21.112Z,74382.59
2022-09-15T01:49:54.886Z,74382.59
2022-09-15T01:52:23.501Z,74374.88
2022-09-15T01:54:55.293Z,74378.72
2022-09-15T01:57:22.478Z,74376.81
2022-09-15T01:59:50.495Z,74374.88
2022-09-15T02:02:31.269Z,74378.72
2022-09-15T02:05:08.290Z,74382.59
2022-09-15T02:07:53.670Z,74378.72
2022-09-15T02:10:30.955Z,74382.59
2022-09-15T02:13:39.187Z,74384.50
2022-09-15T02:16:15.998Z,74388.38
2022-09-15T02:19:14.750Z,74394.13
2022-09-15T02:21:53.945Z,74405.69
2022-09-15T02:24:34.771Z,74413.41
2022-09-15T02:27:03.350Z,74421.09
2022-09-15T02:29:33.797Z,74421.09
2022-09-15T02:32:06.996Z,74424.94
2022-09-15T02:34:40.431Z,74436.50
2022-09-15T02:37:09.726Z,74446.13
2022-09-15T02:39:42.253Z,74459.63
2022-09-15T02:42:09.614Z,74459.63
2022-09-15T02:44:36.462Z,74467.31
2022-09-15T02:47:04.010Z,74471.16
2022-09-15T02:49:30.810Z,74478.88
2022-09-15T02:51:57.604Z,74484.66
2022-09-15T02:54:24.303Z,74484.66
2022-09-15T02:56:50.969Z,74484.66
2022-09-15T02:59:17.608Z,74486.56
2022-09-15T03:01:45.005Z,74484.66
2022-09-15T03:04:11.742Z,74475.03
2022-09-15T03:06:38.581Z,74480.81
2022-09-15T03:09:08.411Z,74478.88
2022-09-15T03:11:36.528Z,74476.94
2022-09-15T03:14:06.482Z,74471.16
2022-09-15T03:16:34.824Z,74461.53
2022-09-15T03:19:02.623Z,74440.34
2022-09-15T03:21:30.050Z,74424.94
2022-09-15T03:23:58.878Z,74421.09
2022-09-15T03:26:25.668Z,74424.94
2022-09-15T03:28:52.506Z,74421.09
2022-09-15T03:31:19.939Z,74419.16
2022-09-15T03:33:47.368Z,74417.25
2022-09-15T03:36:14.306Z,74423.03
2022-09-15T03:38:41.077Z,74424.94
2022-09-15T03:41:11.381Z,74415.31
2022-09-15T03:43:38.599Z,74409.53
2022-09-15T03:46:07.024Z,74407.63
2022-09-15T03:48:35.630Z,74405.69
2022-09-15T03:51:05.882Z,74394.13
2022-09-15T03:53:34.399Z,74394.13
2022-09-15T03:56:19.370Z,74394.13
2022-09-15T03:58:46.113Z,74398.00
2022-09-15T04:01:13.708Z,74398.00
2022-09-15T04:03:46.388Z,74399.91
2022-09-15T04:06:16.534Z,74398.00
2022-09-15T04:08:43.699Z,74403.78
2022-09-15T04:11:12.788Z,74405.69
2022-09-15T04:13:42.172Z,74409.53
2022-09-15T04:16:12.445Z,74407.63
2022-09-15T04:18:40.178Z,74417.25
2022-09-15T04:21:10.704Z,74421.09
2022-09-15T04:23:37.854Z,74421.09
2022-09-15T04:26:08.340Z,74417.25
2022-09-15T04:28:37.287Z,74415.31
2022-09-15T04:31:12.877Z,74421.09
2022-09-15T04:33:41.561Z,74419.16
2022-09-15T04:36:16.378Z,74413.41
2022-09-15T04:38:43.755Z,74411.47
2022-09-15T04:41:11.373Z,74409.53
2022-09-15T04:43:38.723Z,74409.53
2022-09-15T04:46:05.638Z,74403.78
2022-09-15T04:48:32.556Z,74394.13
2022-09-15T04:51:06.847Z,74390.28
2022-09-15T04:53:35.713Z,74390.28
2022-09-15T04:56:03.598Z,74380.66
2022-09-15T04:58:30.393Z,74344.06
2022-09-15T05:00:57.267Z,74311.34
2022-09-15T05:03:24.062Z,74299.78
2022-09-15T05:05:50.949Z,74243.94
2022-09-15T05:08:17.668Z,74126.47
2022-09-15T05:10:44.377Z,74126.47
2022-09-15T05:13:11.184Z,74139.94
2022-09-15T05:15:37.961Z,74120.69
2022-09-15T05:18:04.768Z,74147.66
2022-09-15T05:20:31.460Z,74124.53
2022-09-15T05:22:58.107Z,74001.28
2022-09-15T05:25:25.096Z,74001.28
2022-09-15T05:27:51.789Z,74039.81
2022-09-15T05:30:36.849Z,73982.03
2022-09-15T05:33:05.069Z,73878.06
2022-09-15T05:35:31.811Z,73727.88
2022-09-15T05:37:58.793Z,73658.56
2022-09-15T05:40:25.529Z,73500.69
2022-09-15T05:42:52.924Z,73573.84
2022-09-15T05:45:19.593Z,73704.78
2022-09-15T05:47:46.283Z,73596.94
2022-09-15T05:50:13.030Z,73521.88
2022-09-15T05:52:39.866Z,73581.56
2022-09-15T05:55:06.716Z,73629.69
2022-09-15T05:57:33.356Z,73708.63
2022-09-15T06:00:00.093Z,73816.44
2022-09-15T06:02:26.840Z,73916.56
2022-09-15T06:04:53.568Z,73945.47
2022-09-15T06:07:20.318Z,73966.63
2022-09-15T06:09:47.044Z,74024.41
2022-09-15T06:12:13.821Z,74059.06
2022-09-15T06:14:43.128Z,74039.81
2022-09-15T06:17:10.445Z,74035.97
2022-09-15T06:19:37.403Z,74035.97
2022-09-15T06:22:04.318Z,74066.78
2022-09-15T06:24:30.990Z,74132.25
2022-09-15T06:26:57.738Z,74116.84
2022-09-15T06:29:25.176Z,74097.59
2022-09-15T06:31:51.961Z,73964.72
2022-09-15T06:34:18.672Z,73797.19
2022-09-15T06:36:45.392Z,73647.00
2022-09-15T06:39:12.249Z,73466.03
2022-09-15T06:42:00.703Z,73400.56
2022-09-15T06:44:28.365Z,73414.03
2022-09-15T06:46:55.128Z,73269.66
2022-09-15T06:49:22.006Z,73231.16
2022-09-15T06:51:48.945Z,73300.47
2022-09-15T06:54:16.260Z,73300.47
2022-09-15T06:56:43.858Z,73360.13
2022-09-15T06:59:15.057Z,73591.19
2022-09-15T07:01:42.484Z,73596.94
2022-09-15T07:04:10.090Z,73608.50
2022-09-15T07:06:38.630Z,73660.50
2022-09-15T07:09:06.527Z,73762.53
2022-09-15T07:11:33.565Z,73816.44
2022-09-15T07:14:00.312Z,73885.75
2022-09-15T07:16:27.169Z,73928.13
2022-09-15T07:18:57.868Z,73947.38
2022-09-15T07:21:24.796Z,73951.22
2022-09-15T07:23:51.807Z,73945.47
2022-09-15T07:26:24.238Z,73947.38
2022-09-15T07:29:02.400Z,73931.97
2022-09-15T07:31:31.799Z,73889.63
2022-09-15T07:34:03.044Z,73816.44
2022-09-15T07:36:30.770Z,73802.97
2022-09-15T07:38:57.954Z,73637.38
2022-09-15T07:41:27.424Z,73550.75
2022-09-15T07:43:56.851Z,73473.72
2022-09-15T07:46:25.159Z,73558.44
2022-09-15T07:48:56.303Z,73650.88
2022-09-15T07:51:23.864Z,73754.84
2022-09-15T07:53:51.695Z,73804.91
2022-09-15T07:56:19.212Z,73924.28
2022-09-15T07:58:49.703Z,73943.53
2022-09-15T08:01:18.375Z,73935.84
2022-09-15T08:03:48.978Z,73970.50
2022-09-15T08:06:17.867Z,73989.75
2022-09-15T08:08:44.849Z,73964.72
2022-09-15T08:11:18.460Z,73939.69
2022-09-15T08:13:47.579Z,73891.53
2022-09-15T08:16:17.568Z,73866.50
2022-09-15T08:18:44.839Z,73816.44
2022-09-15T08:21:22.297Z,73828.00
2022-09-15T08:23:57.449Z,73797.19
2022-09-15T08:26:25.926Z,73849.19
2022-09-15T08:28:53.127Z,73854.97
2022-09-15T08:31:20.380Z,73735.59
2022-09-15T08:33:52.428Z,73697.06
2022-09-15T08:36:20.075Z,73647.00
2022-09-15T08:38:47.428Z,73704.78
2022-09-15T08:41:29.537Z,73627.75
2022-09-15T08:44:01.374Z,73606.56
2022-09-15T08:46:39.838Z,73631.59
2022-09-15T08:49:40.956Z,73643.16
2022-09-15T08:52:19.336Z,73708.63
2022-09-15T08:54:46.126Z,73729.81
2022-09-15T08:57:19.961Z,73720.19
2022-09-15T08:59:46.795Z,73747.13
2022-09-15T09:02:13.447Z,73697.06
2022-09-15T09:05:21.799Z,73695.16
2022-09-15T09:08:24.867Z,73631.59
2022-09-15T09:10:59.832Z,73531.50
2022-09-15T09:13:38.475Z,73492.97
2022-09-15T09:16:28.443Z,73491.06
2022-09-15T09:19:19.893Z,73462.19
2022-09-15T09:21:58.912Z,73519.94
2022-09-15T09:24:41.643Z,73541.13
2022-09-15T09:27:18.230Z,73552.66
2022-09-15T09:30:01.668Z,73579.63
2022-09-15T09:32:46.508Z,73589.25
2022-09-15T09:35:20.201Z,73623.91
2022-09-15T09:37:47.661Z,73587.31
2022-09-15T09:40:15.843Z,73600.81
2022-09-15T09:42:43.606Z,73604.66
2022-09-15T09:45:15.294Z,73596.94
2022-09-15T09:47:43.243Z,73625.84
2022-09-15T09:50:38.781Z,73639.31
2022-09-15T09:53:31.753Z,73697.06
2022-09-15T09:56:24.341Z,73689.38
2022-09-15T09:58:52.048Z,73774.09
2022-09-15T10:01:21.302Z,73762.53
2022-09-15T10:03:48.111Z,73828.00
2022-09-15T10:06:19.389Z,73820.28
2022-09-15T10:09:16.580Z,73839.56
2022-09-15T10:11:59.103Z,73854.97
2022-09-15T10:14:35.299Z,73839.56
2022-09-15T10:17:07.691Z,73881.91
2022-09-15T10:19:44.862Z,73862.66
2022-09-15T10:22:25.135Z,73910.78
2022-09-15T10:24:52.384Z,73858.81
2022-09-15T10:27:34.016Z,73908.88
2022-09-15T10:30:21.293Z,73924.28
2022-09-15T10:32:48.573Z,73926.19
2022-09-15T10:35:18.699Z,73974.34
2022-09-15T10:37:59.275Z,74028.25
2022-09-15T10:40:35.019Z,73997.44
2022-09-15T10:43:35.229Z,74005.16
2022-09-15T10:46:19.304Z,74035.97
2022-09-15T10:48:52.272Z,74020.56
2022-09-15T10:51:46.541Z,74030.19
2022-09-15T10:54:41.701Z,73997.44
2022-09-15T10:57:20.527Z,74007.06
2022-09-15T10:59:59.457Z,73993.59
2022-09-15T11:02:53.887Z,73987.81
2022-09-15T11:05:31.913Z,73960.84
2022-09-15T11:08:31.912Z,73953.16
2022-09-15T11:11:27.225Z,73943.53
2022-09-15T11:14:00.055Z,73957.00
2022-09-15T11:16:36.141Z,73972.41
2022-09-15T11:19:33.186Z,73972.41
2022-09-15T11:22:15.671Z,73960.84
2022-09-15T11:25:01.277Z,73995.53
2022-09-15T11:27:31.295Z,73989.75
2022-09-15T11:30:07.463Z,73985.91
2022-09-15T11:33:02.812Z,74007.06
2022-09-15T11:35:36.788Z,74005.16
2022-09-15T11:38:18.283Z,74034.03
2022-09-15T11:40:52.760Z,74024.41
2022-09-15T11:43:24.408Z,74047.50
2022-09-15T11:45:55.554Z,74061.00
2022-09-15T11:48:34.674Z,74051.38
2022-09-15T11:51:03.276Z,74053.28
2022-09-15T11:53:33.096Z,74053.28
2022-09-15T11:56:09.717Z,74082.16
2022-09-15T11:58:48.885Z,74089.88
2022-09-15T12:01:23.032Z,74111.06
2022-09-15T12:04:02.020Z,74130.31
2022-09-15T12:06:48.999Z,74138.00
2022-09-15T12:09:21.015Z,74159.19
2022-09-15T12:11:49.136Z,74184.22
2022-09-15T12:14:28.002Z,74220.81
2022-09-15T12:16:55.840Z,74224.69
2022-09-15T12:19:43.454Z,74216.97
2022-09-15T12:22:25.780Z,74226.59
2022-09-15T12:25:00.943Z,74215.03
2022-09-15T12:27:28.891Z,74207.34
2022-09-15T12:29:57.786Z,74209.25
2022-09-15T12:32:31.179Z,74218.91
2022-09-15T12:34:57.775Z,74213.13
2022-09-15T12:37:45.949Z,74203.50
2022-09-15T12:40:33.434Z,74178.47
2022-09-15T12:43:10.717Z,74176.53
2022-09-15T12:45:38.574Z,74195.78
2022-09-15T12:48:12.058Z,74193.88
2022-09-15T12:50:42.689Z,74195.78
2022-09-15T12:56:07.166Z,74174.59
2022-09-15T12:58:33.865Z,74159.19
2022-09-15T13:01:19.082Z,74170.75
2022-09-15T13:03:51.238Z,74157.28
2022-09-15T13:06:23.608Z,74164.97
2022-09-15T13:08:51.740Z,74159.19
2022-09-15T13:11:39.242Z,74145.72
2022-09-15T13:14:08.573Z,74120.69
2022-09-15T13:16:41.139Z,74089.88
2022-09-15T13:19:19.443Z,74062.91
2022-09-15T13:21:54.170Z,74039.81
2022-09-15T13:24:30.220Z,74041.72
2022-09-15T13:26:57.902Z,74010.94
2022-09-15T13:29:28.848Z,73989.75
2022-09-15T13:32:05.255Z,73962.78
2022-09-15T13:40:37.992Z,73926.19
2022-09-15T13:43:21.446Z,73903.09
2022-09-15T13:46:05.718Z,73912.72
2022-09-15T13:48:54.634Z,73924.28
2022-09-15T13:51:28.013Z,73935.84
2022-09-15T13:54:06.948Z,73935.84
2022-09-15T13:56:38.534Z,73953.16
2022-09-15T13:59:13.854Z,73978.19
2022-09-15T14:01:42.975Z,73972.41
2022-09-15T14:04:15.178Z,73983.97
2022-09-15T14:06:44.951Z,73978.19
2022-09-15T14:09:26.695Z,73974.34
2022-09-15T14:12:08.875Z,73970.50
2022-09-15T14:14:35.437Z,73997.44
2022-09-15T14:17:02.684Z,73997.44
2022-09-15T14:19:33.799Z,74009.00
2022-09-15T14:22:22.180Z,74009.00
2022-09-15T14:24:50.496Z,74028.25
2022-09-15T14:27:24.448Z,74020.56
2022-09-15T14:29:55.328Z,74003.22
2022-09-15T14:32:22.311Z,73982.03
2022-09-15T14:34:49.414Z,73985.91
2022-09-15T14:37:29.760Z,73985.91
2022-09-15T14:39:58.789Z,73974.34
2022-09-15T14:42:32.365Z,73962.78
2022-09-15T14:47:59.987Z,73966.63
2022-09-15T14:50:32.319Z,73974.34
2022-09-15T14:53:06.569Z,74001.28
2022-09-15T14:55:54.374Z,74020.56
2022-09-15T14:58:31.747Z,74020.56
2022-09-15T15:01:03.927Z,74059.06
2022-09-15T15:03:38.166Z,74064.84
2022-09-15T15:06:33.069Z,74047.50
2022-09-15T15:09:27.976Z,74051.38
2022-09-15T15:12:02.082Z,74051.38
2022-09-15T15:14:29.230Z,74055.22
2022-09-15T15:17:02.348Z,74064.84
2022-09-15T15:19:38.129Z,74047.50
2022-09-15T15:22:13.978Z,74028.25
2022-09-15T15:24:47.109Z,74035.97
2022-09-15T15:27:43.413Z,74020.56
2022-09-15T15:30:29.750Z,74022.47
2022-09-15T15:33:19.420Z,74059.06
2022-09-15T15:35:47.099Z,74076.41
2022-09-15T15:38:20.364Z,74082.16
2022-09-15T15:40:47.247Z,74086.03
2022-09-15T15:43:13.803Z,74095.66
2022-09-15T15:46:01.217Z,74093.72
2022-09-15T15:48:34.013Z,74107.22
2022-09-15T15:51:04.727Z,74116.84
2022-09-15T15:53:31.393Z,74118.75
2022-09-15T15:55:59.703Z,74132.25
2022-09-15T15:58:26.560Z,74120.69
2022-09-15T16:00:56.415Z,74128.38
2022-09-15T16:03:24.640Z,74145.72
2022-09-15T16:06:00.231Z,74155.34
2022-09-15T16:08:33.258Z,74166.91
2022-09-15T16:11:02.116Z,74186.16
2022-09-15T16:13:29.602Z,74197.72
2022-09-15T16:15:58.197Z,74199.63
2022-09-15T16:18:24.954Z,74201.56
2022-09-15T16:20:52.417Z,74197.72
2022-09-15T16:23:21.603Z,74197.72
2022-09-15T16:25:54.674Z,74193.88
2022-09-15T16:28:21.878Z,74201.56
2022-09-15T16:30:48.547Z,74213.13
2022-09-15T16:33:16.556Z,74220.81
2022-09-15T16:35:55.462Z,74224.69
2022-09-15T16:38:25.487Z,74236.22
2022-09-15T16:40:52.742Z,74255.47
2022-09-15T16:43:21.607Z,74267.03
2022-09-15T16:45:49.329Z,74270.88
2022-09-15T16:48:16.066Z,74280.53
2022-09-15T16:51:01.731Z,74294.00
2022-09-15T16:53:31.067Z,74303.63
2022-09-15T16:55:57.760Z,74320.97
2022-09-15T16:58:24.385Z,74338.28
2022-09-15T17:00:52.671Z,74347.91
2022-09-15T17:03:22.774Z,74359.47
2022-09-15T17:05:57.666Z,74371.03
2022-09-15T17:08:29.406Z,74388.38
2022-09-15T17:10:58.013Z,74399.91
2022-09-15T17:13:29.346Z,74401.84
2022-09-15T17:15:58.015Z,74415.31
2022-09-15T17:18:24.929Z,74417.25
2022-09-15T17:20:52.055Z,74419.16
2022-09-15T17:23:36.985Z,74426.88
2022-09-15T17:26:12.932Z,74432.66
2022-09-15T17:28:40.869Z,74436.50
2022-09-15T17:31:13.666Z,74438.44
2022-09-15T17:33:40.892Z,74448.06
2022-09-15T17:36:08.328Z,74453.84
2022-09-15T17:38:34.988Z,74465.41
2022-09-15T17:41:01.645Z,74475.03
2022-09-15T17:43:30.515Z,74482.72
2022-09-15T17:45:57.694Z,74492.34
2022-09-15T17:48:24.788Z,74494.28
2022-09-15T17:50:52.729Z,74494.28
2022-09-15T17:53:28.940Z,74496.22
2022-09-15T17:55:55.782Z,74502.00
2022-09-15T17:58:24.861Z,74513.53
2022-09-15T18:00:52.352Z,74517.38
2022-09-15T18:03:23.846Z,74528.94
2022-09-15T18:05:51.725Z,74527.03
2022-09-15T18:08:18.586Z,74521.25
2022-09-15T18:10:45.689Z,74515.47
2022-09-15T18:13:21.589Z,74513.53
2022-09-15T18:15:51.302Z,74505.84
2022-09-15T18:18:21.201Z,74502.00
2022-09-15T18:20:49.850Z,74505.84
2022-09-15T18:23:18.834Z,74498.13
2022-09-15T18:25:47.213Z,74494.28
2022-09-15T18:28:14.313Z,74496.22
2022-09-15T18:30:44.137Z,74496.22
2022-09-15T18:33:20.238Z,74498.13
2022-09-15T18:35:48.682Z,74505.84
2022-09-15T18:38:16.350Z,74517.38
2022-09-15T18:40:49.053Z,74521.25
2022-09-15T18:43:17.160Z,74513.53
2022-09-15T18:45:44.423Z,74515.47
2022-09-15T18:48:13.121Z,74513.53
2022-09-15T18:50:41.518Z,74517.38
2022-09-15T18:53:08.306Z,74513.53
2022-09-15T18:55:35.088Z,74513.53
2022-09-15T18:58:02.619Z,74517.38
2022-09-15T19:00:29.782Z,74517.38
2022-09-15T19:02:58.417Z,74502.00
2022-09-15T19:05:26.800Z,74494.28
2022-09-15T19:07:54.111Z,74500.06
2022-09-15T19:10:21.020Z,74502.00
2022-09-15T19:12:47.676Z,74509.69
2022-09-15T19:15:14.335Z,74513.53
2022-09-15T19:17:42.241Z,74528.94
2022-09-15T19:20:12.960Z,74528.94
2022-09-15T19:22:40.058Z,74525.09
2022-09-15T19:25:09.046Z,74538.56
2022-09-15T19:27:38.114Z,74536.66
2022-09-15T19:30:06.061Z,74546.28
2022-09-15T19:32:33.039Z,74544.34
2022-09-15T19:34:59.757Z,74544.34
2022-09-15T19:37:26.675Z,74544.34
2022-09-15T19:39:53.404Z,74544.34
2022-09-15T19:42:20.162Z,74548.22
2022-09-15T19:44:47.924Z,74548.22
2022-09-15T19:47:14.746Z,74534.72
2022-09-15T19:49:41.655Z,74540.50
2022-09-15T19:52:08.523Z,74538.56
2022-09-15T19:54:35.462Z,74540.50
2022-09-15T19:57:02.447Z,74546.28
2022-09-15T19:59:31.638Z,74544.34
2022-09-15T20:01:59.928Z,74548.22
2022-09-15T20:04:27.272Z,74555.91
2022-09-15T20:06:54.108Z,74559.75
2022-09-15T20:09:20.816Z,74565.53
2022-09-15T20:11:47.470Z,74563.63
2022-09-15T20:14:14.203Z,74569.41
2022-09-15T20:16:41.684Z,74580.94
2022-09-15T20:19:08.388Z,74586.72
2022-09-15T20:21:52.485Z,74594.44
2022-09-15T20:24:21.039Z,74602.13
2022-09-15T20:26:47.968Z,74613.69
2022-09-15T20:29:14.599Z,74625.25
2022-09-15T20:31:41.398Z,74648.34
2022-09-15T20:34:08.132Z,74665.69
2022-09-15T20:36:36.621Z,74667.63
2022-09-15T20:39:05.880Z,74681.09
2022-09-15T20:41:32.616Z,74717.69
2022-09-15T20:44:00.211Z,74731.16
2022-09-15T20:46:29.127Z,74735.03
2022-09-15T20:48:55.747Z,74740.81
2022-09-15T20:51:25.703Z,74744.66
2022-09-15T20:53:54.917Z,74752.34
2022-09-15T20:56:24.955Z,74760.06
2022-09-15T20:58:53.130Z,74762.00
2022-09-15T21:01:23.062Z,74767.75
2022-09-15T21:03:50.342Z,74765.84
2022-09-15T21:06:22.209Z,74775.47
2022-09-15T21:08:50.070Z,74787.03
2022-09-15T21:11:18.307Z,74798.59
2022-09-15T21:13:46.113Z,74802.44
2022-09-15T21:16:15.353Z,74802.44
2022-09-15T21:18:43.570Z,74810.13
2022-09-15T21:21:13.566Z,74821.69
2022-09-15T21:23:45.483Z,74817.84
2022-09-15T21:26:14.963Z,74821.69
2022-09-15T21:28:43.606Z,74837.09
2022-09-15T21:31:16.049Z,74842.88
2022-09-15T21:33:43.740Z,74850.59
2022-09-15T21:36:13.799Z,74856.38
2022-09-15T21:38:42.983Z,74867.91
2022-09-15T21:41:13.733Z,74898.72
2022-09-15T21:43:42.648Z,74914.16
2022-09-15T21:46:19.930Z,74941.09
2022-09-15T21:48:48.073Z,74956.53
2022-09-15T21:51:23.517Z,74983.47
2022-09-15T21:53:56.183Z,74987.34
2022-09-15T21:56:23.854Z,74998.91
2022-09-15T21:58:50.764Z,75008.53
2022-09-15T22:01:23.476Z,75014.31
2022-09-15T22:03:52.917Z,75010.44
2022-09-15T22:06:22.087Z,75018.16
2022-09-15T22:08:49.017Z,75025.84
2022-09-15T22:11:15.670Z,75037.41
2022-09-15T22:13:43.782Z,75045.13
2022-09-15T22:16:19.418Z,75045.13
2022-09-15T22:18:46.512Z,75052.81
2022-09-15T22:21:19.600Z,75048.97
2022-09-15T22:23:47.755Z,75062.47
2022-09-15T22:26:34.861Z,75079.78
2022-09-15T22:29:02.330Z,75095.19
2022-09-15T22:31:29.916Z,75110.63
2022-09-15T22:33:56.892Z,75114.47
2022-09-15T22:36:29.245Z,75129.88
2022-09-15T22:39:02.809Z,75153.00
2022-09-15T22:41:30.313Z,75158.78
2022-09-15T22:43:57.271Z,75172.25
2022-09-15T22:46:24.081Z,75176.09
2022-09-15T22:48:50.830Z,75183.81
2022-09-15T22:51:17.535Z,75185.72
2022-09-15T22:53:44.227Z,75183.81
2022-09-15T22:56:19.778Z,75195.38
2022-09-15T22:58:48.609Z,75203.06
2022-09-15T23:01:20.438Z,75214.63
2022-09-15T23:03:55.940Z,75230.03
2022-09-15T23:06:23.438Z,75222.34
2022-09-15T23:08:55.532Z,75216.56
2022-09-15T23:11:22.800Z,75222.34
2022-09-15T23:13:50.102Z,75228.13
2022-09-15T23:16:17.212Z,75233.88
2022-09-15T23:18:44.586Z,75233.88
2022-09-15T23:21:13.804Z,75237.75
2022-09-15T23:23:43.195Z,75245.44
2022-09-15T23:26:11.979Z,75255.09
2022-09-15T23:28:41.867Z,75264.72
2022-09-15T23:31:11.860Z,75276.28
2022-09-15T23:33:39.571Z,75268.56
2022-09-15T23:36:08.961Z,75280.13
2022-09-15T23:38:37.587Z,75285.91
2022-09-15T23:41:04.425Z,75287.81
2022-09-15T23:43:33.117Z,75295.53
2022-09-15T23:46:01.036Z,75299.38
2022-09-15T23:48:28.597Z,75305.16
2022-09-15T23:50:55.354Z,75305.16
2022-09-15T23:53:21.943Z,75310.94
2022-09-15T23:55:48.720Z,75310.94
2022-09-15T23:58:15.392Z,75318.66
