createdAt,value
2023-05-18T00:00:29.341Z,49.22
2023-05-18T00:03:00.074Z,49.00
2023-05-18T00:05:35.574Z,48.95
2023-05-18T00:08:05.698Z,48.35
2023-05-18T00:10:35.693Z,48.17
2023-05-18T00:13:06.922Z,48.04
2023-05-18T00:15:36.738Z,46.79
2023-05-18T00:18:07.005Z,45.35
2023-05-18T00:20:38.603Z,44.15
2023-05-18T00:23:18.127Z,43.39
2023-05-18T00:25:47.896Z,42.98
2023-05-18T00:28:17.813Z,42.65
2023-05-18T00:30:48.748Z,42.83
2023-05-18T00:33:18.473Z,42.80
2023-05-18T00:35:48.832Z,42.59
2023-05-18T00:38:19.406Z,42.93
2023-05-18T00:40:49.116Z,42.97
2023-05-18T00:43:19.837Z,43.36
2023-05-18T00:45:49.605Z,43.35
2023-05-18T00:48:19.859Z,43.54
2023-05-18T00:50:49.685Z,43.56
2023-05-18T00:53:19.398Z,43.26
2023-05-18T00:55:49.204Z,43.41
2023-05-18T00:58:19.122Z,43.80
2023-05-18T01:00:48.840Z,43.86
2023-05-18T01:03:22.118Z,43.53
2023-05-18T01:05:57.256Z,43.69
2023-05-18T01:08:27.550Z,43.62
2023-05-18T01:11:02.380Z,43.84
2023-05-18T01:13:43.710Z,44.14
2023-05-18T01:16:17.531Z,44.07
2023-05-18T01:18:56.523Z,44.31
2023-05-18T01:22:06.728Z,44.56
2023-05-18T01:24:50.138Z,44.73
2023-05-18T01:27:23.091Z,44.65
2023-05-18T01:29:53.891Z,44.65
2023-05-18T01:32:24.013Z,44.57
2023-05-18T01:34:53.829Z,44.80
2023-05-18T01:37:23.945Z,44.87
2023-05-18T01:39:53.647Z,45.09
2023-05-18T01:42:25.249Z,44.82
2023-05-18T01:44:57.320Z,45.30
2023-05-18T01:47:27.206Z,45.44
2023-05-18T01:50:05.067Z,45.36
2023-05-18T01:52:48.620Z,45.83
2023-05-18T01:55:18.326Z,45.37
2023-05-18T01:57:48.545Z,45.71
2023-05-18T02:00:21.314Z,45.91
2023-05-18T02:02:51.246Z,46.01
2023-05-18T02:05:21.518Z,46.00
2023-05-18T02:07:51.550Z,45.84
2023-05-18T02:10:21.397Z,45.95
2023-05-18T02:12:55.203Z,46.08
2023-05-18T02:15:24.947Z,46.38
2023-05-18T02:17:59.626Z,46.42
2023-05-18T02:20:34.609Z,46.21
2023-05-18T02:23:04.823Z,46.01
2023-05-18T02:25:34.744Z,46.12
2023-05-18T02:28:04.543Z,45.97
2023-05-18T02:30:34.908Z,46.17
2023-05-18T02:33:07.073Z,46.44
2023-05-18T02:35:39.528Z,46.03
2023-05-18T02:38:09.349Z,45.93
2023-05-18T02:40:41.802Z,45.93
2023-05-18T02:43:11.545Z,45.34
2023-05-18T02:45:41.319Z,45.26
2023-05-18T02:48:11.122Z,45.07
2023-05-18T02:50:40.932Z,44.82
2023-05-18T02:53:10.726Z,44.37
2023-05-18T02:55:41.228Z,44.33
2023-05-18T02:58:11.337Z,44.04
2023-05-18T03:00:41.254Z,43.66
2023-05-18T03:03:17.342Z,43.54
2023-05-18T03:05:47.396Z,43.14
2023-05-18T03:08:17.093Z,43.42
2023-05-18T03:10:47.133Z,43.30
2023-05-18T03:13:17.121Z,43.19
2023-05-18T03:15:50.796Z,43.08
2023-05-18T03:18:23.270Z,42.53
2023-05-18T03:20:54.871Z,42.68
2023-05-18T03:23:24.683Z,42.69
2023-05-18T03:25:57.102Z,42.82
2023-05-18T03:28:27.992Z,46.94
2023-05-18T03:31:08.565Z,48.84
2023-05-18T03:33:38.407Z,49.87
2023-05-18T03:36:08.458Z,49.38
2023-05-18T03:38:38.223Z,48.69
2023-05-18T03:41:07.980Z,48.50
2023-05-18T03:43:37.730Z,48.33
2023-05-18T03:46:08.204Z,47.60
2023-05-18T03:48:40.834Z,47.96
2023-05-18T03:51:16.223Z,47.72
2023-05-18T03:53:48.229Z,48.07
2023-05-18T03:56:18.624Z,47.20
2023-05-18T03:58:48.340Z,47.91
2023-05-18T04:01:21.838Z,49.83
2023-05-18T04:03:53.028Z,50.82
2023-05-18T04:06:25.134Z,50.41
2023-05-18T04:08:56.316Z,51.51
2023-05-18T04:11:26.054Z,52.28
2023-05-18T04:13:56.117Z,51.58
2023-05-18T04:16:26.595Z,50.88
2023-05-18T04:18:56.575Z,50.47
2023-05-18T04:21:26.937Z,49.36
2023-05-18T04:24:00.733Z,49.24
2023-05-18T04:26:30.427Z,49.87
2023-05-18T04:29:02.140Z,49.11
2023-05-18T04:31:32.152Z,49.22
2023-05-18T04:34:03.040Z,49.39
2023-05-18T04:36:32.696Z,49.63
2023-05-18T04:39:09.386Z,51.32
2023-05-18T04:41:39.185Z,51.35
2023-05-18T04:44:09.073Z,51.54
2023-05-18T04:46:41.435Z,52.41
2023-05-18T04:49:14.497Z,53.51
2023-05-18T04:51:44.889Z,53.71
2023-05-18T04:54:14.665Z,53.05
2023-05-18T04:56:44.625Z,52.44
2023-05-18T04:59:14.468Z,51.65
2023-05-18T05:01:44.275Z,51.15
2023-05-18T05:04:15.084Z,50.67
2023-05-18T05:06:47.874Z,49.84
2023-05-18T05:09:17.998Z,50.04
2023-05-18T05:11:48.367Z,50.08
2023-05-18T05:14:18.986Z,49.78
2023-05-18T05:16:48.681Z,51.15
2023-05-18T05:19:18.838Z,51.43
2023-05-18T05:21:48.554Z,52.91
2023-05-18T05:24:18.228Z,53.18
2023-05-18T05:26:47.926Z,53.02
2023-05-18T05:29:17.651Z,52.42
2023-05-18T05:31:47.519Z,50.93
2023-05-18T05:34:17.360Z,51.16
2023-05-18T05:36:47.067Z,50.24
2023-05-18T05:39:16.834Z,50.60
2023-05-18T05:41:46.574Z,50.66
2023-05-18T05:44:19.323Z,49.49
2023-05-18T05:46:49.026Z,50.31
2023-05-18T05:49:18.694Z,49.56
2023-05-18T05:51:48.364Z,49.80
2023-05-18T05:54:18.424Z,49.56
2023-05-18T05:56:49.248Z,49.62
2023-05-18T05:59:18.951Z,49.07
2023-05-18T06:01:49.098Z,49.41
2023-05-18T06:04:18.875Z,47.78
2023-05-18T06:06:50.068Z,46.55
2023-05-18T06:09:22.866Z,46.18
2023-05-18T06:11:55.344Z,46.18
2023-05-18T06:14:25.063Z,45.95
2023-05-18T06:16:54.862Z,45.59
2023-05-18T06:19:24.839Z,45.84
2023-05-18T06:21:54.646Z,45.64
2023-05-18T06:24:25.151Z,45.56
2023-05-18T06:26:55.239Z,45.66
2023-05-18T06:29:25.112Z,45.62
2023-05-18T06:31:55.263Z,45.32
2023-05-18T06:34:25.078Z,45.49
2023-05-18T06:36:54.776Z,45.20
2023-05-18T06:39:24.539Z,44.89
2023-05-18T06:41:54.588Z,44.83
2023-05-18T06:44:24.295Z,44.48
2023-05-18T06:46:54.040Z,44.77
2023-05-18T06:49:24.127Z,44.13
2023-05-18T06:51:54.254Z,44.27
2023-05-18T06:54:24.352Z,44.18
2023-05-18T06:56:54.153Z,44.07
2023-05-18T06:59:24.645Z,43.90
2023-05-18T07:01:54.353Z,43.90
2023-05-18T07:04:24.715Z,43.68
2023-05-18T07:06:57.789Z,43.50
2023-05-18T07:09:29.017Z,43.54
2023-05-18T07:12:01.325Z,43.50
2023-05-18T07:14:31.762Z,43.76
2023-05-18T07:17:01.549Z,43.55
2023-05-18T07:19:31.419Z,43.64
2023-05-18T07:22:01.210Z,43.29
2023-05-18T07:24:30.923Z,43.18
2023-05-18T07:27:01.729Z,43.26
2023-05-18T07:29:32.044Z,43.29
2023-05-18T07:32:01.717Z,43.21
2023-05-18T07:34:31.515Z,43.08
2023-05-18T07:37:01.294Z,43.07
2023-05-18T07:39:31.143Z,42.90
2023-05-18T07:42:01.398Z,43.19
2023-05-18T07:44:31.194Z,43.09
2023-05-18T07:47:00.991Z,43.19
2023-05-18T07:49:31.213Z,43.01
2023-05-18T07:52:02.415Z,42.96
2023-05-18T07:54:32.150Z,43.03
2023-05-18T07:57:01.840Z,43.09
2023-05-18T07:59:31.994Z,42.98
2023-05-18T08:02:03.655Z,43.10
2023-05-18T08:04:33.417Z,43.13
2023-05-18T08:07:03.683Z,43.00
2023-05-18T08:09:33.774Z,43.29
2023-05-18T08:12:03.525Z,42.96
2023-05-18T08:14:33.327Z,43.06
2023-05-18T08:17:03.111Z,43.19
2023-05-18T08:19:33.158Z,42.95
2023-05-18T08:22:04.066Z,43.10
2023-05-18T08:24:34.834Z,43.00
2023-05-18T08:27:05.164Z,42.75
2023-05-18T08:29:37.827Z,42.80
2023-05-18T08:32:10.778Z,43.00
2023-05-18T08:34:43.215Z,42.91
2023-05-18T08:37:12.936Z,43.10
2023-05-18T08:39:42.760Z,42.93
2023-05-18T08:42:29.513Z,42.74
2023-05-18T08:45:26.256Z,42.54
2023-05-18T08:47:56.287Z,42.86
2023-05-18T08:50:26.122Z,43.11
2023-05-18T08:52:58.622Z,43.00
2023-05-18T08:55:29.738Z,42.99
2023-05-18T08:58:01.908Z,42.96
2023-05-18T09:00:32.116Z,43.06
2023-05-18T09:03:04.403Z,43.07
2023-05-18T09:05:34.484Z,42.95
2023-05-18T09:08:05.160Z,43.19
2023-05-18T09:10:35.285Z,43.11
2023-05-18T09:13:05.942Z,42.89
2023-05-18T09:15:39.118Z,43.09
2023-05-18T09:18:09.012Z,43.05
2023-05-18T09:20:38.756Z,42.89
2023-05-18T09:23:09.217Z,43.00
2023-05-18T09:25:38.982Z,43.06
2023-05-18T09:28:08.746Z,42.93
2023-05-18T09:30:45.710Z,42.97
2023-05-18T09:33:20.861Z,43.18
2023-05-18T09:35:50.180Z,43.26
2023-05-18T09:38:23.463Z,43.08
2023-05-18T09:40:53.346Z,43.02
2023-05-18T09:43:23.277Z,43.09
2023-05-18T09:45:55.922Z,43.20
2023-05-18T09:48:26.874Z,43.08
2023-05-18T09:50:56.654Z,43.20
2023-05-18T09:53:26.396Z,43.17
2023-05-18T09:55:56.147Z,42.92
2023-05-18T09:58:26.747Z,43.25
2023-05-18T10:00:58.467Z,42.97
2023-05-18T10:03:28.340Z,43.02
2023-05-18T10:05:58.056Z,43.15
2023-05-18T10:08:27.836Z,42.96
2023-05-18T10:10:57.800Z,43.01
2023-05-18T10:13:28.993Z,43.06
2023-05-18T10:16:00.778Z,43.03
2023-05-18T10:18:32.049Z,42.88
2023-05-18T10:21:03.936Z,43.19
2023-05-18T10:23:35.160Z,43.14
2023-05-18T10:26:09.983Z,43.15
2023-05-18T10:28:49.954Z,42.85
2023-05-18T10:31:20.227Z,43.14
2023-05-18T10:33:50.042Z,43.25
2023-05-18T10:36:20.095Z,43.13
2023-05-18T10:38:49.885Z,42.99
2023-05-18T10:41:19.653Z,43.02
2023-05-18T10:43:49.750Z,42.90
2023-05-18T10:46:20.037Z,43.17
2023-05-18T10:48:50.019Z,43.15
2023-05-18T10:51:20.582Z,43.02
2023-05-18T10:53:52.825Z,43.05
2023-05-18T10:56:24.957Z,43.21
2023-05-18T10:58:55.409Z,43.14
2023-05-18T11:01:25.133Z,43.10
2023-05-18T11:03:54.887Z,43.32
2023-05-18T11:06:26.334Z,43.16
2023-05-18T11:08:56.128Z,43.25
2023-05-18T11:11:28.427Z,43.25
2023-05-18T11:14:04.040Z,43.36
2023-05-18T11:16:38.582Z,43.21
2023-05-18T11:19:09.068Z,43.48
2023-05-18T11:21:38.872Z,43.29
2023-05-18T11:24:18.355Z,43.55
2023-05-18T11:26:49.911Z,43.56
2023-05-18T11:29:20.328Z,43.59
2023-05-18T11:31:55.691Z,43.68
2023-05-18T11:34:46.643Z,44.15
2023-05-18T11:37:20.514Z,43.73
2023-05-18T11:40:01.650Z,43.54
2023-05-18T11:42:37.533Z,43.60
2023-05-18T11:45:14.558Z,43.78
2023-05-18T11:47:44.773Z,43.64
2023-05-18T11:50:14.828Z,43.77
2023-05-18T11:52:52.802Z,43.94
2023-05-18T11:55:23.081Z,43.69
2023-05-18T11:57:56.595Z,43.90
2023-05-18T12:00:26.323Z,43.70
2023-05-18T12:02:56.336Z,43.83
2023-05-18T12:05:26.174Z,43.81
2023-05-18T12:07:56.184Z,43.82
2023-05-18T12:10:25.947Z,43.65
2023-05-18T12:12:55.748Z,43.66
2023-05-18T12:15:26.410Z,43.90
2023-05-18T12:17:56.119Z,43.78
2023-05-18T12:20:30.003Z,43.97
2023-05-18T12:23:00.169Z,43.90
2023-05-18T12:25:30.239Z,43.79
2023-05-18T12:28:03.713Z,43.85
2023-05-18T12:30:36.685Z,43.92
2023-05-18T12:33:08.617Z,44.08
2023-05-18T12:35:38.432Z,43.60
2023-05-18T12:38:16.915Z,43.71
2023-05-18T12:40:50.564Z,43.77
2023-05-18T12:43:20.428Z,44.04
2023-05-18T12:45:50.482Z,43.84
2023-05-18T12:48:20.258Z,43.85
2023-05-18T12:50:50.874Z,44.07
2023-05-18T12:53:21.052Z,43.84
2023-05-18T12:56:03.307Z,43.94
2023-05-18T12:58:34.464Z,44.06
2023-05-18T13:01:10.907Z,44.13
2023-05-18T13:03:43.967Z,44.11
2023-05-18T13:06:13.807Z,44.16
2023-05-18T13:08:44.027Z,44.10
2023-05-18T13:11:16.642Z,43.95
2023-05-18T13:14:21.745Z,44.31
2023-05-18T13:16:54.103Z,44.12
2023-05-18T13:19:23.915Z,44.19
2023-05-18T13:22:00.206Z,43.99
2023-05-18T13:24:31.104Z,44.00
2023-05-18T13:27:00.743Z,43.83
2023-05-18T13:29:30.421Z,43.92
2023-05-18T13:32:00.277Z,44.14
2023-05-18T13:34:31.019Z,43.94
2023-05-18T13:37:02.479Z,44.11
2023-05-18T13:39:32.266Z,44.18
2023-05-18T13:42:03.971Z,44.00
2023-05-18T13:44:34.157Z,43.96
2023-05-18T13:47:03.867Z,43.84
2023-05-18T13:49:34.571Z,43.86
2023-05-18T13:52:04.296Z,44.10
2023-05-18T13:54:36.678Z,43.87
2023-05-18T13:57:07.294Z,43.94
2023-05-18T13:59:37.040Z,43.79
2023-05-18T14:02:06.957Z,43.89
2023-05-18T14:04:36.794Z,43.80
2023-05-18T14:07:06.874Z,43.76
2023-05-18T14:09:39.399Z,43.93
2023-05-18T14:12:11.658Z,43.86
2023-05-18T14:14:42.729Z,43.92
2023-05-18T14:17:14.189Z,43.71
2023-05-18T14:19:44.164Z,43.66
2023-05-18T14:22:13.928Z,43.67
2023-05-18T14:24:43.667Z,43.73
2023-05-18T14:27:13.470Z,43.56
2023-05-18T14:29:43.655Z,43.77
2023-05-18T14:32:13.423Z,43.78
2023-05-18T14:34:45.558Z,43.58
2023-05-18T14:37:15.349Z,43.78
2023-05-18T14:39:45.078Z,43.65
2023-05-18T14:42:14.795Z,43.83
2023-05-18T14:44:44.634Z,43.71
2023-05-18T14:47:14.440Z,43.76
2023-05-18T14:49:44.314Z,43.83
2023-05-18T14:52:14.111Z,43.59
2023-05-18T14:54:44.200Z,43.69
2023-05-18T14:57:14.934Z,43.57
2023-05-18T14:59:45.063Z,43.67
2023-05-18T15:02:14.842Z,43.80
2023-05-18T15:04:45.690Z,43.70
2023-05-18T15:07:15.821Z,43.46
2023-05-18T15:09:45.623Z,43.51
2023-05-18T15:12:15.385Z,43.51
2023-05-18T15:14:45.183Z,43.49
2023-05-18T15:17:16.544Z,43.47
2023-05-18T15:19:46.607Z,43.63
2023-05-18T15:22:16.364Z,43.37
2023-05-18T15:24:46.492Z,43.48
2023-05-18T15:27:16.692Z,43.58
2023-05-18T15:29:46.483Z,43.40
2023-05-18T15:32:16.923Z,43.45
2023-05-18T15:34:46.695Z,43.76
2023-05-18T15:37:16.500Z,43.37
2023-05-18T15:39:48.944Z,43.39
2023-05-18T15:42:22.279Z,43.52
2023-05-18T15:44:52.572Z,43.41
2023-05-18T15:47:22.790Z,43.45
2023-05-18T15:49:52.592Z,43.26
2023-05-18T15:52:22.351Z,43.35
2023-05-18T15:54:52.125Z,43.42
2023-05-18T15:57:23.787Z,43.19
2023-05-18T15:59:53.542Z,43.36
2023-05-18T16:02:25.696Z,43.57
2023-05-18T16:04:56.265Z,43.50
2023-05-18T16:07:26.059Z,43.34
2023-05-18T16:09:55.784Z,43.36
2023-05-18T16:12:25.527Z,43.52
2023-05-18T16:14:58.111Z,43.54
2023-05-18T16:17:27.893Z,43.29
2023-05-18T16:19:57.597Z,43.27
2023-05-18T16:22:27.568Z,43.38
2023-05-18T16:24:59.229Z,43.38
2023-05-18T16:27:29.198Z,43.38
2023-05-18T16:29:58.970Z,43.37
2023-05-18T16:32:29.394Z,43.27
2023-05-18T16:34:59.330Z,43.36
2023-05-18T16:37:29.106Z,43.26
2023-05-18T16:39:58.800Z,43.38
2023-05-18T16:42:28.634Z,43.22
2023-05-18T16:44:58.431Z,43.42
2023-05-18T16:47:29.093Z,43.33
2023-05-18T16:49:58.831Z,43.04
2023-05-18T16:52:28.606Z,43.20
2023-05-18T16:54:58.413Z,43.22
2023-05-18T16:57:28.219Z,43.00
2023-05-18T16:59:59.317Z,43.39
2023-05-18T17:02:29.566Z,43.34
2023-05-18T17:05:01.303Z,43.38
2023-05-18T17:07:32.377Z,43.08
2023-05-18T17:10:02.245Z,43.44
2023-05-18T17:12:32.014Z,43.38
2023-05-18T17:15:04.123Z,43.42
2023-05-18T17:17:34.055Z,43.32
2023-05-18T17:20:03.921Z,43.41
2023-05-18T17:22:34.134Z,43.22
2023-05-18T17:25:04.017Z,43.29
2023-05-18T17:27:33.874Z,43.54
2023-05-18T17:30:03.618Z,43.25
2023-05-18T17:32:33.485Z,43.27
2023-05-18T17:35:03.673Z,43.70
2023-05-18T17:37:33.407Z,43.37
2023-05-18T17:40:03.313Z,43.36
2023-05-18T17:42:33.178Z,43.48
2023-05-18T17:45:02.943Z,43.46
2023-05-18T17:47:32.684Z,43.62
2023-05-18T17:50:02.716Z,43.46
2023-05-18T17:52:32.499Z,43.65
2023-05-18T17:55:02.242Z,43.39
2023-05-18T17:57:32.905Z,43.60
2023-05-18T18:00:02.726Z,43.54
2023-05-18T18:02:32.593Z,43.51
2023-05-18T18:05:02.389Z,43.66
2023-05-18T18:07:32.894Z,43.55
2023-05-18T18:10:02.643Z,43.70
2023-05-18T18:12:33.827Z,43.71
2023-05-18T18:15:03.564Z,43.64
2023-05-18T18:17:36.127Z,43.73
2023-05-18T18:20:07.283Z,43.50
2023-05-18T18:22:38.165Z,43.67
2023-05-18T18:25:09.585Z,43.57
2023-05-18T18:27:39.285Z,43.51
2023-05-18T18:30:10.441Z,43.67
2023-05-18T18:32:43.663Z,43.80
2023-05-18T18:35:13.488Z,43.31
2023-05-18T18:37:44.233Z,43.38
2023-05-18T18:40:15.911Z,43.54
2023-05-18T18:42:45.652Z,43.36
2023-05-18T18:45:15.396Z,43.36
2023-05-18T18:47:46.146Z,43.63
2023-05-18T18:50:15.873Z,43.51
2023-05-18T18:52:46.012Z,43.47
2023-05-18T18:55:15.823Z,43.58
2023-05-18T18:57:45.936Z,43.47
2023-05-18T19:00:21.789Z,43.54
2023-05-18T19:02:51.661Z,43.50
2023-05-18T19:05:27.383Z,43.27
2023-05-18T19:07:57.318Z,43.30
2023-05-18T19:10:27.197Z,43.21
2023-05-18T19:12:57.210Z,43.33
2023-05-18T19:15:26.869Z,42.98
2023-05-18T19:17:56.726Z,43.46
2023-05-18T19:20:26.424Z,43.20
2023-05-18T19:22:56.215Z,43.05
2023-05-18T19:25:31.315Z,43.19
2023-05-18T19:28:01.658Z,43.49
2023-05-18T19:30:32.062Z,43.21
2023-05-18T19:33:01.818Z,43.20
2023-05-18T19:35:33.295Z,43.02
2023-05-18T19:38:03.803Z,43.04
2023-05-18T19:40:33.484Z,43.15
2023-05-18T19:43:03.238Z,43.03
2023-05-18T19:45:35.292Z,43.31
2023-05-18T19:48:05.844Z,43.18
2023-05-18T19:50:38.231Z,43.10
2023-05-18T19:53:07.858Z,43.19
2023-05-18T19:55:37.578Z,43.33
2023-05-18T19:58:12.036Z,43.13
2023-05-18T20:00:43.046Z,43.37
2023-05-18T20:03:12.914Z,43.21
2023-05-18T20:05:45.220Z,43.19
2023-05-18T20:08:15.127Z,43.18
2023-05-18T20:10:46.062Z,43.05
2023-05-18T20:13:16.867Z,43.23
2023-05-18T20:15:46.548Z,42.92
2023-05-18T20:18:16.344Z,43.07
2023-05-18T20:20:46.149Z,43.04
2023-05-18T20:23:19.631Z,43.17
2023-05-18T20:25:49.821Z,42.87
2023-05-18T20:28:19.889Z,43.18
2023-05-18T20:30:49.644Z,43.17
2023-05-18T20:33:19.355Z,43.17
2023-05-18T20:35:49.801Z,43.33
2023-05-18T20:38:20.201Z,42.93
2023-05-18T20:40:52.477Z,43.15
2023-05-18T20:43:25.485Z,43.15
2023-05-18T20:45:59.448Z,43.19
2023-05-18T20:48:30.482Z,42.87
2023-05-18T20:51:00.258Z,43.10
2023-05-18T20:53:29.998Z,43.00
2023-05-18T20:56:03.678Z,43.09
2023-05-18T20:58:37.471Z,43.08
2023-05-18T21:01:08.547Z,43.24
2023-05-18T21:03:39.920Z,42.92
2023-05-18T21:06:09.909Z,43.25
2023-05-18T21:08:40.083Z,43.29
2023-05-18T21:11:09.842Z,43.18
2023-05-18T21:13:39.583Z,43.11
2023-05-18T21:16:11.188Z,43.09
2023-05-18T21:18:41.004Z,43.33
2023-05-18T21:21:12.525Z,43.11
2023-05-18T21:23:42.525Z,42.80
2023-05-18T21:26:12.223Z,42.97
2023-05-18T21:28:44.357Z,43.01
2023-05-18T21:31:14.182Z,42.85
2023-05-18T21:33:44.758Z,42.96
2023-05-18T21:36:14.609Z,43.13
2023-05-18T21:38:44.406Z,43.03
2023-05-18T21:41:14.170Z,43.15
2023-05-18T21:43:43.854Z,43.17
2023-05-18T21:46:13.706Z,42.89
2023-05-18T21:48:43.432Z,43.08
2023-05-18T21:51:15.508Z,42.92
2023-05-18T21:53:45.228Z,43.09
2023-05-18T21:56:15.316Z,42.97
2023-05-18T21:58:45.674Z,43.01
2023-05-18T22:01:15.462Z,42.99
2023-05-18T22:03:45.211Z,43.25
2023-05-18T22:06:16.844Z,43.10
2023-05-18T22:08:48.695Z,43.17
2023-05-18T22:11:18.402Z,43.09
2023-05-18T22:13:48.153Z,43.42
2023-05-18T22:16:17.946Z,43.15
2023-05-18T22:18:47.698Z,43.21
2023-05-18T22:21:17.616Z,43.13
2023-05-18T22:23:47.683Z,43.27
2023-05-18T22:26:17.435Z,43.03
2023-05-18T22:28:47.605Z,43.11
2023-05-18T22:31:18.237Z,43.17
2023-05-18T22:33:47.975Z,43.29
2023-05-18T22:36:25.641Z,43.06
2023-05-18T22:38:55.362Z,43.00
2023-05-18T22:41:28.416Z,42.92
2023-05-18T22:43:58.098Z,43.00
2023-05-18T22:46:27.887Z,42.88
2023-05-18T22:48:57.695Z,43.09
2023-05-18T22:51:29.805Z,43.05
2023-05-18T22:53:59.952Z,42.97
2023-05-18T22:56:29.647Z,43.36
2023-05-18T22:58:59.427Z,45.65
2023-05-18T23:01:29.202Z,48.57
2023-05-18T23:04:01.867Z,49.43
2023-05-18T23:06:33.234Z,49.58
2023-05-18T23:09:03.441Z,50.02
2023-05-18T23:11:36.462Z,49.87
2023-05-18T23:14:06.226Z,50.18
2023-05-18T23:16:36.329Z,50.55
2023-05-18T23:19:06.759Z,50.17
2023-05-18T23:21:36.554Z,49.91
2023-05-18T23:24:10.998Z,49.71
2023-05-18T23:26:44.415Z,49.59
2023-05-18T23:29:14.937Z,49.59
2023-05-18T23:31:44.865Z,49.50
2023-05-18T23:34:14.781Z,49.31
2023-05-18T23:36:44.691Z,49.58
2023-05-18T23:39:14.715Z,49.42
2023-05-18T23:41:45.178Z,49.74
2023-05-18T23:44:15.150Z,49.80
2023-05-18T23:46:45.652Z,49.83
2023-05-18T23:49:15.607Z,50.21
2023-05-18T23:51:47.464Z,49.67
2023-05-18T23:54:18.164Z,49.97
2023-05-18T23:56:48.932Z,49.66
2023-05-18T23:59:19.957Z,49.22
