createdAt,value
2023-08-29T00:00:21.230Z,16.50
2023-08-29T00:03:08.470Z,16.30
2023-08-29T00:05:36.053Z,16.10
2023-08-29T00:08:07.295Z,15.90
2023-08-29T00:10:58.724Z,15.70
2023-08-29T00:13:27.225Z,15.60
2023-08-29T00:15:54.296Z,15.50
2023-08-29T00:18:22.344Z,15.40
2023-08-29T00:20:50.488Z,15.30
2023-08-29T00:23:17.952Z,15.30
2023-08-29T00:25:45.191Z,15.20
2023-08-29T00:28:13.007Z,15.20
2023-08-29T00:30:44.088Z,15.20
2023-08-29T00:33:13.029Z,15.10
2023-08-29T00:35:41.057Z,15.10
2023-08-29T00:38:10.788Z,15.00
2023-08-29T00:40:38.258Z,15.00
2023-08-29T00:43:06.055Z,15.00
2023-08-29T00:45:41.358Z,15.00
2023-08-29T00:48:11.977Z,15.00
2023-08-29T00:50:39.458Z,15.00
2023-08-29T00:56:25.717Z,15.00
2023-08-29T00:58:54.158Z,15.00
2023-08-29T01:01:21.943Z,14.90
2023-08-29T01:03:49.745Z,14.90
2023-08-29T01:06:17.664Z,14.80
2023-08-29T01:08:46.393Z,14.80
2023-08-29T01:11:38.510Z,14.70
2023-08-29T01:14:36.613Z,14.70
2023-08-29T01:17:17.250Z,14.70
2023-08-29T01:19:58.336Z,14.70
2023-08-29T01:22:45.962Z,14.70
2023-08-29T01:25:24.280Z,14.70
2023-08-29T01:27:51.964Z,14.60
2023-08-29T01:30:19.931Z,14.50
2023-08-29T01:32:47.718Z,14.40
2023-08-29T01:35:16.765Z,14.30
2023-08-29T01:37:43.925Z,14.20
2023-08-29T01:40:11.728Z,14.20
2023-08-29T01:42:38.885Z,14.20
2023-08-29T01:45:12.247Z,14.20
2023-08-29T01:47:39.277Z,14.20
2023-08-29T01:50:08.216Z,14.20
2023-08-29T01:52:36.352Z,14.10
2023-08-29T01:55:04.257Z,14.10
2023-08-29T01:57:35.814Z,14.10
2023-08-29T02:00:05.643Z,14.10
2023-08-29T02:02:32.805Z,14.10
2023-08-29T02:05:00.554Z,14.10
2023-08-29T02:07:27.657Z,14.10
2023-08-29T02:09:55.133Z,14.10
2023-08-29T02:12:22.269Z,14.10
2023-08-29T02:14:49.632Z,14.10
2023-08-29T02:17:16.783Z,14.10
2023-08-29T02:19:44.171Z,14.20
2023-08-29T02:22:11.205Z,14.20
2023-08-29T02:24:39.256Z,14.30
2023-08-29T02:27:06.451Z,14.30
2023-08-29T02:29:33.981Z,14.30
2023-08-29T02:32:01.178Z,14.30
2023-08-29T02:34:28.622Z,14.40
2023-08-29T02:36:55.733Z,14.40
2023-08-29T02:39:23.294Z,14.40
2023-08-29T02:41:50.454Z,14.40
2023-08-29T02:47:41.814Z,14.50
2023-08-29T02:50:12.217Z,14.50
2023-08-29T02:52:47.990Z,14.50
2023-08-29T02:55:15.458Z,14.50
2023-08-29T02:57:42.626Z,14.50
2023-08-29T03:00:15.872Z,14.50
2023-08-29T03:02:43.382Z,14.50
2023-08-29T03:05:13.630Z,14.50
2023-08-29T03:07:44.057Z,14.50
2023-08-29T03:10:11.983Z,14.50
2023-08-29T03:12:45.236Z,14.50
2023-08-29T03:15:13.226Z,14.50
2023-08-29T03:18:15.765Z,14.60
2023-08-29T03:20:44.755Z,14.60
2023-08-29T03:23:12.829Z,14.60
2023-08-29T03:25:40.563Z,14.60
2023-08-29T03:28:08.214Z,14.50
2023-08-29T03:30:36.105Z,14.60
2023-08-29T03:33:03.251Z,14.60
2023-08-29T03:35:31.262Z,14.50
2023-08-29T03:37:58.492Z,14.60
2023-08-29T03:40:26.357Z,14.60
2023-08-29T03:42:53.959Z,14.60
2023-08-29T03:45:21.642Z,14.60
2023-08-29T03:47:49.639Z,14.60
2023-08-29T03:50:19.916Z,14.60
2023-08-29T03:52:49.162Z,14.60
2023-08-29T03:55:17.240Z,14.60
2023-08-29T03:57:44.400Z,14.50
2023-08-29T04:00:13.263Z,14.60
2023-08-29T04:02:41.266Z,14.60
2023-08-29T04:05:16.651Z,14.50
2023-08-29T04:07:44.430Z,14.50
2023-08-29T09:00:17.557Z,20.30
2023-08-29T09:02:46.319Z,20.00
2023-08-29T09:05:14.299Z,19.90
2023-08-29T09:07:42.470Z,20.00
2023-08-29T09:10:17.305Z,20.00
2023-08-29T09:12:53.123Z,19.90
2023-08-29T09:15:21.348Z,19.80
2023-08-29T09:17:54.373Z,19.90
2023-08-29T09:20:23.287Z,19.80
2023-08-29T09:22:50.878Z,19.80
2023-08-29T09:25:19.407Z,19.90
2023-08-29T09:27:49.160Z,20.00
2023-08-29T09:30:18.022Z,20.00
2023-08-29T09:32:47.215Z,20.10
2023-08-29T09:35:16.895Z,20.20
2023-08-29T09:37:52.457Z,20.20
2023-08-29T09:40:35.258Z,20.30
2023-08-29T09:43:06.005Z,20.50
2023-08-29T09:45:34.484Z,20.50
2023-08-29T09:48:08.237Z,20.50
2023-08-29T09:50:37.365Z,20.50
2023-08-29T09:53:06.979Z,20.40
2023-08-29T09:55:41.224Z,20.50
2023-08-29T09:58:10.050Z,20.40
2023-08-29T10:00:39.212Z,20.40
2023-08-29T10:03:10.086Z,20.50
2023-08-29T10:05:40.030Z,20.50
2023-08-29T10:08:25.640Z,20.70
2023-08-29T10:10:56.586Z,20.80
2023-08-29T10:13:26.258Z,20.80
2023-08-29T10:15:53.758Z,20.70
2023-08-29T10:18:22.734Z,20.60
2023-08-29T10:20:50.343Z,20.50
2023-08-29T10:23:19.248Z,20.50
2023-08-29T10:25:47.379Z,20.40
2023-08-29T10:28:16.052Z,20.40
2023-08-29T10:30:47.222Z,20.40
2023-08-29T10:33:15.312Z,20.40
2023-08-29T10:35:42.858Z,20.30
2023-08-29T10:38:15.982Z,20.40
2023-08-29T10:40:44.541Z,20.40
2023-08-29T10:43:21.331Z,20.50
2023-08-29T10:45:58.842Z,20.50
2023-08-29T10:48:47.777Z,20.60
2023-08-29T10:51:16.201Z,20.80
2023-08-29T10:53:52.925Z,20.90
2023-08-29T10:58:52.905Z,21.00
2023-08-29T11:01:28.229Z,21.00
2023-08-29T11:03:57.419Z,21.00
2023-08-29T11:06:48.620Z,21.10
2023-08-29T11:09:23.618Z,21.00
2023-08-29T11:12:13.941Z,20.90
2023-08-29T11:14:55.124Z,20.80
2023-08-29T11:17:26.262Z,20.90
2023-08-29T11:19:59.009Z,20.80
2023-08-29T11:22:30.804Z,20.70
2023-08-29T11:24:59.580Z,20.50
2023-08-29T11:27:30.255Z,20.40
2023-08-29T11:32:32.247Z,20.30
2023-08-29T11:34:59.934Z,20.20
2023-08-29T11:37:31.518Z,20.20
2023-08-29T11:40:02.810Z,20.20
2023-08-29T11:43:15.024Z,20.40
2023-08-29T11:45:47.079Z,20.70
2023-08-29T11:48:07.979Z,20.80
2023-08-29T11:50:35.524Z,21.00
2023-08-29T11:53:02.672Z,21.10
2023-08-29T11:55:32.900Z,21.10
2023-08-29T11:58:00.178Z,21.10
2023-08-29T12:00:28.052Z,21.10
2023-08-29T12:02:58.563Z,21.10
2023-08-29T12:05:26.114Z,21.30
2023-08-29T12:07:54.732Z,21.40
2023-08-29T12:10:22.704Z,21.60
2023-08-29T12:12:50.019Z,21.70
2023-08-29T12:15:27.342Z,21.90
2023-08-29T12:17:56.006Z,22.10
2023-08-29T12:20:23.430Z,22.40
2023-08-29T12:22:52.094Z,22.50
2023-08-29T12:25:20.303Z,22.70
2023-08-29T12:27:49.058Z,22.90
2023-08-29T12:30:16.890Z,22.90
2023-08-29T12:32:46.088Z,22.80
2023-08-29T12:35:16.669Z,22.80
2023-08-29T12:37:43.865Z,22.90
2023-08-29T12:40:13.631Z,22.80
2023-08-29T12:42:42.392Z,22.80
2023-08-29T12:45:10.453Z,22.90
2023-08-29T12:47:40.566Z,22.90
2023-08-29T12:50:09.363Z,22.80
2023-08-29T12:52:36.473Z,22.60
2023-08-29T12:55:04.351Z,22.50
2023-08-29T12:57:31.720Z,22.40
2023-08-29T12:59:59.130Z,22.20
2023-08-29T13:02:27.365Z,22.10
2023-08-29T13:04:55.162Z,22.10
2023-08-29T13:07:22.245Z,22.10
2023-08-29T13:09:50.114Z,22.00
2023-08-29T13:12:17.334Z,22.00
2023-08-29T13:14:45.059Z,21.90
2023-08-29T13:17:14.839Z,21.90
2023-08-29T13:19:42.576Z,21.80
2023-08-29T13:22:09.845Z,21.80
2023-08-29T13:24:37.468Z,21.70
2023-08-29T13:27:05.080Z,21.70
2023-08-29T13:29:32.637Z,22.00
2023-08-29T13:32:00.353Z,22.20
2023-08-29T13:34:28.805Z,22.50
2023-08-29T13:36:55.903Z,22.60
2023-08-29T13:39:23.353Z,22.80
2023-08-29T13:41:50.431Z,22.90
2023-08-29T13:44:18.236Z,22.90
2023-08-29T13:46:46.750Z,23.10
2023-08-29T13:49:14.930Z,23.10
2023-08-29T13:51:42.047Z,23.00
2023-08-29T13:54:09.464Z,22.90
2023-08-29T13:56:37.060Z,22.80
2023-08-29T13:59:05.129Z,22.90
2023-08-29T14:01:32.776Z,23.10
2023-08-29T14:04:00.644Z,23.30
2023-08-29T14:06:28.937Z,23.30
2023-08-29T14:08:56.401Z,23.40
2023-08-29T14:11:23.516Z,23.30
2023-08-29T14:13:50.965Z,23.10
2023-08-29T14:16:18.208Z,22.80
2023-08-29T14:18:47.200Z,22.60
2023-08-29T14:21:14.738Z,22.40
2023-08-29T14:23:42.511Z,22.20
2023-08-29T14:26:13.183Z,22.00
2023-08-29T14:28:41.502Z,21.80
2023-08-29T14:31:09.015Z,21.60
2023-08-29T14:33:38.248Z,21.40
2023-08-29T14:36:06.157Z,21.30
2023-08-29T14:38:33.506Z,21.20
2023-08-29T14:41:11.667Z,21.20
2023-08-29T14:43:39.717Z,21.10
2023-08-29T14:46:07.826Z,21.10
2023-08-29T14:48:36.659Z,21.00
2023-08-29T14:51:05.070Z,20.90
2023-08-29T14:53:34.392Z,20.70
2023-08-29T14:56:03.746Z,20.50
2023-08-29T14:58:33.320Z,20.40
2023-08-29T15:01:00.681Z,20.20
2023-08-29T15:03:28.806Z,20.00
2023-08-29T15:05:57.879Z,19.80
2023-08-29T15:08:26.983Z,19.50
2023-08-29T15:10:55.154Z,19.30
2023-08-29T15:13:25.855Z,19.10
2023-08-29T15:15:53.189Z,19.00
2023-08-29T15:18:20.796Z,18.90
2023-08-29T15:20:48.008Z,18.90
2023-08-29T15:23:15.813Z,18.80
2023-08-29T15:25:43.966Z,18.80
2023-08-29T15:28:12.128Z,18.70
2023-08-29T15:30:40.212Z,18.70
2023-08-29T15:33:07.774Z,18.70
2023-08-29T15:35:34.949Z,18.80
2023-08-29T15:38:03.235Z,18.80
2023-08-29T15:40:30.543Z,18.80
2023-08-29T15:42:59.233Z,18.80
2023-08-29T15:45:26.381Z,18.80
2023-08-29T15:47:55.216Z,18.80
2023-08-29T15:50:22.396Z,18.70
2023-08-29T15:52:49.759Z,18.70
2023-08-29T15:55:17.996Z,18.70
2023-08-29T15:57:45.259Z,18.70
2023-08-29T16:00:15.373Z,18.60
2023-08-29T16:02:46.076Z,18.50
2023-08-29T16:05:13.687Z,18.50
2023-08-29T16:07:44.045Z,18.50
2023-08-29T16:10:15.248Z,18.40
2023-08-29T16:12:43.808Z,18.40
2023-08-29T16:15:11.278Z,18.40
2023-08-29T16:17:40.208Z,18.40
2023-08-29T16:20:10.176Z,18.30
2023-08-29T16:22:38.276Z,18.30
2023-08-29T16:25:07.081Z,18.30
2023-08-29T16:27:36.575Z,18.20
2023-08-29T16:30:06.255Z,18.20
2023-08-29T16:32:37.301Z,18.10
2023-08-29T16:35:05.034Z,18.10
2023-08-29T16:37:32.468Z,18.10
2023-08-29T16:39:59.756Z,18.00
2023-08-29T16:42:28.507Z,18.00
2023-08-29T16:44:55.590Z,18.10
2023-08-29T16:47:23.009Z,18.10
2023-08-29T16:49:50.070Z,18.10
2023-08-29T16:52:17.575Z,18.00
2023-08-29T16:54:44.850Z,18.10
2023-08-29T16:57:12.281Z,18.10
2023-08-29T16:59:59.490Z,18.10
2023-08-29T17:02:27.965Z,18.10
2023-08-29T17:04:56.604Z,18.20
2023-08-29T17:07:25.193Z,18.20
2023-08-29T17:09:53.276Z,18.10
2023-08-29T17:12:21.777Z,18.10
2023-08-29T17:14:52.784Z,18.10
2023-08-29T17:17:21.016Z,18.10
2023-08-29T17:19:48.301Z,18.20
2023-08-29T17:22:16.103Z,18.10
2023-08-29T17:24:43.280Z,18.10
2023-08-29T17:27:11.076Z,18.10
2023-08-29T17:29:38.364Z,18.00
2023-08-29T17:32:07.491Z,18.00
2023-08-29T17:34:35.176Z,18.00
2023-08-29T17:37:02.810Z,18.00
2023-08-29T17:39:30.057Z,18.00
2023-08-29T17:41:57.666Z,18.00
2023-08-29T17:44:24.878Z,18.00
2023-08-29T17:46:52.636Z,17.90
2023-08-29T17:49:19.814Z,17.90
2023-08-29T17:51:49.037Z,17.80
2023-08-29T17:54:16.306Z,17.70
2023-08-29T17:56:45.506Z,17.60
2023-08-29T17:59:12.556Z,17.60
2023-08-29T18:01:39.948Z,17.50
2023-08-29T18:04:10.255Z,17.50
2023-08-29T18:06:37.836Z,17.50
2023-08-29T18:09:05.564Z,17.50
2023-08-29T18:11:33.944Z,17.50
2023-08-29T18:14:01.505Z,17.50
2023-08-29T18:16:29.101Z,17.60
2023-08-29T18:19:00.598Z,17.50
2023-08-29T18:21:28.617Z,17.60
2023-08-29T18:23:56.112Z,17.50
2023-08-29T18:26:23.992Z,17.60
2023-08-29T18:28:51.180Z,17.60
2023-08-29T18:31:18.599Z,17.60
2023-08-29T18:33:45.738Z,17.70
2023-08-29T18:36:13.232Z,17.70
2023-08-29T18:38:40.352Z,17.70
2023-08-29T18:41:08.054Z,17.70
2023-08-29T18:43:35.461Z,17.60
2023-08-29T18:46:03.044Z,17.60
2023-08-29T18:48:30.698Z,17.60
2023-08-29T18:50:58.406Z,17.60
2023-08-29T18:53:25.578Z,17.60
2023-08-29T18:55:53.343Z,17.70
2023-08-29T18:58:20.420Z,17.70
2023-08-29T19:00:47.855Z,17.70
2023-08-29T19:03:15.222Z,17.70
2023-08-29T19:05:42.631Z,17.70
2023-08-29T19:08:09.936Z,17.70
2023-08-29T19:10:40.372Z,17.70
2023-08-29T19:13:08.646Z,17.80
2023-08-29T19:15:36.400Z,17.70
2023-08-29T19:18:04.631Z,17.80
2023-08-29T19:20:32.657Z,17.70
2023-08-29T19:22:59.847Z,17.70
2023-08-29T19:25:27.264Z,17.70
2023-08-29T19:27:57.254Z,17.70
2023-08-29T19:30:24.836Z,17.70
2023-08-29T19:32:52.063Z,17.70
2023-08-29T19:35:19.746Z,17.70
2023-08-29T19:37:48.760Z,17.60
2023-08-29T19:40:16.201Z,17.50
2023-08-29T19:42:43.348Z,17.50
2023-08-29T19:45:11.284Z,17.40
2023-08-29T19:47:38.429Z,17.40
2023-08-29T19:50:06.239Z,17.40
2023-08-29T19:52:33.482Z,17.40
2023-08-29T19:55:01.504Z,17.40
2023-08-29T19:57:28.638Z,17.50
2023-08-29T19:59:56.257Z,17.50
2023-08-29T20:02:23.375Z,17.50
2023-08-29T20:04:51.087Z,17.50
2023-08-29T20:07:18.387Z,17.50
2023-08-29T20:09:46.028Z,17.50
2023-08-29T20:12:14.502Z,17.60
2023-08-29T20:14:44.461Z,17.50
2023-08-29T20:17:11.528Z,17.50
2023-08-29T20:19:39.823Z,17.50
2023-08-29T20:22:07.013Z,17.50
2023-08-29T20:24:36.210Z,17.60
2023-08-29T20:27:03.467Z,17.60
2023-08-29T20:29:31.090Z,17.60
2023-08-29T20:31:58.181Z,17.60
2023-08-29T20:34:25.606Z,17.60
2023-08-29T20:36:53.078Z,17.60
2023-08-29T20:39:23.164Z,17.60
2023-08-29T20:41:50.298Z,17.60
2023-08-29T20:44:17.775Z,17.60
2023-08-29T20:46:44.927Z,17.50
2023-08-29T20:49:13.304Z,17.60
2023-08-29T20:51:41.111Z,17.60
2023-08-29T20:54:10.089Z,17.60
2023-08-29T20:56:37.289Z,17.60
2023-08-29T20:59:04.963Z,17.60
2023-08-29T21:01:32.082Z,17.50
2023-08-29T21:03:59.627Z,17.50
2023-08-29T21:06:26.821Z,17.50
2023-08-29T21:08:54.663Z,17.50
2023-08-29T21:11:21.799Z,17.50
2023-08-29T21:13:49.868Z,17.50
2023-08-29T21:16:16.981Z,17.50
2023-08-29T21:18:44.706Z,17.40
2023-08-29T21:21:11.971Z,17.40
2023-08-29T21:23:40.839Z,17.40
2023-08-29T21:26:08.004Z,17.40
2023-08-29T21:28:36.645Z,17.40
2023-08-29T21:31:03.768Z,17.40
2023-08-29T21:33:31.194Z,17.40
2023-08-29T21:35:58.559Z,17.40
2023-08-29T21:38:26.193Z,17.30
2023-08-29T21:40:53.381Z,17.30
2023-08-29T21:43:22.798Z,17.30
2023-08-29T21:45:54.930Z,17.30
2023-08-29T21:48:25.065Z,17.30
2023-08-29T21:50:53.363Z,17.30
2023-08-29T21:53:23.918Z,17.30
2023-08-29T21:55:52.669Z,17.30
2023-08-29T21:58:20.456Z,17.30
2023-08-29T22:00:48.765Z,17.30
2023-08-29T22:03:16.304Z,17.30
2023-08-29T22:05:43.894Z,17.30
2023-08-29T22:08:11.943Z,17.30
2023-08-29T22:10:39.466Z,17.30
2023-08-29T22:13:09.573Z,17.30
2023-08-29T22:15:37.422Z,17.30
2023-08-29T22:18:06.141Z,17.40
2023-08-29T22:20:33.555Z,17.40
2023-08-29T22:23:01.059Z,17.30
2023-08-29T22:25:28.431Z,17.30
2023-08-29T22:27:56.082Z,17.30
2023-08-29T22:30:23.289Z,17.40
2023-08-29T22:32:53.057Z,17.30
2023-08-29T22:35:20.991Z,17.30
2023-08-29T22:37:48.886Z,17.30
2023-08-29T22:40:16.063Z,17.30
2023-08-29T22:42:43.514Z,17.30
2023-08-29T22:45:10.853Z,17.20
2023-08-29T22:47:38.249Z,17.30
2023-08-29T22:50:05.977Z,17.30
2023-08-29T22:52:34.022Z,17.20
2023-08-29T22:55:01.120Z,17.20
2023-08-29T22:57:29.018Z,17.20
2023-08-29T22:59:56.072Z,17.20
2023-08-29T23:02:23.771Z,17.20
2023-08-29T23:04:50.846Z,17.20
2023-08-29T23:07:18.199Z,17.20
2023-08-29T23:09:45.312Z,17.20
2023-08-29T23:12:12.708Z,17.20
2023-08-29T23:14:39.896Z,17.20
2023-08-29T23:17:09.518Z,17.10
2023-08-29T23:19:37.852Z,17.20
2023-08-29T23:22:05.294Z,17.10
2023-08-29T23:24:32.381Z,17.10
2023-08-29T23:27:00.014Z,17.20
2023-08-29T23:29:27.148Z,17.10
2023-08-29T23:31:54.678Z,17.10
2023-08-29T23:34:21.770Z,17.00
2023-08-29T23:36:49.414Z,17.00
2023-08-29T23:39:17.264Z,16.90
2023-08-29T23:41:48.761Z,16.90
2023-08-29T23:44:15.918Z,17.00
2023-08-29T23:46:43.352Z,17.00
2023-08-29T23:49:10.396Z,17.00
2023-08-29T23:51:37.820Z,17.10
2023-08-29T23:54:05.041Z,17.00
2023-08-29T23:56:32.408Z,17.00
2023-08-29T23:58:59.548Z,16.90
