createdAt,value
2019-02-26T00:00:32.758Z,31.50
2019-02-26T00:03:02.405Z,33.00
2019-02-26T00:05:30.718Z,32.75
2019-02-26T00:08:00.167Z,32.70
2019-02-26T00:10:29.002Z,33.53
2019-02-26T00:12:57.111Z,34.63
2019-02-26T00:15:24.388Z,30.08
2019-02-26T00:17:53.007Z,32.95
2019-02-26T00:20:20.278Z,33.05
2019-02-26T00:22:47.767Z,31.02
2019-02-26T00:25:16.158Z,31.60
2019-02-26T00:27:43.852Z,32.17
2019-02-26T00:30:11.829Z,32.75
2019-02-26T00:32:40.557Z,31.07
2019-02-26T00:35:09.314Z,32.03
2019-02-26T00:37:36.566Z,30.32
2019-02-26T00:40:04.302Z,30.57
2019-02-26T00:42:33.364Z,30.62
2019-02-26T00:45:02.883Z,29.90
2019-02-26T00:47:33.889Z,31.12
2019-02-26T00:49:59.309Z,28.23
2019-02-26T00:52:28.165Z,29.23
2019-02-26T00:54:57.606Z,29.12
2019-02-26T00:57:27.152Z,29.02
2019-02-26T00:59:53.457Z,29.27
2019-02-26T01:02:20.559Z,29.98
2019-02-26T01:04:48.644Z,28.60
2019-02-26T01:07:19.007Z,28.65
2019-02-26T01:09:47.877Z,28.00
2019-02-26T01:12:18.316Z,29.65
2019-02-26T01:14:50.310Z,29.10
2019-02-26T01:17:18.841Z,28.60
2019-02-26T01:19:46.430Z,30.15
2019-02-26T01:22:13.596Z,29.05
2019-02-26T01:24:41.007Z,30.00
2019-02-26T01:27:08.385Z,29.18
2019-02-26T01:29:35.843Z,29.35
2019-02-26T01:32:03.453Z,31.05
2019-02-26T01:34:30.900Z,31.45
2019-02-26T01:37:00.826Z,30.27
2019-02-26T01:39:28.254Z,29.40
2019-02-26T01:41:56.356Z,30.70
2019-02-26T01:44:28.081Z,31.73
2019-02-26T01:46:55.541Z,30.10
2019-02-26T01:49:25.870Z,31.27
2019-02-26T01:51:53.949Z,30.52
2019-02-26T01:54:21.144Z,31.87
2019-02-26T01:56:48.298Z,32.08
2019-02-26T01:59:18.297Z,31.85
2019-02-26T02:01:46.467Z,31.23
2019-02-26T02:04:14.964Z,32.83
2019-02-26T02:06:42.938Z,31.70
2019-02-26T02:09:13.253Z,31.37
2019-02-26T02:11:40.715Z,32.38
2019-02-26T02:14:10.248Z,31.87
2019-02-26T02:16:37.533Z,32.35
2019-02-26T02:19:04.884Z,33.60
2019-02-26T02:21:33.797Z,32.28
2019-02-26T02:24:01.018Z,33.88
2019-02-26T02:26:28.251Z,33.25
2019-02-26T02:28:55.339Z,32.45
2019-02-26T02:31:24.555Z,33.25
2019-02-26T02:33:52.016Z,33.75
2019-02-26T02:36:22.504Z,35.52
2019-02-26T02:38:48.287Z,33.33
2019-02-26T02:41:15.333Z,33.25
2019-02-26T02:43:42.419Z,33.73
2019-02-26T02:46:10.078Z,34.85
2019-02-26T02:48:37.447Z,33.88
2019-02-26T02:51:05.471Z,33.75
2019-02-26T02:53:33.480Z,33.67
2019-02-26T02:56:00.924Z,32.05
2019-02-26T02:58:28.014Z,33.50
2019-02-26T03:00:58.002Z,32.50
2019-02-26T03:03:25.754Z,34.75
2019-02-26T03:05:52.877Z,33.80
2019-02-26T03:08:22.340Z,33.48
2019-02-26T03:10:49.425Z,33.18
2019-02-26T03:13:16.993Z,34.10
2019-02-26T03:15:47.370Z,32.75
2019-02-26T03:18:16.782Z,33.78
2019-02-26T03:20:43.894Z,34.40
2019-02-26T03:23:15.061Z,33.48
2019-02-26T03:25:41.589Z,33.63
2019-02-26T03:28:09.221Z,33.33
2019-02-26T03:30:40.611Z,35.95
2019-02-26T03:33:06.932Z,32.80
2019-02-26T03:35:34.337Z,32.73
2019-02-26T03:38:03.481Z,33.13
2019-02-26T03:40:32.952Z,32.50
2019-02-26T03:43:01.336Z,34.50
2019-02-26T03:45:28.899Z,33.10
2019-02-26T03:47:58.020Z,35.05
2019-02-26T03:50:27.100Z,34.00
2019-02-26T03:52:54.081Z,33.98
2019-02-26T03:55:21.247Z,34.65
2019-02-26T03:57:52.879Z,33.67
2019-02-26T04:00:19.984Z,36.00
2019-02-26T04:02:49.049Z,35.97
2019-02-26T04:05:16.520Z,36.00
2019-02-26T04:07:43.714Z,35.78
2019-02-26T04:10:11.096Z,35.03
2019-02-26T04:12:41.869Z,34.03
2019-02-26T04:15:10.147Z,34.20
2019-02-26T04:17:39.503Z,34.33
2019-02-26T04:20:07.209Z,31.62
2019-02-26T04:22:35.302Z,33.83
2019-02-26T04:25:18.542Z,33.13
2019-02-26T04:28:10.880Z,32.30
2019-02-26T04:31:26.602Z,32.42
2019-02-26T04:34:48.498Z,33.10
2019-02-26T04:37:38.484Z,33.50
2019-02-26T04:40:17.490Z,31.75
2019-02-26T04:43:31.319Z,34.13
2019-02-26T04:46:39.541Z,32.45
2019-02-26T04:49:07.275Z,33.23
2019-02-26T04:51:36.429Z,34.30
2019-02-26T04:54:03.722Z,33.00
2019-02-26T04:56:35.722Z,34.75
2019-02-26T04:59:02.933Z,35.48
2019-02-26T05:01:29.753Z,34.98
2019-02-26T05:03:56.953Z,32.95
2019-02-26T05:06:25.289Z,35.70
2019-02-26T05:08:52.263Z,33.92
2019-02-26T05:11:31.696Z,34.33
2019-02-26T05:13:48.610Z,33.78
2019-02-26T05:16:16.028Z,34.18
2019-02-26T05:18:46.245Z,33.00
2019-02-26T05:21:13.086Z,33.92
2019-02-26T05:23:40.191Z,33.40
2019-02-26T05:26:08.239Z,33.13
2019-02-26T05:28:37.921Z,34.65
2019-02-26T05:31:06.579Z,34.30
2019-02-26T05:33:34.704Z,33.33
2019-02-26T05:36:03.536Z,34.65
2019-02-26T05:38:32.986Z,31.62
2019-02-26T05:41:01.704Z,33.58
2019-02-26T05:43:30.655Z,33.80
2019-02-26T05:46:00.730Z,33.53
2019-02-26T05:48:27.631Z,32.93
2019-02-26T05:50:54.783Z,34.58
2019-02-26T05:53:21.869Z,33.88
2019-02-26T05:55:51.239Z,33.18
2019-02-26T05:58:19.371Z,33.80
2019-02-26T06:00:47.456Z,33.18
2019-02-26T06:03:16.274Z,32.98
2019-02-26T06:05:45.839Z,33.90
2019-02-26T06:08:12.406Z,32.78
2019-02-26T06:10:40.360Z,33.00
2019-02-26T06:13:09.950Z,33.48
2019-02-26T06:15:36.742Z,31.55
2019-02-26T06:18:04.188Z,33.30
2019-02-26T06:20:33.978Z,32.00
2019-02-26T06:23:00.663Z,34.05
2019-02-26T06:25:27.721Z,33.35
2019-02-26T06:27:55.962Z,33.58
2019-02-26T06:30:23.150Z,35.15
2019-02-26T06:32:50.253Z,34.48
2019-02-26T06:35:19.411Z,34.17
2019-02-26T06:37:46.484Z,32.38
2019-02-26T06:40:13.967Z,34.53
2019-02-26T06:42:41.190Z,35.52
2019-02-26T06:45:10.976Z,34.63
2019-02-26T06:47:38.794Z,34.92
2019-02-26T06:50:08.166Z,35.58
2019-02-26T06:52:38.210Z,33.78
2019-02-26T06:55:09.726Z,34.78
2019-02-26T06:57:38.823Z,34.70
2019-02-26T07:00:08.978Z,34.48
2019-02-26T07:02:35.978Z,34.13
2019-02-26T07:05:03.911Z,34.98
2019-02-26T07:07:31.161Z,35.92
2019-02-26T07:09:58.339Z,36.85
2019-02-26T07:12:26.475Z,34.95
2019-02-26T07:14:55.575Z,33.58
2019-02-26T07:17:23.219Z,34.65
2019-02-26T07:19:51.272Z,36.05
2019-02-26T07:22:21.922Z,35.98
2019-02-26T07:24:51.423Z,33.95
2019-02-26T07:27:18.164Z,36.13
2019-02-26T07:29:47.436Z,35.33
2019-02-26T07:32:14.771Z,35.95
2019-02-26T07:34:45.260Z,36.15
2019-02-26T07:37:13.548Z,35.48
2019-02-26T07:39:41.984Z,34.15
2019-02-26T07:42:11.597Z,35.80
2019-02-26T07:44:38.926Z,36.55
2019-02-26T07:47:08.694Z,35.48
2019-02-26T07:49:35.370Z,34.60
2019-02-26T07:52:05.486Z,37.23
2019-02-26T07:54:31.711Z,38.88
2019-02-26T07:57:02.090Z,35.70
2019-02-26T07:59:32.021Z,35.75
2019-02-26T08:01:57.052Z,35.40
2019-02-26T08:04:24.438Z,36.17
2019-02-26T08:06:52.375Z,37.00
2019-02-26T08:09:23.174Z,36.38
2019-02-26T08:11:50.169Z,36.42
2019-02-26T08:14:18.495Z,34.20
2019-02-26T08:16:49.230Z,36.17
2019-02-26T08:19:15.803Z,35.80
2019-02-26T08:21:42.894Z,35.85
2019-02-26T08:24:12.019Z,34.25
2019-02-26T08:26:40.482Z,35.68
2019-02-26T08:29:09.830Z,35.90
2019-02-26T08:31:37.707Z,35.70
2019-02-26T08:34:04.856Z,37.08
2019-02-26T08:36:31.912Z,35.75
2019-02-26T08:38:59.162Z,37.48
2019-02-26T08:41:26.246Z,35.80
2019-02-26T08:43:54.569Z,36.35
2019-02-26T08:46:22.290Z,41.00
2019-02-26T08:48:50.827Z,35.92
2019-02-26T08:51:19.100Z,38.17
2019-02-26T08:53:49.497Z,39.33
2019-02-26T08:56:18.870Z,36.85
2019-02-26T08:58:46.110Z,36.60
2019-02-26T09:01:13.241Z,38.85
2019-02-26T09:03:41.049Z,38.42
2019-02-26T09:06:13.269Z,37.75
2019-02-26T09:08:38.591Z,39.42
2019-02-26T09:11:10.867Z,38.42
2019-02-26T09:13:41.190Z,38.40
2019-02-26T09:16:09.053Z,38.88
2019-02-26T09:18:38.150Z,38.92
2019-02-26T09:21:07.147Z,38.02
2019-02-26T09:23:34.391Z,37.30
2019-02-26T09:26:02.563Z,36.80
2019-02-26T09:28:32.113Z,38.78
2019-02-26T09:31:01.852Z,37.70
2019-02-26T09:33:32.838Z,37.23
2019-02-26T09:35:57.694Z,36.83
2019-02-26T09:38:25.795Z,36.23
2019-02-26T09:40:54.608Z,38.23
2019-02-26T09:43:23.998Z,37.48
2019-02-26T09:45:52.391Z,39.98
2019-02-26T09:48:21.970Z,38.08
2019-02-26T09:50:49.025Z,38.58
2019-02-26T09:53:16.008Z,38.65
2019-02-26T09:55:43.047Z,38.60
2019-02-26T09:58:11.038Z,40.00
2019-02-26T10:00:38.134Z,39.98
2019-02-26T10:03:07.995Z,39.83
2019-02-26T10:05:34.500Z,39.50
2019-02-26T10:08:03.442Z,36.60
2019-02-26T10:10:33.505Z,39.33
2019-02-26T10:13:02.126Z,40.40
2019-02-26T10:15:28.654Z,39.78
2019-02-26T10:17:58.648Z,40.50
2019-02-26T10:20:28.311Z,39.95
2019-02-26T10:22:57.158Z,39.35
2019-02-26T10:25:23.935Z,39.55
2019-02-26T10:27:52.297Z,37.65
2019-02-26T10:30:19.814Z,41.40
2019-02-26T10:32:47.125Z,39.35
2019-02-26T10:35:18.509Z,39.58
2019-02-26T10:37:51.415Z,41.40
2019-02-26T10:40:19.680Z,38.83
2019-02-26T10:42:47.034Z,39.25
2019-02-26T10:45:15.886Z,38.10
2019-02-26T10:47:43.506Z,40.65
2019-02-26T10:50:16.190Z,40.08
2019-02-26T10:52:42.404Z,38.48
2019-02-26T10:55:12.749Z,40.92
2019-02-26T10:57:39.508Z,40.83
2019-02-26T11:00:11.582Z,38.40
2019-02-26T11:02:43.215Z,38.23
2019-02-26T11:05:11.377Z,40.05
2019-02-26T11:07:40.055Z,41.10
2019-02-26T11:10:07.481Z,40.73
2019-02-26T11:12:34.756Z,38.90
2019-02-26T11:15:04.357Z,37.10
2019-02-26T11:17:32.625Z,36.83
2019-02-26T11:20:01.291Z,36.45
2019-02-26T11:22:28.546Z,37.75
2019-02-26T11:24:56.107Z,37.00
2019-02-26T11:27:24.479Z,38.60
2019-02-26T11:29:52.043Z,37.60
2019-02-26T11:32:20.347Z,37.17
2019-02-26T11:34:47.705Z,32.40
2019-02-26T11:37:15.304Z,34.60
2019-02-26T11:39:42.387Z,28.77
2019-02-26T11:42:10.505Z,31.45
2019-02-26T11:44:37.645Z,26.93
2019-02-26T11:47:04.643Z,25.70
2019-02-26T11:49:31.757Z,26.90
2019-02-26T11:51:58.966Z,24.72
2019-02-26T11:54:26.199Z,27.62
2019-02-26T11:56:53.419Z,26.02
2019-02-26T11:59:20.810Z,26.42
2019-02-26T12:01:48.375Z,26.70
2019-02-26T12:04:17.049Z,26.42
2019-02-26T12:06:44.256Z,25.45
2019-02-26T12:09:13.657Z,23.62
2019-02-26T12:11:40.233Z,22.07
2019-02-26T12:14:08.196Z,19.52
2019-02-26T12:16:36.081Z,22.05
2019-02-26T12:19:05.461Z,21.02
2019-02-26T12:21:34.502Z,20.20
2019-02-26T12:24:03.434Z,20.60
2019-02-26T12:26:32.064Z,19.98
2019-02-26T12:29:00.083Z,21.73
2019-02-26T12:31:31.395Z,19.70
2019-02-26T12:33:57.522Z,21.48
2019-02-26T12:36:26.494Z,20.00
2019-02-26T12:38:54.259Z,19.42
2019-02-26T12:41:22.699Z,19.60
2019-02-26T12:43:49.666Z,22.00
2019-02-26T12:46:16.728Z,20.00
2019-02-26T12:48:46.497Z,17.48
2019-02-26T12:51:12.906Z,19.15
2019-02-26T12:56:15.442Z,19.17
2019-02-26T12:58:45.131Z,18.25
2019-02-26T13:01:12.071Z,16.27
2019-02-26T13:03:42.539Z,14.10
2019-02-26T13:06:12.012Z,15.78
2019-02-26T13:08:39.915Z,16.25
2019-02-26T13:11:07.598Z,18.48
2019-02-26T13:13:34.694Z,17.32
2019-02-26T13:16:01.845Z,19.20
2019-02-26T13:18:28.939Z,19.92
2019-02-26T13:20:59.517Z,20.17
2019-02-26T13:23:25.245Z,21.15
2019-02-26T13:25:52.766Z,22.40
2019-02-26T13:28:19.979Z,22.17
2019-02-26T13:30:47.084Z,22.60
2019-02-26T13:33:17.815Z,23.52
2019-02-26T13:35:46.717Z,25.80
2019-02-26T13:38:12.339Z,25.50
2019-02-26T13:40:39.293Z,22.82
2019-02-26T13:43:07.527Z,24.43
2019-02-26T13:45:34.732Z,23.47
2019-02-26T13:48:02.283Z,23.57
2019-02-26T13:50:29.727Z,24.02
2019-02-26T13:52:57.196Z,25.00
2019-02-26T13:55:24.806Z,24.15
2019-02-26T13:57:51.941Z,22.65
2019-02-26T14:00:25.983Z,21.37
2019-02-26T14:02:48.227Z,24.05
2019-02-26T14:05:15.240Z,24.47
2019-02-26T14:07:42.845Z,25.10
2019-02-26T14:10:11.839Z,24.15
2019-02-26T14:12:39.111Z,24.15
2019-02-26T14:15:06.932Z,22.93
2019-02-26T14:17:34.121Z,24.67
2019-02-26T14:20:01.551Z,24.47
2019-02-26T14:22:30.199Z,24.70
2019-02-26T14:24:57.302Z,22.95
2019-02-26T14:27:24.699Z,23.05
2019-02-26T14:29:51.686Z,21.97
2019-02-26T14:32:18.982Z,21.33
2019-02-26T14:34:45.987Z,24.23
2019-02-26T14:37:12.988Z,25.32
2019-02-26T14:39:40.021Z,23.60
2019-02-26T14:42:07.133Z,23.83
2019-02-26T14:44:34.213Z,23.75
2019-02-26T14:47:02.193Z,24.63
2019-02-26T14:49:29.638Z,23.52
2019-02-26T14:51:56.950Z,22.70
2019-02-26T14:54:23.967Z,22.58
2019-02-26T14:56:51.576Z,20.08
2019-02-26T14:59:19.107Z,21.40
2019-02-26T15:01:46.218Z,20.27
2019-02-26T15:04:13.427Z,19.27
2019-02-26T15:06:40.488Z,21.27
2019-02-26T15:09:07.672Z,20.08
2019-02-26T15:11:35.567Z,21.42
2019-02-26T15:14:05.264Z,21.60
2019-02-26T15:16:32.378Z,21.90
2019-02-26T15:18:59.687Z,21.12
2019-02-26T15:21:27.974Z,22.45
2019-02-26T15:23:55.739Z,21.65
2019-02-26T15:26:23.179Z,22.95
2019-02-26T15:28:50.454Z,23.47
2019-02-26T15:31:17.572Z,22.95
2019-02-26T15:33:44.643Z,23.90
2019-02-26T15:36:11.737Z,20.62
2019-02-26T15:38:39.332Z,24.07
2019-02-26T15:41:06.651Z,24.37
2019-02-26T15:43:33.760Z,23.70
2019-02-26T15:46:01.076Z,24.45
2019-02-26T15:48:28.432Z,25.32
2019-02-26T15:50:55.763Z,25.10
2019-02-26T15:53:24.783Z,25.55
2019-02-26T15:55:52.356Z,24.57
2019-02-26T15:58:19.767Z,24.90
2019-02-26T16:00:46.846Z,26.37
2019-02-26T16:03:13.959Z,26.65
2019-02-26T16:05:42.189Z,25.97
2019-02-26T16:08:09.327Z,25.10
2019-02-26T16:10:36.447Z,27.42
2019-02-26T16:13:03.976Z,26.80
2019-02-26T16:15:31.839Z,27.15
2019-02-26T16:17:59.060Z,27.37
2019-02-26T16:20:29.350Z,27.98
2019-02-26T16:22:57.443Z,28.87
2019-02-26T16:25:24.672Z,30.60
2019-02-26T16:27:53.780Z,29.85
2019-02-26T16:30:20.790Z,29.42
2019-02-26T16:32:48.941Z,29.12
2019-02-26T16:35:16.319Z,29.63
2019-02-26T16:37:43.651Z,29.07
2019-02-26T16:40:10.907Z,30.60
2019-02-26T16:42:38.650Z,30.35
2019-02-26T16:45:09.217Z,30.77
2019-02-26T16:47:36.500Z,32.03
2019-02-26T16:50:12.642Z,31.37
2019-02-26T16:52:34.040Z,32.15
2019-02-26T16:55:01.236Z,32.53
2019-02-26T16:57:28.969Z,34.70
2019-02-26T16:59:56.142Z,31.07
2019-02-26T17:02:27.215Z,32.85
2019-02-26T17:04:52.267Z,31.95
2019-02-26T17:07:19.590Z,33.05
2019-02-26T17:09:47.935Z,32.40
2019-02-26T17:12:14.915Z,31.77
2019-02-26T17:14:43.655Z,31.17
2019-02-26T17:17:10.739Z,34.30
2019-02-26T17:19:38.110Z,33.45
2019-02-26T17:22:05.228Z,32.93
2019-02-26T17:24:32.542Z,32.13
2019-02-26T17:26:59.856Z,33.00
2019-02-26T17:29:27.591Z,33.67
2019-02-26T17:31:54.694Z,31.50
2019-02-26T17:34:23.456Z,38.15
2019-02-26T17:36:52.811Z,34.23
2019-02-26T17:39:20.283Z,31.50
2019-02-26T17:41:47.771Z,31.15
2019-02-26T17:44:15.242Z,32.55
2019-02-26T17:46:42.585Z,31.57
2019-02-26T17:49:10.131Z,32.73
2019-02-26T17:51:37.138Z,31.10
2019-02-26T17:54:04.653Z,30.23
2019-02-26T17:56:32.029Z,31.23
2019-02-26T17:58:59.203Z,29.30
2019-02-26T18:01:26.606Z,30.92
2019-02-26T18:03:53.951Z,31.20
2019-02-26T18:06:21.057Z,28.70
2019-02-26T18:08:48.864Z,32.40
2019-02-26T18:11:15.922Z,29.40
2019-02-26T18:13:42.919Z,29.70
2019-02-26T18:16:10.221Z,28.62
2019-02-26T18:18:37.267Z,31.15
2019-02-26T18:21:05.959Z,29.72
2019-02-26T18:23:37.452Z,28.83
2019-02-26T18:26:02.193Z,30.57
2019-02-26T18:28:29.573Z,29.82
2019-02-26T18:30:56.692Z,28.90
2019-02-26T18:33:23.878Z,27.90
2019-02-26T18:35:51.084Z,31.02
2019-02-26T18:38:18.258Z,27.52
2019-02-26T18:40:45.324Z,28.42
2019-02-26T18:43:14.346Z,29.95
2019-02-26T18:45:41.347Z,30.15
2019-02-26T18:48:08.369Z,32.93
2019-02-26T18:50:35.675Z,30.45
2019-02-26T18:53:03.402Z,30.35
2019-02-26T18:55:32.540Z,29.67
2019-02-26T18:57:59.394Z,28.90
2019-02-26T19:00:26.671Z,29.05
2019-02-26T19:02:54.082Z,30.48
2019-02-26T19:05:23.546Z,32.40
2019-02-26T19:07:50.568Z,32.70
2019-02-26T19:10:20.771Z,34.25
2019-02-26T19:12:47.470Z,28.07
2019-02-26T19:15:15.496Z,27.77
2019-02-26T19:17:44.727Z,29.35
2019-02-26T19:20:12.714Z,29.32
2019-02-26T19:22:41.195Z,28.25
2019-02-26T19:25:09.237Z,27.58
2019-02-26T19:27:37.200Z,28.62
2019-02-26T19:30:06.124Z,25.45
2019-02-26T19:32:35.299Z,29.75
2019-02-26T19:35:11.797Z,27.27
2019-02-26T19:37:31.933Z,28.57
2019-02-26T19:39:58.954Z,29.87
2019-02-26T19:42:25.988Z,29.00
2019-02-26T19:44:53.767Z,28.73
2019-02-26T19:47:22.734Z,28.87
2019-02-26T19:49:50.049Z,32.53
2019-02-26T19:52:17.080Z,31.57
2019-02-26T19:54:44.335Z,29.45
2019-02-26T19:57:12.376Z,28.75
2019-02-26T19:59:39.626Z,27.98
2019-02-26T20:02:06.863Z,31.73
2019-02-26T20:04:38.155Z,29.55
2019-02-26T20:07:04.775Z,30.72
2019-02-26T20:09:31.811Z,28.92
2019-02-26T20:11:59.158Z,30.02
2019-02-26T20:14:26.349Z,31.48
2019-02-26T20:16:53.519Z,32.65
2019-02-26T20:19:20.527Z,33.75
2019-02-26T20:21:51.502Z,33.23
2019-02-26T20:24:17.128Z,31.48
2019-02-26T20:26:44.479Z,29.50
2019-02-26T20:29:12.038Z,29.12
2019-02-26T20:31:39.636Z,28.62
2019-02-26T20:34:07.315Z,30.30
2019-02-26T20:36:35.719Z,29.85
2019-02-26T20:39:07.677Z,27.65
2019-02-26T20:41:34.797Z,28.15
2019-02-26T20:44:01.796Z,28.57
2019-02-26T20:46:28.879Z,27.65
2019-02-26T20:48:55.903Z,27.48
2019-02-26T20:51:26.842Z,27.17
2019-02-26T20:53:51.883Z,28.20
2019-02-26T20:56:19.095Z,28.15
2019-02-26T20:58:46.195Z,27.55
2019-02-26T21:01:13.555Z,25.50
2019-02-26T21:03:40.598Z,26.90
2019-02-26T21:06:07.580Z,26.60
2019-02-26T21:08:35.253Z,27.22
2019-02-26T21:11:03.419Z,27.52
2019-02-26T21:13:34.675Z,27.55
2019-02-26T21:16:07.508Z,28.07
2019-02-26T21:18:35.052Z,27.90
2019-02-26T21:21:20.918Z,28.35
2019-02-26T21:23:48.114Z,27.00
2019-02-26T21:26:19.261Z,28.95
2019-02-26T21:28:44.886Z,27.35
2019-02-26T21:31:12.221Z,27.87
2019-02-26T21:33:39.573Z,30.90
2019-02-26T21:36:07.555Z,28.77
2019-02-26T21:38:38.547Z,27.25
2019-02-26T21:41:03.575Z,28.65
2019-02-26T21:43:34.597Z,28.80
2019-02-26T21:45:59.765Z,29.05
2019-02-26T21:48:27.328Z,28.12
2019-02-26T21:50:54.876Z,27.10
2019-02-26T21:53:22.607Z,31.90
2019-02-26T21:55:49.960Z,28.00
2019-02-26T21:58:21.619Z,30.43
2019-02-26T22:00:50.119Z,30.25
2019-02-26T22:03:17.117Z,28.90
2019-02-26T22:05:44.152Z,29.60
2019-02-26T22:08:11.186Z,29.72
2019-02-26T22:10:40.208Z,28.87
2019-02-26T22:13:07.223Z,28.30
2019-02-26T22:15:36.098Z,27.93
2019-02-26T22:18:03.658Z,29.23
2019-02-26T22:20:36.239Z,29.45
2019-02-26T22:23:00.996Z,29.85
2019-02-26T22:25:29.324Z,30.10
2019-02-26T22:27:56.629Z,30.17
2019-02-26T22:30:23.935Z,30.30
2019-02-26T22:32:51.269Z,31.05
2019-02-26T22:35:18.750Z,29.95
2019-02-26T22:37:46.309Z,33.13
2019-02-26T22:40:13.522Z,30.48
2019-02-26T22:42:41.357Z,30.97
2019-02-26T22:45:11.303Z,33.70
2019-02-26T22:47:41.531Z,30.75
2019-02-26T22:50:10.758Z,30.45
2019-02-26T22:52:37.797Z,28.30
2019-02-26T22:55:05.079Z,29.90
2019-02-26T22:57:33.839Z,26.95
2019-02-26T23:00:00.844Z,29.18
2019-02-26T23:02:29.171Z,27.60
2019-02-26T23:04:56.285Z,27.55
2019-02-26T23:07:23.883Z,26.27
2019-02-26T23:09:52.502Z,26.75
2019-02-26T23:12:21.502Z,26.02
2019-02-26T23:14:48.764Z,25.43
2019-02-26T23:17:16.425Z,26.40
2019-02-26T23:19:45.271Z,25.23
2019-02-26T23:22:12.372Z,24.27
2019-02-26T23:24:40.175Z,24.63
2019-02-26T23:27:08.042Z,25.60
2019-02-26T23:29:39.022Z,25.12
2019-02-26T23:32:07.009Z,25.72
2019-02-26T23:34:34.586Z,24.60
2019-02-26T23:37:01.874Z,26.87
2019-02-26T23:39:29.266Z,24.70
2019-02-26T23:41:57.295Z,25.48
2019-02-26T23:44:24.522Z,25.37
2019-02-26T23:46:51.739Z,27.93
2019-02-26T23:49:19.032Z,29.10
2019-02-26T23:51:46.137Z,30.65
2019-02-26T23:54:13.399Z,29.25
2019-02-26T23:56:40.534Z,28.60
2019-02-26T23:59:08.666Z,27.73
