createdAt,value
2022-11-17T00:00:13.076Z,10.45
2022-11-17T00:05:05.110Z,10.45
2022-11-17T00:09:57.042Z,9.18
2022-11-17T00:14:48.838Z,9.48
2022-11-17T00:20:06.600Z,10.60
2022-11-17T00:24:58.459Z,11.02
2022-11-17T00:29:50.311Z,11.85
2022-11-17T00:34:42.079Z,12.10
2022-11-17T00:39:34.147Z,10.93
2022-11-17T00:44:26.581Z,12.02
2022-11-17T00:49:25.074Z,11.88
2022-11-17T00:54:16.669Z,11.95
2022-11-17T00:59:08.713Z,13.73
2022-11-17T01:04:04.429Z,12.52
2022-11-17T01:08:56.340Z,13.02
2022-11-17T01:13:48.196Z,13.02
2022-11-17T01:18:40.897Z,12.82
2022-11-17T01:23:32.995Z,14.55
2022-11-17T01:28:24.898Z,13.43
2022-11-17T01:33:16.572Z,13.10
2022-11-17T01:38:08.193Z,13.98
2022-11-17T01:42:59.911Z,12.82
2022-11-17T01:48:03.325Z,11.95
2022-11-17T01:52:59.736Z,11.32
2022-11-17T01:57:56.749Z,12.30
2022-11-17T02:02:49.288Z,10.30
2022-11-17T02:07:43.294Z,10.35
2022-11-17T02:12:37.032Z,11.35
2022-11-17T02:17:42.036Z,11.55
2022-11-17T02:22:52.509Z,10.75
2022-11-17T02:27:49.841Z,10.88
2022-11-17T02:32:47.168Z,11.47
2022-11-17T02:37:52.129Z,9.67
2022-11-17T02:43:06.418Z,11.40
2022-11-17T02:48:00.813Z,10.85
2022-11-17T02:52:52.639Z,11.55
2022-11-17T02:57:44.462Z,10.40
2022-11-17T03:03:13.508Z,10.57
2022-11-17T03:13:49.550Z,9.88
2022-11-17T03:18:56.069Z,10.65
2022-11-17T03:23:53.432Z,10.48
2022-11-17T03:28:46.835Z,9.60
2022-11-17T03:33:40.685Z,9.55
2022-11-17T03:38:37.080Z,9.35
2022-11-17T03:43:31.446Z,9.88
2022-11-17T03:48:30.262Z,8.90
2022-11-17T03:53:22.559Z,8.80
2022-11-17T03:58:18.644Z,9.02
2022-11-17T04:03:10.477Z,9.07
2022-11-17T04:08:02.426Z,8.80
2022-11-17T04:13:13.384Z,8.23
2022-11-17T04:18:05.250Z,8.88
2022-11-17T04:23:09.149Z,10.68
2022-11-17T04:28:19.506Z,11.75
2022-11-17T04:33:11.198Z,10.82
2022-11-17T04:38:02.899Z,10.80
2022-11-17T04:42:54.562Z,10.70
2022-11-17T04:47:46.298Z,10.40
2022-11-17T04:52:37.953Z,10.73
2022-11-17T04:57:29.548Z,10.10
2022-11-17T05:02:22.984Z,10.60
2022-11-17T05:07:15.098Z,10.82
2022-11-17T05:12:25.885Z,9.98
2022-11-17T05:17:17.918Z,9.80
2022-11-17T05:22:34.094Z,10.80
2022-11-17T05:27:26.261Z,9.45
2022-11-17T05:32:18.393Z,10.60
2022-11-17T05:37:13.160Z,9.27
2022-11-17T05:42:05.259Z,9.55
2022-11-17T05:46:56.856Z,9.45
2022-11-17T05:51:52.461Z,10.40
2022-11-17T05:56:49.962Z,10.95
2022-11-17T06:01:53.090Z,10.23
2022-11-17T06:06:45.585Z,9.10
2022-11-17T06:11:37.233Z,10.98
2022-11-17T06:16:33.293Z,9.65
2022-11-17T06:21:24.931Z,10.05
2022-11-17T06:26:16.809Z,10.02
2022-11-17T06:31:08.787Z,9.32
2022-11-17T06:36:02.326Z,8.23
2022-11-17T06:40:54.302Z,8.75
2022-11-17T06:45:47.053Z,6.50
2022-11-17T06:50:38.983Z,6.30
2022-11-17T06:55:30.731Z,5.80
2022-11-17T07:00:22.630Z,6.13
2022-11-17T07:05:14.366Z,6.00
2022-11-17T07:10:06.566Z,5.95
2022-11-17T07:14:58.364Z,5.35
2022-11-17T07:19:50.261Z,6.10
2022-11-17T07:24:41.963Z,6.18
2022-11-17T07:29:33.734Z,4.80
2022-11-17T07:34:25.427Z,5.22
2022-11-17T07:39:21.217Z,4.30
2022-11-17T07:44:13.618Z,3.45
2022-11-17T07:49:05.589Z,4.68
2022-11-17T07:53:57.384Z,3.75
2022-11-17T07:58:49.107Z,2.75
2022-11-17T08:03:40.938Z,2.63
2022-11-17T08:08:33.343Z,2.00
2022-11-17T08:13:25.509Z,1.75
2022-11-17T08:18:17.620Z,2.20
2022-11-17T08:23:09.450Z,2.50
2022-11-17T08:28:01.309Z,1.60
2022-11-17T08:32:54.684Z,2.22
2022-11-17T08:37:46.807Z,1.15
2022-11-17T08:42:38.978Z,0.90
2022-11-17T08:47:30.698Z,0.90
2022-11-17T08:52:22.771Z,1.65
2022-11-17T08:57:14.516Z,0.90
2022-11-17T09:02:06.225Z,0.90
2022-11-17T09:06:57.962Z,0.68
2022-11-17T09:11:49.695Z,0.80
2022-11-17T09:16:41.413Z,1.27
2022-11-17T09:21:34.116Z,1.00
2022-11-17T09:26:26.132Z,1.13
2022-11-17T09:31:20.347Z,0.95
2022-11-17T09:36:14.108Z,0.60
2022-11-17T09:41:42.707Z,0.63
2022-11-17T09:46:55.873Z,0.50
2022-11-17T09:51:50.101Z,0.40
2022-11-17T09:56:42.199Z,0.50
2022-11-17T10:01:33.966Z,0.20
2022-11-17T10:06:28.942Z,0.57
2022-11-17T10:11:33.143Z,0.30
2022-11-17T10:16:25.017Z,0.20
2022-11-17T10:21:16.813Z,0.30
2022-11-17T10:26:11.755Z,0.30
2022-11-17T10:31:23.779Z,0.30
2022-11-17T10:36:30.457Z,0.20
2022-11-17T10:41:39.240Z,0.10
2022-11-17T10:46:40.562Z,0.20
2022-11-17T10:51:35.865Z,0.30
2022-11-17T10:56:29.000Z,0.40
2022-11-17T11:01:29.347Z,0.40
2022-11-17T11:06:27.562Z,0.40
2022-11-17T11:16:13.828Z,0.60
2022-11-17T11:21:24.825Z,0.40
2022-11-17T11:26:44.721Z,0.40
2022-11-17T11:31:48.860Z,0.40
2022-11-17T11:37:00.550Z,0.60
2022-11-17T11:42:10.679Z,0.47
2022-11-17T11:47:32.901Z,0.40
2022-11-17T11:52:30.287Z,0.40
2022-11-17T11:57:29.466Z,0.50
2022-11-17T12:03:03.393Z,0.40
2022-11-17T12:08:11.124Z,0.43
2022-11-17T12:13:04.793Z,0.50
2022-11-17T12:17:59.086Z,0.50
2022-11-17T12:23:20.367Z,0.50
2022-11-17T12:28:38.396Z,0.40
2022-11-17T12:33:54.648Z,0.40
2022-11-17T12:38:46.707Z,0.50
2022-11-17T12:43:38.616Z,0.40
2022-11-17T12:48:36.245Z,0.50
2022-11-17T12:53:49.874Z,0.40
2022-11-17T12:59:17.935Z,0.25
2022-11-17T13:04:35.557Z,0.30
2022-11-17T13:09:33.457Z,0.70
2022-11-17T13:14:26.606Z,0.25
2022-11-17T13:19:39.789Z,0.30
2022-11-17T13:24:34.862Z,0.20
2022-11-17T13:29:26.832Z,0.10
2022-11-17T13:34:21.452Z,0.20
2022-11-17T13:39:20.577Z,0.10
2022-11-17T13:44:20.551Z,0.10
2022-11-17T13:49:38.014Z,0.20
2022-11-17T13:54:30.407Z,0.20
2022-11-17T13:59:31.489Z,0.17
2022-11-17T14:04:24.338Z,0.10
2022-11-17T14:09:19.188Z,0.10
2022-11-17T14:14:18.774Z,0.20
2022-11-17T14:19:16.234Z,0.20
2022-11-17T14:24:13.017Z,0.20
2022-11-17T14:29:05.045Z,0.30
2022-11-17T14:33:56.796Z,0.30
2022-11-17T14:38:48.498Z,0.20
2022-11-17T14:43:40.135Z,0.57
2022-11-17T14:48:31.959Z,0.20
2022-11-17T14:53:25.031Z,0.13
2022-11-17T14:58:16.772Z,0.20
2022-11-17T15:03:08.471Z,0.20
2022-11-17T15:08:00.316Z,0.10
2022-11-17T15:12:52.456Z,0.20
2022-11-17T15:17:44.284Z,0.20
2022-11-17T15:22:37.221Z,0.10
2022-11-17T15:27:28.931Z,0.20
2022-11-17T15:32:20.577Z,0.20
2022-11-17T15:37:13.643Z,0.80
2022-11-17T15:42:05.416Z,0.20
2022-11-17T15:46:57.172Z,0.10
2022-11-17T15:51:49.075Z,0.20
2022-11-17T15:56:40.790Z,0.20
2022-11-17T16:01:40.506Z,0.28
2022-11-17T16:06:34.580Z,0.15
2022-11-17T16:11:27.213Z,0.20
2022-11-17T16:16:19.002Z,0.30
2022-11-17T16:21:13.540Z,0.20
2022-11-17T16:26:05.445Z,0.10
2022-11-17T16:30:57.175Z,0.20
2022-11-17T16:35:48.835Z,0.20
2022-11-17T16:40:41.319Z,0.30
2022-11-17T16:45:43.892Z,0.20
2022-11-17T16:50:39.905Z,0.20
2022-11-17T16:55:35.758Z,0.20
2022-11-17T17:00:27.814Z,0.20
2022-11-17T17:05:19.747Z,0.30
2022-11-17T17:10:11.866Z,0.30
2022-11-17T17:15:05.087Z,0.32
2022-11-17T17:19:57.130Z,0.40
2022-11-17T17:24:48.818Z,0.30
2022-11-17T17:29:40.480Z,0.50
2022-11-17T17:34:32.399Z,0.40
2022-11-17T17:39:24.098Z,0.30
2022-11-17T17:44:18.585Z,0.40
2022-11-17T17:49:10.512Z,0.28
2022-11-17T17:54:02.342Z,0.30
2022-11-17T17:58:55.198Z,0.20
2022-11-17T18:03:48.899Z,0.30
2022-11-17T18:08:40.578Z,0.20
2022-11-17T18:13:33.699Z,0.40
2022-11-17T18:18:25.518Z,0.55
2022-11-17T18:23:17.251Z,0.43
2022-11-17T18:28:09.017Z,0.93
2022-11-17T18:33:03.148Z,0.52
2022-11-17T18:37:54.951Z,0.32
2022-11-17T18:42:47.078Z,0.30
2022-11-17T18:47:39.475Z,0.32
2022-11-17T18:52:31.766Z,0.20
2022-11-17T18:57:23.771Z,0.32
2022-11-17T19:02:15.614Z,0.22
2022-11-17T19:07:08.735Z,0.13
2022-11-17T19:12:00.599Z,0.20
2022-11-17T19:16:54.895Z,0.10
2022-11-17T19:21:46.973Z,0.20
2022-11-17T19:26:38.732Z,0.30
2022-11-17T19:31:31.014Z,0.52
2022-11-17T19:36:29.571Z,0.50
2022-11-17T19:41:24.347Z,0.40
2022-11-17T19:46:17.416Z,0.40
2022-11-17T19:51:21.429Z,0.40
2022-11-17T19:56:13.532Z,0.40
2022-11-17T20:01:14.529Z,0.20
2022-11-17T20:06:08.056Z,0.17
2022-11-17T20:11:04.505Z,0.30
2022-11-17T20:16:00.557Z,0.30
2022-11-17T20:20:52.178Z,0.40
2022-11-17T20:25:43.942Z,0.30
2022-11-17T20:30:38.047Z,0.47
2022-11-17T20:35:29.921Z,0.25
2022-11-17T20:40:21.579Z,0.40
2022-11-17T20:45:13.262Z,0.20
2022-11-17T20:50:05.445Z,0.20
2022-11-17T20:54:57.168Z,0.28
2022-11-17T20:59:48.924Z,0.20
2022-11-17T21:04:40.734Z,0.20
2022-11-17T21:09:32.372Z,0.25
2022-11-17T21:14:26.524Z,0.10
2022-11-17T21:19:18.618Z,0.20
2022-11-17T21:24:11.353Z,0.50
2022-11-17T21:29:06.757Z,0.20
2022-11-17T21:34:04.342Z,0.25
2022-11-17T21:38:57.225Z,0.20
2022-11-17T21:43:50.790Z,0.28
2022-11-17T21:48:42.885Z,0.10
2022-11-17T21:53:34.633Z,0.20
2022-11-17T21:58:26.282Z,0.20
2022-11-17T22:03:18.110Z,0.20
2022-11-17T22:08:09.793Z,0.30
2022-11-17T22:13:01.504Z,0.40
2022-11-17T22:17:53.239Z,0.30
2022-11-17T22:22:45.565Z,0.40
2022-11-17T22:27:37.203Z,0.30
2022-11-17T22:32:29.011Z,0.30
2022-11-17T22:37:20.706Z,0.20
2022-11-17T22:42:14.321Z,0.32
2022-11-17T22:47:06.003Z,0.30
2022-11-17T22:52:03.845Z,0.40
2022-11-17T22:56:55.541Z,0.20
2022-11-17T23:01:47.205Z,0.32
2022-11-17T23:06:38.907Z,0.15
2022-11-17T23:11:36.903Z,0.30
2022-11-17T23:16:30.070Z,0.10
2022-11-17T23:21:22.316Z,0.20
2022-11-17T23:26:14.500Z,0.20
2022-11-17T23:31:09.769Z,0.10
2022-11-17T23:36:02.714Z,0.10
2022-11-17T23:41:00.130Z,0.10
2022-11-17T23:45:51.787Z,0.10
2022-11-17T23:50:43.591Z,0.10
2022-11-17T23:55:35.259Z,0.10
