createdAt,value
2023-05-17T00:00:10.641Z,9.66
2023-05-17T00:05:34.807Z,9.65
2023-05-17T00:10:57.200Z,9.61
2023-05-17T00:16:19.976Z,9.56
2023-05-17T00:21:42.423Z,9.52
2023-05-17T00:27:04.902Z,9.42
2023-05-17T00:32:27.311Z,9.39
2023-05-17T00:37:51.067Z,9.33
2023-05-17T00:43:13.369Z,9.27
2023-05-17T00:48:36.026Z,9.23
2023-05-17T00:53:58.702Z,9.14
2023-05-17T00:59:23.140Z,9.13
2023-05-17T01:04:45.526Z,9.09
2023-05-17T01:10:08.971Z,9.03
2023-05-17T01:15:41.619Z,8.97
2023-05-17T01:21:06.122Z,8.92
2023-05-17T01:26:47.102Z,8.94
2023-05-17T01:32:10.557Z,8.89
2023-05-17T01:37:32.952Z,8.86
2023-05-17T01:42:59.471Z,8.81
2023-05-17T01:48:43.922Z,8.78
2023-05-17T01:54:12.355Z,8.74
2023-05-17T01:59:37.658Z,8.72
2023-05-17T02:05:00.263Z,8.72
2023-05-17T02:10:23.480Z,8.70
2023-05-17T02:15:45.772Z,8.64
2023-05-17T02:21:08.042Z,8.62
2023-05-17T02:26:30.430Z,8.57
2023-05-17T02:31:52.789Z,8.50
2023-05-17T02:37:15.270Z,8.45
2023-05-17T02:42:38.559Z,8.46
2023-05-17T02:48:00.881Z,8.42
2023-05-17T02:53:23.376Z,8.37
2023-05-17T02:58:45.783Z,8.33
2023-05-17T03:04:08.837Z,8.31
2023-05-17T03:09:32.037Z,8.28
2023-05-17T03:14:54.910Z,8.24
2023-05-17T03:20:19.081Z,8.23
2023-05-17T03:25:41.474Z,8.24
2023-05-17T03:31:03.982Z,8.17
2023-05-17T03:36:27.233Z,8.06
2023-05-17T03:41:50.231Z,7.99
2023-05-17T03:47:12.707Z,8.00
2023-05-17T03:52:35.098Z,7.99
2023-05-17T03:57:57.408Z,7.97
2023-05-17T04:03:20.339Z,7.99
2023-05-17T04:08:43.397Z,8.00
2023-05-17T04:14:06.588Z,7.96
2023-05-17T04:19:29.472Z,8.02
2023-05-17T04:24:52.247Z,8.02
2023-05-17T04:30:15.076Z,8.16
2023-05-17T04:35:37.959Z,8.19
2023-05-17T04:41:00.203Z,8.24
2023-05-17T04:46:22.687Z,8.20
2023-05-17T04:51:44.997Z,8.24
2023-05-17T04:57:07.339Z,8.28
2023-05-17T05:02:29.734Z,8.41
2023-05-17T05:07:52.300Z,8.32
2023-05-17T05:13:14.587Z,8.41
2023-05-17T05:18:37.517Z,8.47
2023-05-17T05:24:00.259Z,8.43
2023-05-17T05:29:22.541Z,8.44
2023-05-17T05:34:45.106Z,8.36
2023-05-17T05:40:07.447Z,8.42
2023-05-17T05:45:30.056Z,8.47
2023-05-17T05:50:55.418Z,8.46
2023-05-17T05:56:17.961Z,8.52
2023-05-17T06:01:41.630Z,8.59
2023-05-17T06:07:04.065Z,8.70
2023-05-17T06:12:26.450Z,8.79
2023-05-17T06:17:48.891Z,9.08
2023-05-17T06:23:12.073Z,9.27
2023-05-17T06:28:34.511Z,9.55
2023-05-17T06:33:57.030Z,9.62
2023-05-17T06:39:19.522Z,9.85
2023-05-17T06:44:42.178Z,9.91
2023-05-17T06:50:05.505Z,9.98
2023-05-17T06:55:29.570Z,10.19
2023-05-17T07:00:52.033Z,10.25
2023-05-17T07:06:14.769Z,10.79
2023-05-17T07:11:37.393Z,10.86
2023-05-17T07:16:59.761Z,10.81
2023-05-17T07:22:23.021Z,11.05
2023-05-17T07:27:50.635Z,11.16
2023-05-17T07:33:13.137Z,11.24
2023-05-17T07:38:38.993Z,11.26
2023-05-17T07:44:02.147Z,11.34
2023-05-17T07:49:24.527Z,11.62
2023-05-17T07:54:48.017Z,11.52
2023-05-17T08:00:12.220Z,11.28
2023-05-17T08:05:34.750Z,11.18
2023-05-17T08:10:57.349Z,11.64
2023-05-17T08:16:20.553Z,11.52
2023-05-17T08:21:43.526Z,11.92
2023-05-17T08:27:05.824Z,11.75
2023-05-17T08:32:29.198Z,12.24
2023-05-17T08:37:51.701Z,12.15
2023-05-17T08:43:16.254Z,11.92
2023-05-17T08:48:42.551Z,12.25
2023-05-17T08:54:07.552Z,12.24
2023-05-17T08:59:32.967Z,12.23
2023-05-17T09:04:56.706Z,11.79
2023-05-17T09:10:19.668Z,11.81
2023-05-17T09:15:44.273Z,11.89
2023-05-17T09:21:11.999Z,12.39
2023-05-17T09:26:45.932Z,12.45
2023-05-17T09:32:20.817Z,12.85
2023-05-17T09:37:46.197Z,12.72
2023-05-17T09:43:09.346Z,12.63
2023-05-17T09:48:38.956Z,12.69
2023-05-17T09:54:14.456Z,12.88
2023-05-17T09:59:39.596Z,12.64
2023-05-17T10:05:05.352Z,12.31
2023-05-17T10:10:29.938Z,12.49
2023-05-17T10:15:53.835Z,12.88
2023-05-17T10:21:20.144Z,13.50
2023-05-17T10:26:43.058Z,12.68
2023-05-17T10:32:07.732Z,12.55
2023-05-17T10:37:32.496Z,12.93
2023-05-17T10:42:57.123Z,12.97
2023-05-17T10:48:22.643Z,12.72
2023-05-17T10:53:53.028Z,12.71
2023-05-17T10:59:45.345Z,13.09
2023-05-17T11:05:10.606Z,13.14
2023-05-17T11:10:33.439Z,12.38
2023-05-17T11:16:12.640Z,12.47
2023-05-17T11:21:36.946Z,12.79
2023-05-17T11:27:00.571Z,12.81
2023-05-17T11:32:24.749Z,13.41
2023-05-17T11:37:49.917Z,14.20
2023-05-17T11:43:35.587Z,13.56
2023-05-17T11:48:59.736Z,13.99
2023-05-17T11:54:22.319Z,14.23
2023-05-17T11:59:46.700Z,14.29
2023-05-17T12:05:09.858Z,14.69
2023-05-17T12:10:34.786Z,14.39
2023-05-17T12:16:01.762Z,14.28
2023-05-17T12:21:28.574Z,14.96
2023-05-17T12:26:58.681Z,14.38
2023-05-17T12:32:15.016Z,14.11
2023-05-17T12:37:37.506Z,14.39
2023-05-17T12:43:01.778Z,14.08
2023-05-17T12:48:24.462Z,13.97
2023-05-17T12:53:50.837Z,13.74
2023-05-17T12:59:34.321Z,13.82
2023-05-17T13:04:56.755Z,13.73
2023-05-17T13:10:28.826Z,13.82
2023-05-17T13:16:03.479Z,13.68
2023-05-17T13:21:26.217Z,13.55
2023-05-17T13:26:48.675Z,13.80
2023-05-17T13:32:12.218Z,13.81
2023-05-17T13:37:34.694Z,13.33
2023-05-17T13:42:57.303Z,13.51
2023-05-17T13:48:20.254Z,13.88
2023-05-17T13:53:44.577Z,13.84
2023-05-17T13:59:07.727Z,14.02
2023-05-17T14:04:30.494Z,13.86
2023-05-17T14:09:53.676Z,13.44
2023-05-17T14:15:18.245Z,13.21
2023-05-17T14:20:40.930Z,13.19
2023-05-17T14:26:05.706Z,13.07
2023-05-17T14:31:30.486Z,12.92
2023-05-17T14:36:52.933Z,12.78
2023-05-17T14:42:15.755Z,12.66
2023-05-17T14:47:39.414Z,12.65
2023-05-17T14:53:02.158Z,12.78
2023-05-17T14:58:24.792Z,12.80
2023-05-17T15:03:47.595Z,12.79
2023-05-17T15:09:12.467Z,12.54
2023-05-17T15:14:36.702Z,12.55
2023-05-17T15:20:00.409Z,12.43
2023-05-17T15:25:23.539Z,12.40
2023-05-17T15:30:46.474Z,12.28
2023-05-17T15:36:11.257Z,12.27
2023-05-17T15:41:37.696Z,12.17
2023-05-17T15:47:02.918Z,11.99
2023-05-17T15:52:24.310Z,11.96
2023-05-17T15:57:49.469Z,11.92
2023-05-17T16:03:11.892Z,11.93
2023-05-17T16:08:34.503Z,11.72
2023-05-17T16:13:57.755Z,11.68
2023-05-17T16:19:20.337Z,11.67
