createdAt,value
2023-04-16T00:00:41.109Z,2.67
2023-04-16T00:01:43.998Z,2.30
2023-04-16T00:02:46.874Z,2.67
2023-04-16T00:03:50.143Z,3.22
2023-04-16T00:04:53.251Z,2.75
2023-04-16T00:05:56.547Z,2.53
2023-04-16T00:06:59.111Z,2.80
2023-04-16T00:08:02.339Z,2.53
2023-04-16T00:09:05.263Z,3.03
2023-04-16T00:10:08.442Z,2.45
2023-04-16T00:11:11.394Z,2.55
2023-04-16T00:12:14.175Z,2.75
2023-04-16T00:13:16.728Z,2.75
2023-04-16T00:14:19.342Z,3.20
2023-04-16T00:15:22.179Z,2.90
2023-04-16T00:16:24.803Z,2.30
2023-04-16T00:17:27.658Z,2.70
2023-04-16T00:18:30.453Z,2.83
2023-04-16T00:19:33.156Z,2.80
2023-04-16T00:20:36.044Z,2.75
2023-04-16T00:21:38.763Z,2.63
2023-04-16T00:22:41.617Z,2.88
2023-04-16T00:23:44.303Z,3.20
2023-04-16T00:24:47.242Z,2.72
2023-04-16T00:25:50.388Z,3.00
2023-04-16T00:26:52.952Z,3.03
2023-04-16T00:27:55.942Z,2.65
2023-04-16T00:28:58.799Z,2.45
2023-04-16T00:30:01.541Z,2.80
2023-04-16T00:31:04.490Z,2.65
2023-04-16T00:32:07.699Z,2.65
2023-04-16T00:33:11.774Z,2.70
2023-04-16T00:34:14.406Z,2.80
2023-04-16T00:35:17.437Z,2.85
2023-04-16T00:36:20.451Z,2.42
2023-04-16T00:37:23.213Z,2.50
2023-04-16T00:38:30.112Z,3.25
2023-04-16T00:39:32.848Z,2.75
2023-04-16T00:40:35.858Z,2.47
2023-04-16T00:41:39.232Z,2.83
2023-04-16T00:42:41.857Z,2.60
2023-04-16T00:43:44.920Z,3.22
2023-04-16T00:44:47.849Z,3.00
2023-04-16T00:45:50.844Z,3.53
2023-04-16T00:46:53.801Z,3.30
2023-04-16T00:47:58.800Z,2.78
2023-04-16T00:49:03.037Z,2.83
2023-04-16T00:50:06.262Z,3.28
2023-04-16T00:51:09.473Z,2.60
2023-04-16T00:52:12.596Z,3.08
2023-04-16T00:53:16.613Z,3.38
2023-04-16T00:54:19.778Z,3.08
2023-04-16T00:55:22.838Z,3.17
2023-04-16T00:56:25.741Z,2.72
2023-04-16T00:57:28.603Z,3.15
2023-04-16T00:58:32.202Z,3.22
2023-04-16T00:59:34.894Z,3.03
2023-04-16T01:00:37.901Z,3.17
2023-04-16T01:01:40.921Z,3.33
2023-04-16T01:02:43.767Z,3.25
2023-04-16T01:03:48.300Z,3.95
2023-04-16T01:04:51.743Z,3.58
2023-04-16T01:05:54.432Z,3.50
2023-04-16T01:06:57.285Z,3.35
2023-04-16T01:08:02.838Z,3.25
2023-04-16T01:09:06.292Z,3.35
2023-04-16T01:10:09.317Z,3.25
2023-04-16T01:11:12.393Z,3.08
2023-04-16T01:12:15.100Z,2.83
2023-04-16T01:13:17.990Z,3.60
2023-04-16T01:14:20.669Z,3.05
2023-04-16T01:15:23.816Z,2.63
2023-04-16T01:16:26.987Z,2.80
2023-04-16T01:17:29.769Z,2.95
2023-04-16T01:18:32.619Z,3.00
2023-04-16T01:19:38.741Z,3.00
2023-04-16T01:20:41.570Z,2.50
2023-04-16T01:21:44.314Z,2.70
2023-04-16T01:22:47.000Z,2.67
2023-04-16T01:23:50.281Z,2.75
2023-04-16T01:24:53.235Z,2.47
2023-04-16T01:25:56.065Z,3.65
2023-04-16T01:26:59.763Z,2.83
2023-04-16T01:28:02.593Z,2.83
2023-04-16T01:29:06.021Z,2.22
2023-04-16T01:30:11.083Z,3.10
2023-04-16T01:31:27.326Z,3.33
2023-04-16T01:32:49.735Z,3.00
2023-04-16T01:33:52.400Z,3.13
2023-04-16T01:34:55.332Z,2.83
2023-04-16T01:35:58.268Z,2.90
2023-04-16T01:37:01.234Z,2.80
2023-04-16T01:38:05.042Z,3.33
2023-04-16T01:39:11.549Z,3.30
2023-04-16T01:40:14.779Z,3.58
2023-04-16T01:41:18.084Z,2.90
2023-04-16T01:42:21.081Z,2.90
2023-04-16T01:43:24.940Z,3.30
2023-04-16T01:44:28.151Z,2.78
2023-04-16T01:45:34.342Z,2.80
2023-04-16T01:46:38.286Z,2.65
2023-04-16T01:47:41.270Z,2.70
2023-04-16T01:48:44.092Z,2.90
2023-04-16T01:49:48.388Z,2.80
2023-04-16T01:50:51.160Z,3.20
2023-04-16T01:51:54.024Z,2.97
2023-04-16T01:52:58.975Z,2.83
2023-04-16T01:54:01.901Z,3.40
2023-04-16T01:55:04.798Z,3.00
2023-04-16T01:56:07.816Z,2.60
2023-04-16T01:57:11.319Z,2.97
2023-04-16T01:58:14.937Z,3.05
2023-04-16T01:59:18.648Z,2.90
2023-04-16T02:00:21.427Z,2.90
2023-04-16T02:01:24.447Z,2.42
2023-04-16T02:02:29.401Z,2.92
2023-04-16T02:03:33.026Z,2.38
2023-04-16T02:04:35.783Z,2.67
2023-04-16T02:05:38.646Z,2.80
2023-04-16T02:06:41.921Z,2.55
2023-04-16T02:07:44.566Z,2.50
2023-04-16T02:08:47.450Z,2.90
2023-04-16T02:09:53.830Z,2.80
2023-04-16T02:10:57.307Z,2.65
2023-04-16T02:12:03.650Z,2.88
2023-04-16T02:13:06.720Z,3.92
2023-04-16T02:14:09.780Z,3.40
2023-04-16T02:15:12.660Z,3.65
2023-04-16T02:16:15.735Z,3.25
2023-04-16T02:17:49.008Z,2.80
2023-04-16T02:18:51.680Z,3.10
2023-04-16T02:19:56.500Z,2.53
2023-04-16T02:21:00.505Z,3.28
2023-04-16T02:22:03.361Z,3.65
2023-04-16T02:23:06.000Z,3.08
2023-04-16T02:24:08.827Z,2.67
2023-04-16T02:25:11.653Z,3.17
2023-04-16T02:26:14.340Z,3.78
2023-04-16T02:27:17.446Z,3.63
2023-04-16T02:28:20.402Z,3.22
2023-04-16T02:29:23.436Z,2.88
2023-04-16T02:30:37.584Z,2.95
2023-04-16T02:31:40.816Z,3.20
2023-04-16T02:32:44.651Z,2.72
2023-04-16T02:33:48.299Z,2.60
2023-04-16T02:34:50.964Z,3.15
2023-04-16T02:35:53.986Z,2.97
2023-04-16T02:36:58.395Z,3.05
2023-04-16T02:38:01.851Z,3.22
2023-04-16T02:39:04.726Z,3.00
2023-04-16T02:40:08.318Z,3.38
2023-04-16T02:41:10.824Z,2.97
2023-04-16T02:42:14.702Z,2.72
2023-04-16T02:43:17.307Z,4.32
2023-04-16T02:44:20.740Z,4.22
2023-04-16T02:45:24.681Z,3.95
2023-04-16T02:46:27.321Z,3.10
2023-04-16T02:47:30.261Z,3.10
2023-04-16T02:48:33.367Z,3.70
2023-04-16T02:49:36.017Z,3.83
2023-04-16T02:50:38.877Z,3.10
2023-04-16T02:51:41.516Z,3.13
2023-04-16T02:52:44.473Z,3.83
2023-04-16T02:53:47.397Z,3.25
2023-04-16T02:54:50.464Z,4.38
2023-04-16T02:55:54.306Z,3.63
2023-04-16T02:56:57.041Z,3.67
2023-04-16T02:57:59.838Z,3.08
2023-04-16T02:59:02.705Z,3.35
2023-04-16T03:00:06.049Z,3.10
2023-04-16T03:01:08.916Z,2.90
2023-04-16T03:02:12.211Z,3.10
2023-04-16T03:03:14.963Z,2.70
2023-04-16T03:04:18.435Z,3.38
2023-04-16T03:05:21.758Z,3.88
2023-04-16T03:06:24.684Z,2.97
2023-04-16T03:07:27.480Z,2.78
2023-04-16T03:08:30.285Z,2.97
2023-04-16T03:09:32.874Z,2.88
2023-04-16T03:10:36.333Z,3.05
2023-04-16T03:11:39.091Z,2.60
2023-04-16T03:12:41.743Z,2.97
2023-04-16T03:13:44.342Z,2.70
2023-04-16T03:14:47.069Z,2.42
2023-04-16T03:15:50.431Z,2.30
2023-04-16T03:16:53.228Z,2.08
2023-04-16T03:17:56.034Z,2.55
2023-04-16T03:18:58.896Z,2.90
2023-04-16T03:20:01.829Z,3.03
2023-04-16T03:21:04.947Z,2.85
2023-04-16T03:22:07.740Z,2.75
2023-04-16T03:23:10.649Z,2.97
2023-04-16T03:24:13.642Z,2.55
2023-04-16T03:25:16.727Z,3.50
2023-04-16T03:26:19.545Z,3.00
2023-04-16T03:27:23.194Z,2.83
2023-04-16T03:28:26.476Z,2.97
2023-04-16T03:29:29.234Z,2.72
2023-04-16T03:30:32.805Z,3.30
2023-04-16T03:31:35.765Z,4.18
2023-04-16T03:32:38.763Z,3.17
2023-04-16T03:33:41.797Z,3.28
2023-04-16T03:34:45.108Z,3.30
2023-04-16T03:35:47.745Z,3.35
2023-04-16T03:36:50.658Z,3.28
2023-04-16T03:37:53.397Z,3.00
2023-04-16T03:38:56.124Z,3.53
2023-04-16T03:39:59.195Z,2.78
2023-04-16T03:41:01.959Z,2.97
2023-04-16T03:42:07.486Z,3.17
2023-04-16T03:43:11.041Z,3.20
2023-04-16T03:44:14.337Z,3.05
2023-04-16T03:45:17.420Z,3.47
2023-04-16T03:46:21.207Z,3.25
2023-04-16T03:47:24.064Z,2.90
2023-04-16T03:48:30.155Z,3.33
2023-04-16T03:49:33.853Z,3.08
2023-04-16T03:50:36.732Z,2.78
2023-04-16T03:51:40.890Z,2.83
2023-04-16T03:52:44.902Z,2.60
2023-04-16T03:53:47.798Z,2.75
2023-04-16T03:54:50.790Z,3.08
2023-04-16T03:56:01.326Z,2.50
2023-04-16T03:57:05.353Z,2.65
2023-04-16T03:58:08.646Z,2.75
2023-04-16T03:59:11.558Z,2.97
2023-04-16T04:00:14.635Z,2.88
2023-04-16T04:01:17.120Z,2.97
2023-04-16T04:02:20.055Z,3.40
2023-04-16T04:03:23.058Z,2.55
2023-04-16T04:04:26.271Z,3.08
2023-04-16T04:05:28.961Z,2.97
2023-04-16T04:06:32.008Z,3.30
2023-04-16T04:07:34.758Z,3.40
2023-04-16T04:08:39.372Z,3.22
2023-04-16T04:09:42.788Z,3.13
2023-04-16T04:10:45.992Z,3.58
2023-04-16T04:11:50.715Z,3.30
2023-04-16T04:12:53.436Z,3.40
2023-04-16T04:13:56.128Z,3.20
2023-04-16T04:14:59.571Z,3.83
2023-04-16T04:16:03.198Z,3.30
2023-04-16T04:17:06.691Z,3.40
2023-04-16T04:18:09.715Z,3.08
2023-04-16T04:19:12.648Z,3.15
2023-04-16T04:20:15.500Z,3.53
2023-04-16T04:21:20.522Z,3.17
2023-04-16T04:22:23.136Z,3.38
2023-04-16T04:23:28.309Z,3.42
2023-04-16T04:24:30.849Z,3.70
2023-04-16T04:25:34.363Z,3.88
2023-04-16T04:26:37.263Z,3.70
2023-04-16T04:27:40.237Z,4.05
2023-04-16T04:28:43.888Z,3.10
2023-04-16T04:29:46.757Z,3.15
2023-04-16T04:30:49.733Z,3.65
2023-04-16T04:31:52.659Z,3.80
2023-04-16T04:32:55.628Z,3.90
2023-04-16T04:33:58.492Z,3.80
2023-04-16T04:35:03.569Z,3.90
2023-04-16T04:36:06.948Z,4.32
2023-04-16T04:37:10.604Z,3.63
2023-04-16T04:38:16.233Z,4.05
2023-04-16T04:39:21.640Z,3.95
2023-04-16T04:40:25.227Z,4.75
2023-04-16T04:41:28.675Z,4.05
2023-04-16T04:42:31.480Z,4.80
2023-04-16T04:43:34.294Z,4.20
2023-04-16T04:44:37.140Z,4.47
2023-04-16T04:45:40.435Z,5.13
2023-04-16T04:46:43.047Z,4.72
2023-04-16T04:47:45.754Z,5.30
2023-04-16T04:48:48.658Z,5.93
2023-04-16T04:49:52.596Z,6.70
2023-04-16T04:50:56.242Z,6.03
2023-04-16T04:51:59.815Z,6.57
2023-04-16T04:53:02.570Z,6.53
2023-04-16T04:54:05.082Z,6.72
2023-04-16T04:55:08.389Z,6.30
2023-04-16T04:56:13.034Z,6.68
2023-04-16T04:57:16.502Z,6.72
2023-04-16T04:58:19.681Z,5.57
2023-04-16T04:59:23.129Z,5.93
2023-04-16T05:00:26.198Z,4.78
2023-04-16T05:01:30.876Z,5.47
2023-04-16T05:02:33.799Z,5.43
2023-04-16T05:03:36.921Z,5.18
2023-04-16T05:04:39.555Z,5.13
2023-04-16T05:05:42.420Z,7.35
2023-04-16T05:06:44.978Z,6.22
2023-04-16T05:07:47.768Z,4.95
2023-04-16T05:08:50.313Z,6.80
2023-04-16T05:09:52.999Z,6.38
2023-04-16T05:10:55.873Z,6.50
2023-04-16T05:11:58.815Z,6.00
2023-04-16T05:13:01.904Z,7.03
2023-04-16T05:14:04.890Z,6.68
2023-04-16T05:15:08.108Z,6.22
2023-04-16T05:16:12.491Z,5.97
2023-04-16T05:17:15.001Z,5.97
2023-04-16T05:18:17.618Z,7.10
2023-04-16T05:19:20.747Z,5.93
2023-04-16T05:20:26.526Z,5.63
2023-04-16T05:21:29.273Z,6.22
2023-04-16T05:22:31.873Z,7.13
2023-04-16T05:23:34.474Z,6.53
2023-04-16T05:24:37.316Z,5.72
2023-04-16T05:25:40.335Z,6.00
2023-04-16T05:26:42.977Z,6.93
2023-04-16T05:27:45.674Z,6.55
2023-04-16T05:28:48.494Z,6.70
2023-04-16T05:29:51.208Z,7.28
2023-04-16T05:30:53.848Z,6.25
2023-04-16T05:31:57.196Z,7.13
2023-04-16T05:33:00.047Z,7.72
2023-04-16T05:34:02.758Z,6.97
2023-04-16T05:35:06.417Z,6.80
2023-04-16T05:36:09.061Z,7.35
2023-04-16T05:37:11.691Z,7.82
2023-04-16T05:38:14.469Z,8.57
2023-04-16T05:39:18.693Z,7.32
2023-04-16T05:40:21.581Z,6.72
2023-04-16T05:41:24.227Z,6.93
2023-04-16T05:42:26.772Z,7.10
2023-04-16T05:43:29.425Z,7.10
2023-04-16T05:44:32.337Z,6.40
2023-04-16T05:45:39.637Z,6.90
2023-04-16T05:46:42.404Z,6.63
2023-04-16T05:47:45.367Z,6.03
2023-04-16T05:48:48.146Z,5.43
2023-04-16T05:49:50.912Z,6.97
2023-04-16T05:50:54.071Z,6.82
2023-04-16T05:51:56.893Z,6.78
2023-04-16T05:52:59.546Z,7.90
2023-04-16T05:54:02.363Z,6.95
2023-04-16T05:55:05.980Z,7.43
2023-04-16T05:56:09.007Z,6.65
2023-04-16T05:57:13.288Z,6.70
2023-04-16T05:58:16.685Z,7.55
2023-04-16T05:59:19.230Z,7.45
2023-04-16T06:00:22.107Z,8.05
2023-04-16T06:01:25.693Z,7.47
2023-04-16T06:02:30.561Z,7.25
2023-04-16T06:03:33.721Z,7.38
2023-04-16T06:04:37.506Z,6.88
2023-04-16T06:05:40.486Z,6.05
2023-04-16T06:06:43.483Z,6.88
2023-04-16T06:07:46.109Z,6.40
2023-04-16T06:08:48.777Z,6.18
2023-04-16T06:09:51.487Z,6.43
2023-04-16T06:10:54.100Z,5.47
2023-04-16T06:11:56.850Z,5.57
2023-04-16T06:12:59.537Z,4.85
2023-04-16T06:14:02.365Z,5.07
2023-04-16T06:15:06.481Z,5.15
2023-04-16T06:16:09.120Z,4.88
2023-04-16T06:17:12.353Z,5.38
2023-04-16T06:18:15.193Z,4.93
2023-04-16T06:19:17.845Z,4.82
2023-04-16T06:20:20.829Z,4.75
2023-04-16T06:21:24.227Z,5.18
2023-04-16T06:22:26.993Z,4.97
2023-04-16T06:23:29.782Z,5.13
2023-04-16T06:24:32.542Z,4.85
2023-04-16T06:25:35.290Z,5.20
2023-04-16T06:26:37.993Z,4.68
2023-04-16T06:27:40.982Z,5.57
2023-04-16T06:28:43.503Z,5.00
2023-04-16T06:29:46.285Z,5.20
2023-04-16T06:30:49.051Z,4.32
2023-04-16T06:31:51.884Z,5.22
2023-04-16T06:32:54.627Z,5.18
2023-04-16T06:33:57.471Z,5.28
2023-04-16T06:35:00.448Z,5.05
2023-04-16T06:36:03.251Z,4.68
2023-04-16T06:37:09.096Z,5.15
2023-04-16T06:38:12.981Z,5.55
2023-04-16T06:39:15.914Z,5.00
2023-04-16T06:40:18.499Z,5.28
2023-04-16T06:41:22.802Z,4.95
2023-04-16T06:42:25.624Z,5.40
2023-04-16T06:43:28.357Z,6.20
2023-04-16T06:44:31.365Z,5.28
2023-04-16T06:45:34.717Z,4.97
2023-04-16T06:46:37.511Z,5.00
2023-04-16T06:47:40.704Z,5.50
2023-04-16T06:48:43.601Z,4.53
2023-04-16T06:49:47.030Z,5.68
2023-04-16T06:50:49.713Z,5.38
2023-04-16T06:51:52.491Z,5.25
2023-04-16T06:52:55.667Z,5.00
2023-04-16T06:53:58.368Z,5.57
2023-04-16T06:55:01.956Z,5.28
2023-04-16T06:56:05.030Z,5.03
2023-04-16T06:57:07.581Z,4.95
2023-04-16T06:58:10.643Z,4.95
2023-04-16T06:59:13.326Z,4.78
2023-04-16T07:00:16.498Z,5.10
2023-04-16T07:01:19.353Z,5.05
2023-04-16T07:02:22.143Z,5.75
2023-04-16T07:03:25.237Z,5.78
2023-04-16T07:04:28.093Z,5.25
2023-04-16T07:05:31.719Z,5.03
2023-04-16T07:06:34.617Z,6.10
2023-04-16T07:07:37.435Z,5.75
2023-04-16T07:08:40.029Z,5.72
2023-04-16T07:09:42.783Z,4.70
2023-04-16T07:10:45.432Z,4.93
2023-04-16T07:11:48.170Z,5.47
2023-04-16T07:12:50.858Z,4.93
2023-04-16T07:13:53.922Z,5.85
2023-04-16T07:14:56.914Z,6.20
2023-04-16T07:15:59.613Z,5.13
2023-04-16T07:17:02.370Z,5.07
2023-04-16T07:18:05.216Z,5.13
2023-04-16T07:19:08.254Z,4.88
2023-04-16T07:20:11.342Z,4.88
2023-04-16T07:21:14.199Z,5.18
2023-04-16T07:22:16.853Z,4.88
2023-04-16T07:23:19.450Z,4.88
2023-04-16T07:24:22.023Z,4.65
2023-04-16T07:25:24.634Z,4.50
2023-04-16T07:26:27.787Z,5.32
2023-04-16T07:27:30.308Z,4.50
2023-04-16T07:28:32.968Z,4.65
2023-04-16T07:29:35.643Z,5.03
2023-04-16T07:30:38.332Z,5.75
2023-04-16T07:31:41.035Z,4.22
2023-04-16T07:32:43.911Z,4.95
2023-04-16T07:33:46.667Z,6.35
2023-04-16T07:34:49.267Z,5.10
2023-04-16T07:35:51.964Z,5.13
2023-04-16T07:36:54.859Z,5.82
2023-04-16T07:37:57.597Z,5.10
2023-04-16T07:39:00.370Z,4.72
2023-04-16T07:40:04.084Z,4.75
2023-04-16T07:41:07.951Z,4.57
2023-04-16T07:42:10.640Z,4.63
2023-04-16T07:43:15.190Z,5.32
2023-04-16T07:44:17.862Z,5.13
2023-04-16T07:45:20.657Z,4.25
2023-04-16T07:46:24.688Z,5.00
2023-04-16T07:47:27.918Z,4.50
2023-04-16T07:48:30.686Z,4.47
2023-04-16T07:49:33.617Z,4.75
2023-04-16T07:50:36.833Z,4.38
2023-04-16T07:51:39.704Z,4.00
2023-04-16T07:52:43.760Z,4.43
2023-04-16T07:53:46.630Z,4.93
2023-04-16T07:54:49.359Z,4.40
2023-04-16T07:55:51.929Z,4.35
2023-04-16T07:56:54.643Z,4.28
2023-04-16T07:57:57.436Z,4.10
2023-04-16T07:59:07.929Z,4.03
2023-04-16T08:00:17.541Z,4.95
2023-04-16T08:01:20.184Z,4.30
2023-04-16T08:02:23.145Z,4.65
2023-04-16T08:03:26.119Z,4.07
2023-04-16T08:04:29.089Z,4.78
2023-04-16T08:05:31.924Z,4.30
2023-04-16T08:06:34.580Z,3.88
2023-04-16T08:07:37.358Z,4.55
2023-04-16T08:08:40.086Z,4.30
2023-04-16T08:09:51.151Z,4.30
2023-04-16T08:10:56.014Z,4.93
2023-04-16T08:12:00.781Z,5.05
2023-04-16T08:13:03.578Z,4.47
2023-04-16T08:14:06.359Z,4.95
2023-04-16T08:15:09.395Z,4.65
2023-04-16T08:16:12.179Z,4.25
2023-04-16T08:17:15.599Z,4.43
2023-04-16T08:18:18.848Z,5.00
2023-04-16T08:19:21.528Z,5.15
2023-04-16T08:20:24.244Z,4.68
2023-04-16T08:21:28.580Z,4.80
2023-04-16T08:22:31.182Z,3.92
2023-04-16T08:23:33.950Z,4.57
2023-04-16T08:24:36.747Z,4.25
2023-04-16T08:25:39.408Z,4.80
2023-04-16T08:26:42.073Z,4.80
2023-04-16T08:27:44.687Z,4.97
2023-04-16T08:28:47.493Z,4.03
2023-04-16T08:29:50.043Z,4.57
2023-04-16T08:30:52.770Z,4.95
2023-04-16T08:31:55.784Z,5.13
2023-04-16T08:32:58.567Z,4.80
2023-04-16T08:34:01.905Z,4.38
2023-04-16T08:35:05.124Z,4.50
2023-04-16T08:36:07.800Z,4.85
2023-04-16T08:37:10.669Z,3.90
2023-04-16T08:38:13.849Z,4.32
2023-04-16T08:39:16.685Z,4.40
2023-04-16T08:40:19.753Z,3.60
2023-04-16T08:41:22.917Z,3.60
2023-04-16T08:42:33.087Z,3.55
2023-04-16T08:43:38.318Z,3.72
2023-04-16T08:44:44.528Z,4.35
2023-04-16T08:45:47.910Z,3.65
2023-04-16T08:46:59.739Z,4.65
2023-04-16T08:48:02.558Z,4.28
2023-04-16T08:49:09.007Z,4.13
2023-04-16T08:50:12.554Z,4.50
2023-04-16T08:51:15.811Z,3.90
2023-04-16T08:52:21.663Z,4.72
2023-04-16T08:53:37.488Z,4.50
2023-04-16T08:54:56.550Z,5.00
2023-04-16T08:56:00.461Z,4.40
2023-04-16T08:57:06.396Z,4.45
2023-04-16T08:58:20.132Z,4.90
2023-04-16T08:59:22.723Z,4.57
2023-04-16T09:00:25.599Z,4.90
2023-04-16T09:01:28.370Z,5.13
2023-04-16T09:02:31.644Z,4.55
2023-04-16T09:03:36.475Z,4.97
2023-04-16T09:04:40.310Z,5.05
2023-04-16T09:05:43.617Z,5.43
2023-04-16T09:06:46.647Z,5.15
2023-04-16T09:07:49.314Z,5.50
2023-04-16T09:08:54.347Z,4.75
2023-04-16T09:09:59.338Z,4.90
2023-04-16T09:11:02.019Z,4.90
2023-04-16T09:12:05.416Z,5.20
2023-04-16T09:13:09.574Z,4.88
2023-04-16T09:14:12.877Z,4.90
2023-04-16T09:15:15.634Z,5.68
2023-04-16T09:16:19.024Z,5.28
2023-04-16T09:17:21.656Z,4.97
2023-04-16T09:18:24.724Z,5.32
2023-04-16T09:19:27.992Z,5.15
2023-04-16T09:20:30.936Z,5.38
2023-04-16T09:21:33.700Z,5.32
2023-04-16T09:22:36.734Z,5.38
2023-04-16T09:23:40.234Z,5.20
2023-04-16T09:24:42.811Z,4.78
2023-04-16T09:25:45.850Z,4.95
2023-04-16T09:26:49.022Z,4.63
2023-04-16T09:27:51.736Z,4.97
2023-04-16T09:28:54.367Z,4.60
2023-04-16T09:29:57.025Z,4.70
2023-04-16T09:31:10.679Z,4.43
2023-04-16T09:32:13.987Z,4.20
2023-04-16T09:33:24.463Z,4.28
2023-04-16T09:34:27.098Z,4.38
2023-04-16T09:35:48.687Z,4.25
2023-04-16T09:36:51.483Z,3.60
2023-04-16T09:37:58.097Z,4.20
2023-04-16T09:39:01.411Z,4.38
2023-04-16T09:40:05.060Z,4.10
2023-04-16T09:41:08.494Z,3.95
2023-04-16T09:42:12.142Z,4.20
2023-04-16T09:43:16.648Z,4.25
2023-04-16T09:44:19.343Z,4.20
2023-04-16T09:45:22.061Z,4.72
2023-04-16T09:46:45.008Z,4.82
2023-04-16T09:47:47.745Z,4.57
2023-04-16T09:48:50.400Z,6.13
2023-04-16T09:49:53.292Z,4.40
2023-04-16T09:50:56.346Z,4.80
2023-04-16T09:52:00.037Z,4.95
2023-04-16T09:53:03.966Z,4.80
2023-04-16T09:54:06.859Z,4.93
2023-04-16T09:55:13.319Z,4.60
2023-04-16T09:56:16.015Z,4.40
2023-04-16T09:57:21.070Z,4.25
2023-04-16T09:58:24.704Z,4.30
2023-04-16T09:59:31.322Z,4.70
2023-04-16T10:00:34.164Z,4.75
2023-04-16T10:01:37.861Z,4.88
2023-04-16T10:02:42.700Z,4.55
2023-04-16T10:03:49.889Z,4.80
2023-04-16T10:04:53.660Z,4.00
2023-04-16T10:05:56.582Z,4.30
2023-04-16T10:07:06.332Z,4.22
2023-04-16T10:08:13.174Z,3.50
2023-04-16T10:09:15.780Z,4.53
2023-04-16T10:10:18.869Z,3.92
2023-04-16T10:11:21.759Z,4.28
2023-04-16T10:12:24.517Z,3.88
2023-04-16T10:13:28.074Z,4.50
2023-04-16T10:14:30.870Z,4.18
2023-04-16T10:15:36.205Z,4.38
2023-04-16T10:16:41.271Z,3.50
2023-04-16T10:17:44.137Z,4.32
2023-04-16T10:18:47.671Z,4.82
2023-04-16T10:19:51.266Z,5.13
2023-04-16T10:20:54.016Z,4.88
2023-04-16T10:21:57.047Z,4.28
2023-04-16T10:23:00.201Z,4.93
2023-04-16T10:24:03.541Z,4.35
2023-04-16T10:25:07.770Z,5.43
2023-04-16T10:26:10.912Z,5.82
2023-04-16T10:27:13.556Z,4.85
2023-04-16T10:28:16.869Z,4.30
2023-04-16T10:29:23.578Z,5.35
2023-04-16T10:30:26.860Z,5.13
2023-04-16T10:31:29.822Z,4.13
2023-04-16T10:32:33.158Z,5.13
2023-04-16T10:33:38.294Z,5.53
2023-04-16T10:34:41.157Z,4.30
2023-04-16T10:35:52.400Z,4.20
2023-04-16T10:37:03.969Z,4.07
2023-04-16T10:38:28.066Z,4.07
2023-04-16T10:39:30.889Z,4.63
2023-04-16T10:40:33.651Z,4.80
2023-04-16T10:41:37.400Z,4.43
2023-04-16T10:42:40.104Z,4.50
2023-04-16T10:43:50.764Z,4.70
2023-04-16T10:44:53.352Z,4.38
2023-04-16T10:45:56.147Z,3.72
2023-04-16T10:46:59.806Z,4.10
2023-04-16T10:48:06.394Z,4.38
2023-04-16T10:49:27.683Z,4.22
2023-04-16T10:50:37.271Z,4.22
2023-04-16T10:51:40.392Z,3.83
2023-04-16T10:52:43.462Z,4.22
2023-04-16T10:53:46.121Z,3.80
2023-04-16T10:54:48.814Z,3.40
2023-04-16T10:55:58.648Z,4.15
2023-04-16T10:57:05.262Z,4.13
2023-04-16T10:58:27.137Z,3.65
2023-04-16T10:59:35.157Z,3.58
2023-04-16T11:01:01.685Z,4.32
2023-04-16T11:02:10.610Z,4.10
2023-04-16T11:03:13.516Z,4.57
2023-04-16T11:04:22.876Z,4.82
2023-04-16T11:05:46.885Z,4.35
2023-04-16T11:07:08.610Z,4.18
2023-04-16T11:08:14.743Z,4.38
2023-04-16T11:10:05.254Z,4.10
2023-04-16T11:11:08.622Z,4.65
2023-04-16T11:12:36.007Z,4.60
2023-04-16T11:13:39.045Z,4.00
2023-04-16T11:14:42.413Z,4.28
2023-04-16T11:15:48.232Z,3.92
2023-04-16T11:16:51.131Z,4.55
2023-04-16T11:17:53.998Z,4.43
2023-04-16T11:18:57.248Z,4.45
2023-04-16T11:20:00.248Z,4.18
2023-04-16T11:21:03.145Z,4.28
2023-04-16T11:22:06.116Z,3.83
2023-04-16T11:23:13.264Z,4.15
2023-04-16T11:24:16.237Z,4.10
2023-04-16T11:25:22.991Z,4.22
2023-04-16T11:26:28.057Z,4.07
2023-04-16T11:27:31.508Z,4.20
2023-04-16T11:28:35.910Z,4.00
2023-04-16T11:29:38.524Z,4.68
2023-04-16T11:30:41.852Z,3.88
2023-04-16T11:31:53.733Z,3.80
2023-04-16T11:32:56.689Z,3.65
2023-04-16T11:34:00.963Z,4.60
2023-04-16T11:35:05.880Z,4.50
2023-04-16T11:36:08.478Z,4.35
2023-04-16T11:37:11.389Z,4.10
2023-04-16T11:38:21.389Z,4.25
2023-04-16T11:39:24.097Z,3.72
2023-04-16T11:40:30.941Z,3.65
2023-04-16T11:41:33.755Z,3.95
2023-04-16T11:42:37.620Z,4.13
2023-04-16T11:43:40.761Z,4.60
2023-04-16T11:44:44.377Z,3.80
2023-04-16T11:46:05.337Z,4.55
2023-04-16T11:47:14.158Z,4.30
2023-04-16T11:48:17.997Z,4.00
2023-04-16T11:49:30.585Z,4.18
2023-04-16T11:50:33.236Z,3.30
2023-04-16T11:51:46.992Z,4.05
2023-04-16T11:52:50.889Z,4.03
2023-04-16T11:53:54.650Z,4.43
2023-04-16T11:54:58.724Z,4.07
2023-04-16T11:56:01.477Z,4.18
2023-04-16T11:57:07.160Z,3.80
2023-04-16T11:58:15.957Z,3.78
2023-04-16T11:59:23.816Z,3.83
2023-04-16T12:00:35.998Z,3.95
2023-04-16T12:01:40.387Z,3.88
2023-04-16T12:02:52.466Z,3.97
2023-04-16T12:04:02.779Z,3.78
2023-04-16T12:05:08.700Z,3.67
2023-04-16T12:06:11.374Z,4.00
2023-04-16T12:07:14.531Z,4.00
2023-04-16T12:08:30.803Z,3.85
2023-04-16T12:09:36.096Z,3.60
2023-04-16T12:10:56.323Z,3.78
2023-04-16T12:11:58.963Z,3.78
2023-04-16T12:13:15.276Z,3.58
2023-04-16T12:14:18.158Z,3.75
2023-04-16T12:15:21.107Z,4.35
2023-04-16T12:16:26.250Z,3.65
2023-04-16T12:17:29.804Z,3.83
2023-04-16T12:18:32.487Z,4.18
2023-04-16T12:20:01.449Z,3.67
2023-04-16T12:21:05.893Z,3.78
2023-04-16T12:22:08.615Z,4.00
2023-04-16T12:23:22.390Z,4.40
2023-04-16T12:24:27.653Z,4.43
2023-04-16T12:25:30.454Z,3.83
2023-04-16T12:26:57.677Z,4.28
2023-04-16T12:28:00.684Z,4.25
2023-04-16T12:29:17.023Z,4.38
2023-04-16T12:30:22.561Z,4.30
2023-04-16T12:31:43.463Z,4.05
2023-04-16T12:34:02.720Z,3.63
2023-04-16T12:35:05.515Z,3.88
2023-04-16T12:36:20.762Z,3.45
2023-04-16T12:37:23.418Z,3.70
2023-04-16T12:38:35.645Z,3.45
2023-04-16T12:39:38.412Z,3.90
2023-04-16T12:40:41.756Z,3.25
2023-04-16T12:41:45.205Z,3.42
2023-04-16T12:42:47.987Z,3.53
2023-04-16T12:43:50.829Z,3.75
2023-04-16T12:44:53.740Z,3.72
2023-04-16T12:45:56.792Z,3.63
2023-04-16T12:46:59.669Z,4.18
2023-04-16T12:48:02.372Z,3.78
2023-04-16T12:49:05.904Z,3.63
2023-04-16T12:50:09.387Z,3.55
2023-04-16T12:51:11.945Z,3.58
2023-04-16T12:53:36.216Z,3.78
2023-04-16T12:54:38.924Z,3.22
2023-04-16T12:55:42.193Z,3.90
2023-04-16T12:56:45.526Z,4.30
2023-04-16T12:57:52.888Z,4.10
2023-04-16T12:58:56.124Z,4.68
2023-04-16T12:59:59.274Z,4.22
2023-04-16T13:01:02.256Z,3.63
2023-04-16T13:02:05.671Z,3.35
2023-04-16T13:03:08.596Z,3.42
2023-04-16T13:04:11.858Z,3.72
2023-04-16T13:05:16.693Z,3.85
2023-04-16T13:06:20.870Z,4.20
2023-04-16T13:07:24.252Z,4.00
2023-04-16T13:08:27.106Z,4.05
2023-04-16T13:09:29.801Z,3.38
2023-04-16T13:10:32.619Z,3.50
2023-04-16T13:11:35.768Z,3.25
2023-04-16T13:12:38.562Z,3.40
2023-04-16T13:13:41.165Z,3.60
2023-04-16T13:14:45.093Z,3.30
2023-04-16T13:15:47.930Z,3.90
2023-04-16T13:16:50.651Z,3.38
2023-04-16T13:17:53.276Z,3.33
2023-04-16T13:18:56.126Z,3.50
2023-04-16T13:19:58.792Z,3.67
2023-04-16T13:21:01.477Z,3.63
2023-04-16T13:22:04.331Z,4.53
2023-04-16T13:23:07.445Z,3.53
2023-04-16T13:24:10.142Z,3.70
2023-04-16T13:25:13.038Z,4.15
2023-04-16T13:26:16.344Z,3.47
2023-04-16T13:27:19.227Z,3.35
2023-04-16T13:28:22.304Z,4.20
2023-04-16T13:29:25.060Z,3.85
2023-04-16T13:30:29.421Z,3.88
2023-04-16T13:31:32.097Z,3.67
2023-04-16T13:32:34.823Z,3.85
2023-04-16T13:33:38.282Z,3.92
2023-04-16T13:34:41.230Z,3.40
2023-04-16T13:35:43.984Z,4.28
2023-04-16T13:36:46.755Z,4.45
2023-04-16T13:37:49.740Z,4.18
2023-04-16T13:38:52.701Z,3.88
2023-04-16T13:39:56.655Z,3.42
2023-04-16T13:40:59.416Z,4.70
2023-04-16T13:42:02.729Z,4.25
2023-04-16T13:43:07.583Z,5.05
2023-04-16T13:44:10.621Z,4.35
2023-04-16T13:45:13.197Z,4.60
2023-04-16T13:46:16.009Z,3.97
2023-04-16T13:47:19.360Z,4.30
2023-04-16T13:48:22.198Z,3.83
2023-04-16T13:49:25.257Z,3.78
2023-04-16T13:50:28.135Z,4.70
2023-04-16T13:51:31.835Z,4.22
2023-04-16T13:52:34.750Z,4.45
2023-04-16T13:53:37.621Z,4.28
2023-04-16T13:54:40.597Z,4.10
2023-04-16T13:55:55.106Z,4.60
2023-04-16T13:56:57.738Z,4.47
2023-04-16T13:58:00.757Z,4.45
2023-04-16T13:59:03.557Z,4.95
2023-04-16T14:00:07.956Z,3.55
2023-04-16T14:01:10.967Z,3.83
2023-04-16T14:02:13.857Z,3.70
2023-04-16T14:03:16.892Z,3.85
2023-04-16T14:04:19.821Z,3.80
2023-04-16T14:05:24.621Z,4.47
2023-04-16T14:06:29.272Z,3.83
2023-04-16T14:07:32.697Z,3.97
2023-04-16T14:08:35.340Z,3.72
2023-04-16T14:09:38.116Z,4.00
2023-04-16T14:10:41.186Z,3.50
2023-04-16T14:11:43.905Z,3.95
2023-04-16T14:12:46.698Z,4.03
2023-04-16T14:13:49.568Z,4.03
2023-04-16T14:14:52.334Z,4.00
2023-04-16T14:15:55.693Z,3.72
2023-04-16T14:16:59.059Z,3.78