createdAt,value
2018-08-25T00:00:34.918Z,16.30
2018-08-25T00:03:03.882Z,16.30
2018-08-25T00:05:32.908Z,16.20
2018-08-25T00:08:02.021Z,16.20
2018-08-25T00:10:31.030Z,16.10
2018-08-25T00:12:59.990Z,16.20
2018-08-25T00:15:28.973Z,16.20
2018-08-25T00:17:57.981Z,16.20
2018-08-25T00:20:26.948Z,16.30
2018-08-25T00:22:55.952Z,16.30
2018-08-25T00:25:24.922Z,16.20
2018-08-25T00:27:53.878Z,16.20
2018-08-25T00:31:32.232Z,16.20
2018-08-25T00:34:02.062Z,16.20
2018-08-25T00:36:31.050Z,16.20
2018-08-25T00:38:59.991Z,16.10
2018-08-25T00:41:28.965Z,16.00
2018-08-25T00:43:57.945Z,16.00
2018-08-25T00:46:26.909Z,16.00
2018-08-25T00:48:55.858Z,15.90
2018-08-25T00:51:24.838Z,15.90
2018-08-25T00:53:53.821Z,15.90
2018-08-25T00:56:22.826Z,15.80
2018-08-25T00:58:51.809Z,15.80
2018-08-25T01:01:20.757Z,15.80
2018-08-25T01:03:49.726Z,15.80
2018-08-25T01:06:18.714Z,15.80
2018-08-25T01:08:47.746Z,15.80
2018-08-25T01:11:17.565Z,15.80
2018-08-25T01:13:46.532Z,15.80
2018-08-25T01:16:15.494Z,15.80
2018-08-25T01:18:44.592Z,15.80
2018-08-25T01:21:13.591Z,15.80
2018-08-25T01:23:42.550Z,15.90
2018-08-25T01:26:11.573Z,15.80
2018-08-25T01:28:40.558Z,15.70
2018-08-25T01:31:09.523Z,15.60
2018-08-25T01:33:38.502Z,15.60
2018-08-25T01:36:07.905Z,15.60
2018-08-25T01:38:36.872Z,15.50
2018-08-25T01:41:05.866Z,15.60
2018-08-25T01:43:34.850Z,15.60
2018-08-25T01:46:05.050Z,15.50
2018-08-25T01:48:34.788Z,15.40
2018-08-25T01:51:03.730Z,15.40
2018-08-25T01:53:32.717Z,15.40
2018-08-25T01:56:01.775Z,15.40
2018-08-25T01:58:30.798Z,15.50
2018-08-25T02:00:59.753Z,15.40
2018-08-25T02:03:28.771Z,15.40
2018-08-25T02:05:57.770Z,15.50
2018-08-25T02:08:26.763Z,15.50
2018-08-25T02:10:55.724Z,15.50
2018-08-25T02:13:24.702Z,15.50
2018-08-25T02:15:53.663Z,15.50
2018-08-25T02:18:22.920Z,15.50
2018-08-25T02:20:52.190Z,15.50
2018-08-25T02:23:21.164Z,15.50
2018-08-25T02:25:50.156Z,15.50
2018-08-25T02:28:19.214Z,15.40
2018-08-25T02:30:48.100Z,15.50
2018-08-25T02:33:17.149Z,15.50
2018-08-25T02:35:46.225Z,15.50
2018-08-25T02:38:15.197Z,15.40
2018-08-25T02:40:44.165Z,15.40
2018-08-25T02:43:13.346Z,15.50
2018-08-25T02:45:42.320Z,15.50
2018-08-25T02:48:11.302Z,15.40
2018-08-25T02:50:40.540Z,15.40
2018-08-25T02:53:09.618Z,15.40
2018-08-25T02:55:38.573Z,15.40
2018-08-25T02:58:07.538Z,15.30
2018-08-25T03:00:36.498Z,15.30
2018-08-25T03:03:05.475Z,15.30
2018-08-25T03:05:35.757Z,15.30
2018-08-25T03:08:04.854Z,15.30
2018-08-25T03:10:33.877Z,15.20
2018-08-25T03:13:02.857Z,15.30
2018-08-25T03:15:31.845Z,15.30
2018-08-25T03:18:01.303Z,15.40
2018-08-25T03:20:30.257Z,15.40
2018-08-25T03:22:59.333Z,15.40
2018-08-25T03:25:28.353Z,15.40
2018-08-25T03:27:57.357Z,15.50
2018-08-25T03:30:26.581Z,15.50
2018-08-25T03:32:56.622Z,15.40
2018-08-25T03:35:25.606Z,15.30
2018-08-25T03:37:54.544Z,15.30
2018-08-25T03:40:29.363Z,15.30
2018-08-25T03:42:58.357Z,15.40
2018-08-25T03:45:27.361Z,15.30
2018-08-25T03:47:56.339Z,15.20
2018-08-25T03:50:25.309Z,15.30
2018-08-25T03:52:54.276Z,15.20
2018-08-25T03:55:23.267Z,15.20
2018-08-25T03:57:52.282Z,15.20
2018-08-25T04:00:21.244Z,15.30
2018-08-25T04:02:50.236Z,15.40
2018-08-25T04:05:19.251Z,15.50
2018-08-25T04:07:48.190Z,15.40
2018-08-25T04:10:17.166Z,15.40
2018-08-25T04:12:46.121Z,15.20
2018-08-25T04:15:15.085Z,15.20
2018-08-25T04:17:44.064Z,15.30
2018-08-25T04:20:13.042Z,15.30
2018-08-25T04:22:42.000Z,15.40
2018-08-25T04:25:10.962Z,15.40
2018-08-25T04:30:08.554Z,15.60
2018-08-25T04:32:37.501Z,15.60
2018-08-25T04:35:06.574Z,15.40
2018-08-25T04:37:35.664Z,15.50
2018-08-25T04:40:05.036Z,15.50
2018-08-25T04:42:35.280Z,15.30
2018-08-25T04:45:04.329Z,15.20
2018-08-25T04:47:33.309Z,15.20
2018-08-25T04:50:03.547Z,15.30
2018-08-25T04:52:32.801Z,15.20
2018-08-25T04:55:01.865Z,15.20
2018-08-25T04:57:30.862Z,15.30
2018-08-25T04:59:59.846Z,15.30
2018-08-25T05:02:28.885Z,15.30
2018-08-25T05:04:57.882Z,15.20
2018-08-25T05:07:28.039Z,15.20
2018-08-25T05:09:57.057Z,15.10
2018-08-25T05:12:26.002Z,15.20
2018-08-25T05:14:55.022Z,15.10
2018-08-25T05:17:24.123Z,15.10
2018-08-25T05:19:53.089Z,15.10
2018-08-25T05:22:22.059Z,15.40
2018-08-25T05:24:51.025Z,15.30
2018-08-25T05:27:19.966Z,15.30
2018-08-25T05:29:49.814Z,15.30
2018-08-25T05:32:18.793Z,15.40
2018-08-25T05:34:47.809Z,15.40
2018-08-25T05:37:16.766Z,15.30
2018-08-25T05:39:45.749Z,15.30
2018-08-25T05:42:14.732Z,15.40
2018-08-25T05:44:43.723Z,15.50
2018-08-25T05:47:13.076Z,15.60
2018-08-25T05:49:41.998Z,15.60
2018-08-25T05:52:12.048Z,15.70
2018-08-25T05:54:41.636Z,15.80
2018-08-25T05:57:10.614Z,15.80
2018-08-25T05:59:39.548Z,15.90
2018-08-25T06:02:08.602Z,16.00
2018-08-25T06:04:37.877Z,15.90
2018-08-25T06:07:07.077Z,15.80
2018-08-25T06:09:36.266Z,15.80
2018-08-25T06:12:05.458Z,15.90
2018-08-25T06:14:35.882Z,15.90
2018-08-25T06:17:04.935Z,15.90
2018-08-25T06:19:33.871Z,15.90
2018-08-25T06:22:02.848Z,15.90
2018-08-25T06:24:31.813Z,15.90
2018-08-25T06:27:00.784Z,15.90
2018-08-25T06:29:30.083Z,15.90
2018-08-25T06:31:59.054Z,16.00
2018-08-25T06:34:28.006Z,16.20
2018-08-25T06:36:57.069Z,16.30
2018-08-25T06:39:26.005Z,16.10
2018-08-25T06:41:55.000Z,16.10
2018-08-25T06:44:24.025Z,16.10
2018-08-25T06:46:53.135Z,16.10
2018-08-25T06:49:22.105Z,16.10
2018-08-25T06:51:51.074Z,16.10
2018-08-25T06:54:20.086Z,16.00
2018-08-25T06:56:49.055Z,15.90
2018-08-25T06:59:18.073Z,15.90
2018-08-25T07:01:48.814Z,16.00
2018-08-25T07:04:17.898Z,16.00
2018-08-25T07:06:47.086Z,16.00
2018-08-25T07:09:16.234Z,15.90
2018-08-25T07:11:45.281Z,16.00
2018-08-25T07:14:14.274Z,15.90
2018-08-25T07:16:43.311Z,16.00
2018-08-25T07:19:12.284Z,16.00
2018-08-25T07:21:41.330Z,16.10
2018-08-25T07:24:10.301Z,16.20
2018-08-25T07:26:39.277Z,16.30
2018-08-25T07:29:08.413Z,16.40
2018-08-25T07:31:37.485Z,16.40
2018-08-25T07:34:06.449Z,16.50
2018-08-25T07:36:35.474Z,16.60
2018-08-25T07:39:07.642Z,16.70
2018-08-25T07:41:36.742Z,16.80
2018-08-25T07:44:05.939Z,16.80
2018-08-25T07:46:34.912Z,16.90
2018-08-25T07:49:03.872Z,17.00
2018-08-25T07:51:32.902Z,17.10
2018-08-25T07:54:01.931Z,17.30
2018-08-25T07:56:30.942Z,17.30
2018-08-25T07:58:59.914Z,17.20
2018-08-25T08:01:29.234Z,17.00
2018-08-25T08:03:58.229Z,16.90
2018-08-25T08:06:27.317Z,16.80
2018-08-25T08:08:56.271Z,16.80
2018-08-25T08:11:26.150Z,16.80
2018-08-25T08:13:55.141Z,16.80
2018-08-25T08:16:24.119Z,16.80
2018-08-25T08:18:53.101Z,16.90
2018-08-25T08:21:22.069Z,16.90
2018-08-25T08:23:51.759Z,16.90
2018-08-25T08:26:22.099Z,16.90
2018-08-25T08:28:51.067Z,16.80
2018-08-25T08:31:20.006Z,17.00
2018-08-25T08:33:49.042Z,17.20
2018-08-25T08:36:18.070Z,17.40
2018-08-25T08:38:47.104Z,17.80
2018-08-25T08:41:16.074Z,18.00
2018-08-25T08:43:45.054Z,18.10
2018-08-25T08:46:14.037Z,18.10
2018-08-25T08:48:43.005Z,18.10
2018-08-25T08:51:11.942Z,18.00
2018-08-25T08:53:40.978Z,18.00
2018-08-25T08:56:09.925Z,18.00
2018-08-25T08:58:38.947Z,18.00
2018-08-25T09:01:07.907Z,17.90
2018-08-25T09:03:36.877Z,17.90
2018-08-25T09:06:06.053Z,17.80
2018-08-25T09:08:35.192Z,17.80
2018-08-25T09:11:04.135Z,17.70
2018-08-25T09:13:33.125Z,17.80
2018-08-25T09:16:02.321Z,17.70
2018-08-25T09:18:31.340Z,17.80
2018-08-25T09:21:00.299Z,17.80
2018-08-25T09:23:29.269Z,17.80
2018-08-25T09:25:58.249Z,17.60
2018-08-25T09:28:27.322Z,17.60
2018-08-25T09:30:56.405Z,17.70
2018-08-25T09:33:25.410Z,17.70
2018-08-25T09:35:54.520Z,17.80
2018-08-25T09:38:23.419Z,17.80
2018-08-25T09:40:52.385Z,17.80
2018-08-25T09:43:21.361Z,17.90
2018-08-25T09:45:50.429Z,18.20
2018-08-25T09:48:19.409Z,18.30
2018-08-25T09:50:48.418Z,18.40
2018-08-25T09:53:17.417Z,18.70
2018-08-25T09:55:46.460Z,18.80
2018-08-25T09:58:15.465Z,18.90
2018-08-25T10:00:44.434Z,19.00
2018-08-25T10:03:13.433Z,19.10
2018-08-25T10:05:43.278Z,19.30
2018-08-25T10:08:12.273Z,19.50
2018-08-25T10:10:41.245Z,19.60
2018-08-25T10:13:10.213Z,19.40
2018-08-25T10:15:39.166Z,19.20
2018-08-25T10:18:08.187Z,19.10
2018-08-25T10:20:37.369Z,19.00
2018-08-25T10:23:06.700Z,18.80
2018-08-25T10:25:35.613Z,18.90
2018-08-25T10:28:04.674Z,19.00
2018-08-25T10:30:33.849Z,19.10
2018-08-25T10:33:02.831Z,19.00
2018-08-25T10:35:31.796Z,19.10
2018-08-25T10:38:00.741Z,19.30
2018-08-25T10:40:29.726Z,19.30
2018-08-25T10:42:58.743Z,19.40
2018-08-25T10:45:27.838Z,19.50
2018-08-25T10:47:56.800Z,19.70
2018-08-25T10:50:25.887Z,19.90
2018-08-25T10:52:55.106Z,19.90
2018-08-25T10:55:25.469Z,19.90
2018-08-25T10:57:54.504Z,19.80
2018-08-25T11:00:23.559Z,19.70
2018-08-25T11:02:52.457Z,19.70
2018-08-25T11:05:21.459Z,19.80
2018-08-25T11:07:50.463Z,19.90
2018-08-25T11:10:19.565Z,20.10
2018-08-25T11:12:48.525Z,20.10
2018-08-25T11:15:17.557Z,20.00
2018-08-25T11:17:46.504Z,20.00
2018-08-25T11:20:15.537Z,20.00
2018-08-25T11:22:44.517Z,19.90
2018-08-25T11:25:13.489Z,19.70
2018-08-25T11:27:42.491Z,19.70
2018-08-25T11:30:11.660Z,19.60
2018-08-25T11:32:40.678Z,19.50
2018-08-25T11:35:09.649Z,19.60
2018-08-25T11:37:38.639Z,19.70
2018-08-25T11:40:08.175Z,19.70
2018-08-25T11:42:37.145Z,19.70
2018-08-25T11:45:06.544Z,19.70
2018-08-25T11:47:35.520Z,19.60
2018-08-25T11:50:05.536Z,19.40
2018-08-25T11:52:34.508Z,19.10
2018-08-25T11:55:03.662Z,19.00
2018-08-25T11:57:32.631Z,19.00
2018-08-25T12:00:01.631Z,18.90
2018-08-25T12:02:31.665Z,18.90
2018-08-25T12:05:00.661Z,18.80
2018-08-25T12:07:29.626Z,18.70
2018-08-25T12:09:58.613Z,18.60
2018-08-25T12:12:27.576Z,18.30
2018-08-25T12:14:56.619Z,18.10
2018-08-25T12:17:25.583Z,17.80
2018-08-25T12:19:54.569Z,17.70
2018-08-25T12:22:23.587Z,17.60
2018-08-25T12:24:52.766Z,17.60
2018-08-25T12:27:21.774Z,17.70
2018-08-25T12:29:50.741Z,17.70
2018-08-25T12:32:19.705Z,17.60
2018-08-25T12:34:48.680Z,17.60
2018-08-25T12:37:17.686Z,17.70
2018-08-25T12:39:46.676Z,17.70
2018-08-25T12:42:15.646Z,17.70
2018-08-25T12:44:44.657Z,17.70
2018-08-25T12:47:13.705Z,17.80
2018-08-25T12:49:42.734Z,18.00
2018-08-25T12:52:11.738Z,18.00
2018-08-25T12:54:40.750Z,18.00
2018-08-25T12:57:09.721Z,18.00
2018-08-25T12:59:38.661Z,18.10
2018-08-25T13:02:07.766Z,18.20
2018-08-25T13:04:36.827Z,18.20
2018-08-25T13:07:05.927Z,18.20
2018-08-25T13:09:35.047Z,18.40
2018-08-25T13:12:04.019Z,18.40
2018-08-25T13:14:33.023Z,18.50
2018-08-25T13:17:02.056Z,18.50
2018-08-25T13:19:31.458Z,18.60
2018-08-25T13:22:00.526Z,18.70
2018-08-25T13:24:30.294Z,18.70
2018-08-25T13:26:59.267Z,18.70
2018-08-25T13:29:28.722Z,18.80
2018-08-25T13:31:57.729Z,18.80
2018-08-25T13:34:26.758Z,18.60
2018-08-25T13:36:56.435Z,18.50
2018-08-25T13:39:25.489Z,18.50
2018-08-25T13:41:54.507Z,18.40
2018-08-25T13:44:23.473Z,18.40
2018-08-25T13:46:52.446Z,18.60
2018-08-25T13:49:22.694Z,18.70
2018-08-25T13:51:52.460Z,18.70
2018-08-25T13:54:21.413Z,18.70
2018-08-25T13:56:50.421Z,18.70
2018-08-25T13:59:19.402Z,18.60
2018-08-25T14:01:48.364Z,18.60
2018-08-25T14:04:17.325Z,18.70
2018-08-25T14:06:47.894Z,18.60
2018-08-25T14:09:16.933Z,18.70
2018-08-25T14:11:46.065Z,18.70
2018-08-25T14:14:15.079Z,18.80
2018-08-25T14:16:44.030Z,18.80
2018-08-25T14:19:13.006Z,18.80
2018-08-25T14:21:41.996Z,18.90
2018-08-25T14:24:12.483Z,19.00
2018-08-25T14:26:41.498Z,18.80
2018-08-25T14:29:10.446Z,18.80
2018-08-25T14:31:39.460Z,18.90
2018-08-25T14:34:08.415Z,19.00
2018-08-25T14:36:37.414Z,18.90
2018-08-25T14:39:07.944Z,18.90
2018-08-25T14:41:36.985Z,19.00
2018-08-25T14:44:06.267Z,19.10
2018-08-25T14:46:36.713Z,19.10
2018-08-25T14:49:12.121Z,19.10
2018-08-25T14:51:41.303Z,19.00
2018-08-25T14:54:10.440Z,18.90
2018-08-25T14:56:39.571Z,18.90
2018-08-25T14:59:14.420Z,19.00
2018-08-25T15:01:43.562Z,19.10
2018-08-25T15:04:18.355Z,19.20
2018-08-25T15:06:53.103Z,19.30
2018-08-25T15:09:27.843Z,19.30
2018-08-25T15:12:08.212Z,19.30
2018-08-25T15:14:42.854Z,19.30
2018-08-25T15:17:17.583Z,19.30
2018-08-25T15:19:52.369Z,19.30
2018-08-25T15:22:26.990Z,19.30
2018-08-25T15:25:01.874Z,19.40
2018-08-25T15:27:36.562Z,19.40
2018-08-25T15:30:12.758Z,19.40
2018-08-25T15:32:47.393Z,19.30
2018-08-25T15:35:22.037Z,19.30
2018-08-25T15:37:56.634Z,19.30
2018-08-25T15:40:31.664Z,19.20
2018-08-25T15:43:06.361Z,19.20
2018-08-25T15:45:41.200Z,19.20
2018-08-25T15:48:15.746Z,19.10
2018-08-25T15:50:50.460Z,19.10
2018-08-25T15:53:25.174Z,19.10
2018-08-25T15:56:00.112Z,19.10
2018-08-25T15:58:34.546Z,19.10
2018-08-25T16:01:09.196Z,19.00
2018-08-25T16:03:44.327Z,19.10
2018-08-25T16:06:18.933Z,19.10
2018-08-25T16:08:53.657Z,19.00
2018-08-25T16:11:28.248Z,19.00
2018-08-25T16:14:02.817Z,19.10
2018-08-25T16:16:31.821Z,19.00
2018-08-25T16:19:00.801Z,18.80
2018-08-25T16:21:29.836Z,18.60
2018-08-25T16:23:58.853Z,18.40
2018-08-25T16:26:27.783Z,18.30
2018-08-25T16:28:56.729Z,18.10
2018-08-25T16:31:25.685Z,17.90
2018-08-25T16:33:54.931Z,17.70
2018-08-25T16:36:24.260Z,17.60
2018-08-25T16:38:53.271Z,17.40
2018-08-25T16:41:22.345Z,17.30
2018-08-25T16:43:51.565Z,17.10
2018-08-25T16:46:20.513Z,17.10
2018-08-25T16:48:50.361Z,17.00
2018-08-25T16:51:19.310Z,16.90
2018-08-25T16:53:48.294Z,16.80
2018-08-25T16:56:17.550Z,16.80
2018-08-25T16:58:47.769Z,16.70
2018-08-25T17:01:16.758Z,16.70
2018-08-25T17:03:45.752Z,16.70
2018-08-25T17:06:14.732Z,16.60
2018-08-25T17:08:43.784Z,16.70
2018-08-25T17:11:12.809Z,16.70
2018-08-25T17:13:42.557Z,16.80
2018-08-25T17:16:11.529Z,16.80
2018-08-25T17:18:40.514Z,16.90
2018-08-25T17:21:09.677Z,16.90
2018-08-25T17:23:39.273Z,16.90
2018-08-25T17:26:08.923Z,16.90
2018-08-25T17:28:38.035Z,16.90
2018-08-25T17:31:07.444Z,16.80
2018-08-25T17:33:36.564Z,16.80
2018-08-25T17:36:06.828Z,16.80
2018-08-25T17:38:36.064Z,16.80
2018-08-25T17:41:05.439Z,16.70
2018-08-25T17:43:35.082Z,16.60
2018-08-25T17:46:04.538Z,16.60
2018-08-25T17:48:33.515Z,16.60
2018-08-25T17:51:02.638Z,16.50
2018-08-25T17:53:31.537Z,16.40
2018-08-25T17:56:00.493Z,16.40
2018-08-25T17:58:37.436Z,16.30
2018-08-25T18:01:06.488Z,16.30
2018-08-25T18:03:35.466Z,16.20
2018-08-25T18:06:04.408Z,16.10
2018-08-25T18:08:33.391Z,15.90
2018-08-25T18:11:02.368Z,15.70
2018-08-25T18:13:31.357Z,15.70
2018-08-25T18:16:00.297Z,15.70
2018-08-25T18:18:29.285Z,15.70
2018-08-25T18:20:58.216Z,15.60
2018-08-25T18:23:27.253Z,15.40
2018-08-25T18:25:56.440Z,15.40
2018-08-25T18:28:25.390Z,15.30
2018-08-25T18:30:54.341Z,15.30
2018-08-25T18:33:23.352Z,15.20
2018-08-25T18:35:52.306Z,15.20
2018-08-25T18:38:21.248Z,15.10
2018-08-25T18:40:50.229Z,15.10
2018-08-25T18:43:19.157Z,15.10
2018-08-25T18:45:48.150Z,15.00
2018-08-25T18:48:17.159Z,15.00
2018-08-25T18:50:46.120Z,15.10
2018-08-25T18:53:15.069Z,15.10
2018-08-25T18:55:44.384Z,15.20
2018-08-25T18:58:20.397Z,15.10
2018-08-25T19:00:50.160Z,15.10
2018-08-25T19:03:19.098Z,15.10
2018-08-25T19:05:48.101Z,15.10
2018-08-25T19:08:17.072Z,15.10
2018-08-25T19:10:47.221Z,15.20
2018-08-25T19:13:17.164Z,15.20
2018-08-25T19:15:46.117Z,15.10
2018-08-25T19:18:15.053Z,15.10
2018-08-25T19:20:44.017Z,15.10
2018-08-25T19:23:13.256Z,15.00
2018-08-25T19:25:42.262Z,15.00
2018-08-25T19:28:12.081Z,14.90
2018-08-25T19:30:41.245Z,14.90
2018-08-25T19:33:10.182Z,14.80
2018-08-25T19:35:39.237Z,14.70
2018-08-25T19:38:08.128Z,14.80
2018-08-25T19:40:37.138Z,14.70
2018-08-25T19:43:06.793Z,14.70
2018-08-25T19:45:35.755Z,14.70
2018-08-25T19:48:04.739Z,14.70
2018-08-25T19:50:33.708Z,14.70
2018-08-25T19:53:11.376Z,14.80
2018-08-25T19:55:40.274Z,14.70
2018-08-25T19:58:09.221Z,14.80
2018-08-25T20:00:39.509Z,14.80
2018-08-25T20:03:08.452Z,14.80
2018-08-25T20:05:37.557Z,14.80
2018-08-25T20:08:07.223Z,14.70
2018-08-25T20:10:36.180Z,14.60
2018-08-25T20:13:05.126Z,14.70
2018-08-25T20:15:34.207Z,14.60
2018-08-25T20:18:04.026Z,14.60
2018-08-25T20:20:33.116Z,14.60
2018-08-25T20:23:02.673Z,14.60
2018-08-25T20:25:33.147Z,14.60
2018-08-25T20:28:02.094Z,14.60
2018-08-25T20:30:31.116Z,14.50
2018-08-25T20:33:00.021Z,14.50
2018-08-25T20:35:29.096Z,14.50
2018-08-25T20:37:58.115Z,14.50
2018-08-25T20:40:27.072Z,14.50
2018-08-25T20:42:56.038Z,14.50
2018-08-25T20:45:25.004Z,14.50
2018-08-25T20:47:54.500Z,14.50
2018-08-25T20:50:26.032Z,14.50
2018-08-25T20:52:55.066Z,14.40
2018-08-25T20:55:29.580Z,14.40
2018-08-25T20:57:58.617Z,14.40
2018-08-25T21:00:27.579Z,14.40
2018-08-25T21:02:56.544Z,14.50
2018-08-25T21:05:25.516Z,14.40
2018-08-25T21:07:55.203Z,14.40
2018-08-25T21:10:24.588Z,14.40
2018-08-25T21:12:53.560Z,14.40
2018-08-25T21:15:22.490Z,14.40
2018-08-25T21:17:51.455Z,14.50
2018-08-25T21:20:20.930Z,14.50
2018-08-25T21:22:49.922Z,14.50
2018-08-25T21:25:18.872Z,14.40
2018-08-25T21:27:47.832Z,14.40
2018-08-25T21:30:16.793Z,14.40
2018-08-25T21:32:45.758Z,14.50
2018-08-25T21:35:14.709Z,14.50
2018-08-25T21:37:43.645Z,14.50
2018-08-25T21:40:13.167Z,14.40
2018-08-25T21:42:42.154Z,14.40
2018-08-25T21:45:11.100Z,14.30
2018-08-25T21:47:40.059Z,14.30
2018-08-25T21:50:09.097Z,14.20
2018-08-25T21:52:38.094Z,14.10
2018-08-25T21:55:07.033Z,14.10
2018-08-25T21:57:36.021Z,14.00
2018-08-25T22:00:06.099Z,14.00
2018-08-25T22:02:35.046Z,14.00
2018-08-25T22:05:04.481Z,14.00
2018-08-25T22:07:33.564Z,14.00
2018-08-25T22:10:02.497Z,14.00
2018-08-25T22:12:31.481Z,14.00
2018-08-25T22:15:00.442Z,13.90
2018-08-25T22:17:29.406Z,13.90
2018-08-25T22:19:58.639Z,13.90
2018-08-25T22:22:27.624Z,13.90
2018-08-25T22:24:56.593Z,13.90
2018-08-25T22:27:25.580Z,13.90
2018-08-25T22:29:54.546Z,13.80
2018-08-25T22:32:23.517Z,13.80
2018-08-25T22:34:53.419Z,13.70
2018-08-25T22:37:22.394Z,13.70
2018-08-25T22:39:51.332Z,13.70
2018-08-25T22:42:20.313Z,13.60
2018-08-25T22:44:49.366Z,13.50
2018-08-25T22:47:18.394Z,13.50
2018-08-25T22:49:47.331Z,13.40
2018-08-25T22:52:16.609Z,13.40
2018-08-25T22:54:45.605Z,13.50
2018-08-25T22:57:14.579Z,13.50
2018-08-25T22:59:43.527Z,13.50
2018-08-25T23:02:13.685Z,13.50
2018-08-25T23:04:42.630Z,13.50
2018-08-25T23:07:11.679Z,13.40
2018-08-25T23:09:40.596Z,13.40
2018-08-25T23:12:09.597Z,13.40
2018-08-25T23:14:39.111Z,13.40
2018-08-25T23:17:08.864Z,13.50
2018-08-25T23:19:37.787Z,13.50
2018-08-25T23:22:06.782Z,13.50
2018-08-25T23:24:35.729Z,13.60
2018-08-25T23:27:04.678Z,13.60
2018-08-25T23:29:33.664Z,13.60
2018-08-25T23:32:03.266Z,13.60
2018-08-25T23:34:33.464Z,13.60
2018-08-25T23:37:03.058Z,13.60
2018-08-25T23:39:32.022Z,13.60
2018-08-25T23:42:00.993Z,13.60
2018-08-25T23:44:29.965Z,13.60
2018-08-25T23:46:58.905Z,13.60
2018-08-25T23:49:28.336Z,13.60
2018-08-25T23:51:57.344Z,13.50
2018-08-25T23:54:26.316Z,13.50
2018-08-25T23:56:55.996Z,13.50
2018-08-25T23:59:24.974Z,13.40
