createdAt,value
2022-10-19T00:08:34.782Z,12.89
2022-10-19T00:18:37.402Z,12.78
2022-10-19T00:28:42.087Z,12.88
2022-10-19T00:38:45.343Z,12.89
2022-10-19T00:58:57.559Z,12.94
2022-10-19T01:09:01.540Z,12.97
2022-10-19T01:19:12.067Z,12.91
2022-10-19T01:29:23.832Z,12.88
2022-10-19T01:39:37.242Z,12.87
2022-10-19T01:49:45.603Z,12.93
2022-10-19T01:59:50.478Z,12.94
2022-10-19T02:09:53.095Z,12.96
2022-10-19T02:19:58.087Z,13.09
2022-10-19T02:30:00.818Z,13.14
2022-10-19T02:40:06.739Z,13.06
2022-10-19T02:50:11.112Z,12.96
2022-10-19T03:00:15.303Z,12.70
2022-10-19T03:10:18.027Z,12.43
2022-10-19T03:20:22.036Z,12.22
2022-10-19T03:30:24.663Z,12.03
2022-10-19T03:40:28.630Z,12.07
2022-10-19T03:50:31.215Z,12.14
2022-10-19T04:00:35.163Z,12.21
2022-10-19T04:10:37.787Z,12.14
2022-10-19T04:20:42.756Z,12.16
2022-10-19T04:30:45.432Z,12.23
2022-10-19T04:40:49.462Z,12.32
2022-10-19T04:50:55.456Z,12.34
2022-10-19T05:00:59.449Z,12.35
2022-10-19T05:11:03.875Z,12.40
2022-10-19T05:21:10.488Z,12.48
2022-10-19T05:31:15.147Z,12.41
2022-10-19T05:41:19.499Z,12.45
2022-10-19T05:51:23.471Z,12.49
2022-10-19T06:01:28.803Z,12.41
2022-10-19T06:11:33.863Z,12.55
2022-10-19T06:21:39.630Z,12.67
2022-10-19T06:31:46.308Z,12.71
2022-10-19T06:41:50.314Z,12.76
2022-10-19T06:51:52.952Z,12.74
2022-10-19T07:01:56.888Z,12.90
2022-10-19T07:11:59.487Z,12.90
2022-10-19T07:22:03.705Z,13.05
2022-10-19T07:32:06.532Z,13.19
2022-10-19T07:42:10.607Z,13.24
2022-10-19T07:52:13.286Z,13.52
2022-10-19T08:02:18.043Z,13.75
2022-10-19T08:12:20.708Z,13.88
2022-10-19T08:22:24.675Z,14.01
2022-10-19T08:32:27.263Z,14.19
2022-10-19T08:42:42.150Z,14.26
2022-10-19T08:52:48.303Z,14.53
2022-10-19T09:03:05.759Z,14.52
2022-10-19T09:13:17.617Z,14.81
2022-10-19T09:23:28.343Z,14.85
2022-10-19T09:33:35.799Z,14.97
2022-10-19T09:43:40.075Z,15.25
2022-10-19T09:53:45.982Z,15.52
2022-10-19T10:03:53.885Z,15.62
2022-10-19T10:14:02.994Z,15.43
2022-10-19T10:24:21.750Z,15.55
2022-10-19T10:34:49.371Z,16.00
2022-10-19T10:44:56.385Z,15.58
2022-10-19T10:55:01.655Z,15.65
2022-10-19T11:05:11.332Z,15.72
2022-10-19T11:15:20.015Z,16.05
2022-10-19T11:25:33.531Z,17.08
2022-10-19T11:35:45.049Z,29.50
2022-10-19T11:45:59.675Z,32.40
2022-10-19T11:56:09.191Z,35.70
2022-10-19T12:06:21.370Z,25.76
2022-10-19T12:16:28.627Z,24.54
2022-10-19T12:26:36.748Z,20.15
2022-10-19T12:36:45.149Z,18.55
2022-10-19T12:46:53.099Z,19.55
2022-10-19T12:56:59.114Z,19.16
2022-10-19T13:07:05.714Z,18.11
2022-10-19T13:17:08.799Z,17.72
2022-10-19T13:27:37.921Z,17.31
2022-10-19T13:37:41.080Z,16.25
2022-10-19T13:47:49.557Z,18.08
2022-10-19T13:58:07.021Z,17.53
2022-10-19T14:08:23.731Z,16.91
2022-10-19T14:18:28.741Z,16.31
2022-10-19T14:28:33.947Z,15.78
2022-10-19T14:38:39.513Z,15.36
2022-10-19T14:48:45.970Z,15.19
2022-10-19T14:58:51.767Z,15.06
2022-10-19T15:08:58.381Z,14.89
2022-10-19T15:19:05.218Z,14.69
2022-10-19T15:29:12.847Z,14.60
2022-10-19T15:39:37.789Z,14.47
2022-10-19T15:50:01.421Z,14.15
2022-10-19T16:00:13.600Z,13.82
2022-10-19T16:10:20.978Z,13.54
2022-10-19T16:20:24.966Z,13.31
2022-10-19T16:30:28.905Z,13.00
2022-10-19T16:40:32.342Z,12.73
2022-10-19T16:50:36.387Z,12.46
2022-10-19T17:00:39.106Z,12.29
2022-10-19T17:10:43.090Z,12.01
2022-10-19T17:20:45.740Z,11.81
2022-10-19T17:30:52.198Z,11.72
2022-10-19T17:40:54.819Z,11.56
2022-10-19T17:51:00.740Z,11.48
2022-10-19T18:01:03.923Z,11.36
2022-10-19T18:11:10.831Z,11.30
2022-10-19T18:21:14.946Z,11.20
2022-10-19T18:31:20.727Z,11.10
2022-10-19T18:41:24.508Z,11.04
2022-10-19T18:51:28.656Z,11.01
2022-10-19T19:01:31.601Z,10.99
2022-10-19T19:11:38.117Z,10.90
2022-10-19T19:21:43.624Z,10.96
2022-10-19T19:31:48.091Z,10.89
2022-10-19T19:41:51.155Z,10.78
2022-10-19T19:51:55.688Z,10.78
2022-10-19T20:01:58.340Z,10.69
2022-10-19T20:12:02.280Z,10.64
2022-10-19T20:22:06.225Z,10.51
2022-10-19T20:32:10.723Z,10.39
2022-10-19T20:42:13.803Z,10.33
2022-10-19T20:52:17.963Z,10.28
2022-10-19T21:02:20.623Z,10.18
2022-10-19T21:12:26.744Z,10.08
2022-10-19T21:22:30.201Z,9.93
2022-10-19T21:32:36.217Z,9.82
2022-10-19T21:42:38.881Z,9.81
2022-10-19T21:52:42.825Z,9.70
2022-10-19T22:02:45.455Z,9.56
2022-10-19T22:12:49.431Z,9.72
2022-10-19T22:22:54.883Z,9.54
2022-10-19T22:32:59.087Z,9.50
2022-10-19T22:43:04.923Z,9.41
2022-10-19T22:53:11.063Z,9.33
2022-10-19T23:03:13.676Z,9.19
2022-10-19T23:13:17.667Z,9.21
2022-10-19T23:23:20.435Z,9.06
2022-10-19T23:33:24.829Z,9.04
2022-10-19T23:43:27.513Z,9.05
2022-10-19T23:53:35.847Z,9.03
