createdAt,value
2022-09-25T03:03:08.564Z,48.82
2022-09-25T03:05:36.860Z,48.92
2022-09-25T03:08:22.186Z,49.40
2022-09-25T03:10:48.928Z,49.71
2022-09-25T03:13:22.409Z,49.34
2022-09-25T03:16:06.691Z,49.48
2022-09-25T03:18:34.337Z,49.69
2022-09-25T03:21:00.761Z,49.98
2022-09-25T03:23:27.198Z,49.66
2022-09-25T03:25:54.881Z,49.53
2022-09-25T03:28:22.656Z,49.41
2022-09-25T03:31:06.653Z,49.74
2022-09-25T03:33:38.605Z,49.74
2022-09-25T03:36:11.878Z,49.47
2022-09-25T03:38:41.176Z,49.58
2022-09-25T03:41:09.367Z,49.46
2022-09-25T03:43:37.369Z,49.61
2022-09-25T03:46:05.942Z,49.74
2022-09-25T03:48:32.657Z,49.68
2022-09-25T03:51:00.790Z,49.46
2022-09-25T03:53:31.609Z,49.68
2022-09-25T03:55:58.027Z,49.59
2022-09-25T03:58:24.624Z,49.65
2022-09-25T04:00:51.030Z,50.22
2022-09-25T04:03:18.065Z,50.12
2022-09-25T04:05:44.598Z,50.08
2022-09-25T04:08:11.202Z,50.04
2022-09-25T04:10:38.756Z,49.92
2022-09-25T04:13:06.760Z,50.28
2022-09-25T04:15:33.885Z,50.38
2022-09-25T04:18:05.727Z,50.56
2022-09-25T04:20:33.219Z,50.44
2022-09-25T04:22:59.651Z,50.70
2022-09-25T04:25:26.043Z,50.39
2022-09-25T04:27:55.349Z,50.65
2022-09-25T04:30:22.901Z,51.11
2022-09-25T04:33:08.185Z,51.41
2022-09-25T04:35:34.700Z,51.48
2022-09-25T04:38:01.319Z,51.68
2022-09-25T04:40:28.848Z,51.27
2022-09-25T04:42:57.375Z,51.25
2022-09-25T04:45:23.900Z,51.58
2022-09-25T04:47:50.375Z,51.15
2022-09-25T04:50:16.805Z,51.09
2022-09-25T04:52:43.190Z,51.08
2022-09-25T04:55:09.593Z,51.20
2022-09-25T04:57:58.818Z,50.85
2022-09-25T05:00:24.272Z,51.19
2022-09-25T05:02:50.935Z,50.68
2022-09-25T05:05:17.460Z,50.52
2022-09-25T05:07:57.025Z,50.75
2022-09-25T05:10:25.712Z,50.73
2022-09-25T05:12:56.742Z,50.45
2022-09-25T05:15:23.290Z,50.41
2022-09-25T05:17:50.087Z,50.50
2022-09-25T05:20:17.193Z,50.30
2022-09-25T05:22:44.292Z,50.88
2022-09-25T05:25:10.704Z,50.92
2022-09-25T05:27:37.168Z,50.39
2022-09-25T05:30:03.991Z,50.64
2022-09-25T05:32:31.003Z,50.24
2022-09-25T05:34:57.471Z,50.10
2022-09-25T05:37:24.369Z,50.25
2022-09-25T05:39:50.818Z,50.41
2022-09-25T05:42:19.270Z,50.19
2022-09-25T05:44:46.104Z,50.03
2022-09-25T05:47:12.653Z,49.93
2022-09-25T05:49:39.050Z,49.70
2022-09-25T05:52:05.459Z,49.62
2022-09-25T05:54:32.053Z,49.42
2022-09-25T05:56:58.782Z,49.86
2022-09-25T05:59:25.195Z,49.45
2022-09-25T06:01:51.733Z,49.02
2022-09-25T06:04:18.227Z,49.34
2022-09-25T06:06:44.652Z,48.82
2022-09-25T06:09:11.060Z,49.81
2022-09-25T06:11:37.454Z,48.85
2022-09-25T06:14:03.911Z,48.58
2022-09-25T06:16:31.143Z,48.56
2022-09-25T06:18:57.599Z,49.08
2022-09-25T06:21:24.356Z,49.43
2022-09-25T06:23:50.778Z,49.68
2022-09-25T06:26:17.266Z,50.71
2022-09-25T06:28:43.760Z,49.60
2022-09-25T06:31:10.271Z,49.40
2022-09-25T06:33:36.673Z,48.84
2022-09-25T06:36:05.570Z,48.10
2022-09-25T06:38:34.836Z,47.78
2022-09-25T06:41:01.740Z,47.51
2022-09-25T06:43:28.929Z,48.20
2022-09-25T06:45:58.852Z,47.57
2022-09-25T06:48:25.381Z,47.97
2022-09-25T06:50:53.833Z,47.80
2022-09-25T06:53:21.994Z,47.38
2022-09-25T06:55:49.645Z,46.86
2022-09-25T06:58:19.282Z,47.07
2022-09-25T07:00:47.242Z,47.31
2022-09-25T07:03:32.380Z,46.53
2022-09-25T07:06:04.155Z,46.80
2022-09-25T07:08:31.031Z,46.78
2022-09-25T07:10:58.953Z,46.51
2022-09-25T07:13:29.814Z,46.32
2022-09-25T07:15:59.087Z,46.25
2022-09-25T07:18:26.620Z,46.27
2022-09-25T07:20:54.050Z,46.98
2022-09-25T07:23:22.439Z,46.74
2022-09-25T07:25:50.009Z,46.19
2022-09-25T07:28:19.003Z,46.78
2022-09-25T07:30:46.704Z,46.26
2022-09-25T07:33:13.174Z,45.48
2022-09-25T07:35:39.884Z,45.12
2022-09-25T07:38:06.290Z,45.02
2022-09-25T07:40:35.428Z,44.65
2022-09-25T07:43:02.922Z,44.89
2022-09-25T07:45:32.695Z,45.21
2022-09-25T07:48:00.958Z,45.19
2022-09-25T07:50:28.406Z,44.58
2022-09-25T07:52:54.873Z,44.46
2022-09-25T07:55:21.883Z,44.72
2022-09-25T07:57:49.366Z,44.33
2022-09-25T08:00:17.037Z,44.28
2022-09-25T08:02:43.483Z,44.28
2022-09-25T08:05:11.593Z,44.21
2022-09-25T08:07:38.166Z,45.01
2022-09-25T08:10:05.109Z,43.87
2022-09-25T08:12:31.497Z,43.76
2022-09-25T08:14:58.042Z,44.49
2022-09-25T08:17:24.450Z,43.77
2022-09-25T08:19:50.847Z,43.60
2022-09-25T08:22:17.361Z,43.92
2022-09-25T08:24:43.805Z,43.62
2022-09-25T08:27:10.274Z,43.29
2022-09-25T08:29:36.682Z,43.55
2022-09-25T08:32:03.084Z,43.38
2022-09-25T08:34:40.503Z,43.21
2022-09-25T08:37:08.359Z,42.79
2022-09-25T08:39:34.910Z,43.16
2022-09-25T08:42:02.197Z,42.50
2022-09-25T08:45:20.976Z,41.38
2022-09-25T08:48:09.744Z,41.28
2022-09-25T08:50:36.703Z,42.07
2022-09-25T08:53:14.908Z,42.15
2022-09-25T08:56:00.616Z,42.62
2022-09-25T08:58:31.597Z,42.76
2022-09-25T09:01:02.268Z,43.38
2022-09-25T09:03:30.625Z,43.26
2022-09-25T09:06:11.997Z,42.56
2022-09-25T09:08:40.877Z,42.49
2022-09-25T09:11:15.860Z,42.68
2022-09-25T09:13:54.981Z,42.44
2022-09-25T09:16:33.982Z,42.09
2022-09-25T09:19:04.179Z,41.32
2022-09-25T09:21:37.687Z,41.52
2022-09-25T09:24:45.368Z,40.66
2022-09-25T09:27:24.575Z,42.85
2022-09-25T09:30:08.234Z,44.15
2022-09-25T09:32:51.448Z,42.24
2022-09-25T09:35:47.128Z,42.29
2022-09-25T09:38:23.225Z,41.27
2022-09-25T09:41:24.873Z,40.07
2022-09-25T09:44:12.252Z,38.69
2022-09-25T09:47:06.132Z,38.48
2022-09-25T09:49:51.098Z,39.37
2022-09-25T09:52:28.389Z,38.89
2022-09-25T09:55:33.049Z,37.20
2022-09-25T09:58:05.618Z,36.35
2022-09-25T10:00:32.499Z,35.86
2022-09-25T10:03:20.984Z,34.83
2022-09-25T10:05:56.160Z,33.41
2022-09-25T10:08:22.609Z,32.93
2022-09-25T10:10:59.037Z,33.56
2022-09-25T10:13:32.723Z,35.53
2022-09-25T10:16:03.947Z,34.07
2022-09-25T10:18:42.520Z,33.27
2022-09-25T10:21:16.361Z,32.88
2022-09-25T10:23:53.885Z,32.28
2022-09-25T10:26:37.099Z,31.30
2022-09-25T10:29:21.597Z,30.89
2022-09-25T10:31:56.802Z,31.34
2022-09-25T10:34:24.291Z,31.08
2022-09-25T10:36:53.086Z,31.23
2022-09-25T10:39:48.897Z,32.29
2022-09-25T10:43:01.565Z,31.54
2022-09-25T10:45:31.927Z,33.65
2022-09-25T10:48:17.476Z,34.08
2022-09-25T10:50:44.751Z,33.52
2022-09-25T10:53:29.998Z,34.63
2022-09-25T10:56:08.605Z,34.17
2022-09-25T10:58:50.621Z,34.00
2022-09-25T11:01:17.909Z,34.98
2022-09-25T11:03:47.407Z,34.49
2022-09-25T11:06:21.033Z,33.88
2022-09-25T11:08:55.551Z,33.65
2022-09-25T11:11:26.837Z,34.53
2022-09-25T11:13:59.793Z,35.66
2022-09-25T11:16:43.451Z,35.42
2022-09-25T11:19:34.684Z,35.80
2022-09-25T11:22:26.758Z,34.15
2022-09-25T11:25:04.548Z,34.01
2022-09-25T11:27:31.325Z,34.30
2022-09-25T11:30:12.265Z,34.33
2022-09-25T11:33:09.317Z,35.06
2022-09-25T11:35:48.577Z,35.38
2022-09-25T11:39:04.727Z,34.70
2022-09-25T11:41:49.328Z,35.17
2022-09-25T11:44:44.696Z,34.65
2022-09-25T11:47:29.870Z,32.77
2022-09-25T11:49:59.490Z,31.57
2022-09-25T11:52:39.979Z,30.38
2022-09-25T11:55:54.390Z,29.66
2022-09-25T11:58:26.569Z,26.60
2022-09-25T12:00:59.140Z,25.25
2022-09-25T12:03:29.485Z,24.75
2022-09-25T12:06:07.953Z,23.28
2022-09-25T12:08:52.791Z,23.19
2022-09-25T12:11:47.033Z,25.28
2022-09-25T12:14:39.813Z,26.35
2022-09-25T12:17:09.486Z,27.42
2022-09-25T12:19:47.998Z,28.20
2022-09-25T12:22:27.521Z,28.17
2022-09-25T12:25:07.159Z,29.49
2022-09-25T12:27:54.767Z,28.26
2022-09-25T12:30:23.859Z,27.81
2022-09-25T12:33:14.413Z,28.39
2022-09-25T12:35:48.867Z,30.78
2022-09-25T12:38:30.174Z,31.02
2022-09-25T12:41:19.954Z,28.83
2022-09-25T12:44:03.005Z,27.61
2022-09-25T12:46:37.651Z,27.37
2022-09-25T12:49:42.382Z,29.12
2022-09-25T12:52:17.501Z,30.57
2022-09-25T12:55:13.565Z,33.06
2022-09-25T12:57:49.186Z,33.62
2022-09-25T13:00:21.331Z,33.13
2022-09-25T13:02:55.595Z,34.30
2022-09-25T13:05:37.855Z,34.43
2022-09-25T13:08:23.639Z,33.95
2022-09-25T13:10:58.052Z,34.07
2022-09-25T13:13:28.037Z,33.48
2022-09-25T13:15:57.847Z,34.02
2022-09-25T13:18:27.198Z,34.35
2022-09-25T13:20:56.537Z,34.30
2022-09-25T13:23:30.002Z,34.90
2022-09-25T13:26:01.200Z,34.94
2022-09-25T13:28:36.622Z,35.04
2022-09-25T13:31:09.201Z,35.12
2022-09-25T13:33:49.430Z,35.21
2022-09-25T13:36:23.506Z,34.54
2022-09-25T13:39:18.373Z,34.32
2022-09-25T13:41:50.747Z,34.26
2022-09-25T13:44:42.166Z,34.52
2022-09-25T13:47:29.941Z,35.41
2022-09-25T13:50:11.936Z,35.12
2022-09-25T13:52:38.281Z,34.65
2022-09-25T13:55:13.743Z,34.98
2022-09-25T13:57:58.517Z,34.23
2022-09-25T14:00:27.069Z,34.66
2022-09-25T14:03:01.504Z,36.07
2022-09-25T14:05:36.063Z,36.29
2022-09-25T14:08:12.701Z,35.84
2022-09-25T14:10:51.845Z,35.46
2022-09-25T14:13:25.247Z,35.75
2022-09-25T14:15:56.609Z,35.83
2022-09-25T14:18:27.876Z,36.63
2022-09-25T14:20:59.704Z,37.16
2022-09-25T14:23:29.893Z,36.58
2022-09-25T14:25:58.488Z,37.69
2022-09-25T14:28:30.470Z,38.12
2022-09-25T14:31:15.926Z,38.46
2022-09-25T14:34:13.059Z,38.31
2022-09-25T14:37:01.736Z,38.89
2022-09-25T14:39:36.250Z,38.65
2022-09-25T14:42:08.942Z,39.17
2022-09-25T14:44:36.019Z,39.33
2022-09-25T14:47:04.062Z,40.26
2022-09-25T14:49:37.638Z,39.72
2022-09-25T14:52:17.401Z,39.79
2022-09-25T14:54:46.424Z,39.94
2022-09-25T14:57:19.050Z,39.87
2022-09-25T14:59:55.858Z,39.55
2022-09-25T15:02:34.130Z,39.34
2022-09-25T15:05:29.408Z,39.34
2022-09-25T15:07:59.407Z,39.71
2022-09-25T15:10:38.362Z,39.54
2022-09-25T15:13:06.025Z,40.10
2022-09-25T15:15:33.031Z,40.17
2022-09-25T15:18:02.529Z,40.54
2022-09-25T15:20:32.773Z,40.33
2022-09-25T15:23:15.253Z,40.47
2022-09-25T15:25:46.793Z,40.94
2022-09-25T15:28:25.319Z,40.76
2022-09-25T15:31:00.397Z,40.70
2022-09-25T15:33:29.434Z,40.89
2022-09-25T15:35:56.861Z,41.11
2022-09-25T15:38:37.725Z,41.51
2022-09-25T15:41:08.010Z,41.91
2022-09-25T15:43:34.856Z,41.80
2022-09-25T15:46:07.343Z,42.39
2022-09-25T15:48:56.392Z,41.96
2022-09-25T15:51:28.107Z,42.27
2022-09-25T15:54:03.229Z,42.47
2022-09-25T15:56:46.149Z,42.02
2022-09-25T15:59:20.468Z,41.86
2022-09-25T16:02:06.070Z,41.44
2022-09-25T16:04:49.386Z,42.45
2022-09-25T16:07:35.046Z,43.01
2022-09-25T16:10:11.598Z,42.98
2022-09-25T16:12:46.003Z,42.70
2022-09-25T16:15:27.538Z,43.00
2022-09-25T16:18:01.425Z,42.69
2022-09-25T16:20:36.953Z,43.43
2022-09-25T16:23:07.572Z,42.60
2022-09-25T16:25:37.476Z,42.94
2022-09-25T16:28:34.729Z,43.04
2022-09-25T16:31:06.418Z,42.68
2022-09-25T16:33:40.762Z,42.87
2022-09-25T16:36:17.706Z,42.60
2022-09-25T16:39:02.795Z,42.82
2022-09-25T16:41:29.903Z,43.10
2022-09-25T16:44:14.481Z,43.47
2022-09-25T16:47:03.646Z,43.08
2022-09-25T16:49:32.932Z,43.25
2022-09-25T16:52:00.799Z,43.38
2022-09-25T16:54:31.595Z,43.24
2022-09-25T16:56:59.374Z,43.80
2022-09-25T16:59:28.272Z,43.93
2022-09-25T17:01:59.147Z,43.73
2022-09-25T17:04:28.124Z,44.03
2022-09-25T17:06:58.125Z,43.85
2022-09-25T17:09:28.273Z,44.14
2022-09-25T17:12:05.179Z,44.05
2022-09-25T17:14:31.844Z,44.16
2022-09-25T17:16:58.988Z,44.34
2022-09-25T17:19:25.629Z,44.65
2022-09-25T17:21:53.536Z,44.60
2022-09-25T17:24:23.799Z,44.79
2022-09-25T17:26:51.905Z,44.73
2022-09-25T17:29:20.007Z,44.82
2022-09-25T17:31:46.725Z,45.28
2022-09-25T17:34:25.144Z,45.47
2022-09-25T17:36:52.262Z,45.73
2022-09-25T17:39:18.722Z,45.82
2022-09-25T17:41:45.260Z,46.00
2022-09-25T17:44:16.754Z,46.03
2022-09-25T17:46:43.743Z,46.21
2022-09-25T17:49:11.511Z,46.12
2022-09-25T17:51:39.024Z,46.02
2022-09-25T17:54:06.643Z,46.21
2022-09-25T17:56:37.962Z,46.12
2022-09-25T17:59:05.338Z,46.34
2022-09-25T18:01:38.892Z,46.95
2022-09-25T18:04:18.937Z,46.96
2022-09-25T18:06:45.436Z,46.83
2022-09-25T18:09:11.822Z,47.09
2022-09-25T18:11:42.616Z,47.18
2022-09-25T18:14:11.777Z,46.69
2022-09-25T18:16:40.576Z,47.36
2022-09-25T18:19:25.548Z,46.97
2022-09-25T18:22:10.831Z,47.01
2022-09-25T18:24:37.595Z,46.75
2022-09-25T18:27:04.086Z,46.51
2022-09-25T18:29:30.492Z,46.72
2022-09-25T18:31:56.895Z,46.96
2022-09-25T18:34:25.968Z,46.71
2022-09-25T18:36:52.472Z,46.69
2022-09-25T18:39:20.279Z,46.88
2022-09-25T18:41:48.101Z,47.23
2022-09-25T18:44:17.524Z,47.27
2022-09-25T18:46:44.009Z,47.45
2022-09-25T18:49:10.970Z,47.17
2022-09-25T18:51:37.534Z,47.10
2022-09-25T18:54:04.110Z,47.24
2022-09-25T18:56:31.772Z,47.70
2022-09-25T18:58:58.186Z,47.72
2022-09-25T19:01:24.832Z,47.82
2022-09-25T19:03:52.528Z,47.74
2022-09-25T19:06:20.201Z,48.26
2022-09-25T19:08:55.831Z,48.13
2022-09-25T19:11:24.427Z,48.37
2022-09-25T19:13:50.994Z,48.24
2022-09-25T19:16:19.005Z,48.35
2022-09-25T19:18:45.780Z,49.35
2022-09-25T19:21:15.105Z,48.59
2022-09-25T19:23:43.128Z,48.84
2022-09-25T19:26:14.035Z,48.78
2022-09-25T19:28:41.283Z,49.10
2022-09-25T19:31:14.020Z,49.52
2022-09-25T19:33:40.593Z,49.22
2022-09-25T19:36:12.061Z,49.58
2022-09-25T19:38:40.134Z,49.53
2022-09-25T19:41:18.660Z,49.41
2022-09-25T19:43:45.725Z,49.76
2022-09-25T19:46:14.784Z,49.98
2022-09-25T19:48:41.415Z,49.88
2022-09-25T19:51:08.388Z,50.07
2022-09-25T19:53:35.685Z,50.37
2022-09-25T19:56:02.456Z,50.40
2022-09-25T19:58:35.248Z,50.36
2022-09-25T20:01:03.016Z,50.74
