createdAt,value
2023-05-09T00:00:14.867Z,101228.94
2023-05-09T00:02:45.970Z,101233.88
2023-05-09T00:05:15.523Z,101231.88
2023-05-09T00:07:44.347Z,101233.66
2023-05-09T00:10:14.426Z,101236.56
2023-05-09T00:12:44.013Z,101225.97
2023-05-09T00:15:14.335Z,101233.63
2023-05-09T00:17:43.094Z,101236.38
2023-05-09T00:20:12.572Z,101237.88
2023-05-09T00:22:41.432Z,101242.31
2023-05-09T00:25:11.602Z,101238.75
2023-05-09T00:27:40.279Z,101236.75
2023-05-09T00:30:10.099Z,101244.25
2023-05-09T00:32:41.784Z,101244.13
2023-05-09T00:35:11.158Z,101239.75
2023-05-09T00:37:39.743Z,101239.75
2023-05-09T00:40:09.543Z,101240.63
2023-05-09T00:42:38.199Z,101238.97
2023-05-09T00:45:07.980Z,101233.28
2023-05-09T00:47:36.712Z,101238.25
2023-05-09T00:50:08.291Z,101239.53
2023-05-09T00:52:37.628Z,101242.75
2023-05-09T00:55:08.490Z,101234.13
2023-05-09T00:57:37.530Z,101250.88
2023-05-09T01:00:11.471Z,101249.66
2023-05-09T01:02:40.771Z,101247.34
2023-05-09T01:05:11.350Z,101244.00
2023-05-09T01:07:45.232Z,101245.00
2023-05-09T01:10:22.432Z,101249.13
2023-05-09T01:12:56.306Z,101243.69
2023-05-09T01:15:30.688Z,101247.66
2023-05-09T01:18:02.625Z,101242.81
2023-05-09T01:20:35.439Z,101246.16
2023-05-09T01:23:17.480Z,101244.88
2023-05-09T01:25:52.718Z,101243.56
2023-05-09T01:28:37.907Z,101249.22
2023-05-09T01:31:08.139Z,101243.44
2023-05-09T01:33:40.473Z,101250.31
2023-05-09T01:36:14.238Z,101250.72
2023-05-09T01:38:46.771Z,101246.88
2023-05-09T01:41:17.244Z,101241.63
2023-05-09T01:43:47.554Z,101249.94
2023-05-09T01:46:18.833Z,101241.00
2023-05-09T01:48:48.210Z,101247.44
2023-05-09T01:51:17.205Z,101247.22
2023-05-09T01:53:48.338Z,101245.88
2023-05-09T01:56:17.421Z,101252.09
2023-05-09T01:58:48.426Z,101252.31
2023-05-09T02:01:19.644Z,101247.44
2023-05-09T02:03:50.826Z,101247.94
2023-05-09T02:06:19.711Z,101241.44
2023-05-09T02:08:48.390Z,101239.16
2023-05-09T02:11:17.022Z,101239.41
2023-05-09T02:13:46.250Z,101241.66
2023-05-09T02:16:14.907Z,101247.69
2023-05-09T02:18:44.951Z,101242.16
2023-05-09T02:21:13.709Z,101239.53
2023-05-09T02:23:42.188Z,101236.50
2023-05-09T02:26:10.842Z,101239.41
2023-05-09T02:28:43.292Z,101236.06
2023-05-09T02:31:13.712Z,101230.16
2023-05-09T02:33:44.358Z,101229.25
2023-05-09T02:36:13.761Z,101239.28
2023-05-09T02:38:42.702Z,101233.72
2023-05-09T02:41:14.504Z,101247.41
2023-05-09T02:43:43.265Z,101254.22
2023-05-09T02:46:11.775Z,101254.59
2023-05-09T02:48:40.408Z,101256.41
2023-05-09T02:51:10.312Z,101257.03
2023-05-09T02:53:39.080Z,101256.41
2023-05-09T02:56:08.936Z,101259.41
2023-05-09T02:58:39.316Z,101264.06
2023-05-09T03:01:07.910Z,101265.97
2023-05-09T03:03:37.761Z,101268.00
2023-05-09T03:06:06.837Z,101270.88
2023-05-09T03:08:36.865Z,101260.16
2023-05-09T03:11:05.967Z,101272.00
2023-05-09T03:13:35.183Z,101269.91
2023-05-09T03:16:03.589Z,101275.59
2023-05-09T03:18:34.580Z,101270.19
2023-05-09T03:21:03.555Z,101275.66
2023-05-09T03:23:32.602Z,101282.47
2023-05-09T03:26:02.546Z,101280.75
2023-05-09T03:28:31.122Z,101278.09
2023-05-09T03:31:03.297Z,101282.28
2023-05-09T03:33:32.535Z,101276.00
2023-05-09T03:36:02.942Z,101275.25
2023-05-09T03:38:31.446Z,101283.16
2023-05-09T03:40:59.917Z,101275.78
2023-05-09T03:43:29.773Z,101289.81
2023-05-09T03:45:58.303Z,101275.94
2023-05-09T03:48:28.173Z,101285.41
2023-05-09T03:50:56.498Z,101278.81
2023-05-09T03:53:27.450Z,101272.56
2023-05-09T03:55:59.649Z,101276.84
2023-05-09T03:58:30.717Z,101280.88
2023-05-09T04:00:59.732Z,101274.72
2023-05-09T04:03:28.674Z,101271.94
2023-05-09T04:05:57.212Z,101278.44
2023-05-09T04:08:31.954Z,101278.00
2023-05-09T04:11:01.296Z,101276.38
2023-05-09T04:13:33.139Z,101285.81
2023-05-09T04:16:05.752Z,101280.97
2023-05-09T04:18:36.628Z,101282.34
2023-05-09T04:21:06.113Z,101280.75
2023-05-09T04:23:34.593Z,101282.66
2023-05-09T04:26:03.463Z,101285.69
2023-05-09T04:28:33.417Z,101288.72
2023-05-09T04:31:02.160Z,101296.03
2023-05-09T04:33:32.099Z,101296.28
2023-05-09T04:36:03.749Z,101286.72
2023-05-09T04:38:32.721Z,101283.41
2023-05-09T04:41:01.623Z,101289.75
2023-05-09T04:43:31.287Z,101280.56
2023-05-09T04:46:02.708Z,101285.44
2023-05-09T04:48:32.488Z,101291.56
2023-05-09T04:51:01.053Z,101291.84
2023-05-09T04:53:29.762Z,101282.75
2023-05-09T04:55:59.297Z,101285.78
2023-05-09T04:58:27.963Z,101285.44
2023-05-09T05:00:58.212Z,101289.34
2023-05-09T05:03:28.523Z,101286.09
2023-05-09T05:05:57.153Z,101289.03
2023-05-09T05:08:26.550Z,101276.47
2023-05-09T05:10:55.318Z,101278.34
2023-05-09T05:13:24.352Z,101277.66
2023-05-09T05:15:58.630Z,101278.00
2023-05-09T05:18:29.056Z,101287.66
2023-05-09T05:20:57.686Z,101280.09
2023-05-09T05:23:27.621Z,101284.63
2023-05-09T05:25:57.036Z,101276.19
2023-05-09T05:28:26.458Z,101272.28
2023-05-09T05:30:55.238Z,101272.50
2023-05-09T05:33:23.640Z,101271.91
2023-05-09T05:35:53.915Z,101270.41
2023-05-09T05:38:23.270Z,101274.00
2023-05-09T05:40:55.997Z,101270.78
2023-05-09T05:43:26.514Z,101272.75
2023-05-09T05:45:55.874Z,101263.34
2023-05-09T05:48:25.703Z,101268.81
2023-05-09T05:50:57.143Z,101265.63
2023-05-09T05:53:30.824Z,101261.56
2023-05-09T05:56:00.781Z,101258.16
2023-05-09T05:58:29.274Z,101254.00
2023-05-09T06:00:57.820Z,101259.31
2023-05-09T06:03:26.360Z,101260.19
2023-05-09T06:06:03.340Z,101255.09
2023-05-09T06:08:32.797Z,101249.22
2023-05-09T06:11:02.328Z,101254.47
2023-05-09T06:13:30.969Z,101253.94
2023-05-09T06:16:18.426Z,101246.97
2023-05-09T06:18:50.949Z,101254.69
2023-05-09T06:21:24.577Z,101240.88
2023-05-09T06:26:24.642Z,101238.56
2023-05-09T06:28:53.096Z,101235.09
2023-05-09T06:31:22.512Z,101237.91
2023-05-09T06:33:51.819Z,101233.59
2023-05-09T06:36:20.460Z,101230.09
2023-05-09T06:38:50.413Z,101222.56
2023-05-09T06:41:18.966Z,101223.50
2023-05-09T06:43:48.227Z,101227.69
2023-05-09T06:46:18.362Z,101225.31
2023-05-09T06:48:47.270Z,101225.34
2023-05-09T06:51:16.511Z,101217.00
2023-05-09T06:53:44.848Z,101217.97
2023-05-09T06:56:14.860Z,101204.22
2023-05-09T06:58:43.274Z,101206.72
2023-05-09T07:01:12.001Z,101210.16
2023-05-09T07:03:40.705Z,101203.41
2023-05-09T07:06:09.466Z,101205.50
2023-05-09T07:08:38.032Z,101207.22
2023-05-09T07:11:06.695Z,101202.81
2023-05-09T07:13:38.972Z,101199.47
2023-05-09T07:16:08.221Z,101203.53
2023-05-09T07:18:36.627Z,101207.81
2023-05-09T07:21:05.749Z,101197.44
2023-05-09T07:23:34.195Z,101201.03
2023-05-09T07:26:02.761Z,101195.94
2023-05-09T07:28:31.545Z,101201.09
2023-05-09T07:31:01.682Z,101191.22
2023-05-09T07:33:33.727Z,101192.06
2023-05-09T07:36:03.585Z,101181.72
2023-05-09T07:38:34.300Z,101174.25
2023-05-09T07:41:02.832Z,101171.88
2023-05-09T07:43:31.150Z,101174.53
2023-05-09T07:46:02.134Z,101176.16
2023-05-09T07:48:30.745Z,101172.53
2023-05-09T07:50:59.473Z,101166.31
2023-05-09T07:53:28.313Z,101168.38
2023-05-09T07:55:58.430Z,101173.72
2023-05-09T07:58:27.114Z,101161.56
2023-05-09T08:00:57.610Z,101171.97
2023-05-09T08:03:27.789Z,101164.88
2023-05-09T08:05:56.848Z,101155.47
2023-05-09T08:08:25.416Z,101152.94
2023-05-09T08:10:56.221Z,101148.72
2023-05-09T08:13:24.908Z,101152.19
2023-05-09T08:15:53.808Z,101145.22
2023-05-09T08:18:22.569Z,101143.47
2023-05-09T08:20:52.411Z,101134.78
2023-05-09T08:23:22.646Z,101139.16
2023-05-09T08:25:54.586Z,101137.31
2023-05-09T08:28:24.476Z,101138.16
2023-05-09T08:30:53.299Z,101127.88
2023-05-09T08:33:21.794Z,101127.84
2023-05-09T08:35:55.456Z,101125.25
2023-05-09T08:38:24.475Z,101117.34
2023-05-09T08:40:52.934Z,101111.09
2023-05-09T08:43:23.377Z,101104.94
2023-05-09T08:45:53.592Z,101104.69
2023-05-09T08:48:22.743Z,101101.47
2023-05-09T08:50:54.898Z,101098.00
2023-05-09T08:53:24.017Z,101104.94
2023-05-09T08:55:52.479Z,101099.50
2023-05-09T08:58:22.807Z,101090.00
2023-05-09T09:00:51.708Z,101086.44
2023-05-09T09:03:20.480Z,101097.13
2023-05-09T09:05:49.591Z,101085.94
2023-05-09T09:08:19.995Z,101103.34
2023-05-09T09:10:48.684Z,101092.00
2023-05-09T09:13:18.728Z,101093.88
2023-05-09T09:15:48.224Z,101079.97
2023-05-09T09:18:22.084Z,101086.06
2023-05-09T09:20:53.634Z,101089.56
2023-05-09T09:23:27.972Z,101084.38
2023-05-09T09:26:00.081Z,101082.63
2023-05-09T09:28:28.990Z,101078.31
2023-05-09T09:30:57.711Z,101076.47
2023-05-09T09:33:29.327Z,101072.94
2023-05-09T09:35:59.375Z,101064.19
2023-05-09T09:38:31.094Z,101066.81
2023-05-09T09:41:00.506Z,101060.69
2023-05-09T09:43:29.383Z,101058.63
2023-05-09T09:46:00.320Z,101058.53
2023-05-09T09:48:33.710Z,101054.78
2023-05-09T09:51:06.823Z,101051.69
2023-05-09T09:53:41.662Z,101057.56
2023-05-09T09:56:10.937Z,101040.13
2023-05-09T09:58:39.625Z,101050.97
2023-05-09T10:01:09.405Z,101050.97
2023-05-09T10:03:39.532Z,101051.94
2023-05-09T10:06:12.100Z,101054.59
2023-05-09T10:08:44.542Z,101052.81
2023-05-09T10:11:15.906Z,101039.69
2023-05-09T10:13:44.912Z,101051.91
2023-05-09T10:16:14.576Z,101058.94
2023-05-09T10:18:44.234Z,101058.19
2023-05-09T10:21:15.207Z,101055.38
2023-05-09T10:23:48.226Z,101049.34
2023-05-09T10:26:18.899Z,101049.53
2023-05-09T10:28:49.970Z,101053.06
2023-05-09T10:31:24.535Z,101044.34
2023-05-09T10:33:53.488Z,101051.22
2023-05-09T10:36:23.916Z,101038.91
2023-05-09T10:38:56.477Z,101037.09
2023-05-09T10:41:25.742Z,101032.53
2023-05-09T10:43:56.906Z,101031.84
2023-05-09T10:46:29.167Z,101024.84
2023-05-09T10:48:58.042Z,101021.13
2023-05-09T10:51:27.387Z,101022.81
2023-05-09T10:53:58.134Z,101016.69
2023-05-09T10:56:28.078Z,101012.16
2023-05-09T10:58:56.759Z,101006.69
2023-05-09T11:01:35.529Z,100993.44
2023-05-09T11:04:14.559Z,100987.69
2023-05-09T11:06:46.670Z,100985.44
2023-05-09T11:09:32.821Z,100985.13
2023-05-09T11:12:09.604Z,100981.31
2023-05-09T11:14:45.638Z,100966.53
2023-05-09T11:17:15.596Z,100969.94
2023-05-09T11:20:02.464Z,100966.00
2023-05-09T11:22:43.152Z,100964.31
2023-05-09T11:25:14.839Z,100978.66
2023-05-09T11:27:45.034Z,100966.63
2023-05-09T11:30:15.538Z,100976.09
2023-05-09T11:32:48.706Z,100975.09
2023-05-09T11:35:20.351Z,100966.88
2023-05-09T11:37:50.883Z,100974.66
2023-05-09T11:40:21.921Z,100966.94
2023-05-09T11:42:55.440Z,100968.69
2023-05-09T11:45:27.487Z,100973.19
2023-05-09T11:47:57.265Z,100968.94
2023-05-09T11:50:26.283Z,100976.75
2023-05-09T11:52:55.124Z,100962.75
2023-05-09T11:55:25.853Z,100960.97
2023-05-09T11:57:55.536Z,100952.13
2023-05-09T12:00:25.362Z,100956.38
2023-05-09T12:02:54.490Z,100946.69
2023-05-09T12:05:24.483Z,100939.91
2023-05-09T12:07:55.275Z,100940.81
2023-05-09T12:10:25.349Z,100930.31
2023-05-09T12:12:57.663Z,100927.56
2023-05-09T12:15:26.504Z,100924.00
2023-05-09T12:18:05.080Z,100922.50
2023-05-09T12:20:48.683Z,100919.69
2023-05-09T12:23:17.508Z,100915.19
2023-05-09T12:25:56.656Z,100910.34
2023-05-09T12:28:26.877Z,100911.47
2023-05-09T12:30:56.304Z,100914.34
2023-05-09T12:33:25.160Z,100903.78
2023-05-09T12:36:04.162Z,100902.66
2023-05-09T12:38:33.132Z,100892.78
2023-05-09T12:41:04.162Z,100905.19
2023-05-09T12:43:34.112Z,100894.66
2023-05-09T12:46:03.580Z,100899.78
2023-05-09T12:48:37.955Z,100886.53
2023-05-09T12:51:07.253Z,100889.72
2023-05-09T12:53:39.850Z,100878.44
2023-05-09T12:56:15.969Z,100882.34
2023-05-09T12:58:50.754Z,100877.88
2023-05-09T13:01:19.823Z,100863.25
2023-05-09T13:03:52.914Z,100866.06
2023-05-09T13:06:21.816Z,100860.19
2023-05-09T13:08:59.962Z,100855.47
2023-05-09T13:11:30.301Z,100853.91
2023-05-09T13:13:59.270Z,100848.22
2023-05-09T13:16:27.916Z,100852.63
2023-05-09T13:18:56.411Z,100844.69
2023-05-09T13:21:25.141Z,100846.28
2023-05-09T13:23:53.727Z,100848.88
2023-05-09T13:26:22.507Z,100846.00
2023-05-09T13:28:52.252Z,100838.72
2023-05-09T13:31:21.414Z,100850.94
2023-05-09T13:33:52.934Z,100846.63
2023-05-09T13:36:21.711Z,100845.59
2023-05-09T13:38:50.111Z,100843.00
2023-05-09T13:41:22.496Z,100842.97
2023-05-09T13:43:52.679Z,100828.22
2023-05-09T13:46:21.128Z,100835.16
2023-05-09T13:48:49.822Z,100836.16
2023-05-09T13:51:18.157Z,100827.28
2023-05-09T13:53:46.907Z,100826.38
2023-05-09T13:56:15.563Z,100823.63
2023-05-09T13:58:45.067Z,100821.03
2023-05-09T14:01:16.172Z,100824.69
2023-05-09T14:03:47.639Z,100818.66
2023-05-09T14:06:16.215Z,100812.56
2023-05-09T14:08:44.572Z,100822.88
2023-05-09T14:11:13.343Z,100822.22
2023-05-09T14:13:44.821Z,100819.63
2023-05-09T14:16:13.304Z,100819.50
2023-05-09T14:18:43.398Z,100814.53
2023-05-09T14:21:12.343Z,100809.25
2023-05-09T14:23:40.808Z,100810.06
2023-05-09T14:26:09.486Z,100796.97
2023-05-09T14:28:38.295Z,100802.22
2023-05-09T14:31:07.021Z,100798.78
2023-05-09T14:33:36.671Z,100793.69
2023-05-09T14:36:07.425Z,100795.31
2023-05-09T14:38:36.969Z,100790.09
2023-05-09T14:41:07.003Z,100789.28
2023-05-09T14:43:35.716Z,100792.00
2023-05-09T14:46:04.183Z,100791.88
2023-05-09T14:48:33.868Z,100793.59
2023-05-09T14:51:02.348Z,100792.75
2023-05-09T14:53:32.323Z,100790.19
2023-05-09T14:56:06.743Z,100789.31
2023-05-09T14:58:38.625Z,100792.75
2023-05-09T15:01:10.225Z,100785.72
2023-05-09T15:03:39.464Z,100787.31
2023-05-09T15:06:08.294Z,100787.41
2023-05-09T15:08:39.321Z,100783.78
2023-05-09T15:11:10.376Z,100783.19
2023-05-09T15:13:38.807Z,100782.53
2023-05-09T15:16:07.502Z,100777.16
2023-05-09T15:18:36.230Z,100779.84
2023-05-09T15:21:05.640Z,100771.91
2023-05-09T15:23:34.761Z,100771.84
2023-05-09T15:26:04.880Z,100764.09
2023-05-09T15:28:33.934Z,100770.19
2023-05-09T15:31:02.728Z,100769.47
2023-05-09T15:33:34.131Z,100756.44
2023-05-09T15:36:03.464Z,100759.81
2023-05-09T15:38:31.889Z,100753.66
2023-05-09T15:41:00.384Z,100752.94
2023-05-09T15:43:30.174Z,100747.94
2023-05-09T15:45:58.823Z,100753.25
2023-05-09T15:48:27.357Z,100745.41
2023-05-09T15:50:55.991Z,100756.81
2023-05-09T15:53:24.678Z,100749.03
2023-05-09T15:55:53.171Z,100753.41
2023-05-09T15:58:21.780Z,100747.38
2023-05-09T16:00:52.064Z,100745.63
2023-05-09T16:03:20.772Z,100735.31
2023-05-09T16:05:49.254Z,100741.44
2023-05-09T16:08:18.158Z,100734.50
2023-05-09T16:10:49.097Z,100739.75
2023-05-09T16:13:18.329Z,100744.16
2023-05-09T16:15:48.121Z,100742.44
2023-05-09T16:18:20.955Z,100740.78
2023-05-09T16:20:49.475Z,100736.44
2023-05-09T16:23:17.868Z,100733.84
2023-05-09T16:25:46.769Z,100733.84
2023-05-09T16:28:15.238Z,100734.72
2023-05-09T16:30:43.763Z,100739.94
2023-05-09T16:33:15.139Z,100721.75
2023-05-09T16:35:45.169Z,100730.44
2023-05-09T16:38:13.823Z,100738.22
2023-05-09T16:40:43.145Z,100728.66
2023-05-09T16:43:13.163Z,100732.97
2023-05-09T16:45:44.347Z,100733.84
2023-05-09T16:48:13.276Z,100730.31
2023-05-09T16:50:43.419Z,100727.72
2023-05-09T16:53:14.762Z,100734.66
2023-05-09T16:55:46.352Z,100722.53
2023-05-09T16:58:14.864Z,100723.41
2023-05-09T17:00:43.782Z,100722.50
2023-05-09T17:03:14.095Z,100728.53
2023-05-09T17:05:42.829Z,100728.50
2023-05-09T17:08:11.523Z,100725.91
2023-05-09T17:10:44.235Z,100725.88
2023-05-09T17:13:13.196Z,100731.00
2023-05-09T17:15:41.906Z,100728.38
2023-05-09T17:18:36.084Z,100727.47
2023-05-09T17:21:06.771Z,100743.84
2023-05-09T17:23:35.330Z,100733.44
2023-05-09T17:26:05.380Z,100731.69
2023-05-09T17:28:33.925Z,100734.22
2023-05-09T17:31:03.515Z,100742.81
2023-05-09T17:33:32.185Z,100739.28
2023-05-09T17:36:01.172Z,100746.13
2023-05-09T17:38:30.242Z,100746.13
2023-05-09T17:40:58.750Z,100740.88
2023-05-09T17:43:33.118Z,100745.19
2023-05-09T17:46:02.197Z,100748.59
2023-05-09T17:48:30.653Z,100745.91
2023-05-09T17:51:01.956Z,100743.25
2023-05-09T17:53:30.766Z,100740.66
2023-05-09T17:55:59.320Z,100745.84
2023-05-09T17:58:29.967Z,100739.78
2023-05-09T18:00:59.580Z,100749.28
2023-05-09T18:03:28.698Z,100744.78
2023-05-09T18:05:57.773Z,100739.50
2023-05-09T18:08:26.261Z,100746.44
2023-05-09T18:10:56.661Z,100738.66
2023-05-09T18:13:25.205Z,100736.06
2023-05-09T18:15:59.504Z,100736.13
2023-05-09T18:18:29.045Z,100743.06
2023-05-09T18:20:58.630Z,100732.72
2023-05-09T18:23:27.443Z,100735.22
2023-05-09T18:25:56.251Z,100729.13
2023-05-09T18:28:26.353Z,100734.25
2023-05-09T18:30:56.924Z,100727.25
2023-05-09T18:33:27.880Z,100735.78
2023-05-09T18:35:57.161Z,100735.66
2023-05-09T18:38:26.139Z,100731.31
2023-05-09T18:40:54.522Z,100735.63
2023-05-09T18:43:23.325Z,100731.25
2023-05-09T18:45:52.124Z,100739.97
2023-05-09T18:48:22.312Z,100735.66
2023-05-09T18:50:52.426Z,100737.34
2023-05-09T18:53:27.453Z,100733.84
2023-05-09T18:55:59.322Z,100736.41
2023-05-09T18:58:33.189Z,100736.41
2023-05-09T19:01:02.324Z,100738.09
2023-05-09T19:03:32.402Z,100733.81
2023-05-09T19:06:01.736Z,100737.25
2023-05-09T19:08:30.609Z,100739.91
2023-05-09T19:11:02.537Z,100733.00
2023-05-09T19:13:35.900Z,100733.84
2023-05-09T19:16:05.567Z,100746.00
2023-05-09T19:18:36.211Z,100742.66
2023-05-09T19:21:05.014Z,100737.41
2023-05-09T19:23:33.343Z,100733.91
2023-05-09T19:26:04.959Z,100735.66
2023-05-09T19:28:35.398Z,100740.91
2023-05-09T19:31:04.819Z,100742.66
2023-05-09T19:33:41.292Z,100735.78
2023-05-09T19:36:21.403Z,100734.88
2023-05-09T19:38:50.180Z,100733.81
2023-05-09T19:41:18.912Z,100732.06
2023-05-09T19:43:48.712Z,100739.84
2023-05-09T19:46:17.158Z,100737.28
2023-05-09T19:48:46.997Z,100732.22
2023-05-09T19:51:15.582Z,100733.94
2023-05-09T19:53:47.761Z,100729.75
2023-05-09T19:56:16.280Z,100729.78
2023-05-09T19:58:49.643Z,100733.19
2023-05-09T20:01:19.150Z,100737.09
2023-05-09T20:03:50.726Z,100738.72
2023-05-09T20:06:22.200Z,100742.84
2023-05-09T20:08:52.292Z,100741.81
2023-05-09T20:11:21.696Z,100731.47
2023-05-09T20:13:52.988Z,100740.91
2023-05-09T20:16:23.748Z,100738.31
2023-05-09T20:18:55.256Z,100730.53
2023-05-09T20:21:27.104Z,100723.72
2023-05-09T20:23:55.782Z,100728.19
2023-05-09T20:26:25.292Z,100729.91
2023-05-09T20:28:59.040Z,100724.66
2023-05-09T20:31:27.700Z,100719.44
2023-05-09T20:33:58.331Z,100722.84
2023-05-09T20:36:27.909Z,100726.22
2023-05-09T20:38:57.381Z,100722.72
2023-05-09T20:41:26.035Z,100727.75
2023-05-09T20:43:54.804Z,100734.34
2023-05-09T20:46:23.385Z,100739.25
2023-05-09T20:48:51.843Z,100729.91
2023-05-09T20:51:21.774Z,100729.91
2023-05-09T20:53:50.195Z,100729.94
2023-05-09T20:56:19.636Z,100733.41
2023-05-09T20:58:48.189Z,100734.19
2023-05-09T21:01:16.624Z,100739.13
2023-05-09T21:03:45.147Z,100741.53
2023-05-09T21:06:13.973Z,100742.19
2023-05-09T21:08:43.772Z,100738.78
2023-05-09T21:11:12.392Z,100737.00
2023-05-09T21:13:40.831Z,100738.81
2023-05-09T21:16:09.303Z,100736.22
2023-05-09T21:18:37.644Z,100741.38
2023-05-09T21:21:08.174Z,100740.53
2023-05-09T21:23:36.820Z,100736.28
2023-05-09T21:26:06.707Z,100737.97
2023-05-09T21:28:35.303Z,100741.47
2023-05-09T21:31:03.771Z,100742.09
2023-05-09T21:33:32.405Z,100741.16
2023-05-09T21:36:02.362Z,100737.66
2023-05-09T21:38:30.806Z,100733.41
2023-05-09T21:40:59.864Z,100731.78
2023-05-09T21:43:29.863Z,100732.66
2023-05-09T21:45:58.330Z,100729.19
2023-05-09T21:48:26.930Z,100728.38
2023-05-09T21:50:57.636Z,100729.06
2023-05-09T21:53:28.060Z,100732.19
2023-05-09T21:55:56.903Z,100726.72
2023-05-09T21:58:25.630Z,100726.09
2023-05-09T22:00:57.837Z,100727.81
2023-05-09T22:03:26.340Z,100726.00
2023-05-09T22:05:54.712Z,100723.41
2023-05-09T22:08:24.485Z,100726.06
2023-05-09T22:10:53.065Z,100718.34
2023-05-09T22:13:23.073Z,100719.34
2023-05-09T22:15:51.732Z,100716.78
2023-05-09T22:18:21.606Z,100717.72
2023-05-09T22:20:49.981Z,100722.91
2023-05-09T22:23:18.554Z,100719.38
2023-05-09T22:25:47.012Z,100719.19
2023-05-09T22:28:15.632Z,100719.59
2023-05-09T22:30:44.074Z,100713.41
2023-05-09T22:33:12.793Z,100716.06
2023-05-09T22:35:42.897Z,100706.75
2023-05-09T22:38:11.799Z,100714.53
2023-05-09T22:40:40.372Z,100710.06
2023-05-09T22:43:10.565Z,100706.56
2023-05-09T22:45:39.021Z,100701.47
2023-05-09T22:48:08.438Z,100701.50
2023-05-09T22:50:36.968Z,100699.72
2023-05-09T22:53:07.356Z,100700.66
2023-05-09T22:55:36.554Z,100702.31
2023-05-09T22:58:04.998Z,100697.06
2023-05-09T23:00:33.614Z,100696.22
2023-05-09T23:03:03.523Z,100697.22
2023-05-09T23:05:32.074Z,100700.91
2023-05-09T23:08:00.795Z,100703.16
2023-05-09T23:10:30.573Z,100690.94
2023-05-09T23:12:59.030Z,100701.41
2023-05-09T23:15:29.485Z,100704.88
2023-05-09T23:17:57.971Z,100702.94
2023-05-09T23:20:26.794Z,100701.94
2023-05-09T23:22:55.467Z,100696.75
2023-05-09T23:25:24.360Z,100697.78
2023-05-09T23:27:54.668Z,100697.66
2023-05-09T23:30:23.151Z,100704.50
2023-05-09T23:32:51.869Z,100699.22
2023-05-09T23:35:21.166Z,100703.31
2023-05-09T23:37:49.713Z,100696.44
2023-05-09T23:40:18.362Z,100691.06
2023-05-09T23:42:46.955Z,100696.41
2023-05-09T23:45:16.671Z,100693.97
2023-05-09T23:47:45.309Z,100682.72
2023-05-09T23:50:13.944Z,100682.81
2023-05-09T23:52:43.249Z,100689.50
2023-05-09T23:55:11.722Z,100693.84
2023-05-09T23:57:40.140Z,100703.31
